createdAt,value
2022-08-22T00:20:28.563Z,100059.30
2022-08-22T00:42:33.148Z,100064.23
2022-08-22T01:04:59.845Z,100054.67
2022-08-22T01:27:24.904Z,100040.30
2022-08-22T01:49:19.472Z,100044.84
2022-08-22T02:11:10.575Z,100045.85
2022-08-22T02:33:06.808Z,100052.83
2022-08-22T02:55:05.258Z,100060.88
2022-08-22T03:16:56.545Z,100068.73
2022-08-22T03:38:54.191Z,100080.83
2022-08-22T04:01:10.027Z,100080.04
2022-08-22T04:23:26.753Z,100083.90
2022-08-22T04:45:18.466Z,100086.46
2022-08-22T05:07:12.124Z,100089.61
2022-08-22T05:29:03.323Z,100089.41
2022-08-22T05:50:55.613Z,100102.31
2022-08-22T06:12:46.074Z,100116.82
2022-08-22T06:34:38.439Z,100129.05
2022-08-22T06:56:29.799Z,100134.64
2022-08-22T07:18:22.064Z,100135.69
2022-08-22T07:40:17.750Z,100132.03
2022-08-22T08:02:07.302Z,100138.52
2022-08-22T08:23:54.974Z,100143.98
2022-08-22T08:45:59.135Z,100148.90
2022-08-22T09:08:27.649Z,100142.10
2022-08-22T09:30:16.772Z,100135.34
2022-08-22T09:52:15.466Z,100128.32
2022-08-22T10:14:22.777Z,100127.48
2022-08-22T10:36:12.274Z,100122.95
2022-08-22T10:58:09.909Z,100124.54
2022-08-22T11:20:19.443Z,100121.47
2022-08-22T11:42:11.657Z,100133.34
2022-08-22T12:04:16.999Z,100135.67
2022-08-22T12:26:15.109Z,100137.07
2022-08-22T12:48:13.280Z,100130.46
2022-08-22T13:10:03.720Z,100128.19
2022-08-22T13:31:56.190Z,100127.86
2022-08-22T13:53:49.824Z,100127.33
2022-08-22T14:15:47.390Z,100120.61
2022-08-22T14:37:38.777Z,100112.98
2022-08-22T14:59:37.295Z,100113.98
2022-08-22T15:21:26.330Z,100114.11
2022-08-22T15:43:21.766Z,100108.43
2022-08-22T16:05:23.117Z,100104.91
2022-08-22T16:27:19.428Z,100105.59
2022-08-22T16:49:05.471Z,100109.69
2022-08-22T17:11:07.015Z,100111.27
2022-08-22T17:33:09.208Z,100126.02
2022-08-22T17:54:58.700Z,100130.70
2022-08-22T18:16:50.492Z,100132.27
2022-08-22T18:38:42.329Z,100135.48
2022-08-22T19:00:49.575Z,100139.92
2022-08-22T19:22:37.123Z,100145.95
2022-08-22T19:44:40.447Z,100133.88
2022-08-22T20:06:44.023Z,100133.23
2022-08-22T20:28:49.814Z,100135.92
2022-08-22T20:50:35.931Z,100112.15
2022-08-22T21:12:22.473Z,100102.39
2022-08-22T21:34:13.095Z,100082.18
2022-08-22T22:18:14.037Z,100071.95
2022-08-22T22:40:00.852Z,100071.97
2022-08-22T23:02:09.087Z,100070.50
2022-08-22T23:23:57.603Z,100057.02
2022-08-22T23:45:43.322Z,100036.14
