createdAt,value
2019-02-11T00:01:20.344Z,99.90
2019-02-11T00:03:50.621Z,99.90
2019-02-11T00:06:20.913Z,99.90
2019-02-11T00:08:51.089Z,99.90
2019-02-11T00:11:21.367Z,99.90
2019-02-11T00:13:51.644Z,99.90
2019-02-11T00:16:21.936Z,99.90
2019-02-11T00:18:52.145Z,99.90
2019-02-11T00:21:22.381Z,99.90
2019-02-11T00:23:52.652Z,99.90
2019-02-11T00:26:22.952Z,99.90
2019-02-11T00:28:53.251Z,99.90
2019-02-11T00:31:23.568Z,99.90
2019-02-11T00:33:53.862Z,99.90
2019-02-11T00:36:24.189Z,99.90
2019-02-11T00:38:54.465Z,99.90
2019-02-11T00:41:24.673Z,99.90
2019-02-11T00:43:54.971Z,99.90
2019-02-11T00:46:25.205Z,99.90
2019-02-11T00:48:55.461Z,99.90
2019-02-11T00:51:25.684Z,99.90
2019-02-11T00:53:55.897Z,99.90
2019-02-11T00:56:26.271Z,99.90
2019-02-11T00:58:56.440Z,99.90
2019-02-11T01:01:26.725Z,99.90
2019-02-11T01:03:57.004Z,99.90
2019-02-11T01:06:27.320Z,99.90
2019-02-11T01:08:57.530Z,99.90
2019-02-11T01:11:27.814Z,99.90
2019-02-11T01:13:58.032Z,99.90
2019-02-11T01:16:28.310Z,99.90
2019-02-11T01:18:58.587Z,99.90
2019-02-11T01:21:28.790Z,99.90
2019-02-11T01:23:59.068Z,99.90
2019-02-11T01:26:29.251Z,99.90
2019-02-11T01:28:59.524Z,99.90
2019-02-11T01:31:29.789Z,99.90
2019-02-11T01:33:59.961Z,99.90
2019-02-11T01:36:30.169Z,99.90
2019-02-11T01:39:00.440Z,99.90
2019-02-11T01:41:30.732Z,99.90
2019-02-11T01:44:00.948Z,99.90
2019-02-11T01:46:31.231Z,99.90
2019-02-11T01:49:01.521Z,99.90
2019-02-11T01:51:31.701Z,99.90
2019-02-11T01:54:02.020Z,99.90
2019-02-11T01:56:32.272Z,99.90
2019-02-11T01:59:02.578Z,99.90
2019-02-11T02:01:32.840Z,99.90
2019-02-11T02:04:03.119Z,99.90
2019-02-11T02:06:33.308Z,99.90
2019-02-11T02:09:04.913Z,99.90
2019-02-11T02:11:35.113Z,99.90
2019-02-11T02:14:05.313Z,99.90
2019-02-11T02:16:35.567Z,99.90
2019-02-11T02:19:05.876Z,99.90
2019-02-11T02:21:36.111Z,99.90
2019-02-11T02:24:06.435Z,99.90
2019-02-11T02:26:36.750Z,99.90
2019-02-11T02:29:06.944Z,99.90
2019-02-11T02:31:37.114Z,99.90
2019-02-11T02:34:07.422Z,99.90
2019-02-11T02:36:37.781Z,99.90
2019-02-11T02:39:08.002Z,99.90
2019-02-11T02:41:38.268Z,99.90
2019-02-11T02:44:08.533Z,99.90
2019-02-11T02:46:38.807Z,99.90
2019-02-11T02:49:08.989Z,99.90
2019-02-11T02:51:39.210Z,99.90
2019-02-11T02:54:09.384Z,99.90
2019-02-11T02:56:39.673Z,99.90
2019-02-11T02:59:09.933Z,99.90
2019-02-11T03:01:40.241Z,99.90
2019-02-11T03:04:10.885Z,99.90
2019-02-11T03:06:41.095Z,99.90
2019-02-11T03:09:11.345Z,99.90
2019-02-11T03:11:41.657Z,99.90
2019-02-11T03:14:11.950Z,99.90
2019-02-11T03:16:42.244Z,99.90
2019-02-11T03:19:12.433Z,99.90
2019-02-11T03:21:42.674Z,99.90
2019-02-11T03:24:12.932Z,99.90
2019-02-11T03:26:43.171Z,99.90
2019-02-11T03:29:13.514Z,99.90
2019-02-11T03:31:43.769Z,99.90
2019-02-11T03:34:14.032Z,99.90
2019-02-11T03:36:44.326Z,99.90
2019-02-11T03:39:14.498Z,99.90
2019-02-11T03:41:44.712Z,99.90
2019-02-11T03:44:15.412Z,99.90
2019-02-11T03:46:45.773Z,99.90
2019-02-11T03:49:17.869Z,99.90
2019-02-11T03:51:47.859Z,99.90
2019-02-11T03:54:18.084Z,99.90
2019-02-11T03:56:48.336Z,99.90
2019-02-11T03:59:18.628Z,99.90
2019-02-11T04:01:48.881Z,99.90
2019-02-11T04:04:19.148Z,99.90
2019-02-11T04:06:49.440Z,99.90
2019-02-11T04:09:19.717Z,99.90
2019-02-11T04:11:49.982Z,99.90
2019-02-11T04:14:24.895Z,99.90
2019-02-11T04:16:52.243Z,99.90
2019-02-11T04:19:22.507Z,99.90
2019-02-11T04:22:06.319Z,99.90
2019-02-11T04:24:36.556Z,99.90
2019-02-11T04:27:06.739Z,99.90
2019-02-11T04:29:36.996Z,99.90
2019-02-11T04:32:07.251Z,99.90
2019-02-11T04:34:37.566Z,99.90
2019-02-11T04:37:08.295Z,99.90
2019-02-11T04:39:38.805Z,99.90
2019-02-11T04:42:09.071Z,99.90
2019-02-11T04:44:39.354Z,99.90
2019-02-11T04:47:09.615Z,99.90
2019-02-11T04:49:40.003Z,99.90
2019-02-11T04:52:10.292Z,99.90
2019-02-11T04:54:43.620Z,99.90
2019-02-11T04:57:13.904Z,99.90
2019-02-11T04:59:44.138Z,99.90
2019-02-11T05:02:14.356Z,99.90
2019-02-11T05:04:44.621Z,99.90
2019-02-11T05:07:14.885Z,99.90
2019-02-11T05:09:45.178Z,99.90
2019-02-11T05:12:15.375Z,99.90
2019-02-11T05:14:45.592Z,99.90
2019-02-11T05:17:15.964Z,99.90
2019-02-11T05:19:46.199Z,99.90
2019-02-11T05:22:16.399Z,99.90
2019-02-11T05:24:46.660Z,99.90
2019-02-11T05:27:17.578Z,99.90
2019-02-11T05:29:47.799Z,99.90
2019-02-11T05:32:18.088Z,99.90
2019-02-11T05:34:48.326Z,99.90
2019-02-11T05:37:18.529Z,99.90
2019-02-11T05:39:48.749Z,99.90
2019-02-11T05:42:19.029Z,99.90
2019-02-11T05:44:54.078Z,99.90
2019-02-11T05:47:21.228Z,99.90
2019-02-11T05:49:51.400Z,99.90
2019-02-11T05:52:21.682Z,99.90
2019-02-11T05:54:51.880Z,99.90
2019-02-11T05:57:22.106Z,99.90
2019-02-11T05:59:52.381Z,99.90
2019-02-11T06:02:23.220Z,99.90
2019-02-11T06:04:53.500Z,99.90
2019-02-11T06:07:23.787Z,99.90
2019-02-11T06:09:54.054Z,99.90
2019-02-11T06:12:24.245Z,99.90
2019-02-11T06:15:03.768Z,99.90
2019-02-11T06:17:26.456Z,99.90
2019-02-11T06:19:56.680Z,99.90
2019-02-11T06:22:26.849Z,99.90
2019-02-11T06:24:57.075Z,99.90
2019-02-11T06:27:27.330Z,99.90
2019-02-11T06:29:57.638Z,99.90
2019-02-11T06:32:27.869Z,99.90
2019-02-11T06:34:58.159Z,99.90
2019-02-11T06:37:28.417Z,99.90
2019-02-11T06:39:58.608Z,99.90
2019-02-11T06:42:28.907Z,99.90
2019-02-11T06:44:59.148Z,99.90
2019-02-11T06:47:29.473Z,99.90
2019-02-11T06:49:59.656Z,99.90
2019-02-11T06:52:29.924Z,99.90
2019-02-11T06:55:00.182Z,99.90
2019-02-11T06:57:30.349Z,99.90
2019-02-11T07:00:00.654Z,99.90
2019-02-11T07:02:30.847Z,99.90
2019-02-11T07:05:01.152Z,99.90
2019-02-11T07:07:31.485Z,99.90
2019-02-11T07:10:01.810Z,99.90
2019-02-11T07:12:31.965Z,99.90
2019-02-11T07:15:02.220Z,99.90
2019-02-11T07:17:32.488Z,99.90
2019-02-11T07:20:02.782Z,99.90
2019-02-11T07:22:33.055Z,99.90
2019-02-11T07:25:03.517Z,99.90
2019-02-11T07:27:33.800Z,99.90
2019-02-11T07:30:04.487Z,99.90
2019-02-11T07:32:34.651Z,99.90
2019-02-11T07:35:05.316Z,99.90
2019-02-11T07:37:35.609Z,99.90
2019-02-11T07:40:06.024Z,99.90
2019-02-11T07:42:41.555Z,99.90
2019-02-11T07:45:39.670Z,99.90
2019-02-11T07:48:09.995Z,99.90
2019-02-11T07:50:40.340Z,99.90
2019-02-11T07:53:10.589Z,99.90
2019-02-11T07:55:40.792Z,99.90
2019-02-11T07:58:11.077Z,99.90
2019-02-11T08:00:41.453Z,99.90
2019-02-11T08:03:11.801Z,99.90
2019-02-11T08:05:42.072Z,99.90
2019-02-11T08:08:12.344Z,99.90
2019-02-11T08:10:42.605Z,99.90
2019-02-11T08:13:12.890Z,99.90
2019-02-11T08:15:44.510Z,99.90
2019-02-11T08:18:16.004Z,99.80
2019-02-11T08:20:46.543Z,99.90
2019-02-11T08:23:16.904Z,99.90
2019-02-11T08:25:47.197Z,99.90
2019-02-11T08:28:19.662Z,99.90
2019-02-11T08:30:49.628Z,99.90
2019-02-11T08:33:21.097Z,99.90
2019-02-11T08:35:51.334Z,99.90
2019-02-11T08:38:21.691Z,99.30
2019-02-11T08:40:51.969Z,99.20
2019-02-11T08:43:22.306Z,99.40
2019-02-11T08:45:52.505Z,98.90
2019-02-11T08:48:22.861Z,98.80
2019-02-11T08:50:53.057Z,99.40
2019-02-11T08:53:23.244Z,99.10
2019-02-11T08:55:53.458Z,99.10
2019-02-11T08:58:23.780Z,99.10
2019-02-11T09:00:54.084Z,99.10
2019-02-11T09:03:24.288Z,99.10
2019-02-11T09:05:54.456Z,99.30
2019-02-11T09:08:24.703Z,99.10
2019-02-11T09:10:55.065Z,98.90
2019-02-11T09:13:25.309Z,98.30
2019-02-11T09:15:55.624Z,98.00
2019-02-11T09:18:25.862Z,98.00
2019-02-11T09:20:56.146Z,98.00
2019-02-11T09:23:26.480Z,98.00
2019-02-11T09:25:56.762Z,97.50
2019-02-11T09:28:26.964Z,97.20
2019-02-11T09:30:57.260Z,96.80
2019-02-11T09:33:27.578Z,96.90
2019-02-11T09:35:57.884Z,96.40
2019-02-11T09:38:28.176Z,97.00
2019-02-11T09:40:58.397Z,97.20
2019-02-11T09:43:28.704Z,96.60
2019-02-11T09:46:03.876Z,97.00
2019-02-11T09:48:31.075Z,97.00
2019-02-11T09:51:01.956Z,96.30
2019-02-11T09:53:32.707Z,96.30
2019-02-11T09:56:03.053Z,96.50
2019-02-11T09:58:33.517Z,96.10
2019-02-11T10:01:03.962Z,96.20
2019-02-11T10:03:34.259Z,97.00
2019-02-11T10:06:04.548Z,95.80
2019-02-11T10:08:34.719Z,96.10
2019-02-11T10:11:04.994Z,95.10
2019-02-11T10:13:35.264Z,95.90
2019-02-11T10:16:12.399Z,96.20
2019-02-11T10:18:37.503Z,96.00
2019-02-11T10:21:07.831Z,95.80
2019-02-11T10:23:38.136Z,96.20
2019-02-11T10:26:08.381Z,96.50
2019-02-11T10:28:38.680Z,95.60
2019-02-11T10:31:08.985Z,96.00
2019-02-11T10:33:39.287Z,95.40
2019-02-11T10:36:09.648Z,96.20
2019-02-11T10:38:39.958Z,96.20
2019-02-11T10:41:10.232Z,96.90
2019-02-11T10:43:40.425Z,97.30
2019-02-11T10:46:10.728Z,96.10
2019-02-11T10:48:41.004Z,96.30
2019-02-11T10:51:11.336Z,96.60
2019-02-11T10:53:41.575Z,96.40
2019-02-11T10:56:11.881Z,96.40
2019-02-11T10:58:42.187Z,96.40
2019-02-11T11:01:13.371Z,95.80
2019-02-11T11:03:43.778Z,96.30
2019-02-11T11:06:14.053Z,96.50
2019-02-11T11:08:44.238Z,96.20
2019-02-11T11:11:14.556Z,96.60
2019-02-11T11:13:44.839Z,96.00
2019-02-11T11:16:15.600Z,97.00
2019-02-11T11:18:45.885Z,96.60
2019-02-11T11:21:16.327Z,96.60
2019-02-11T11:23:46.639Z,95.90
2019-02-11T11:26:16.965Z,95.90
2019-02-11T11:28:47.170Z,96.00
2019-02-11T11:31:17.411Z,95.90
2019-02-11T11:33:47.728Z,95.90
2019-02-11T11:36:17.973Z,96.60
2019-02-11T11:38:48.344Z,97.50
2019-02-11T11:41:18.607Z,97.00
2019-02-11T11:43:48.942Z,96.40
2019-02-11T11:46:19.188Z,96.30
2019-02-11T11:48:49.539Z,95.60
2019-02-11T11:51:20.670Z,96.20
2019-02-11T11:53:50.993Z,96.10
2019-02-11T11:56:21.215Z,95.80
2019-02-11T11:58:51.472Z,96.20
2019-02-11T12:01:21.795Z,97.00
2019-02-11T12:03:52.165Z,95.80
2019-02-11T12:06:25.113Z,95.80
2019-02-11T12:08:54.385Z,96.00
2019-02-11T12:11:24.658Z,96.40
2019-02-11T12:13:54.939Z,96.80
2019-02-11T12:16:25.300Z,97.40
2019-02-11T12:18:55.568Z,97.30
2019-02-11T12:21:25.851Z,96.40
2019-02-11T12:23:56.117Z,97.50
2019-02-11T12:26:26.417Z,97.30
2019-02-11T12:28:56.695Z,96.50
2019-02-11T12:31:26.973Z,97.30
2019-02-11T12:33:57.352Z,96.60
2019-02-11T12:36:27.659Z,96.70
2019-02-11T12:38:57.858Z,97.20
2019-02-11T12:41:28.077Z,97.20
2019-02-11T12:43:58.266Z,96.30
2019-02-11T12:46:29.564Z,96.00
2019-02-11T12:49:01.671Z,95.80
2019-02-11T12:51:31.827Z,95.90
2019-02-11T12:54:02.098Z,96.10
2019-02-11T12:56:32.319Z,95.50
2019-02-11T12:59:02.586Z,95.50
2019-02-11T13:01:32.882Z,96.70
2019-02-11T13:04:03.308Z,95.90
2019-02-11T13:06:33.662Z,95.70
2019-02-11T13:09:05.381Z,96.60
2019-02-11T13:11:35.693Z,96.60
2019-02-11T13:14:05.995Z,95.60
2019-02-11T13:16:36.358Z,95.40
2019-02-11T13:19:06.676Z,94.80
2019-02-11T13:21:36.947Z,94.80
2019-02-11T13:24:07.258Z,95.80
2019-02-11T13:26:37.473Z,95.40
2019-02-11T13:29:07.718Z,95.40
2019-02-11T13:31:37.912Z,95.30
2019-02-11T13:34:08.214Z,94.60
2019-02-11T13:36:38.534Z,95.00
2019-02-11T13:39:08.848Z,95.00
2019-02-11T13:41:39.159Z,95.80
2019-02-11T13:44:11.685Z,96.30
2019-02-11T13:46:41.320Z,96.20
2019-02-11T13:49:12.613Z,96.20
2019-02-11T13:51:42.886Z,95.50
2019-02-11T13:54:13.260Z,96.00
2019-02-11T13:56:43.499Z,96.00
2019-02-11T13:59:13.771Z,96.30
2019-02-11T14:01:44.102Z,96.30
2019-02-11T14:04:14.334Z,96.70
2019-02-11T14:06:44.605Z,96.90
2019-02-11T14:09:14.895Z,96.60
2019-02-11T14:11:45.087Z,96.50
2019-02-11T14:14:15.362Z,96.60
2019-02-11T14:16:45.659Z,96.60
2019-02-11T14:19:15.952Z,96.20
2019-02-11T14:21:46.228Z,96.50
2019-02-11T14:24:16.532Z,95.70
2019-02-11T14:26:46.834Z,96.60
2019-02-11T14:29:17.132Z,96.00
2019-02-11T14:31:47.429Z,96.20
2019-02-11T14:34:17.728Z,94.90
2019-02-11T14:36:48.585Z,94.30
2019-02-11T14:39:18.875Z,94.70
2019-02-11T14:41:49.306Z,95.10
2019-02-11T14:44:19.604Z,95.40
2019-02-11T14:46:49.837Z,95.20
2019-02-11T14:49:20.097Z,94.70
2019-02-11T14:51:50.365Z,94.50
2019-02-11T14:54:20.550Z,94.60
2019-02-11T14:56:50.745Z,94.50
2019-02-11T14:59:21.104Z,94.50
2019-02-11T15:01:51.349Z,94.00
2019-02-11T15:04:21.654Z,93.60
2019-02-11T15:06:51.849Z,94.50
2019-02-11T15:09:22.078Z,94.60
2019-02-11T15:11:52.381Z,93.70
2019-02-11T15:14:22.645Z,94.30
2019-02-11T15:16:52.863Z,94.40
2019-02-11T15:19:23.132Z,93.70
2019-02-11T15:21:53.341Z,93.80
2019-02-11T15:24:23.567Z,94.00
2019-02-11T15:26:53.890Z,94.00
2019-02-11T15:29:24.181Z,93.80
2019-02-11T15:31:54.470Z,93.70
2019-02-11T15:34:24.739Z,93.90
2019-02-11T15:36:54.920Z,93.70
2019-02-11T15:39:25.126Z,94.30
2019-02-11T15:41:55.439Z,94.50
2019-02-11T15:44:25.748Z,94.00
2019-02-11T15:46:56.031Z,94.00
2019-02-11T15:49:26.335Z,94.80
2019-02-11T15:51:56.663Z,94.80
2019-02-11T15:54:26.958Z,95.00
2019-02-11T15:56:57.220Z,94.90
2019-02-11T15:59:27.512Z,95.40
2019-02-11T16:01:57.743Z,95.40
2019-02-11T16:04:28.057Z,95.70
2019-02-11T16:06:58.343Z,95.80
2019-02-11T16:09:28.657Z,95.90
2019-02-11T16:11:58.900Z,96.40
2019-02-11T16:14:29.180Z,96.30
2019-02-11T16:16:59.423Z,96.40
2019-02-11T16:19:29.710Z,96.60
2019-02-11T16:22:00.013Z,96.70
2019-02-11T16:24:30.300Z,96.90
2019-02-11T16:27:00.528Z,97.00
2019-02-11T16:29:30.841Z,97.20
2019-02-11T16:32:01.174Z,97.30
2019-02-11T16:34:31.492Z,97.80
2019-02-11T16:37:01.707Z,97.90
2019-02-11T16:39:31.959Z,97.80
2019-02-11T16:42:02.236Z,98.20
2019-02-11T16:44:32.743Z,98.20
2019-02-11T16:47:03.336Z,98.20
2019-02-11T16:49:33.601Z,98.50
2019-02-11T16:52:04.012Z,98.70
2019-02-11T16:54:34.284Z,98.90
2019-02-11T16:57:04.548Z,99.00
2019-02-11T16:59:39.272Z,98.60
2019-02-11T17:02:09.505Z,99.00
2019-02-11T17:04:39.766Z,99.10
2019-02-11T17:07:10.126Z,98.90
2019-02-11T17:09:40.406Z,99.30
2019-02-11T17:12:10.726Z,99.30
2019-02-11T17:14:40.967Z,99.20
2019-02-11T17:17:11.222Z,99.10
2019-02-11T17:19:41.544Z,99.10
2019-02-11T17:22:11.848Z,99.30
2019-02-11T17:24:42.128Z,99.10
2019-02-11T17:27:12.472Z,99.00
2019-02-11T17:29:42.728Z,99.00
2019-02-11T17:32:13.018Z,99.00
2019-02-11T17:34:44.099Z,98.80
2019-02-11T17:37:14.448Z,98.90
2019-02-11T17:39:44.825Z,98.90
2019-02-11T17:42:15.116Z,98.80
2019-02-11T17:44:45.317Z,99.00
2019-02-11T17:47:15.700Z,98.90
2019-02-11T17:49:46.075Z,98.80
2019-02-11T17:52:16.557Z,98.70
2019-02-11T17:54:46.934Z,98.70
2019-02-11T17:57:17.421Z,98.40
2019-02-11T17:59:47.800Z,98.60
2019-02-11T18:02:18.122Z,98.80
2019-02-11T18:04:48.496Z,98.70
2019-02-11T18:07:18.724Z,99.10
2019-02-11T18:09:49.030Z,99.20
2019-02-11T18:12:19.283Z,99.10
2019-02-11T18:14:49.620Z,98.90
2019-02-11T18:17:19.942Z,98.90
2019-02-11T18:19:50.340Z,98.80
2019-02-11T18:22:20.578Z,99.20
2019-02-11T18:24:50.887Z,98.90
2019-02-11T18:27:21.204Z,99.20
2019-02-11T18:29:51.521Z,98.80
2019-02-11T18:32:21.769Z,99.00
2019-02-11T18:34:52.084Z,98.90
2019-02-11T18:37:22.503Z,98.90
2019-02-11T18:39:52.915Z,99.00
2019-02-11T18:42:23.197Z,98.90
2019-02-11T18:44:53.443Z,99.10
2019-02-11T18:47:23.762Z,99.10
2019-02-11T18:49:54.098Z,99.30
2019-02-11T18:52:24.404Z,99.40
2019-02-11T18:54:54.785Z,99.40
2019-02-11T18:57:25.104Z,99.50
2019-02-11T18:59:55.418Z,99.70
2019-02-11T19:02:25.629Z,99.90
2019-02-11T19:04:56.026Z,99.90
2019-02-11T19:07:26.388Z,99.90
2019-02-11T19:09:56.748Z,99.90
2019-02-11T19:12:27.065Z,99.90
2019-02-11T19:14:57.322Z,99.90
2019-02-11T19:17:27.671Z,99.90
2019-02-11T19:19:58.048Z,99.90
2019-02-11T19:22:28.355Z,99.90
2019-02-11T19:24:58.694Z,99.90
2019-02-11T19:27:29.054Z,99.90
2019-02-11T19:30:01.695Z,99.90
2019-02-11T19:32:32.010Z,99.90
2019-02-11T19:35:02.337Z,99.90
2019-02-11T19:37:32.640Z,99.90
2019-02-11T19:40:02.968Z,99.90
2019-02-11T19:42:34.126Z,99.90
2019-02-11T19:45:04.601Z,99.90
2019-02-11T19:47:34.838Z,99.90
2019-02-11T19:50:05.550Z,99.90
2019-02-11T19:52:35.915Z,99.90
2019-02-11T19:55:06.938Z,99.90
2019-02-11T19:57:37.287Z,99.90
2019-02-11T20:00:13.831Z,99.90
2019-02-11T20:02:44.165Z,99.90
2019-02-11T20:05:14.654Z,99.90
2019-02-11T20:07:45.077Z,99.90
2019-02-11T20:10:16.327Z,99.90
2019-02-11T20:12:46.713Z,99.90
2019-02-11T20:15:19.790Z,99.90
2019-02-11T20:17:51.710Z,99.90
2019-02-11T20:20:22.569Z,99.90
2019-02-11T20:22:53.096Z,99.90
2019-02-11T20:25:23.634Z,99.90
2019-02-11T20:27:54.036Z,99.90
2019-02-11T20:30:25.257Z,99.90
2019-02-11T20:32:55.589Z,99.90
2019-02-11T20:35:31.995Z,99.90
2019-02-11T20:37:59.780Z,99.90
2019-02-11T20:40:30.081Z,99.90
2019-02-11T20:43:00.663Z,99.90
2019-02-11T20:45:31.047Z,99.90
2019-02-11T20:48:01.379Z,99.90
2019-02-11T20:50:31.865Z,99.90
2019-02-11T20:53:04.352Z,99.90
2019-02-11T20:55:34.719Z,99.90
2019-02-11T20:58:05.204Z,99.90
2019-02-11T21:00:35.634Z,99.90
2019-02-11T21:03:08.342Z,99.90
2019-02-11T21:05:38.000Z,99.90
2019-02-11T21:08:08.314Z,99.90
2019-02-11T21:10:38.688Z,99.90
2019-02-11T21:13:09.320Z,99.90
2019-02-11T21:15:40.672Z,99.90
2019-02-11T21:18:10.993Z,99.90
2019-02-11T21:20:41.340Z,99.90
2019-02-11T21:23:11.826Z,99.90
2019-02-11T21:25:42.168Z,99.90
2019-02-11T21:28:12.479Z,99.90
2019-02-11T21:30:42.759Z,99.90
2019-02-11T21:33:13.036Z,99.90
2019-02-11T21:35:43.383Z,99.90
2019-02-11T21:38:13.874Z,99.90
2019-02-11T21:40:51.692Z,99.90
2019-02-11T21:43:22.043Z,99.90
2019-02-11T21:45:53.659Z,99.90
2019-02-11T21:48:23.924Z,99.90
2019-02-11T21:50:54.162Z,99.90
2019-02-11T21:53:24.426Z,99.90
2019-02-11T21:55:57.750Z,99.90
2019-02-11T21:58:27.974Z,99.90
2019-02-11T22:01:02.329Z,99.90
2019-02-11T22:03:30.405Z,99.90
2019-02-11T22:06:00.762Z,99.90
2019-02-11T22:08:31.092Z,99.90
2019-02-11T22:11:01.435Z,99.90
2019-02-11T22:13:31.692Z,99.90
2019-02-11T22:16:01.977Z,99.90
2019-02-11T22:18:32.361Z,99.90
2019-02-11T22:21:02.576Z,99.90
2019-02-11T22:23:32.974Z,99.90
2019-02-11T22:26:03.287Z,99.90
2019-02-11T22:28:33.622Z,99.90
2019-02-11T22:31:03.897Z,99.90
2019-02-11T22:33:34.151Z,99.90
2019-02-11T22:36:04.473Z,99.90
2019-02-11T22:38:34.782Z,99.90
2019-02-11T22:41:05.093Z,99.90
2019-02-11T22:43:35.415Z,99.90
2019-02-11T22:46:05.678Z,99.90
2019-02-11T22:48:35.997Z,99.90
2019-02-11T22:51:06.302Z,99.90
2019-02-11T22:53:36.509Z,99.90
2019-02-11T22:56:06.773Z,99.90
2019-02-11T22:58:37.048Z,99.90
2019-02-11T23:01:08.434Z,99.90
2019-02-11T23:03:39.181Z,99.90
2019-02-11T23:06:09.456Z,99.90
2019-02-11T23:08:39.802Z,99.90
2019-02-11T23:11:10.106Z,99.90
2019-02-11T23:13:40.339Z,99.90
2019-02-11T23:16:10.618Z,99.90
2019-02-11T23:18:40.851Z,99.90
2019-02-11T23:21:11.077Z,99.90
2019-02-11T23:23:41.261Z,99.90
2019-02-11T23:26:11.586Z,99.90
2019-02-11T23:28:41.826Z,99.90
2019-02-11T23:31:12.117Z,99.90
2019-02-11T23:33:42.416Z,99.90
2019-02-11T23:36:12.657Z,99.90
2019-02-11T23:38:42.854Z,99.90
2019-02-11T23:41:13.060Z,99.90
2019-02-11T23:43:43.257Z,99.90
2019-02-11T23:46:13.523Z,99.90
2019-02-11T23:48:43.733Z,99.90
2019-02-11T23:51:14.037Z,99.90
2019-02-11T23:53:44.245Z,99.90
2019-02-11T23:56:14.549Z,99.90
2019-02-11T23:58:44.820Z,99.90
