createdAt,value
2023-01-31T00:03:18.962Z,101121.41
2023-01-31T00:08:21.409Z,101122.31
2023-01-31T00:13:23.761Z,101121.47
2023-01-31T00:18:26.244Z,101115.41
2023-01-31T00:23:28.676Z,101116.19
2023-01-31T00:28:31.085Z,101124.78
2023-01-31T00:33:35.310Z,101117.44
2023-01-31T00:38:38.162Z,101111.44
2023-01-31T00:43:41.348Z,101105.88
2023-01-31T00:48:45.596Z,101104.91
2023-01-31T00:53:48.904Z,101094.66
2023-01-31T00:58:52.011Z,101102.81
2023-01-31T01:03:56.691Z,101093.41
2023-01-31T01:09:00.243Z,101092.44
2023-01-31T01:14:03.133Z,101092.91
2023-01-31T01:19:08.027Z,101086.16
2023-01-31T01:24:16.823Z,101089.69
2023-01-31T01:29:19.218Z,101084.72
2023-01-31T01:34:21.694Z,101093.38
2023-01-31T01:39:24.191Z,101093.06
2023-01-31T01:44:47.768Z,101096.22
2023-01-31T01:50:05.245Z,101098.50
2023-01-31T01:55:36.689Z,101104.34
2023-01-31T02:00:40.147Z,101097.41
2023-01-31T02:05:53.184Z,101105.75
2023-01-31T02:11:06.553Z,101109.41
2023-01-31T02:16:09.547Z,101098.97
2023-01-31T02:21:39.520Z,101106.91
2023-01-31T02:27:16.014Z,101103.84
2023-01-31T02:32:28.628Z,101110.50
2023-01-31T02:37:56.112Z,101114.38
2023-01-31T02:43:26.671Z,101109.28
2023-01-31T02:48:53.653Z,101111.94
2023-01-31T02:54:06.212Z,101108.47
2023-01-31T02:59:22.517Z,101118.88
2023-01-31T03:04:31.831Z,101125.56
2023-01-31T03:09:41.914Z,101116.13
2023-01-31T03:14:56.857Z,101118.34
2023-01-31T03:20:26.500Z,101118.66
2023-01-31T03:25:32.934Z,101122.84
2023-01-31T03:31:00.414Z,101120.19
2023-01-31T03:36:17.241Z,101129.78
2023-01-31T03:41:45.759Z,101137.09
2023-01-31T03:46:55.910Z,101151.25
2023-01-31T03:52:05.068Z,101165.00
2023-01-31T03:57:28.798Z,101163.16
2023-01-31T04:02:38.325Z,101148.00
2023-01-31T04:07:41.839Z,101155.72
2023-01-31T04:12:47.912Z,101158.16
2023-01-31T04:17:50.379Z,101177.41
2023-01-31T04:22:52.895Z,101173.91
2023-01-31T04:27:55.284Z,101168.84
2023-01-31T04:32:58.024Z,101177.09
2023-01-31T04:38:00.423Z,101172.44
2023-01-31T04:43:02.808Z,101167.75
2023-01-31T04:48:05.600Z,101179.16
2023-01-31T04:53:09.478Z,101175.00
2023-01-31T04:58:12.186Z,101184.31
2023-01-31T05:03:14.679Z,101178.81
2023-01-31T05:08:17.537Z,101189.00
2023-01-31T05:13:20.169Z,101187.47
2023-01-31T05:18:22.731Z,101179.59
2023-01-31T05:23:25.411Z,101175.31
2023-01-31T05:28:28.141Z,101183.91
2023-01-31T05:33:32.657Z,101185.00
2023-01-31T05:38:35.210Z,101191.56
2023-01-31T05:43:37.810Z,101183.50
2023-01-31T05:48:40.367Z,101190.31
2023-01-31T05:53:42.812Z,101192.00
2023-01-31T05:58:48.530Z,101193.16
2023-01-31T06:03:51.345Z,101188.91
2023-01-31T06:08:53.731Z,101191.75
2023-01-31T06:13:58.604Z,101181.16
2023-01-31T06:19:02.227Z,101182.47
2023-01-31T06:24:05.116Z,101175.66
2023-01-31T06:29:09.822Z,101184.31
2023-01-31T06:34:12.613Z,101176.28
2023-01-31T06:39:15.305Z,101179.25
2023-01-31T06:44:17.724Z,101173.63
2023-01-31T06:49:20.250Z,101178.25
2023-01-31T06:54:22.728Z,101170.47
2023-01-31T06:59:25.107Z,101184.59
2023-01-31T07:04:27.568Z,101175.69
2023-01-31T07:09:30.049Z,101178.22
2023-01-31T07:14:32.539Z,101178.78
2023-01-31T07:19:35.039Z,101173.38
2023-01-31T07:24:37.615Z,101168.41
2023-01-31T07:29:40.392Z,101184.00
2023-01-31T07:34:42.860Z,101181.03
2023-01-31T07:39:45.436Z,101182.91
2023-01-31T07:44:47.982Z,101183.78
2023-01-31T07:49:50.869Z,101185.75
2023-01-31T07:54:53.555Z,101177.88
2023-01-31T07:59:55.956Z,101163.72
2023-01-31T08:04:59.324Z,101168.75
2023-01-31T08:10:01.781Z,101166.06
2023-01-31T08:15:06.385Z,101177.31
2023-01-31T08:20:09.463Z,101166.03
2023-01-31T08:25:12.067Z,101169.28
2023-01-31T08:30:15.164Z,101165.56
2023-01-31T08:35:17.957Z,101157.53
2023-01-31T08:40:20.585Z,101156.66
2023-01-31T08:45:24.113Z,101150.16
2023-01-31T08:50:29.192Z,101153.47
2023-01-31T08:55:32.628Z,101143.25
2023-01-31T09:00:35.953Z,101133.69
2023-01-31T09:05:38.424Z,101135.38
2023-01-31T09:10:40.906Z,101138.13
2023-01-31T09:15:43.297Z,101135.03
2023-01-31T09:20:45.763Z,101126.59
2023-01-31T09:25:55.690Z,101134.03
2023-01-31T09:31:07.033Z,101127.13
2023-01-31T09:36:12.563Z,101123.91
2023-01-31T09:41:30.907Z,101123.69
2023-01-31T09:46:39.383Z,101116.28
2023-01-31T09:51:42.375Z,101114.56
2023-01-31T09:57:10.764Z,101114.47
2023-01-31T10:02:28.373Z,101104.09
2023-01-31T10:08:04.897Z,101110.09
2023-01-31T10:13:17.412Z,101094.41
2023-01-31T10:18:32.865Z,101084.19
2023-01-31T10:24:00.772Z,101074.53
2023-01-31T10:29:29.656Z,101076.94
2023-01-31T10:34:48.297Z,101074.59
2023-01-31T10:39:54.922Z,101071.47
2023-01-31T10:45:03.783Z,101077.03
2023-01-31T10:50:17.547Z,101072.00
2023-01-31T10:55:41.467Z,101065.63
2023-01-31T11:00:47.507Z,101072.94
2023-01-31T11:05:56.951Z,101069.09
2023-01-31T11:11:08.282Z,101072.97
2023-01-31T11:16:13.127Z,101060.69
2023-01-31T11:21:31.679Z,101076.69
2023-01-31T11:26:38.186Z,101066.75
2023-01-31T11:31:43.547Z,101068.28
2023-01-31T11:36:47.501Z,101066.78
2023-01-31T11:41:49.893Z,101067.16
2023-01-31T11:47:00.589Z,101067.19
2023-01-31T11:52:15.922Z,101068.25
2023-01-31T11:57:24.875Z,101071.97
2023-01-31T12:02:38.215Z,101062.22
2023-01-31T12:07:50.573Z,101070.25
2023-01-31T12:12:53.472Z,101062.81
2023-01-31T12:17:56.574Z,101068.28
2023-01-31T12:23:23.292Z,101065.97
2023-01-31T12:28:34.663Z,101066.78
2023-01-31T12:34:04.859Z,101065.44
2023-01-31T12:39:28.726Z,101062.16
2023-01-31T12:44:43.777Z,101050.50
2023-01-31T12:50:43.460Z,101041.69
2023-01-31T12:56:31.239Z,101047.22
2023-01-31T13:01:55.074Z,101050.00
2023-01-31T13:07:01.328Z,101043.66
2023-01-31T13:12:15.086Z,101046.13
2023-01-31T13:17:26.639Z,101054.66
2023-01-31T13:22:41.386Z,101052.97
2023-01-31T13:27:57.737Z,101054.59
2023-01-31T13:33:03.923Z,101054.81
2023-01-31T13:38:17.341Z,101059.66
2023-01-31T13:43:21.260Z,101057.06
2023-01-31T13:48:28.220Z,101055.81
2023-01-31T13:53:36.991Z,101051.81
2023-01-31T13:58:40.334Z,101048.34
2023-01-31T14:04:17.911Z,101048.78
2023-01-31T14:09:26.211Z,101062.00
2023-01-31T14:14:37.782Z,101068.44
2023-01-31T14:19:42.926Z,101080.78
2023-01-31T14:24:53.449Z,101074.41
2023-01-31T14:30:07.756Z,101070.88
2023-01-31T14:35:13.442Z,101076.09
2023-01-31T14:40:34.252Z,101081.47
2023-01-31T14:45:59.212Z,101087.16
2023-01-31T14:51:28.987Z,101087.81
2023-01-31T14:57:18.484Z,101093.69
2023-01-31T15:02:33.140Z,101097.00
2023-01-31T15:07:36.402Z,101087.84
2023-01-31T15:12:55.584Z,101101.28
2023-01-31T15:18:02.558Z,101101.69
2023-01-31T15:23:09.474Z,101095.38
2023-01-31T15:28:22.002Z,101086.50
2023-01-31T15:33:38.631Z,101100.00
2023-01-31T15:38:57.812Z,101101.34
2023-01-31T15:44:20.050Z,101107.28
2023-01-31T15:49:40.449Z,101107.00
2023-01-31T15:55:06.858Z,101104.59
2023-01-31T16:00:20.368Z,101106.94
2023-01-31T16:05:23.349Z,101115.38
2023-01-31T16:10:29.062Z,101113.63
2023-01-31T16:15:32.835Z,101113.06
2023-01-31T16:20:43.024Z,101111.75
2023-01-31T16:25:53.646Z,101115.94
2023-01-31T16:31:05.497Z,101118.50
2023-01-31T16:36:17.380Z,101111.59
2023-01-31T16:41:42.908Z,101113.28
2023-01-31T16:46:47.287Z,101120.56
2023-01-31T16:51:51.118Z,101121.44
2023-01-31T16:57:02.832Z,101128.22
2023-01-31T17:02:19.602Z,101126.56
2023-01-31T17:07:28.314Z,101115.94
2023-01-31T17:12:34.751Z,101118.25
2023-01-31T17:17:40.013Z,101135.75
2023-01-31T17:22:56.878Z,101122.78
2023-01-31T17:28:05.828Z,101122.34
2023-01-31T17:33:15.760Z,101118.50
2023-01-31T17:38:19.672Z,101114.25
2023-01-31T17:43:23.019Z,101119.41
2023-01-31T17:48:27.000Z,101132.69
2023-01-31T17:53:34.572Z,101131.03
2023-01-31T17:58:49.611Z,101132.94
2023-01-31T18:03:55.152Z,101125.56
2023-01-31T18:09:08.790Z,101131.63
2023-01-31T18:14:12.328Z,101124.97
2023-01-31T18:19:14.830Z,101131.19
2023-01-31T18:24:17.342Z,101118.97
2023-01-31T18:29:21.119Z,101122.47
2023-01-31T18:34:25.101Z,101127.78
2023-01-31T18:39:29.750Z,101131.72
2023-01-31T18:44:32.719Z,101131.72
2023-01-31T18:49:35.114Z,101135.31
2023-01-31T18:54:40.029Z,101124.75
2023-01-31T18:59:44.972Z,101126.03
2023-01-31T19:04:47.409Z,101116.13
2023-01-31T19:09:49.845Z,101124.81
2023-01-31T19:14:58.616Z,101121.75
2023-01-31T19:20:01.102Z,101117.44
2023-01-31T19:25:05.766Z,101104.84
2023-01-31T19:30:09.188Z,101112.06
2023-01-31T19:35:11.762Z,101112.66
2023-01-31T19:40:14.336Z,101112.59
2023-01-31T19:45:19.823Z,101100.13
2023-01-31T19:50:24.927Z,101107.66
2023-01-31T19:55:27.466Z,101098.22
2023-01-31T20:00:30.223Z,101084.09
2023-01-31T20:05:33.812Z,101080.47
2023-01-31T20:10:37.742Z,101079.47
2023-01-31T20:15:40.205Z,101085.78
2023-01-31T20:20:45.167Z,101088.53
2023-01-31T20:25:52.871Z,101081.38
2023-01-31T20:30:55.451Z,101077.97
2023-01-31T20:35:58.115Z,101085.53
2023-01-31T20:41:00.705Z,101098.09
2023-01-31T20:46:14.836Z,101099.59
2023-01-31T20:51:17.418Z,101096.84
2023-01-31T20:56:19.949Z,101096.25
2023-01-31T21:01:22.547Z,101078.63
2023-01-31T21:06:25.057Z,101085.72
2023-01-31T21:11:27.612Z,101077.44
2023-01-31T21:16:30.043Z,101071.59
2023-01-31T21:21:33.609Z,101071.41
2023-01-31T21:26:36.587Z,101069.34
2023-01-31T21:31:39.302Z,101068.22
2023-01-31T21:36:42.734Z,101065.63
2023-01-31T21:42:05.533Z,101068.22
2023-01-31T21:47:08.166Z,101061.56
2023-01-31T21:52:10.821Z,101065.09
2023-01-31T21:57:13.244Z,101053.94
2023-01-31T22:02:15.875Z,101060.03
2023-01-31T22:07:18.423Z,101065.72
2023-01-31T22:12:20.855Z,101062.81
2023-01-31T22:17:23.313Z,101061.03
2023-01-31T22:22:25.795Z,101055.09
2023-01-31T22:27:28.231Z,101063.88
2023-01-31T22:32:30.660Z,101056.34
2023-01-31T22:37:33.183Z,101065.19
2023-01-31T22:42:35.803Z,101067.81
2023-01-31T22:47:38.342Z,101074.41
2023-01-31T22:52:40.873Z,101069.56
2023-01-31T22:57:43.366Z,101069.84
2023-01-31T23:02:45.908Z,101064.25
2023-01-31T23:07:48.387Z,101063.94
2023-01-31T23:12:51.121Z,101067.34
2023-01-31T23:17:53.616Z,101064.47
2023-01-31T23:22:57.864Z,101063.22
2023-01-31T23:28:01.397Z,101069.81
2023-01-31T23:33:04.043Z,101067.47
2023-01-31T23:38:06.639Z,101063.25
2023-01-31T23:43:09.987Z,101070.75
2023-01-31T23:48:12.458Z,101066.34
2023-01-31T23:53:15.001Z,101078.53
2023-01-31T23:58:17.460Z,101069.84
