createdAt,value
2018-10-05T00:01:35.363Z,1013.32
2018-10-05T00:03:40.399Z,1013.35
2018-10-05T00:04:44.099Z,1013.34
2018-10-05T00:05:53.933Z,1013.31
2018-10-05T00:06:57.320Z,1013.34
2018-10-05T00:08:09.105Z,1013.28
2018-10-05T00:09:14.645Z,1013.29
2018-10-05T00:10:18.029Z,1013.26
2018-10-05T00:11:20.905Z,1013.30
2018-10-05T00:12:25.624Z,1013.28
2018-10-05T00:13:32.391Z,1013.26
2018-10-05T00:14:34.755Z,1013.27
2018-10-05T00:15:37.732Z,1013.25
2018-10-05T00:17:59.458Z,1013.21
2018-10-05T00:18:56.393Z,1013.21
2018-10-05T00:20:01.521Z,1013.20
2018-10-05T00:21:09.723Z,1013.21
2018-10-05T00:22:14.750Z,1013.23
2018-10-05T00:23:16.399Z,1013.20
2018-10-05T00:24:36.373Z,1013.17
2018-10-05T00:26:41.305Z,1013.16
2018-10-05T00:27:58.313Z,1013.16
2018-10-05T00:28:53.823Z,1013.17
2018-10-05T00:29:56.178Z,1013.17
2018-10-05T00:30:51.171Z,1013.14
2018-10-05T00:32:12.197Z,1013.12
2018-10-05T00:33:08.907Z,1013.12
2018-10-05T00:34:18.950Z,1013.12
2018-10-05T00:35:19.267Z,1013.15
2018-10-05T00:37:34.953Z,1013.12
2018-10-05T00:38:36.598Z,1013.11
2018-10-05T00:40:42.761Z,1013.08
2018-10-05T00:43:08.688Z,1013.04
2018-10-05T00:44:22.522Z,1013.07
2018-10-05T00:45:06.658Z,1013.03
2018-10-05T00:46:12.506Z,1013.02
2018-10-05T00:48:41.094Z,1012.99
2018-10-05T00:49:48.885Z,1012.99
2018-10-05T00:50:51.349Z,1012.96
2018-10-05T00:51:38.353Z,1012.91
2018-10-05T00:52:51.275Z,1012.90
2018-10-05T00:53:58.038Z,1012.90
2018-10-05T00:56:02.758Z,1012.81
2018-10-05T00:57:13.621Z,1012.82
2018-10-05T00:58:17.112Z,1012.83
2018-10-05T00:59:19.066Z,1012.82
2018-10-05T01:00:33.308Z,1012.80
2018-10-05T01:01:36.908Z,1012.81
2018-10-05T01:02:43.260Z,1012.77
2018-10-05T01:03:49.618Z,1012.77
2018-10-05T01:05:00.893Z,1012.77
2018-10-05T01:05:52.713Z,1012.76
2018-10-05T01:06:59.783Z,1012.72
2018-10-05T01:08:01.637Z,1012.71
2018-10-05T01:09:15.069Z,1012.74
2018-10-05T01:10:25.720Z,1012.67
2018-10-05T01:11:31.211Z,1012.67
2018-10-05T01:12:25.227Z,1012.67
2018-10-05T01:13:34.248Z,1012.66
2018-10-05T01:14:37.232Z,1012.69
2018-10-05T01:15:36.211Z,1012.67
2018-10-05T01:16:47.281Z,1012.68
2018-10-05T01:18:09.307Z,1012.66
2018-10-05T01:19:03.581Z,1012.66
2018-10-05T01:20:13.115Z,1012.64
2018-10-05T01:21:19.986Z,1012.65
2018-10-05T01:22:23.988Z,1012.62
2018-10-05T01:23:16.727Z,1012.61
2018-10-05T01:24:29.230Z,1012.62
2018-10-05T01:25:41.134Z,1012.62
2018-10-05T01:26:47.989Z,1012.59
2018-10-05T01:27:41.648Z,1012.55
2018-10-05T01:28:52.408Z,1012.55
2018-10-05T01:30:54.169Z,1012.47
2018-10-05T01:32:04.929Z,1012.47
2018-10-05T01:33:12.413Z,1012.48
2018-10-05T01:34:16.725Z,1012.47
2018-10-05T01:35:19.091Z,1012.44
2018-10-05T01:37:35.494Z,1012.39
2018-10-05T01:38:42.415Z,1012.37
2018-10-05T01:40:50.890Z,1012.38
2018-10-05T01:41:59.084Z,1012.33
2018-10-05T01:43:02.269Z,1012.34
2018-10-05T01:44:05.142Z,1012.32
2018-10-05T01:45:17.955Z,1012.34
2018-10-05T01:46:16.738Z,1012.31
2018-10-05T01:47:34.764Z,1012.36
2018-10-05T01:50:44.417Z,1012.31
2018-10-05T01:51:47.806Z,1012.29
2018-10-05T01:52:54.679Z,1012.29
2018-10-05T01:53:58.778Z,1012.30
2018-10-05T01:55:04.832Z,1012.27
2018-10-05T01:56:16.517Z,1012.27
2018-10-05T01:57:19.491Z,1012.31
2018-10-05T01:58:16.231Z,1012.27
2018-10-05T01:59:24.534Z,1012.26
2018-10-05T02:00:30.782Z,1012.23
2018-10-05T02:02:47.289Z,1012.20
2018-10-05T02:04:52.220Z,1012.19
2018-10-05T02:05:55.201Z,1012.15
2018-10-05T02:07:08.520Z,1012.16
2018-10-05T02:08:17.952Z,1012.16
2018-10-05T02:09:15.811Z,1012.17
2018-10-05T02:12:29.662Z,1012.13
2018-10-05T02:13:50.052Z,1012.10
2018-10-05T02:14:50.983Z,1012.11
2018-10-05T02:15:56.624Z,1012.13
2018-10-05T02:16:58.066Z,1012.10
2018-10-05T02:18:08.521Z,1012.11
2018-10-05T02:18:59.934Z,1012.11
2018-10-05T02:20:13.559Z,1012.09
2018-10-05T02:21:29.344Z,1012.05
2018-10-05T02:22:24.019Z,1012.08
2018-10-05T02:23:30.275Z,1012.04
2018-10-05T02:24:37.042Z,1011.99
2018-10-05T02:25:40.432Z,1012.01
2018-10-05T02:26:45.156Z,1011.95
2018-10-05T02:27:49.870Z,1011.97
2018-10-05T02:28:58.281Z,1011.96
2018-10-05T02:30:07.196Z,1011.92
2018-10-05T02:31:05.055Z,1011.94
2018-10-05T02:33:16.131Z,1011.94
2018-10-05T02:34:23.818Z,1011.91
2018-10-05T02:35:27.003Z,1011.93
2018-10-05T02:36:41.961Z,1011.92
2018-10-05T02:37:40.432Z,1011.90
2018-10-05T02:38:43.620Z,1011.88
2018-10-05T02:41:03.088Z,1011.86
2018-10-05T02:41:58.489Z,1011.84
2018-10-05T02:43:03.206Z,1011.81
2018-10-05T02:44:16.222Z,1011.80
2018-10-05T02:46:24.225Z,1011.78
2018-10-05T02:47:38.365Z,1011.81
2018-10-05T02:49:43.297Z,1011.80
2018-10-05T02:50:51.093Z,1011.75
2018-10-05T02:54:07.195Z,1011.69
2018-10-05T02:55:09.049Z,1011.68
2018-10-05T02:56:11.820Z,1011.70
2018-10-05T02:57:16.132Z,1011.71
2018-10-05T02:59:32.840Z,1011.68
2018-10-05T03:00:38.993Z,1011.71
2018-10-05T03:01:41.867Z,1011.71
2018-10-05T03:02:50.479Z,1011.66
2018-10-05T03:03:51.820Z,1011.67
2018-10-05T03:04:56.846Z,1011.71
2018-10-05T03:06:04.332Z,1011.65
2018-10-05T03:07:13.045Z,1011.67
2018-10-05T03:08:11.824Z,1011.64
2018-10-05T03:10:27.715Z,1011.61
2018-10-05T03:11:26.088Z,1011.62
2018-10-05T03:12:46.783Z,1011.60
2018-10-05T03:13:49.657Z,1011.63
2018-10-05T03:14:44.547Z,1011.61
2018-10-05T03:15:52.030Z,1011.62
2018-10-05T03:17:08.629Z,1011.59
2018-10-05T03:18:09.663Z,1011.62
2018-10-05T03:19:07.009Z,1011.57
2018-10-05T03:20:18.801Z,1011.62
2018-10-05T03:21:25.362Z,1011.64
2018-10-05T03:22:24.037Z,1011.59
2018-10-05T03:23:35.722Z,1011.59
2018-10-05T03:24:30.715Z,1011.56
2018-10-05T03:25:46.389Z,1011.52
2018-10-05T03:26:48.033Z,1011.53
2018-10-05T03:28:55.426Z,1011.52
2018-10-05T03:31:12.134Z,1011.49
2018-10-05T03:32:16.650Z,1011.49
2018-10-05T03:33:27.207Z,1011.48
2018-10-05T03:34:27.729Z,1011.47
2018-10-05T03:35:24.358Z,1011.51
2018-10-05T03:36:38.191Z,1011.48
2018-10-05T03:37:55.406Z,1011.48
2018-10-05T03:38:41.802Z,1011.47
2018-10-05T03:40:00.339Z,1011.47
2018-10-05T03:41:04.136Z,1011.43
2018-10-05T03:43:18.901Z,1011.46
2018-10-05T03:44:14.610Z,1011.46
2018-10-05T03:45:19.637Z,1011.40
2018-10-05T03:47:39.519Z,1011.37
2018-10-05T03:48:47.618Z,1011.39
2018-10-05T03:49:45.783Z,1011.39
2018-10-05T03:50:48.147Z,1011.42
2018-10-05T03:51:52.149Z,1011.38
2018-10-05T03:53:07.109Z,1011.37
2018-10-05T03:54:11.929Z,1011.40
2018-10-05T03:55:17.166Z,1011.36
2018-10-05T03:56:31.917Z,1011.34
2018-10-05T03:57:20.047Z,1011.35
2018-10-05T03:58:35.310Z,1011.34
2018-10-05T03:59:39.930Z,1011.36
2018-10-05T04:00:44.860Z,1011.33
2018-10-05T04:02:57.061Z,1011.36
2018-10-05T04:03:59.117Z,1011.31
2018-10-05T04:05:05.067Z,1011.32
2018-10-05T04:06:04.665Z,1011.31
2018-10-05T04:07:16.555Z,1011.35
2018-10-05T04:08:25.376Z,1011.29
2018-10-05T04:09:30.702Z,1011.29
2018-10-05T04:10:33.373Z,1011.32
2018-10-05T04:11:33.177Z,1011.28
2018-10-05T04:12:44.451Z,1011.27
2018-10-05T04:14:48.157Z,1011.28
2018-10-05T04:18:19.005Z,1011.26
2018-10-05T04:19:21.062Z,1011.29
2018-10-05T04:20:09.909Z,1011.28
2018-10-05T04:21:24.365Z,1011.29
2018-10-05T04:22:28.878Z,1011.30
2018-10-05T04:23:31.852Z,1011.29
2018-10-05T04:24:48.043Z,1011.25
2018-10-05T04:26:00.134Z,1011.27
2018-10-05T04:26:53.385Z,1011.27
2018-10-05T04:27:59.538Z,1011.26
2018-10-05T04:29:05.794Z,1011.26
2018-10-05T04:30:07.553Z,1011.29
2018-10-05T04:31:13.287Z,1011.22
2018-10-05T04:32:31.727Z,1011.18
2018-10-05T04:33:27.435Z,1011.16
2018-10-05T04:34:30.410Z,1011.15
2018-10-05T04:35:39.259Z,1011.14
2018-10-05T04:36:44.253Z,1011.13
2018-10-05T04:37:46.315Z,1011.08
2018-10-05T04:38:50.125Z,1011.03
2018-10-05T04:39:58.516Z,1011.06
2018-10-05T04:40:59.344Z,1011.04
2018-10-05T04:42:08.467Z,1011.00
2018-10-05T04:44:33.583Z,1010.99
2018-10-05T04:45:26.620Z,1010.97
2018-10-05T04:46:26.740Z,1010.99
2018-10-05T04:47:27.353Z,1010.93
2018-10-05T04:48:42.619Z,1010.97
2018-10-05T04:49:49.187Z,1010.94
2018-10-05T04:51:05.179Z,1010.92
2018-10-05T04:52:05.383Z,1010.97
2018-10-05T04:54:04.070Z,1010.94
2018-10-05T04:55:21.289Z,1010.95
2018-10-05T04:56:19.140Z,1010.95
2018-10-05T04:57:37.796Z,1010.95
2018-10-05T04:59:40.774Z,1010.97
2018-10-05T05:01:47.756Z,1010.98
2018-10-05T05:02:54.624Z,1010.98
2018-10-05T05:03:57.601Z,1010.95
2018-10-05T05:05:08.567Z,1011.00
2018-10-05T05:06:03.149Z,1010.95
2018-10-05T05:07:18.621Z,1010.98
2018-10-05T05:08:20.576Z,1010.96
2018-10-05T05:10:33.908Z,1010.92
2018-10-05T05:11:47.328Z,1010.93
2018-10-05T05:12:42.629Z,1010.93
2018-10-05T05:16:09.486Z,1010.91
2018-10-05T05:17:09.800Z,1010.90
2018-10-05T05:18:10.732Z,1010.88
2018-10-05T05:19:10.431Z,1010.89
2018-10-05T05:20:21.396Z,1010.88
2018-10-05T05:22:38.821Z,1010.82
2018-10-05T05:23:37.700Z,1010.84
2018-10-05T05:24:41.708Z,1010.85
2018-10-05T05:25:48.370Z,1010.84
2018-10-05T05:26:52.781Z,1010.85
2018-10-05T05:28:02.314Z,1010.83
2018-10-05T05:30:25.374Z,1010.81
2018-10-05T05:31:30.195Z,1010.86
2018-10-05T05:32:19.963Z,1010.84
2018-10-05T05:35:55.114Z,1010.86
2018-10-05T05:36:44.882Z,1010.82
2018-10-05T05:38:04.759Z,1010.80
2018-10-05T05:39:03.130Z,1010.78
2018-10-05T05:40:14.924Z,1010.78
2018-10-05T05:41:20.769Z,1010.81
2018-10-05T05:42:14.320Z,1010.78
2018-10-05T05:43:19.757Z,1010.74
2018-10-05T05:44:23.862Z,1010.76
2018-10-05T05:46:38.331Z,1010.77
2018-10-05T05:47:39.867Z,1010.78
2018-10-05T05:48:56.679Z,1010.76
2018-10-05T05:49:44.593Z,1010.73
2018-10-05T05:50:52.077Z,1010.73
2018-10-05T05:52:13.902Z,1010.76
2018-10-05T05:54:18.253Z,1010.74
2018-10-05T05:55:20.072Z,1010.72
2018-10-05T05:57:28.901Z,1010.70
2018-10-05T05:58:33.524Z,1010.69
2018-10-05T05:59:43.150Z,1010.73
2018-10-05T06:00:53.405Z,1010.76
2018-10-05T06:01:51.567Z,1010.72
2018-10-05T06:02:58.336Z,1010.72
2018-10-05T06:04:15.859Z,1010.74
2018-10-05T06:05:10.337Z,1010.69
2018-10-05T06:06:24.677Z,1010.73
2018-10-05T06:08:22.749Z,1010.65
2018-10-05T06:11:42.130Z,1010.64
2018-10-05T06:13:03.031Z,1010.62
2018-10-05T06:13:55.368Z,1010.58
2018-10-05T06:15:09.703Z,1010.60
2018-10-05T06:16:10.283Z,1010.57
2018-10-05T06:17:19.245Z,1010.58
2018-10-05T06:19:22.548Z,1010.57
2018-10-05T06:20:27.565Z,1010.61
2018-10-05T06:21:39.612Z,1010.63
2018-10-05T06:22:40.605Z,1010.58
2018-10-05T06:23:58.111Z,1010.59
2018-10-05T06:24:44.192Z,1010.64
2018-10-05T06:26:00.788Z,1010.59
2018-10-05T06:26:56.190Z,1010.62
2018-10-05T06:29:08.601Z,1010.59
2018-10-05T06:33:26.352Z,1010.65
2018-10-05T06:34:49.092Z,1010.64
2018-10-05T06:35:49.204Z,1010.64
2018-10-05T06:36:44.816Z,1010.61
2018-10-05T06:37:59.676Z,1010.62
2018-10-05T06:38:55.801Z,1010.61
2018-10-05T06:40:10.741Z,1010.64
2018-10-05T06:41:18.738Z,1010.62
2018-10-05T06:42:23.393Z,1010.60
2018-10-05T06:45:28.814Z,1010.59
2018-10-05T06:46:46.652Z,1010.62
2018-10-05T06:47:46.855Z,1010.65
2018-10-05T06:48:57.919Z,1010.65
2018-10-05T06:49:51.581Z,1010.60
2018-10-05T06:50:59.483Z,1010.62
2018-10-05T06:52:07.781Z,1010.63
2018-10-05T06:53:19.099Z,1010.64
2018-10-05T06:55:22.048Z,1010.61
2018-10-05T06:56:20.721Z,1010.64
2018-10-05T06:57:36.192Z,1010.56
2018-10-05T06:58:55.052Z,1010.59
2018-10-05T06:59:39.691Z,1010.64
2018-10-05T07:00:55.369Z,1010.58
2018-10-05T07:02:03.365Z,1010.60
2018-10-05T07:02:58.662Z,1010.62
2018-10-05T07:04:16.389Z,1010.60
2018-10-05T07:05:09.535Z,1010.59
2018-10-05T07:06:17.132Z,1010.58
2018-10-05T07:07:19.077Z,1010.59
2018-10-05T07:08:30.863Z,1010.63
2018-10-05T07:09:29.133Z,1010.64
2018-10-05T07:11:38.041Z,1010.59
2018-10-05T07:12:47.386Z,1010.62
2018-10-05T07:13:59.995Z,1010.61
2018-10-05T07:18:24.294Z,1010.59
2018-10-05T07:19:20.823Z,1010.59
2018-10-05T07:20:30.351Z,1010.55
2018-10-05T07:21:30.745Z,1010.54
2018-10-05T07:22:32.686Z,1010.57
2018-10-05T07:23:51.677Z,1010.55
2018-10-05T07:24:46.264Z,1010.54
2018-10-05T07:25:50.370Z,1010.58
2018-10-05T07:29:06.574Z,1010.59
2018-10-05T07:30:23.781Z,1010.60
2018-10-05T07:32:32.094Z,1010.60
2018-10-05T07:34:32.114Z,1010.61
2018-10-05T07:35:47.280Z,1010.60
2018-10-05T07:36:51.803Z,1010.57
2018-10-05T07:38:11.155Z,1010.61
2018-10-05T07:39:10.652Z,1010.65
2018-10-05T07:40:01.035Z,1010.62
2018-10-05T07:41:03.819Z,1010.63
2018-10-05T07:42:24.300Z,1010.66
2018-10-05T07:43:38.955Z,1010.58
2018-10-05T07:44:48.793Z,1010.61
2018-10-05T07:45:59.247Z,1010.65
2018-10-05T07:46:55.875Z,1010.64
2018-10-05T07:47:57.011Z,1010.64
2018-10-05T07:49:18.016Z,1010.67
2018-10-05T07:50:17.082Z,1010.64
2018-10-05T07:51:18.033Z,1010.62
2018-10-05T07:52:05.147Z,1010.59
2018-10-05T07:55:23.360Z,1010.65
2018-10-05T07:56:33.325Z,1010.61
2018-10-05T07:57:43.499Z,1010.63
2018-10-05T07:58:58.741Z,1010.64
2018-10-05T07:59:50.251Z,1010.59
2018-10-05T08:00:53.447Z,1010.58
2018-10-05T08:02:06.151Z,1010.60
2018-10-05T08:04:21.112Z,1010.59
2018-10-05T08:05:20.096Z,1010.58
2018-10-05T08:06:23.280Z,1010.59
2018-10-05T08:07:31.891Z,1010.59
2018-10-05T08:08:26.164Z,1010.63
2018-10-05T08:09:37.182Z,1010.64
2018-10-05T08:10:34.888Z,1010.64
2018-10-05T08:11:59.069Z,1010.63
2018-10-05T08:12:50.371Z,1010.63
2018-10-05T08:15:10.871Z,1010.62
2018-10-05T08:16:13.640Z,1010.62
2018-10-05T08:18:28.709Z,1010.57
2018-10-05T08:19:22.264Z,1010.55
2018-10-05T08:21:54.744Z,1010.55
2018-10-05T08:23:50.156Z,1010.57
2018-10-05T08:24:54.269Z,1010.56
2018-10-05T08:25:56.215Z,1010.52
2018-10-05T08:28:09.850Z,1010.55
2018-10-05T08:29:14.471Z,1010.54
2018-10-05T08:30:28.974Z,1010.55
2018-10-05T08:32:54.129Z,1010.56
2018-10-05T08:33:42.124Z,1010.54
2018-10-05T08:34:45.034Z,1010.53
2018-10-05T08:37:01.231Z,1010.53
2018-10-05T08:37:56.324Z,1010.51
2018-10-05T08:39:28.693Z,1010.47
2018-10-05T08:40:35.784Z,1010.47
2018-10-05T08:41:47.351Z,1010.46
2018-10-05T08:42:47.666Z,1010.43
2018-10-05T08:44:05.704Z,1010.42
2018-10-05T08:44:32.834Z,1010.38
2018-10-05T08:47:55.907Z,1010.36
2018-10-05T08:49:21.922Z,1010.34
2018-10-05T08:50:37.901Z,1010.34
2018-10-05T08:51:19.887Z,1010.37
2018-10-05T08:52:33.010Z,1010.32
2018-10-05T08:53:19.912Z,1010.37
2018-10-05T08:54:13.975Z,1010.35
2018-10-05T08:55:19.924Z,1010.36
2018-10-05T08:56:45.649Z,1010.28
2018-10-05T08:57:56.094Z,1010.29
2018-10-05T08:58:56.100Z,1010.25
2018-10-05T09:03:00.235Z,1010.26
2018-10-05T09:04:08.947Z,1010.23
2018-10-05T09:05:17.149Z,1010.22
2018-10-05T09:06:13.581Z,1010.19
2018-10-05T09:07:28.123Z,1010.22
2018-10-05T09:08:29.466Z,1010.19
2018-10-05T09:09:31.428Z,1010.20
2018-10-05T09:10:44.235Z,1010.18
2018-10-05T09:11:45.263Z,1010.19
2018-10-05T09:12:57.053Z,1010.16
2018-10-05T09:13:55.215Z,1010.15
2018-10-05T09:16:14.082Z,1010.14
2018-10-05T09:17:20.533Z,1010.11
2018-10-05T09:19:28.437Z,1010.05
2018-10-05T09:20:35.103Z,1010.06
2018-10-05T09:21:30.092Z,1010.01
2018-10-05T09:22:42.700Z,1010.02
2018-10-05T09:23:46.296Z,1010.01
2018-10-05T09:24:53.166Z,1010.01
2018-10-05T09:25:51.330Z,1010.02
2018-10-05T09:27:02.400Z,1009.95
2018-10-05T09:28:11.110Z,1009.99
2018-10-05T09:29:16.756Z,1009.97
2018-10-05T09:31:22.505Z,1009.92
2018-10-05T09:32:25.485Z,1009.91
2018-10-05T09:35:57.153Z,1009.87
2018-10-05T09:36:51.841Z,1009.82
2018-10-05T09:38:12.636Z,1009.79
2018-10-05T09:39:10.082Z,1009.78
2018-10-05T09:40:08.041Z,1009.75
2018-10-05T09:41:09.179Z,1009.65
2018-10-05T09:42:25.676Z,1009.64
2018-10-05T09:43:26.197Z,1009.62
2018-10-05T09:44:36.650Z,1009.65
2018-10-05T09:45:40.037Z,1009.60
2018-10-05T09:46:41.687Z,1009.64
2018-10-05T09:48:01.356Z,1009.56
2018-10-05T09:48:51.535Z,1009.59
2018-10-05T09:50:08.749Z,1009.53
2018-10-05T09:51:15.009Z,1009.52
2018-10-05T09:52:12.724Z,1009.48
2018-10-05T09:53:16.560Z,1009.48
2018-10-05T09:55:19.650Z,1009.37
2018-10-05T09:56:43.420Z,1009.37
2018-10-05T09:57:51.416Z,1009.37
2018-10-05T09:58:50.295Z,1009.36
2018-10-05T09:59:57.570Z,1009.37
2018-10-05T10:01:07.214Z,1009.34
2018-10-05T10:02:01.180Z,1009.37
2018-10-05T10:03:10.405Z,1009.35
2018-10-05T10:04:17.375Z,1009.36
2018-10-05T10:05:19.634Z,1009.33
2018-10-05T10:06:31.832Z,1009.30
2018-10-05T10:07:36.754Z,1009.30
2018-10-05T10:08:52.636Z,1009.29
2018-10-05T10:10:07.697Z,1009.25
2018-10-05T10:10:58.286Z,1009.22
2018-10-05T10:11:51.947Z,1009.24
2018-10-05T10:13:35.785Z,1009.27
2018-10-05T10:14:10.917Z,1009.25
2018-10-05T10:16:42.465Z,1009.23
2018-10-05T10:17:22.711Z,1009.26
2018-10-05T10:18:28.147Z,1009.20
2018-10-05T10:19:54.191Z,1009.18
2018-10-05T10:20:40.456Z,1009.19
2018-10-05T10:21:47.122Z,1009.19
2018-10-05T10:23:02.692Z,1009.20
2018-10-05T10:24:00.959Z,1009.19
2018-10-05T10:24:59.539Z,1009.18
2018-10-05T10:26:06.301Z,1009.20
2018-10-05T10:27:16.451Z,1009.18
2018-10-05T10:28:18.006Z,1009.19
2018-10-05T10:29:27.241Z,1009.15
2018-10-05T10:31:29.286Z,1009.14
2018-10-05T10:32:45.902Z,1009.07
2018-10-05T10:33:45.095Z,1009.09
2018-10-05T10:34:44.375Z,1009.05
2018-10-05T10:35:53.494Z,1009.01
2018-10-05T10:36:59.032Z,1009.06
2018-10-05T10:39:13.390Z,1009.02
2018-10-05T10:40:17.289Z,1008.98
2018-10-05T10:41:18.733Z,1009.01
2018-10-05T10:43:34.930Z,1009.00
2018-10-05T10:44:37.096Z,1008.96
2018-10-05T10:45:51.433Z,1008.98
2018-10-05T10:46:53.494Z,1008.96
2018-10-05T10:47:58.519Z,1008.91
2018-10-05T10:49:00.486Z,1008.93
2018-10-05T10:50:03.249Z,1008.91
2018-10-05T10:51:07.143Z,1008.91
2018-10-05T10:52:16.575Z,1008.95
2018-10-05T10:53:30.818Z,1008.90
2018-10-05T10:55:33.392Z,1008.82
2018-10-05T10:56:33.095Z,1008.82
2018-10-05T10:57:51.536Z,1008.78
2018-10-05T10:58:58.815Z,1008.77
2018-10-05T10:59:57.596Z,1008.72
2018-10-05T11:01:10.304Z,1008.71
2018-10-05T11:02:15.639Z,1008.67
2018-10-05T11:03:20.158Z,1008.67
2018-10-05T11:05:18.639Z,1008.64
2018-10-05T11:06:38.923Z,1008.58
2018-10-05T11:07:32.688Z,1008.58
2018-10-05T11:08:38.632Z,1008.54
2018-10-05T11:09:56.972Z,1008.51
2018-10-05T11:11:06.656Z,1008.45
2018-10-05T11:11:57.915Z,1008.45
2018-10-05T11:13:02.942Z,1008.43
2018-10-05T11:16:18.642Z,1008.37
2018-10-05T11:17:33.180Z,1008.38
2018-10-05T11:18:42.209Z,1008.39
2018-10-05T11:19:47.228Z,1008.35
2018-10-05T11:20:40.989Z,1008.34
2018-10-05T11:24:11.050Z,1008.30
2018-10-05T11:25:05.190Z,1008.28
2018-10-05T11:26:29.786Z,1008.25
2018-10-05T11:27:21.086Z,1008.23
2018-10-05T11:28:43.620Z,1008.29
2018-10-05T11:30:58.383Z,1008.22
2018-10-05T11:31:32.384Z,1008.21
2018-10-05T11:33:52.571Z,1008.20
2018-10-05T11:35:04.267Z,1008.16
2018-10-05T11:37:18.608Z,1008.10
2018-10-05T11:38:27.730Z,1008.09
2018-10-05T11:41:44.655Z,1008.04
2018-10-05T11:42:35.657Z,1008.00
2018-10-05T11:43:36.170Z,1007.97
2018-10-05T11:44:45.295Z,1008.01
2018-10-05T11:45:47.564Z,1007.94
2018-10-05T11:47:30.677Z,1007.93
2018-10-05T11:48:14.937Z,1007.92
2018-10-05T11:49:15.846Z,1007.90
2018-10-05T11:50:19.234Z,1007.86
2018-10-05T11:51:18.935Z,1007.89
2018-10-05T11:52:40.860Z,1007.89
2018-10-05T11:53:57.977Z,1007.86
2018-10-05T11:55:13.648Z,1007.85
2018-10-05T11:56:04.866Z,1007.87
2018-10-05T11:58:17.772Z,1007.83
2018-10-05T11:58:58.121Z,1007.85
2018-10-05T12:02:04.913Z,1007.81
2018-10-05T12:03:24.879Z,1007.77
2018-10-05T12:04:01.440Z,1007.74
2018-10-05T12:05:41.383Z,1007.71
2018-10-05T12:06:06.165Z,1007.71
2018-10-05T12:07:08.323Z,1007.71
2018-10-05T12:10:30.475Z,1007.63
2018-10-05T12:12:41.239Z,1007.64
2018-10-05T12:13:39.857Z,1007.64
2018-10-05T12:14:47.914Z,1007.65
2018-10-05T12:16:01.951Z,1007.61
2018-10-05T12:16:56.940Z,1007.66
2018-10-05T12:19:05.675Z,1007.58
2018-10-05T12:20:13.871Z,1007.62
2018-10-05T12:21:25.857Z,1007.62
2018-10-05T12:22:34.065Z,1007.64
2018-10-05T12:23:49.334Z,1007.67
2018-10-05T12:24:43.194Z,1007.57
2018-10-05T12:26:49.991Z,1007.58
2018-10-05T12:29:17.740Z,1007.53
2018-10-05T12:31:23.598Z,1007.53
2018-10-05T12:32:17.044Z,1007.49
2018-10-05T12:33:30.984Z,1007.46
2018-10-05T12:34:47.171Z,1007.46
2018-10-05T12:35:38.885Z,1007.44
2018-10-05T12:37:55.591Z,1007.42
2018-10-05T12:38:53.451Z,1007.45
2018-10-05T12:39:56.226Z,1007.40
2018-10-05T12:41:06.582Z,1007.42
2018-10-05T12:43:16.734Z,1007.38
2018-10-05T12:45:29.353Z,1007.34
2018-10-05T12:46:34.889Z,1007.33
2018-10-05T12:47:51.898Z,1007.33
2018-10-05T12:49:48.137Z,1007.34
2018-10-05T12:50:56.329Z,1007.35
2018-10-05T12:52:04.847Z,1007.33
2018-10-05T12:54:10.489Z,1007.29
2018-10-05T12:55:23.606Z,1007.26
2018-10-05T12:56:23.614Z,1007.31
2018-10-05T12:57:33.865Z,1007.28
2018-10-05T12:58:36.433Z,1007.26
2018-10-05T12:59:38.184Z,1007.25
2018-10-05T13:00:38.397Z,1007.22
2018-10-05T13:01:36.051Z,1007.23
2018-10-05T13:02:54.599Z,1007.21
2018-10-05T13:03:58.802Z,1007.18
2018-10-05T13:05:05.203Z,1007.18
2018-10-05T13:06:11.213Z,1007.14
2018-10-05T13:07:17.468Z,1007.11
2018-10-05T13:08:24.552Z,1007.10
2018-10-05T13:09:30.593Z,1007.07
2018-10-05T13:11:37.473Z,1007.01
2018-10-05T13:12:46.006Z,1007.01
2018-10-05T13:13:58.996Z,1007.01
2018-10-05T13:14:55.522Z,1006.98
2018-10-05T13:16:11.607Z,1006.96
2018-10-05T13:17:12.127Z,1007.01
2018-10-05T13:18:10.395Z,1006.95
2018-10-05T13:19:19.930Z,1006.91
2018-10-05T13:20:31.833Z,1006.91
2018-10-05T13:21:25.987Z,1006.86
2018-10-05T13:22:34.906Z,1006.89
2018-10-05T13:23:40.760Z,1006.88
2018-10-05T13:24:46.026Z,1006.84
2018-10-05T13:25:49.889Z,1006.86
2018-10-05T13:28:10.587Z,1006.84
2018-10-05T13:30:08.251Z,1006.83
2018-10-05T13:31:19.932Z,1006.84
2018-10-05T13:32:19.429Z,1006.80
2018-10-05T13:33:26.401Z,1006.83
2018-10-05T13:34:34.602Z,1006.83
2018-10-05T13:35:45.061Z,1006.80
2018-10-05T13:36:47.429Z,1006.83
2018-10-05T13:37:45.688Z,1006.78
2018-10-05T13:38:50.718Z,1006.76
2018-10-05T13:40:01.485Z,1006.76
2018-10-05T13:41:20.224Z,1006.75
2018-10-05T13:42:10.941Z,1006.75
2018-10-05T13:44:26.705Z,1006.70
2018-10-05T13:45:33.881Z,1006.68
2018-10-05T13:47:38.517Z,1006.61
2018-10-05T13:49:55.730Z,1006.57
2018-10-05T13:51:58.305Z,1006.54
2018-10-05T13:53:09.475Z,1006.55
2018-10-05T13:54:13.683Z,1006.48
2018-10-05T13:55:22.508Z,1006.48
2018-10-05T13:56:24.657Z,1006.45
2018-10-05T13:57:31.228Z,1006.45
2018-10-05T13:58:44.545Z,1006.40
2018-10-05T14:00:49.781Z,1006.39
2018-10-05T14:03:06.702Z,1006.32
2018-10-05T14:04:07.728Z,1006.29
2018-10-05T14:05:05.790Z,1006.25
2018-10-05T14:06:03.548Z,1006.25
2018-10-05T14:07:27.834Z,1006.20
2018-10-05T14:08:40.328Z,1006.23
2018-10-05T14:09:48.733Z,1006.21
2018-10-05T14:10:58.061Z,1006.18
2018-10-05T14:11:42.811Z,1006.17
2018-10-05T14:12:47.134Z,1006.16
2018-10-05T14:14:59.835Z,1006.20
2018-10-05T14:16:00.049Z,1006.16
2018-10-05T14:17:16.343Z,1006.15
2018-10-05T14:19:16.529Z,1006.15
2018-10-05T14:21:29.393Z,1006.10
2018-10-05T14:22:35.535Z,1006.07
2018-10-05T14:23:42.200Z,1006.09
2018-10-05T14:24:41.492Z,1006.04
2018-10-05T14:25:53.379Z,1006.05
2018-10-05T14:28:06.709Z,1006.06
2018-10-05T14:31:17.078Z,1005.98
2018-10-05T14:32:22.109Z,1005.97
2018-10-05T14:33:26.515Z,1005.95
2018-10-05T14:34:41.177Z,1005.93
2018-10-05T14:35:35.240Z,1005.93
2018-10-05T14:36:56.035Z,1005.91
2018-10-05T14:37:51.340Z,1005.89
2018-10-05T14:41:25.053Z,1005.81
2018-10-05T14:42:09.598Z,1005.83
2018-10-05T14:43:22.209Z,1005.79
2018-10-05T14:44:18.013Z,1005.77
2018-10-05T14:45:31.351Z,1005.75
2018-10-05T14:46:51.105Z,1005.71
2018-10-05T14:48:02.687Z,1005.69
2018-10-05T14:48:59.932Z,1005.69
2018-10-05T14:49:59.735Z,1005.65
2018-10-05T14:50:58.002Z,1005.64
2018-10-05T14:52:03.132Z,1005.63
2018-10-05T14:54:05.912Z,1005.60
2018-10-05T14:56:48.124Z,1005.58
2018-10-05T14:57:43.932Z,1005.57
2018-10-05T14:58:49.060Z,1005.58
2018-10-05T15:00:48.669Z,1005.51
2018-10-05T15:01:47.552Z,1005.52
2018-10-05T15:03:01.795Z,1005.47
2018-10-05T15:04:11.840Z,1005.47
2018-10-05T15:06:19.237Z,1005.43
2018-10-05T15:07:32.551Z,1005.40
2018-10-05T15:08:26.210Z,1005.40
2018-10-05T15:09:37.278Z,1005.39
2018-10-05T15:10:38.414Z,1005.40
2018-10-05T15:11:52.454Z,1005.40
2018-10-05T15:12:53.047Z,1005.36
2018-10-05T15:14:09.575Z,1005.31
2018-10-05T15:16:08.678Z,1005.33
2018-10-05T15:17:24.876Z,1005.28
2018-10-05T15:18:21.999Z,1005.26
2018-10-05T15:19:25.102Z,1005.27
2018-10-05T15:20:30.005Z,1005.23
2018-10-05T15:21:35.188Z,1005.24
2018-10-05T15:22:44.464Z,1005.21
2018-10-05T15:23:54.403Z,1005.22
2018-10-05T15:25:06.598Z,1005.22
2018-10-05T15:26:24.530Z,1005.16
2018-10-05T15:27:09.792Z,1005.13
2018-10-05T15:28:20.972Z,1005.11
2018-10-05T15:29:57.737Z,1005.08
2018-10-05T15:30:20.982Z,1005.06
2018-10-05T15:31:46.080Z,1005.04
2018-10-05T15:32:47.613Z,1005.04
2018-10-05T15:34:16.103Z,1005.03
2018-10-05T15:34:56.559Z,1005.01
2018-10-05T15:36:10.283Z,1005.05
2018-10-05T15:39:13.586Z,1004.99
2018-10-05T15:39:47.173Z,1004.98
2018-10-05T15:41:39.721Z,1004.89
2018-10-05T15:42:41.359Z,1004.87
2018-10-05T15:43:29.491Z,1004.84
2018-10-05T15:44:38.308Z,1004.82
2018-10-05T15:45:44.870Z,1004.80
2018-10-05T15:46:43.856Z,1004.79