createdAt,value
2022-08-22T00:00:08.115Z,1.899
2022-08-22T00:01:07.345Z,1.700
2022-08-22T00:02:41.796Z,1.700
2022-08-22T00:02:42.672Z,1.5
2022-08-22T00:02:46.653Z,1.399
2022-08-22T00:03:02.621Z,1.5
2022-08-22T00:03:02.939Z,1.5
2022-08-22T00:03:07.585Z,1.600
2022-08-22T00:03:10.013Z,1.799
2022-08-22T00:03:10.106Z,1.899
2022-08-22T00:03:11.263Z,1.700
2022-08-22T00:03:17.627Z,1.600
2022-08-22T00:04:07.608Z,2.099
2022-08-22T00:05:06.995Z,1.700
2022-08-22T00:06:07.187Z,2
2022-08-22T00:07:07.113Z,1.799
2022-08-22T00:08:07.350Z,1.700
2022-08-22T00:09:07.469Z,1.899
2022-08-22T00:10:07.415Z,1.700
2022-08-22T00:11:07.565Z,1.899
2022-08-22T00:12:06.897Z,1.799
2022-08-22T00:13:07.130Z,2.200
2022-08-22T00:14:07.370Z,2.099
2022-08-22T00:15:07.613Z,1.700
2022-08-22T00:16:07.168Z,1.799
2022-08-22T00:17:07.335Z,1.899
2022-08-22T00:20:07.252Z,2.099
2022-08-22T00:21:07.408Z,1.799
2022-08-22T00:22:07.342Z,1.899
2022-08-22T00:23:07.467Z,1.799
2022-08-22T00:25:07.147Z,1.700
2022-08-22T00:26:07.594Z,2.200
2022-08-22T00:27:06.835Z,1.899
2022-08-22T00:28:07.217Z,1.799
2022-08-22T00:29:07.237Z,1.700
2022-08-22T00:30:07.701Z,1.899
2022-08-22T00:31:06.912Z,1.700
2022-08-22T00:33:07.253Z,1.899
2022-08-22T00:34:07.583Z,2
2022-08-22T00:35:07.680Z,1.899
2022-08-22T00:36:06.810Z,2.200
2022-08-22T00:37:07.136Z,1.799
2022-08-22T00:38:07.444Z,1.600
2022-08-22T00:40:07.749Z,2
2022-08-22T00:41:07.007Z,2.099
2022-08-22T00:42:07.137Z,1.899
2022-08-22T00:46:07.351Z,1.700
2022-08-22T00:48:07.688Z,1.799
2022-08-22T00:49:07.144Z,2
2022-08-22T00:51:07.612Z,1.899
2022-08-22T00:52:07.739Z,2
2022-08-22T00:53:07.188Z,2.200
2022-08-22T00:54:09.658Z,2
2022-08-22T00:56:07.033Z,1.799
2022-08-22T00:57:07.478Z,1.899
2022-08-22T00:58:07.633Z,2.200
2022-08-22T00:59:22.679Z,2.299
2022-08-22T01:00:07.973Z,1.899
2022-08-22T01:02:07.170Z,2
2022-08-22T01:03:07.872Z,1.899
2022-08-22T01:04:07.198Z,2.5
2022-08-22T01:05:07.644Z,2.099
2022-08-22T01:06:07.065Z,2
2022-08-22T01:07:07.327Z,1.899
2022-08-22T01:09:07.004Z,1.799
2022-08-22T01:10:07.494Z,2.099
2022-08-22T01:11:07.659Z,2.299
2022-08-22T01:12:06.892Z,1.899
2022-08-22T01:13:07.220Z,2
2022-08-22T01:15:07.804Z,2.099
2022-08-22T01:16:07.087Z,1.899
2022-08-22T01:17:07.507Z,2
2022-08-22T01:19:07.366Z,2.099
2022-08-22T01:20:07.690Z,1.899
2022-08-22T01:22:07.145Z,1.799
2022-08-22T01:23:07.274Z,2
2022-08-22T01:25:07.135Z,2.299
2022-08-22T01:27:07.360Z,2.099
2022-08-22T01:28:07.215Z,2.299
2022-08-22T01:29:10.370Z,2.400
2022-08-22T01:30:07.809Z,1.899
2022-08-22T01:31:07.256Z,2.5
2022-08-22T01:32:07.779Z,2.200
2022-08-22T01:33:07.443Z,2.099
2022-08-22T01:34:12.857Z,2.299
2022-08-22T01:36:08.023Z,2.099
2022-08-22T01:37:07.611Z,2.700
2022-08-22T01:38:06.823Z,2.099
2022-08-22T01:39:07.208Z,2.299
2022-08-22T01:40:07.734Z,2.599
2022-08-22T01:41:07.267Z,2.299
2022-08-22T01:42:06.969Z,2.400
2022-08-22T01:43:07.340Z,2.099
2022-08-22T01:45:07.953Z,2.299
2022-08-22T01:46:07.017Z,2.5
2022-08-22T01:47:07.381Z,2.400
2022-08-22T01:48:07.798Z,2.700
2022-08-22T01:49:07.107Z,2.200
2022-08-22T01:51:07.001Z,2.5
2022-08-22T01:52:07.023Z,2.299
2022-08-22T01:54:07.470Z,2.599
2022-08-22T01:55:07.363Z,2.400
2022-08-22T01:57:07.616Z,2.599
2022-08-22T01:58:06.863Z,2.5
2022-08-22T01:59:10.067Z,2.299
2022-08-22T02:00:08.609Z,2.900
2022-08-22T02:01:07.120Z,2.299
2022-08-22T02:02:07.515Z,2.200
2022-08-22T02:03:07.124Z,2.400
2022-08-22T02:04:07.245Z,2.5
2022-08-22T02:05:07.837Z,2.099
2022-08-22T02:06:07.099Z,2.299
2022-08-22T02:07:07.604Z,2.700
2022-08-22T02:08:07.107Z,2.5
2022-08-22T02:09:07.375Z,2.299
2022-08-22T02:10:07.116Z,2.5
2022-08-22T02:11:07.394Z,2.400
2022-08-22T02:12:07.274Z,3.5
2022-08-22T02:13:07.209Z,2.200
2022-08-22T02:14:07.587Z,2.5
2022-08-22T02:16:07.152Z,2.299
2022-08-22T02:17:07.620Z,2.400
2022-08-22T02:18:07.607Z,2.299
2022-08-22T02:20:07.552Z,2.099
2022-08-22T02:21:06.967Z,2.400
2022-08-22T02:22:07.178Z,2.200
2022-08-22T02:23:07.373Z,2.299
2022-08-22T02:24:07.649Z,2.400
2022-08-22T02:25:09.218Z,2.5
2022-08-22T02:27:07.010Z,2.400
2022-08-22T02:28:07.239Z,2.5
2022-08-22T02:30:08.339Z,2.299
2022-08-22T02:31:07.558Z,2.400
2022-08-22T02:32:07.132Z,2.5
2022-08-22T02:33:07.410Z,2.299
2022-08-22T02:36:07.192Z,2.400
2022-08-22T02:37:07.630Z,2.700
2022-08-22T02:38:07.217Z,2.599
2022-08-22T02:40:07.866Z,2.400
2022-08-22T02:41:07.315Z,2.299
2022-08-22T02:42:07.347Z,2.700
2022-08-22T02:44:06.915Z,2.299
2022-08-22T02:46:07.248Z,2.5
2022-08-22T02:48:06.981Z,2.400
2022-08-22T02:49:07.543Z,2.099
2022-08-22T02:50:12.970Z,2.299
2022-08-22T02:51:07.474Z,2.599
2022-08-22T02:52:07.663Z,2.299
2022-08-22T02:53:07.088Z,2.5
2022-08-22T02:54:07.271Z,2.799
2022-08-22T02:55:07.596Z,2.5
2022-08-22T02:56:07.001Z,2.400
2022-08-22T02:57:11.364Z,2.299
2022-08-22T02:58:07.470Z,1.899
2022-08-22T02:59:07.483Z,2.200
2022-08-22T03:00:31.290Z,2.400
2022-08-22T03:01:07.598Z,2.599
2022-08-22T03:03:07.368Z,2.200
2022-08-22T03:04:07.960Z,2.400
2022-08-22T03:05:07.527Z,2.700
2022-08-22T03:06:07.546Z,2.900
2022-08-22T03:07:07.533Z,2.5
2022-08-22T03:08:07.441Z,2.599
2022-08-22T03:10:07.263Z,2.400
2022-08-22T03:11:07.282Z,2.599
2022-08-22T03:12:07.351Z,2.400
2022-08-22T03:13:07.578Z,2.599
2022-08-22T03:15:07.208Z,2.5
2022-08-22T03:16:07.295Z,2.799
2022-08-22T03:17:07.361Z,2.599
2022-08-22T03:19:07.012Z,2.900
2022-08-22T03:20:07.125Z,2.200
2022-08-22T03:21:07.406Z,2.299
2022-08-22T03:22:07.649Z,2.599
2022-08-22T03:23:07.493Z,2.5
2022-08-22T03:24:07.378Z,3.299
2022-08-22T03:25:07.963Z,2.5
2022-08-22T03:27:07.305Z,2.400
2022-08-22T03:28:07.696Z,3
2022-08-22T03:29:07.199Z,2.700
2022-08-22T03:30:07.799Z,2.299
2022-08-22T03:31:07.126Z,2.900
2022-08-22T03:32:07.374Z,2.299
2022-08-22T03:34:07.575Z,2.400
2022-08-22T03:35:07.174Z,2.5
2022-08-22T03:36:07.406Z,2.599
2022-08-22T03:37:07.099Z,2.200
2022-08-22T03:38:07.337Z,2.5
2022-08-22T03:39:16.472Z,2.400
2022-08-22T03:40:07.245Z,2.599
2022-08-22T03:41:07.015Z,2.400
2022-08-22T03:42:07.089Z,2.5
2022-08-22T03:46:07.076Z,2.700
2022-08-22T03:47:07.498Z,2.400
2022-08-22T03:48:07.381Z,2.599
2022-08-22T03:49:07.525Z,2.700
2022-08-22T03:50:07.869Z,2.400
2022-08-22T03:51:07.243Z,2.5
2022-08-22T03:52:07.168Z,2.599
2022-08-22T03:53:07.406Z,2.5
2022-08-22T03:55:07.162Z,2.599
2022-08-22T03:56:07.164Z,2.400
2022-08-22T03:57:07.432Z,2.5
2022-08-22T03:58:07.809Z,2.400
2022-08-22T03:59:09.959Z,2.799
2022-08-22T04:01:07.599Z,2.400
2022-08-22T04:02:41.867Z,3
2022-08-22T04:03:07.870Z,2.599
2022-08-22T04:04:07.144Z,2.700
2022-08-22T04:05:07.788Z,3.299
2022-08-22T04:06:12.858Z,2.900
2022-08-22T04:07:09.348Z,2.799
2022-08-22T04:08:07.267Z,3.599
2022-08-22T04:09:07.543Z,2.900
2022-08-22T04:10:07.321Z,2.5
2022-08-22T04:11:07.489Z,2.700
2022-08-22T04:14:07.267Z,2.599
2022-08-22T04:15:07.786Z,2.799
2022-08-22T04:16:07.261Z,3
2022-08-22T04:17:07.465Z,2.700
2022-08-22T04:18:07.020Z,2.900
2022-08-22T04:19:08.121Z,2.599
2022-08-22T04:20:07.337Z,3.099
2022-08-22T04:21:07.373Z,3.200
2022-08-22T04:23:07.639Z,2.799
2022-08-22T04:24:07.649Z,3
2022-08-22T04:26:11.944Z,2.5
2022-08-22T04:27:07.146Z,2.700
2022-08-22T04:28:07.367Z,2.400
2022-08-22T04:29:07.435Z,3.099
2022-08-22T04:30:07.938Z,2.900
2022-08-22T04:31:07.527Z,2.799
2022-08-22T04:32:09.787Z,3.200
2022-08-22T04:33:07.212Z,2.799
2022-08-22T04:34:07.383Z,2.900
2022-08-22T04:37:07.293Z,3.299
2022-08-22T04:39:07.329Z,2.700
2022-08-22T04:40:07.825Z,3.099
2022-08-22T04:41:07.553Z,3.299
2022-08-22T04:42:29.147Z,3
2022-08-22T04:43:07.107Z,3.299
2022-08-22T04:44:07.505Z,3
2022-08-22T04:45:07.345Z,3.599
2022-08-22T04:46:07.915Z,3.400
2022-08-22T04:48:07.577Z,3.299
2022-08-22T04:49:07.334Z,3.200
2022-08-22T04:51:07.166Z,3.299
2022-08-22T04:52:07.405Z,3
2022-08-22T04:53:07.447Z,2.900
2022-08-22T04:54:07.829Z,3.200
2022-08-22T04:56:07.767Z,3.299
2022-08-22T04:57:07.238Z,3.200
2022-08-22T04:58:07.682Z,2.900
2022-08-22T04:59:07.208Z,3.099
2022-08-22T05:00:08.706Z,2.900
2022-08-22T05:01:07.482Z,3.5
2022-08-22T05:02:07.859Z,2.900
2022-08-22T05:03:07.372Z,2.700
2022-08-22T05:04:07.740Z,2.799
2022-08-22T05:05:13.069Z,3.099
2022-08-22T05:07:07.222Z,2.900
2022-08-22T05:09:07.208Z,2.799
2022-08-22T05:10:09.268Z,2.900
2022-08-22T05:11:07.441Z,2.700
2022-08-22T05:12:07.753Z,3.099
2022-08-22T05:13:15.359Z,2.900
2022-08-22T05:14:07.775Z,3.200
2022-08-22T05:15:07.378Z,3
2022-08-22T05:16:07.131Z,2.599
2022-08-22T05:17:07.582Z,2.900
2022-08-22T05:18:06.961Z,3
2022-08-22T05:19:07.154Z,2.700
2022-08-22T05:20:07.559Z,2.900
2022-08-22T05:21:07.559Z,3.099
2022-08-22T05:22:07.000Z,2.900
2022-08-22T05:23:07.329Z,3.200
2022-08-22T05:24:07.390Z,3.799
2022-08-22T05:25:07.700Z,2.799
2022-08-22T05:27:07.383Z,2.900
2022-08-22T05:28:07.685Z,2.700
2022-08-22T05:29:06.963Z,3
2022-08-22T05:31:07.318Z,2.799
2022-08-22T05:32:07.685Z,2.900
2022-08-22T05:34:07.349Z,2.599
2022-08-22T05:35:07.841Z,2.799
2022-08-22T05:36:07.143Z,2.599
2022-08-22T05:37:08.203Z,3.099
2022-08-22T05:38:07.455Z,2.900
2022-08-22T05:39:07.328Z,3
2022-08-22T05:40:07.896Z,2.799
2022-08-22T05:41:08.707Z,2.599
2022-08-22T05:42:07.229Z,2.700
2022-08-22T05:43:07.807Z,2.900
2022-08-22T05:44:07.428Z,2.5
2022-08-22T05:45:11.598Z,2.700
2022-08-22T05:46:07.804Z,2.799
2022-08-22T05:49:07.440Z,2.900
2022-08-22T05:50:07.368Z,2.700
2022-08-22T05:51:07.315Z,2.799
2022-08-22T05:52:07.624Z,2.700
2022-08-22T05:53:07.232Z,3
2022-08-22T05:54:07.081Z,3.200
2022-08-22T05:55:07.367Z,3.400
2022-08-22T05:56:07.638Z,3
2022-08-22T05:57:08.049Z,2.900
2022-08-22T05:58:07.198Z,3.099
2022-08-22T05:59:08.508Z,3
2022-08-22T06:00:07.998Z,2.700
2022-08-22T06:01:07.255Z,2.799
2022-08-22T06:03:07.551Z,3.099
2022-08-22T06:04:07.741Z,2.900
2022-08-22T06:05:11.396Z,3.099
2022-08-22T06:06:07.773Z,3.200
2022-08-22T06:07:07.377Z,2.599
2022-08-22T06:08:07.232Z,3.299
2022-08-22T06:09:07.561Z,2.900
2022-08-22T06:10:07.372Z,3.099
2022-08-22T06:11:07.041Z,3.299
2022-08-22T06:13:11.528Z,2.799
2022-08-22T06:14:07.267Z,3
2022-08-22T06:15:11.861Z,2.900
2022-08-22T06:16:07.205Z,3.200
2022-08-22T06:17:07.357Z,2.900
2022-08-22T06:18:07.577Z,2.799
2022-08-22T06:19:19.426Z,2.900
2022-08-22T06:20:07.669Z,2.799
2022-08-22T06:21:07.419Z,2.900
2022-08-22T06:22:07.705Z,2.799
2022-08-22T06:24:07.353Z,2.299
2022-08-22T06:25:08.036Z,2.700
2022-08-22T06:26:20.558Z,2.599
2022-08-22T06:27:07.870Z,2.700
2022-08-22T06:28:07.244Z,2.5
2022-08-22T06:29:07.501Z,2.400
2022-08-22T06:30:08.193Z,2.5
2022-08-22T06:32:07.309Z,2.799
2022-08-22T06:33:07.549Z,2.5
2022-08-22T06:34:07.242Z,2.599
2022-08-22T06:36:07.583Z,2.5
2022-08-22T06:38:07.497Z,2.900
2022-08-22T06:39:07.843Z,2.599
2022-08-22T06:40:07.549Z,2.799
2022-08-22T06:41:07.022Z,3
2022-08-22T06:42:07.478Z,3.099
2022-08-22T06:43:07.799Z,2.900
2022-08-22T06:44:07.312Z,3.299
2022-08-22T06:45:07.662Z,2.700
2022-08-22T06:46:07.268Z,3
2022-08-22T06:47:07.860Z,3.200
2022-08-22T06:48:07.545Z,3
2022-08-22T06:49:07.394Z,2.700
2022-08-22T06:50:07.859Z,3.299
2022-08-22T06:51:07.339Z,2.799
2022-08-22T06:52:07.833Z,2.700
2022-08-22T06:53:07.110Z,3.299
2022-08-22T06:54:07.719Z,3.099
2022-08-22T06:55:07.232Z,2.799
2022-08-22T06:56:07.891Z,2.700
2022-08-22T06:57:07.307Z,2.799
2022-08-22T06:58:07.803Z,3.299
2022-08-22T06:59:07.273Z,2.799
2022-08-22T07:00:08.219Z,2.900
2022-08-22T07:01:11.973Z,2.799
2022-08-22T07:04:07.482Z,2.599
2022-08-22T07:05:07.720Z,2.900
2022-08-22T07:06:07.357Z,3.200
2022-08-22T07:07:07.085Z,2.900
2022-08-22T07:09:07.540Z,3
2022-08-22T07:10:07.130Z,2.599
2022-08-22T07:12:07.801Z,2.900
2022-08-22T07:13:07.175Z,2.700
2022-08-22T07:15:07.597Z,2.5
2022-08-22T07:16:07.095Z,2.599
2022-08-22T07:17:07.631Z,2.799
2022-08-22T07:18:07.181Z,3.099
2022-08-22T07:19:07.703Z,2.799
2022-08-22T07:20:07.187Z,2.900
2022-08-22T07:21:07.844Z,2.599
2022-08-22T07:24:07.834Z,2.700
2022-08-22T07:25:07.742Z,2.599
2022-08-22T07:26:07.180Z,2.799
2022-08-22T07:28:07.837Z,2.900
2022-08-22T07:29:11.288Z,2.599
2022-08-22T07:30:10.195Z,2.700
2022-08-22T07:31:07.654Z,2.799
2022-08-22T07:32:07.342Z,2.599
2022-08-22T07:34:07.567Z,2.5
2022-08-22T07:35:07.418Z,2.700
2022-08-22T07:36:07.224Z,2.5
2022-08-22T07:37:07.600Z,2.799
2022-08-22T07:38:07.768Z,2.5
2022-08-22T07:39:07.446Z,2.400
2022-08-22T07:40:07.914Z,2.599
2022-08-22T07:42:07.439Z,2.200
2022-08-22T07:43:07.942Z,2.400
2022-08-22T07:44:07.430Z,2.599
2022-08-22T07:45:07.663Z,2.5
2022-08-22T07:46:07.246Z,2.700
2022-08-22T07:47:07.734Z,3
2022-08-22T07:48:07.176Z,2.700
2022-08-22T07:49:09.932Z,2.900
2022-08-22T07:51:07.368Z,2.5
2022-08-22T07:52:07.603Z,3.099
2022-08-22T07:53:07.297Z,2.700
2022-08-22T07:55:07.521Z,3
2022-08-22T07:56:07.790Z,2.900
2022-08-22T07:58:07.112Z,2.700
2022-08-22T07:59:12.684Z,2.599
2022-08-22T08:00:08.755Z,3.099
2022-08-22T08:01:07.739Z,2.599
2022-08-22T08:02:07.708Z,2.700
2022-08-22T08:03:07.324Z,2.900
2022-08-22T08:04:07.690Z,3
2022-08-22T08:06:08.014Z,2.5
2022-08-22T08:07:07.456Z,3
2022-08-22T08:08:07.641Z,2.700
2022-08-22T08:09:07.577Z,2.400
2022-08-22T08:10:11.226Z,2.599
2022-08-22T08:11:07.396Z,2.799
2022-08-22T08:12:07.833Z,2.599
2022-08-22T08:13:07.415Z,2.799
2022-08-22T08:14:07.757Z,2.700
2022-08-22T08:15:08.143Z,3.200
2022-08-22T08:16:07.885Z,2.900
2022-08-22T08:17:07.481Z,2.599
2022-08-22T08:18:07.196Z,2.900
2022-08-22T08:19:07.649Z,2.799
2022-08-22T08:20:07.209Z,2.299
2022-08-22T08:21:07.550Z,2.700
2022-08-22T08:22:07.095Z,2.599
2022-08-22T08:24:07.322Z,2.799
2022-08-22T08:25:07.489Z,3
2022-08-22T08:26:07.781Z,2.700
2022-08-22T08:27:07.285Z,2.900
2022-08-22T08:28:07.609Z,2.700
2022-08-22T08:31:07.185Z,2.299
2022-08-22T08:32:07.745Z,2.799
2022-08-22T08:34:07.786Z,2.599
2022-08-22T08:35:07.162Z,3
2022-08-22T08:36:07.779Z,2.799
2022-08-22T08:38:07.765Z,2.900
2022-08-22T08:39:07.419Z,2.700
2022-08-22T08:40:07.962Z,2.799
2022-08-22T08:41:07.859Z,2.599
2022-08-22T08:43:10.831Z,2.700
2022-08-22T08:44:07.917Z,2.5
2022-08-22T08:45:08.225Z,2.799
2022-08-22T08:46:07.862Z,2.599
2022-08-22T08:48:07.442Z,2.900
2022-08-22T08:49:08.190Z,2.5
2022-08-22T08:50:07.425Z,2.799
2022-08-22T08:51:07.221Z,2.599
2022-08-22T08:54:07.459Z,2.400
2022-08-22T08:56:07.479Z,2.400
2022-08-22T08:57:07.434Z,2.5
2022-08-22T09:00:08.904Z,2.900
2022-08-22T09:01:07.133Z,2.299
2022-08-22T09:02:07.956Z,2.400
2022-08-22T09:03:07.765Z,2.299
2022-08-22T09:04:07.365Z,2.400
2022-08-22T09:05:07.946Z,2.5
2022-08-22T09:07:07.160Z,2.200
2022-08-22T09:08:11.667Z,2.400
2022-08-22T09:09:07.690Z,2
2022-08-22T09:10:07.348Z,2.299
2022-08-22T09:12:07.530Z,2.099
2022-08-22T09:14:07.656Z,2.200
2022-08-22T09:15:11.918Z,2.099
2022-08-22T09:17:08.012Z,2.200
2022-08-22T09:18:07.251Z,2.599
2022-08-22T09:20:17.615Z,2.099
2022-08-22T09:21:07.500Z,2.299
2022-08-22T09:22:14.533Z,1.899
2022-08-22T09:23:10.091Z,2
2022-08-22T09:24:07.856Z,2.200
2022-08-22T09:25:07.591Z,2.400
2022-08-22T09:26:07.585Z,2.200
2022-08-22T09:27:08.585Z,1.600
2022-08-22T09:28:07.616Z,1.899
2022-08-22T09:29:07.529Z,2.099
2022-08-22T09:30:07.612Z,1.899
2022-08-22T09:34:07.577Z,1.799
2022-08-22T09:35:07.373Z,2
2022-08-22T09:36:12.329Z,2.099
2022-08-22T09:37:07.482Z,1.899
2022-08-22T09:38:07.245Z,2
2022-08-22T09:39:07.290Z,1.799
2022-08-22T09:40:08.290Z,1.899
2022-08-22T09:41:07.491Z,2.099
2022-08-22T09:43:07.544Z,1.899
2022-08-22T09:44:07.409Z,2
2022-08-22T09:47:07.383Z,2.200
2022-08-22T09:48:07.790Z,2.099
2022-08-22T09:49:07.418Z,2
2022-08-22T09:50:07.164Z,2.400
2022-08-22T09:51:31.216Z,1.899
2022-08-22T09:52:15.611Z,2.099
2022-08-22T09:53:06.932Z,2
2022-08-22T09:54:07.430Z,1.899
2022-08-22T09:55:08.671Z,2.099
2022-08-22T09:57:07.570Z,2.200
2022-08-22T09:58:11.375Z,2.5
2022-08-22T09:59:07.398Z,3
2022-08-22T10:00:08.802Z,2.099
2022-08-22T10:01:07.596Z,2
2022-08-22T10:02:15.669Z,2.5
2022-08-22T10:03:07.740Z,2.200
2022-08-22T10:05:07.870Z,2.099
2022-08-22T10:06:09.217Z,2
2022-08-22T10:07:15.817Z,2.099
2022-08-22T10:08:07.130Z,2.599
2022-08-22T10:09:08.896Z,2.200
2022-08-22T10:10:07.925Z,1.899
2022-08-22T10:11:07.383Z,2.200
2022-08-22T10:12:12.772Z,2.099
2022-08-22T10:13:10.386Z,2
2022-08-22T10:14:07.430Z,2.099
2022-08-22T10:15:07.856Z,2
2022-08-22T10:17:07.396Z,1.899
2022-08-22T10:18:07.594Z,2.099
2022-08-22T10:19:07.150Z,2.5
2022-08-22T10:20:07.674Z,2.299
2022-08-22T10:21:07.506Z,1.899
2022-08-22T10:22:07.191Z,2.400
2022-08-22T10:23:07.937Z,2.200
2022-08-22T10:24:07.523Z,2
2022-08-22T10:25:07.017Z,1.899
2022-08-22T10:26:07.701Z,2.400
2022-08-22T10:27:07.747Z,2.299
2022-08-22T10:28:07.296Z,2.099
2022-08-22T10:29:07.240Z,2.200
2022-08-22T10:30:08.161Z,1.899
2022-08-22T10:31:07.139Z,2
2022-08-22T10:34:07.952Z,2.200
2022-08-22T10:35:07.955Z,2.099
2022-08-22T10:36:07.506Z,1.899
2022-08-22T10:37:07.347Z,2.299
2022-08-22T10:38:07.800Z,2.400
2022-08-22T10:40:07.717Z,2.200
2022-08-22T10:41:09.788Z,2.099
2022-08-22T10:44:07.116Z,2.400
2022-08-22T10:45:07.853Z,2.099
2022-08-22T10:46:12.641Z,2.299
2022-08-22T10:47:07.528Z,2.200
2022-08-22T10:48:07.989Z,2.700
2022-08-22T10:49:08.214Z,2
2022-08-22T10:51:08.788Z,2.099
2022-08-22T10:52:15.868Z,2.200
2022-08-22T10:53:07.215Z,2
2022-08-22T10:55:09.899Z,2.200
2022-08-22T10:57:07.368Z,1.700
2022-08-22T10:58:07.341Z,2.299
2022-08-22T10:59:08.071Z,1.899
2022-08-22T11:01:38.205Z,1.799
2022-08-22T11:02:07.482Z,2
2022-08-22T11:03:09.885Z,1.799
2022-08-22T11:04:12.050Z,2
2022-08-22T11:05:07.625Z,1.899
2022-08-22T11:06:07.153Z,2
2022-08-22T11:07:09.349Z,2.5
2022-08-22T11:08:07.127Z,1.899
2022-08-22T11:09:07.695Z,2.099
2022-08-22T11:11:07.461Z,1.899
2022-08-22T11:13:07.769Z,2.200
2022-08-22T11:14:07.278Z,1.799
2022-08-22T11:15:07.886Z,1.600
2022-08-22T11:16:07.512Z,2
2022-08-22T11:17:27.407Z,1.799
2022-08-22T11:18:07.474Z,2
2022-08-22T11:19:15.031Z,1.899
2022-08-22T11:20:07.037Z,2.200
2022-08-22T11:21:07.651Z,2
2022-08-22T11:22:07.442Z,2.099
2022-08-22T11:23:07.226Z,2.299
2022-08-22T11:24:07.196Z,2
2022-08-22T11:26:07.903Z,2.099
2022-08-22T11:27:07.558Z,1.899
2022-08-22T11:28:07.699Z,1.799
2022-08-22T11:29:13.662Z,2
2022-08-22T11:30:08.060Z,1.899
2022-08-22T11:31:07.597Z,2.099
2022-08-22T11:32:07.835Z,1.799
2022-08-22T11:33:07.606Z,1.899
2022-08-22T11:34:07.828Z,1.799
2022-08-22T11:35:09.091Z,2.200
2022-08-22T11:36:07.213Z,2
2022-08-22T11:37:09.585Z,1.799
2022-08-22T11:38:10.989Z,1.899
2022-08-22T11:39:09.856Z,1.600
2022-08-22T11:40:07.675Z,2
2022-08-22T11:42:07.225Z,2.099
2022-08-22T11:43:10.637Z,1.899
2022-08-22T11:44:07.341Z,1.799
2022-08-22T11:45:08.316Z,1.700
2022-08-22T11:47:07.173Z,1.799
2022-08-22T11:50:13.388Z,2.099
2022-08-22T11:51:13.579Z,2
2022-08-22T11:52:07.772Z,1.799
2022-08-22T11:54:07.622Z,2
2022-08-22T11:55:07.364Z,1.799
2022-08-22T11:56:07.226Z,1.899
2022-08-22T11:57:07.561Z,1.700
2022-08-22T11:58:07.202Z,2.099
2022-08-22T11:59:07.379Z,2.200
2022-08-22T12:00:08.723Z,1.799
2022-08-22T12:01:11.723Z,2.099
2022-08-22T12:02:08.692Z,1.799
2022-08-22T12:03:07.619Z,2
2022-08-22T12:04:09.811Z,1.899
2022-08-22T12:05:07.840Z,2.200
2022-08-22T12:06:07.719Z,1.899
2022-08-22T12:07:07.560Z,2.299
2022-08-22T12:08:07.397Z,2.099
2022-08-22T12:09:07.428Z,1.899
2022-08-22T12:10:07.790Z,2.099
2022-08-22T12:12:07.546Z,2
2022-08-22T12:13:07.717Z,1.899
2022-08-22T12:14:07.249Z,1.799
2022-08-22T12:15:08.881Z,2
2022-08-22T12:16:07.826Z,2.099
2022-08-22T12:17:07.828Z,2
2022-08-22T12:18:07.552Z,2.200
2022-08-22T12:19:07.104Z,1.700
2022-08-22T12:20:16.853Z,2.200
2022-08-22T12:21:07.594Z,2
2022-08-22T12:22:07.500Z,1.899
2022-08-22T12:23:07.291Z,2
2022-08-22T12:25:07.310Z,1.899
2022-08-22T12:26:10.807Z,2.299
2022-08-22T12:27:07.943Z,2
2022-08-22T12:30:12.900Z,2.200
2022-08-22T12:31:07.755Z,1.899
2022-08-22T12:33:08.038Z,1.700
2022-08-22T12:36:09.592Z,1.600
2022-08-22T12:37:07.876Z,2.200
2022-08-22T12:38:27.872Z,1.899
2022-08-22T12:39:07.907Z,2.200
2022-08-22T12:40:07.924Z,1.799
2022-08-22T12:42:08.015Z,2
2022-08-22T12:43:07.334Z,1.5
2022-08-22T12:44:07.686Z,2
2022-08-22T12:46:07.444Z,1.799
2022-08-22T12:47:09.193Z,2.099
2022-08-22T12:48:07.490Z,1.899
2022-08-22T12:50:07.588Z,1.799
2022-08-22T12:51:16.795Z,1.899
2022-08-22T12:52:07.554Z,2
2022-08-22T12:53:07.278Z,1.899
2022-08-22T12:54:07.337Z,1.700
2022-08-22T12:55:07.308Z,1.899
2022-08-22T12:56:10.367Z,1.700
2022-08-22T12:57:10.515Z,2
2022-08-22T12:58:07.606Z,1.5
2022-08-22T12:59:07.483Z,2
2022-08-22T13:00:07.941Z,1.799
2022-08-22T13:02:08.223Z,1.899
2022-08-22T13:03:07.774Z,1.799
2022-08-22T13:04:08.262Z,1.700
2022-08-22T13:05:07.764Z,1.899
2022-08-22T13:06:07.903Z,1.700
2022-08-22T13:07:08.029Z,2
2022-08-22T13:09:09.870Z,1.799
2022-08-22T13:13:12.265Z,1.899
2022-08-22T13:14:07.738Z,2
2022-08-22T13:15:07.391Z,2.200
2022-08-22T13:16:07.545Z,2.400
2022-08-22T13:17:23.826Z,1.899
2022-08-22T13:19:08.024Z,2
2022-08-22T13:20:07.433Z,1.799
2022-08-22T13:22:07.652Z,2.099
2022-08-22T13:23:12.431Z,1.899
2022-08-22T13:24:10.294Z,1.799
2022-08-22T13:26:07.560Z,1.899
2022-08-22T13:27:07.938Z,1.700
2022-08-22T13:28:08.506Z,2
2022-08-22T13:30:12.360Z,1.600
2022-08-22T13:31:07.603Z,1.799
2022-08-22T13:32:08.043Z,1.899
2022-08-22T13:33:08.657Z,2.200
2022-08-22T13:34:07.712Z,1.700
2022-08-22T13:35:07.926Z,2.099
2022-08-22T13:36:07.962Z,1.799
2022-08-22T13:37:07.681Z,1.700
2022-08-22T13:38:12.037Z,1.899
2022-08-22T13:39:08.276Z,2
2022-08-22T13:40:08.294Z,1.799
2022-08-22T13:42:14.313Z,1.899
2022-08-22T13:43:07.260Z,2
2022-08-22T13:44:07.600Z,1.600
2022-08-22T13:45:07.518Z,2
2022-08-22T13:46:11.109Z,1.700
2022-08-22T13:49:07.333Z,1.899
2022-08-22T13:50:07.611Z,2
2022-08-22T13:52:08.353Z,1.700
2022-08-22T13:53:07.457Z,1.5
2022-08-22T13:54:11.369Z,1.700
2022-08-22T13:55:09.197Z,1.899
2022-08-22T13:56:07.686Z,2.099
2022-08-22T13:57:07.741Z,1.899
2022-08-22T13:58:11.468Z,1.799
2022-08-22T13:59:07.389Z,1.899
2022-08-22T14:00:09.023Z,2
2022-08-22T14:01:08.600Z,1.799
2022-08-22T14:02:07.587Z,1.899
2022-08-22T14:04:08.092Z,1.799
2022-08-22T14:05:07.754Z,2
2022-08-22T14:06:37.248Z,2.299
2022-08-22T14:07:07.378Z,1.899
2022-08-22T14:08:12.813Z,1.700
2022-08-22T14:10:14.893Z,2
2022-08-22T14:11:08.346Z,1.700
2022-08-22T14:12:08.239Z,2.200
2022-08-22T14:13:08.345Z,1.899
2022-08-22T14:14:08.444Z,2
2022-08-22T14:15:07.490Z,2.099
2022-08-22T14:16:10.461Z,1.899
2022-08-22T14:17:07.201Z,2.099
2022-08-22T14:18:07.714Z,2.400
2022-08-22T14:19:07.905Z,2
2022-08-22T14:20:07.921Z,1.799
2022-08-22T14:21:07.789Z,1.700
2022-08-22T14:22:07.712Z,2.200
2022-08-22T14:23:07.226Z,1.899
2022-08-22T14:24:07.823Z,1.799
2022-08-22T14:25:07.889Z,2.099
2022-08-22T14:27:07.450Z,1.700
2022-08-22T14:28:09.362Z,1.799
2022-08-22T14:29:07.659Z,2.099
2022-08-22T14:30:08.667Z,2.200
2022-08-22T14:31:08.239Z,2.099
2022-08-22T14:33:07.407Z,1.799
2022-08-22T14:35:10.633Z,1.700
2022-08-22T14:37:07.492Z,2.200
2022-08-22T14:38:07.450Z,1.700
2022-08-22T14:39:08.087Z,1.899
2022-08-22T14:40:07.882Z,2
2022-08-22T14:41:07.538Z,1.700
2022-08-22T14:44:07.446Z,1.799
2022-08-22T14:45:08.659Z,2.400
2022-08-22T14:46:07.358Z,1.799
2022-08-22T14:47:32.186Z,1.600
2022-08-22T14:48:29.984Z,2.200
2022-08-22T14:49:07.773Z,1.899
2022-08-22T14:50:07.576Z,2
2022-08-22T14:51:08.457Z,2.200
2022-08-22T14:52:07.498Z,1.899
2022-08-22T14:53:07.884Z,1.799
2022-08-22T14:54:08.354Z,1.600
2022-08-22T14:56:07.440Z,1.700
2022-08-22T14:57:10.350Z,2
2022-08-22T14:58:07.709Z,1.700
2022-08-22T14:59:07.476Z,1.600
2022-08-22T15:00:08.615Z,1.799
2022-08-22T15:01:09.851Z,2
2022-08-22T15:02:08.043Z,1.799
2022-08-22T15:03:07.834Z,2
2022-08-22T15:05:08.065Z,1.799
2022-08-22T15:06:07.711Z,1.899
2022-08-22T15:07:07.383Z,2.200
2022-08-22T15:08:07.919Z,1.799
2022-08-22T15:09:08.260Z,2
2022-08-22T15:10:07.669Z,1.899
2022-08-22T15:11:07.673Z,2
2022-08-22T15:12:07.369Z,1.899
2022-08-22T15:15:09.391Z,2
2022-08-22T15:16:09.590Z,1.799
2022-08-22T15:18:07.780Z,1.700
2022-08-22T15:19:07.362Z,1.799
2022-08-22T15:21:08.778Z,2.099
2022-08-22T15:23:10.048Z,2.200
2022-08-22T15:24:07.399Z,2.099
2022-08-22T15:25:08.542Z,2.200
2022-08-22T15:26:07.494Z,1.799
2022-08-22T15:27:08.226Z,2
2022-08-22T15:28:14.237Z,1.899
2022-08-22T15:30:07.755Z,1.799
2022-08-22T15:32:07.505Z,1.899
2022-08-22T15:33:07.392Z,2
2022-08-22T15:34:07.774Z,1.600
2022-08-22T15:35:08.230Z,2
2022-08-22T15:36:07.536Z,1.799
2022-08-22T15:37:11.953Z,1.899
2022-08-22T15:38:07.541Z,1.799
2022-08-22T15:39:07.800Z,1.700
2022-08-22T15:40:10.334Z,1.899
2022-08-22T15:41:07.699Z,2.099
2022-08-22T15:42:07.508Z,1.899
2022-08-22T15:44:07.494Z,1.700
2022-08-22T15:45:07.661Z,2.099
2022-08-22T15:46:09.794Z,1.899