createdAt,value
2019-03-22T00:01:17.610Z,34.30
2019-03-22T00:03:47.137Z,33.63
2019-03-22T00:06:16.714Z,34.10
2019-03-22T00:08:46.250Z,35.30
2019-03-22T00:11:15.870Z,35.17
2019-03-22T00:13:45.545Z,35.33
2019-03-22T00:16:15.044Z,37.40
2019-03-22T00:18:44.510Z,34.27
2019-03-22T00:21:14.094Z,38.20
2019-03-22T00:23:43.673Z,36.53
2019-03-22T00:26:13.514Z,37.60
2019-03-22T00:28:43.496Z,38.23
2019-03-22T00:31:13.080Z,37.63
2019-03-22T00:33:42.637Z,33.37
2019-03-22T00:36:12.262Z,40.93
2019-03-22T00:38:41.818Z,44.63
2019-03-22T00:41:11.779Z,37.97
2019-03-22T00:43:41.641Z,36.93
2019-03-22T00:46:11.227Z,40.00
2019-03-22T00:48:40.778Z,34.17
2019-03-22T00:51:10.321Z,39.90
2019-03-22T00:53:39.985Z,36.50
2019-03-22T00:56:09.552Z,36.47
2019-03-22T00:58:39.147Z,37.83
2019-03-22T01:01:08.685Z,34.80
2019-03-22T01:03:38.254Z,32.33
2019-03-22T01:06:07.861Z,32.17
2019-03-22T01:08:37.495Z,29.27
2019-03-22T01:11:07.415Z,29.77
2019-03-22T01:13:36.958Z,30.80
2019-03-22T01:16:06.546Z,27.27
2019-03-22T01:18:36.090Z,28.63
2019-03-22T01:21:05.667Z,28.43
2019-03-22T01:23:35.205Z,28.87
2019-03-22T01:26:04.781Z,26.37
2019-03-22T01:28:34.317Z,27.80
2019-03-22T01:31:04.009Z,27.17
2019-03-22T01:33:33.784Z,30.80
2019-03-22T01:36:03.526Z,28.73
2019-03-22T01:38:33.110Z,29.20
2019-03-22T01:41:02.685Z,26.60
2019-03-22T01:43:32.500Z,26.83
2019-03-22T01:46:02.019Z,27.43
2019-03-22T01:48:31.557Z,29.33
2019-03-22T01:51:01.132Z,29.90
2019-03-22T01:53:30.685Z,27.43
2019-03-22T01:56:00.282Z,24.50
2019-03-22T01:58:29.865Z,24.57
2019-03-22T02:00:59.470Z,26.33
2019-03-22T02:03:28.981Z,25.20
2019-03-22T02:05:59.203Z,25.60
2019-03-22T02:08:28.893Z,25.40
2019-03-22T02:10:58.737Z,28.43
2019-03-22T02:13:28.318Z,27.53
2019-03-22T02:15:58.225Z,26.73
2019-03-22T02:18:28.087Z,27.87
2019-03-22T02:20:57.669Z,27.50
2019-03-22T02:23:27.245Z,27.60
2019-03-22T02:25:56.838Z,29.00
2019-03-22T02:28:26.417Z,23.57
2019-03-22T02:30:55.990Z,24.33
2019-03-22T02:33:25.779Z,24.50
2019-03-22T02:35:55.313Z,23.27
2019-03-22T02:38:25.266Z,23.33
2019-03-22T02:40:54.878Z,24.00
2019-03-22T02:43:24.497Z,24.67
2019-03-22T02:45:54.404Z,26.00
2019-03-22T02:48:23.865Z,24.30
2019-03-22T02:50:56.200Z,23.47
2019-03-22T02:53:24.657Z,23.47
2019-03-22T02:55:54.443Z,21.40
2019-03-22T02:58:24.138Z,23.10
2019-03-22T03:00:53.723Z,23.73
2019-03-22T03:03:23.263Z,22.53
2019-03-22T03:05:52.832Z,23.13
2019-03-22T03:08:22.413Z,25.40
2019-03-22T03:10:52.097Z,26.53
2019-03-22T03:13:21.572Z,27.17
2019-03-22T03:15:51.425Z,23.70
2019-03-22T03:18:21.012Z,23.50
2019-03-22T03:20:50.892Z,21.90
2019-03-22T03:23:20.473Z,25.40
2019-03-22T03:25:50.058Z,24.30
2019-03-22T03:28:19.592Z,23.80
2019-03-22T03:30:49.311Z,23.00
2019-03-22T03:33:18.824Z,22.50
2019-03-22T03:35:48.500Z,23.40
2019-03-22T03:38:18.352Z,22.53
2019-03-22T03:40:47.888Z,23.43
2019-03-22T03:43:17.466Z,22.80
2019-03-22T03:45:47.000Z,23.43
2019-03-22T03:48:16.572Z,23.10
2019-03-22T03:50:46.116Z,23.43
2019-03-22T03:53:15.691Z,21.60
2019-03-22T03:55:45.311Z,21.97
2019-03-22T03:58:14.959Z,21.90
2019-03-22T04:00:44.505Z,24.00
2019-03-22T04:03:14.093Z,22.90
2019-03-22T04:05:43.935Z,23.33
2019-03-22T04:08:13.475Z,23.03
2019-03-22T04:10:43.048Z,21.10
2019-03-22T04:13:12.629Z,21.47
2019-03-22T04:15:42.521Z,20.07
2019-03-22T04:18:12.067Z,20.97
2019-03-22T04:20:42.008Z,21.60
2019-03-22T04:23:11.588Z,20.10
2019-03-22T04:25:41.160Z,20.40
2019-03-22T04:28:10.626Z,20.23
2019-03-22T04:30:40.212Z,21.67
2019-03-22T04:33:09.749Z,21.63
2019-03-22T04:35:39.356Z,21.50
2019-03-22T04:38:08.819Z,20.90
2019-03-22T04:40:38.402Z,22.63
2019-03-22T04:43:07.978Z,22.50
2019-03-22T04:45:39.533Z,25.53
2019-03-22T04:48:18.253Z,25.07
2019-03-22T04:50:49.439Z,25.13
2019-03-22T04:53:22.171Z,25.07
2019-03-22T04:55:56.341Z,24.40
2019-03-22T04:58:27.890Z,24.40
2019-03-22T05:00:59.738Z,21.30
2019-03-22T05:03:31.280Z,19.60
2019-03-22T05:06:03.655Z,22.00
2019-03-22T05:08:36.861Z,20.53
2019-03-22T05:11:08.942Z,19.47
2019-03-22T05:13:40.212Z,19.60
2019-03-22T05:16:13.441Z,20.40
2019-03-22T05:18:46.473Z,21.33
2019-03-22T05:21:16.971Z,21.33
2019-03-22T05:23:48.405Z,21.03
2019-03-22T05:26:20.443Z,19.10
2019-03-22T05:28:50.774Z,20.90
2019-03-22T05:31:44.538Z,18.93
2019-03-22T05:34:14.114Z,19.60
2019-03-22T05:36:43.655Z,20.00
2019-03-22T05:39:13.277Z,22.07
2019-03-22T05:41:42.815Z,20.77
2019-03-22T05:44:12.418Z,19.97
2019-03-22T05:46:41.958Z,21.27
2019-03-22T05:49:11.929Z,20.83
2019-03-22T05:51:41.523Z,22.03
2019-03-22T05:54:11.061Z,19.03
2019-03-22T05:56:40.790Z,20.40
2019-03-22T05:59:10.323Z,19.33
2019-03-22T06:01:39.900Z,23.77
2019-03-22T06:04:09.533Z,21.70
2019-03-22T06:06:39.119Z,20.60
2019-03-22T06:09:09.831Z,21.10
2019-03-22T06:11:39.509Z,22.90
2019-03-22T06:14:09.150Z,21.00
2019-03-22T06:16:38.789Z,22.07
2019-03-22T06:19:08.347Z,24.13
2019-03-22T06:21:37.926Z,25.50
2019-03-22T06:24:07.466Z,26.47
2019-03-22T06:26:37.241Z,24.60
2019-03-22T06:29:06.814Z,25.13
2019-03-22T06:31:36.402Z,24.30
2019-03-22T06:34:06.050Z,23.17
2019-03-22T06:36:35.605Z,25.20
2019-03-22T06:39:08.309Z,24.43
2019-03-22T06:41:38.381Z,25.50
2019-03-22T06:44:08.236Z,27.50
2019-03-22T06:46:37.880Z,25.13
2019-03-22T06:49:08.025Z,26.73
2019-03-22T06:51:38.365Z,26.93
2019-03-22T06:54:07.901Z,26.90
2019-03-22T06:56:37.485Z,25.50
2019-03-22T06:59:07.056Z,24.57
2019-03-22T07:01:36.637Z,24.30
2019-03-22T07:04:06.225Z,26.67
2019-03-22T07:06:35.862Z,26.93
2019-03-22T07:09:09.233Z,28.90
2019-03-22T07:11:41.670Z,25.13
2019-03-22T07:14:10.922Z,23.80
2019-03-22T07:16:40.500Z,24.87
2019-03-22T07:19:10.106Z,25.63
2019-03-22T07:21:40.038Z,23.40
2019-03-22T07:24:09.889Z,23.30
2019-03-22T07:26:39.470Z,22.47
2019-03-22T07:29:09.061Z,22.60
2019-03-22T07:31:38.703Z,21.77
2019-03-22T07:34:08.293Z,23.30
2019-03-22T07:36:37.880Z,22.67
2019-03-22T07:39:08.789Z,24.57
2019-03-22T07:41:38.344Z,23.23
2019-03-22T07:44:07.934Z,23.50
2019-03-22T07:46:37.630Z,23.07
2019-03-22T07:49:07.172Z,22.90
2019-03-22T07:51:36.762Z,23.97
2019-03-22T07:54:06.311Z,25.03
2019-03-22T07:56:35.915Z,24.47
2019-03-22T07:59:05.460Z,25.70
2019-03-22T08:01:35.394Z,26.67
2019-03-22T08:04:04.999Z,26.80
2019-03-22T08:06:34.673Z,27.50
2019-03-22T08:09:06.917Z,27.17
2019-03-22T08:11:36.502Z,29.90
2019-03-22T08:14:06.137Z,31.97
2019-03-22T08:16:35.725Z,30.80
2019-03-22T08:19:05.449Z,33.90
2019-03-22T08:21:35.015Z,35.00
2019-03-22T08:24:04.658Z,36.50
2019-03-22T08:26:34.283Z,36.83
2019-03-22T08:29:03.837Z,36.27
2019-03-22T08:31:33.362Z,37.40
2019-03-22T08:34:02.962Z,33.30
2019-03-22T08:36:32.581Z,31.93
2019-03-22T08:39:02.185Z,31.30
2019-03-22T08:41:31.671Z,30.63
2019-03-22T08:44:03.014Z,27.80
2019-03-22T08:46:32.788Z,26.03
2019-03-22T08:49:02.870Z,27.63
2019-03-22T08:51:32.890Z,27.70
2019-03-22T08:54:02.470Z,26.30
2019-03-22T08:56:32.057Z,25.67
2019-03-22T08:59:01.578Z,27.40
2019-03-22T09:01:31.259Z,26.43
2019-03-22T09:04:00.891Z,24.53
2019-03-22T09:06:30.407Z,24.20
2019-03-22T09:08:59.881Z,25.90
2019-03-22T09:11:29.455Z,26.70
2019-03-22T09:13:59.087Z,24.57
2019-03-22T09:16:30.772Z,24.00
2019-03-22T09:18:59.936Z,24.63
2019-03-22T09:21:29.481Z,24.73
2019-03-22T09:23:59.072Z,23.67
2019-03-22T09:26:29.030Z,25.13
2019-03-22T09:28:58.651Z,23.40
2019-03-22T09:31:28.248Z,25.27
2019-03-22T09:33:57.799Z,23.90
2019-03-22T09:36:27.339Z,24.80
2019-03-22T09:38:57.042Z,23.47
2019-03-22T09:41:26.922Z,24.83
2019-03-22T09:43:56.507Z,23.30
2019-03-22T09:46:26.066Z,23.80
2019-03-22T09:48:55.677Z,24.57
2019-03-22T09:51:25.101Z,24.80
2019-03-22T09:53:54.581Z,26.93
2019-03-22T09:56:24.451Z,26.13
2019-03-22T09:58:54.434Z,25.67
2019-03-22T10:01:24.535Z,28.37
2019-03-22T10:03:54.212Z,27.73
2019-03-22T10:06:24.118Z,27.87
2019-03-22T10:08:53.987Z,28.93
2019-03-22T10:11:23.552Z,31.90
2019-03-22T10:13:53.090Z,32.17
2019-03-22T10:16:22.645Z,37.10
2019-03-22T10:18:52.198Z,39.37
2019-03-22T10:21:22.987Z,31.53
2019-03-22T10:23:52.550Z,29.33
2019-03-22T10:26:22.233Z,31.63
2019-03-22T10:28:51.811Z,31.40
2019-03-22T10:31:21.375Z,33.23
2019-03-22T10:33:50.922Z,30.77
2019-03-22T10:36:20.467Z,32.63
2019-03-22T10:38:50.540Z,30.30
2019-03-22T10:41:20.189Z,29.20
2019-03-22T10:43:49.734Z,30.20
2019-03-22T10:46:19.620Z,25.40
2019-03-22T10:48:49.321Z,27.10
2019-03-22T10:51:21.421Z,27.60
2019-03-22T10:53:50.245Z,28.03
2019-03-22T10:56:19.855Z,27.97
2019-03-22T10:58:49.440Z,26.93
2019-03-22T11:01:19.023Z,29.03
2019-03-22T11:03:48.664Z,27.47
2019-03-22T11:06:25.887Z,27.30
2019-03-22T11:08:49.733Z,27.53
2019-03-22T11:11:19.321Z,27.43
2019-03-22T11:13:48.791Z,30.43
2019-03-22T11:16:18.472Z,28.30
2019-03-22T11:18:48.025Z,28.80
2019-03-22T11:21:17.979Z,30.43
2019-03-22T11:23:47.561Z,29.87
2019-03-22T11:26:17.036Z,29.53
2019-03-22T11:28:46.720Z,30.00
2019-03-22T11:31:16.304Z,29.87
2019-03-22T11:33:45.849Z,32.07
2019-03-22T11:36:15.503Z,31.30
2019-03-22T11:38:45.050Z,30.97
2019-03-22T11:41:14.712Z,32.90
2019-03-22T11:43:44.315Z,33.87
2019-03-22T11:46:13.969Z,35.33
2019-03-22T11:48:43.555Z,35.87
2019-03-22T11:51:13.138Z,36.93
2019-03-22T11:53:42.733Z,38.20
2019-03-22T11:56:12.313Z,38.10
2019-03-22T11:58:41.858Z,39.70
2019-03-22T12:01:19.250Z,39.03
2019-03-22T12:03:42.772Z,42.00
2019-03-22T12:06:12.321Z,43.13
2019-03-22T12:08:41.878Z,42.03
2019-03-22T12:11:11.474Z,43.27
2019-03-22T12:13:41.067Z,45.07
2019-03-22T12:16:10.813Z,45.30
2019-03-22T12:18:40.351Z,46.40
2019-03-22T12:21:09.901Z,46.60
2019-03-22T12:23:39.834Z,46.77
2019-03-22T12:26:09.382Z,49.03
2019-03-22T12:28:38.971Z,50.20
2019-03-22T12:31:08.639Z,51.73
2019-03-22T12:33:38.250Z,48.33
2019-03-22T12:36:07.795Z,52.17
2019-03-22T12:38:37.387Z,50.50
2019-03-22T12:41:06.979Z,52.53
2019-03-22T12:43:36.535Z,55.00
2019-03-22T12:46:06.223Z,56.87
2019-03-22T12:48:35.807Z,57.70
2019-03-22T12:51:05.467Z,57.37
2019-03-22T12:53:34.987Z,57.73
2019-03-22T12:56:04.534Z,57.83
2019-03-22T12:58:34.221Z,58.17
2019-03-22T13:01:04.079Z,59.47
2019-03-22T13:03:33.671Z,60.70
2019-03-22T13:06:03.332Z,57.03
2019-03-22T13:08:33.872Z,59.17
2019-03-22T13:11:03.555Z,60.30
2019-03-22T13:13:33.157Z,61.33
2019-03-22T13:16:03.128Z,58.80
2019-03-22T13:18:33.245Z,60.00
2019-03-22T13:21:02.965Z,67.87
2019-03-22T13:23:32.511Z,62.83
2019-03-22T13:28:42.314Z,61.60
2019-03-22T13:31:11.862Z,62.87
2019-03-22T13:33:41.330Z,60.97
2019-03-22T13:36:10.923Z,67.33
2019-03-22T13:38:40.570Z,62.63
2019-03-22T13:41:10.416Z,60.87
2019-03-22T13:43:39.892Z,64.93
2019-03-22T13:46:09.394Z,66.17
2019-03-22T13:48:38.946Z,61.63
2019-03-22T13:51:08.534Z,64.90
2019-03-22T13:53:38.057Z,66.80
2019-03-22T13:56:07.773Z,64.77
2019-03-22T13:58:37.335Z,64.70
2019-03-22T14:01:06.934Z,63.03
2019-03-22T14:03:36.635Z,60.57
2019-03-22T14:06:06.184Z,65.57
2019-03-22T14:08:35.731Z,67.67
2019-03-22T14:11:05.329Z,66.07
2019-03-22T14:13:35.146Z,67.10
2019-03-22T14:16:04.733Z,66.37
2019-03-22T14:18:34.322Z,66.63
2019-03-22T14:21:04.250Z,67.73
2019-03-22T14:23:33.812Z,69.33
2019-03-22T14:26:03.366Z,66.73
2019-03-22T14:28:33.060Z,65.73
2019-03-22T14:31:02.882Z,68.57
2019-03-22T14:33:32.440Z,66.97
2019-03-22T14:36:02.028Z,67.00
2019-03-22T14:38:31.629Z,69.63
2019-03-22T14:41:01.292Z,66.20
2019-03-22T14:43:30.851Z,70.37
2019-03-22T14:46:00.723Z,67.97
2019-03-22T14:48:30.273Z,66.07
2019-03-22T14:50:59.874Z,68.70
2019-03-22T14:53:29.466Z,69.97
2019-03-22T14:55:58.959Z,65.40
2019-03-22T14:58:28.555Z,69.83
2019-03-22T15:00:58.117Z,69.57
2019-03-22T15:03:28.350Z,66.53
2019-03-22T15:05:58.169Z,77.30
2019-03-22T15:08:27.760Z,85.40
2019-03-22T15:10:57.359Z,93.67
2019-03-22T15:13:31.459Z,92.80
2019-03-22T15:16:10.650Z,87.50
2019-03-22T15:18:51.663Z,103.10
2019-03-22T15:21:39.269Z,97.67
2019-03-22T15:24:26.944Z,87.40
2019-03-22T15:27:09.268Z,87.87
2019-03-22T15:29:47.329Z,89.70
2019-03-22T15:32:42.128Z,81.27
2019-03-22T15:35:31.111Z,74.53
2019-03-22T15:38:21.337Z,80.23
2019-03-22T15:40:50.956Z,76.27
2019-03-22T15:43:20.547Z,80.00
2019-03-22T15:45:50.202Z,75.80
2019-03-22T15:48:19.795Z,75.00
2019-03-22T15:50:49.400Z,71.57
2019-03-22T15:53:18.954Z,77.37
2019-03-22T15:55:48.815Z,74.67
2019-03-22T15:58:18.519Z,74.07
2019-03-22T16:00:48.366Z,73.10
2019-03-22T16:03:17.919Z,69.63
2019-03-22T16:05:47.507Z,71.00
2019-03-22T16:08:17.053Z,72.00
2019-03-22T16:10:46.638Z,70.00
2019-03-22T16:13:16.187Z,72.00
2019-03-22T16:15:45.772Z,71.97
2019-03-22T16:18:15.709Z,72.60
2019-03-22T16:20:45.287Z,73.10
2019-03-22T16:23:14.842Z,69.90
2019-03-22T16:25:44.562Z,74.17
2019-03-22T16:28:14.066Z,72.30
2019-03-22T16:30:43.702Z,72.00
2019-03-22T16:33:13.281Z,73.37
2019-03-22T16:35:42.835Z,70.77
2019-03-22T16:38:12.356Z,75.63
2019-03-22T16:40:41.916Z,76.20
2019-03-22T16:43:11.508Z,75.80
2019-03-22T16:45:42.757Z,77.73
2019-03-22T16:48:12.500Z,76.27
2019-03-22T16:50:42.167Z,76.13
2019-03-22T16:53:11.765Z,75.03
2019-03-22T16:55:41.312Z,76.40
2019-03-22T16:58:11.007Z,76.10
2019-03-22T17:00:40.658Z,81.37
2019-03-22T17:03:10.239Z,80.50
2019-03-22T17:05:40.037Z,81.00
2019-03-22T17:08:09.598Z,82.27
2019-03-22T17:10:39.138Z,83.00
2019-03-22T17:13:08.745Z,83.07
2019-03-22T17:15:38.298Z,83.67
2019-03-22T17:18:07.848Z,87.20
2019-03-22T17:20:37.429Z,84.83
2019-03-22T17:23:07.299Z,92.27
2019-03-22T17:25:37.249Z,93.03
2019-03-22T17:28:06.794Z,98.33
2019-03-22T17:30:36.343Z,91.47
2019-03-22T17:33:07.924Z,95.77
2019-03-22T17:35:37.300Z,86.10
2019-03-22T17:38:06.985Z,94.03
2019-03-22T17:40:36.574Z,94.10
2019-03-22T17:43:06.212Z,87.10
2019-03-22T17:45:35.960Z,87.57
2019-03-22T17:48:05.513Z,82.03
2019-03-22T17:50:35.110Z,91.17
2019-03-22T17:53:04.658Z,90.87
2019-03-22T17:55:34.316Z,86.43
2019-03-22T17:58:04.130Z,83.87
2019-03-22T18:00:33.747Z,80.40
2019-03-22T18:03:03.345Z,82.80
2019-03-22T18:05:32.893Z,86.27
2019-03-22T18:08:02.496Z,85.47
2019-03-22T18:10:32.023Z,90.00
2019-03-22T18:13:01.615Z,89.00
2019-03-22T18:15:31.304Z,90.93
2019-03-22T18:18:00.848Z,87.17
2019-03-22T18:20:30.434Z,89.40
2019-03-22T18:23:00.084Z,90.87
2019-03-22T18:25:29.626Z,87.43
2019-03-22T18:27:59.231Z,81.77
2019-03-22T18:30:28.825Z,82.87
2019-03-22T18:32:58.412Z,88.70
2019-03-22T18:35:28.048Z,89.93
2019-03-22T18:37:57.688Z,81.83
2019-03-22T18:40:27.272Z,86.97
2019-03-22T18:42:56.878Z,84.80
2019-03-22T18:45:26.423Z,85.07
2019-03-22T18:47:55.925Z,83.77
2019-03-22T18:50:25.525Z,92.67
2019-03-22T18:52:55.170Z,91.83
2019-03-22T18:55:24.835Z,92.73
2019-03-22T18:57:54.474Z,96.07
2019-03-22T19:00:24.025Z,95.10
2019-03-22T19:02:53.605Z,91.73
2019-03-22T19:05:23.146Z,97.40
2019-03-22T19:07:52.739Z,100.10
2019-03-22T19:10:22.285Z,96.50
2019-03-22T19:12:51.753Z,89.77
2019-03-22T19:15:21.349Z,90.70
2019-03-22T19:17:50.978Z,98.90
2019-03-22T19:20:20.645Z,94.53
2019-03-22T19:22:50.227Z,98.03
2019-03-22T19:25:19.783Z,91.60
2019-03-22T19:27:49.369Z,91.73
2019-03-22T19:30:19.070Z,94.53
2019-03-22T19:32:48.618Z,93.70
2019-03-22T19:35:18.211Z,95.67
2019-03-22T19:37:47.750Z,89.17
2019-03-22T19:40:17.531Z,88.77
2019-03-22T19:42:47.116Z,90.90
2019-03-22T19:45:16.955Z,92.93
2019-03-22T19:47:46.447Z,91.77
2019-03-22T19:50:16.254Z,84.87
2019-03-22T19:52:45.800Z,90.23
2019-03-22T19:55:15.345Z,85.07
2019-03-22T19:57:44.932Z,84.67
2019-03-22T20:00:14.585Z,86.50
2019-03-22T20:02:44.158Z,80.90
2019-03-22T20:05:17.918Z,88.33
2019-03-22T20:07:47.590Z,76.77
2019-03-22T20:10:17.335Z,83.10
2019-03-22T20:12:46.957Z,82.67
2019-03-22T20:15:16.505Z,82.27
2019-03-22T20:17:46.083Z,82.37
2019-03-22T20:20:15.809Z,81.10
2019-03-22T20:22:45.355Z,81.07
2019-03-22T20:25:15.138Z,81.27
2019-03-22T20:27:44.695Z,75.13
2019-03-22T20:30:14.608Z,79.57
2019-03-22T20:32:44.198Z,71.23
2019-03-22T20:35:16.943Z,76.00
2019-03-22T20:37:46.565Z,80.63
2019-03-22T20:40:16.387Z,76.47
2019-03-22T20:42:46.071Z,68.93
2019-03-22T20:45:24.046Z,66.50
2019-03-22T20:47:47.122Z,71.17
2019-03-22T20:50:17.288Z,74.87
2019-03-22T20:52:46.806Z,73.80
2019-03-22T20:55:16.350Z,68.50
2019-03-22T20:57:45.854Z,84.07
2019-03-22T21:00:16.743Z,67.23
2019-03-22T21:02:46.641Z,74.50
2019-03-22T21:05:26.568Z,64.50
2019-03-22T21:07:48.005Z,68.50
2019-03-22T21:10:17.549Z,69.40
2019-03-22T21:12:47.054Z,71.23
2019-03-22T21:15:24.247Z,73.67
2019-03-22T21:17:48.051Z,66.07
2019-03-22T21:20:17.697Z,74.50
2019-03-22T21:22:47.282Z,72.13
2019-03-22T21:25:16.837Z,66.93
2019-03-22T21:27:46.496Z,71.17
2019-03-22T21:30:16.435Z,82.20
2019-03-22T21:32:46.090Z,86.47
2019-03-22T21:35:22.419Z,87.77
2019-03-22T21:37:47.112Z,89.17
2019-03-22T21:40:16.659Z,92.37
2019-03-22T21:42:46.613Z,94.97
2019-03-22T21:45:16.261Z,90.20
2019-03-22T21:47:46.279Z,90.17
2019-03-22T21:50:15.859Z,87.37
2019-03-22T21:52:45.550Z,92.27
2019-03-22T21:55:15.097Z,92.80
2019-03-22T21:57:44.643Z,87.57
2019-03-22T22:00:14.394Z,87.13
2019-03-22T22:02:44.071Z,92.97
2019-03-22T22:05:13.658Z,85.63
2019-03-22T22:07:43.203Z,86.90
2019-03-22T22:10:12.851Z,89.13
2019-03-22T22:12:42.445Z,85.67
2019-03-22T22:15:12.321Z,86.60
2019-03-22T22:17:42.210Z,82.10
2019-03-22T22:20:12.009Z,86.40
2019-03-22T22:22:41.904Z,85.90
2019-03-22T22:25:11.734Z,85.60
2019-03-22T22:27:41.281Z,87.13
2019-03-22T22:30:10.921Z,87.07
2019-03-22T22:32:40.461Z,88.87
2019-03-22T22:35:10.468Z,87.10
2019-03-22T22:37:40.055Z,87.57
2019-03-22T22:40:10.076Z,84.67
2019-03-22T22:42:39.626Z,89.60
2019-03-22T22:45:09.413Z,90.03
2019-03-22T22:47:38.998Z,92.70
2019-03-22T22:50:08.615Z,87.87
2019-03-22T22:52:38.178Z,87.40
2019-03-22T22:55:09.415Z,92.03
2019-03-22T22:57:38.996Z,93.40
2019-03-22T23:00:14.511Z,86.00
2019-03-22T23:02:44.520Z,93.00
2019-03-22T23:05:14.015Z,89.50
2019-03-22T23:07:43.791Z,89.87
2019-03-22T23:10:13.536Z,93.33
2019-03-22T23:12:43.394Z,94.67
2019-03-22T23:15:13.087Z,93.77
2019-03-22T23:17:42.631Z,91.47
2019-03-22T23:20:12.658Z,98.97
2019-03-22T23:22:42.215Z,98.43
2019-03-22T23:25:12.089Z,97.53
2019-03-22T23:27:41.636Z,98.40
2019-03-22T23:30:11.776Z,104.07
2019-03-22T23:32:41.372Z,98.03
2019-03-22T23:35:10.975Z,100.07
2019-03-22T23:37:40.551Z,99.80
2019-03-22T23:40:10.745Z,103.10
2019-03-22T23:42:40.295Z,105.83
2019-03-22T23:45:10.314Z,109.03
2019-03-22T23:47:39.694Z,113.40
2019-03-22T23:50:09.445Z,113.63
2019-03-22T23:52:39.026Z,118.73
2019-03-22T23:55:09.075Z,116.30
2019-03-22T23:57:38.765Z,105.63
