createdAt,value
2023-01-13T03:10:26.216Z,29.35
2023-01-13T03:11:26.268Z,30.55
2023-01-13T03:12:26.102Z,29.78
2023-01-13T03:13:26.035Z,30.92
2023-01-13T03:14:26.002Z,27.55
2023-01-13T03:15:25.935Z,27.08
2023-01-13T03:16:25.975Z,28.95
2023-01-13T03:17:25.854Z,29.53
2023-01-13T03:18:25.794Z,28.88
2023-01-13T03:19:25.698Z,30.95
2023-01-13T03:20:25.654Z,29.30
2023-01-13T03:21:25.592Z,29.29
2023-01-13T03:26:25.314Z,30.20
2023-01-13T03:27:25.253Z,30.01
2023-01-13T03:28:25.181Z,30.30
2023-01-13T03:29:25.143Z,29.82
2023-01-13T03:30:25.098Z,28.49
2023-01-13T03:31:25.010Z,27.92
2023-01-13T03:32:24.954Z,31.15
2023-01-13T03:33:24.890Z,26.81
2023-01-13T03:34:24.858Z,28.48
2023-01-13T03:35:24.778Z,28.44
2023-01-13T03:36:24.704Z,29.20
2023-01-13T03:37:24.653Z,31.62
2023-01-13T03:38:24.592Z,28.97
2023-01-13T03:39:24.538Z,29.63
2023-01-13T03:40:24.471Z,28.49
2023-01-13T03:41:24.409Z,27.82
2023-01-13T03:42:24.356Z,28.42
2023-01-13T03:43:24.300Z,29.42
2023-01-13T03:44:24.273Z,29.64
2023-01-13T03:45:24.178Z,26.52
2023-01-13T03:46:24.184Z,31.82
2023-01-13T03:47:24.071Z,29.36
2023-01-13T03:48:24.013Z,29.34
2023-01-13T03:49:23.956Z,30.36
2023-01-13T03:50:23.939Z,29.15
2023-01-13T03:51:23.838Z,25.38
2023-01-13T03:52:23.791Z,29.99
2023-01-13T03:53:23.722Z,29.80
2023-01-13T03:54:23.660Z,29.62
2023-01-13T03:55:23.591Z,33.35
2023-01-13T03:56:23.540Z,32.96
2023-01-13T03:57:23.473Z,32.20
2023-01-13T03:58:23.421Z,31.66
2023-01-13T03:59:23.361Z,31.43
2023-01-13T04:00:23.299Z,31.81
2023-01-13T04:01:23.395Z,31.34
2023-01-13T04:02:23.213Z,31.41
2023-01-13T04:03:23.198Z,30.67
2023-01-13T04:04:23.070Z,32.00
2023-01-13T04:05:23.015Z,30.40
2023-01-13T04:06:22.992Z,31.52
2023-01-13T04:07:22.895Z,27.90
2023-01-13T04:08:22.838Z,30.48
2023-01-13T04:09:22.780Z,31.64
2023-01-13T04:10:22.716Z,32.10
2023-01-13T04:11:22.717Z,31.81
2023-01-13T04:12:22.626Z,29.14
2023-01-13T04:13:22.546Z,32.18
2023-01-13T04:14:22.500Z,29.66
2023-01-13T04:15:22.430Z,32.45
2023-01-13T04:16:22.381Z,30.63
2023-01-13T04:17:22.316Z,31.39
2023-01-13T04:18:22.260Z,31.78
2023-01-13T04:19:22.214Z,33.72
2023-01-13T04:20:22.134Z,31.48
2023-01-13T04:21:22.085Z,29.08
2023-01-13T04:22:22.100Z,31.12
2023-01-13T04:23:21.992Z,33.70
2023-01-13T04:24:21.923Z,30.02
2023-01-13T04:25:21.856Z,31.67
2023-01-13T04:26:21.811Z,30.41
2023-01-13T04:27:21.761Z,32.43
2023-01-13T04:28:21.722Z,34.19
2023-01-13T04:29:21.643Z,33.19
2023-01-13T04:30:21.587Z,30.96
2023-01-13T04:31:21.637Z,33.05
2023-01-13T04:32:21.478Z,31.06
2023-01-13T04:33:21.427Z,33.18
2023-01-13T04:34:21.375Z,29.69
2023-01-13T04:35:21.313Z,34.77
2023-01-13T04:36:21.380Z,31.36
2023-01-13T04:37:21.214Z,29.57
2023-01-13T04:38:21.181Z,35.62
2023-01-13T04:39:21.085Z,33.12
2023-01-13T04:40:21.048Z,31.17
2023-01-13T04:41:20.970Z,32.03
2023-01-13T04:42:20.915Z,32.95
2023-01-13T04:43:20.856Z,32.53
2023-01-13T04:44:20.795Z,31.34
2023-01-13T04:45:20.742Z,32.14
2023-01-13T04:46:20.755Z,32.20
2023-01-13T04:47:20.614Z,33.77
2023-01-13T04:48:20.553Z,31.39
2023-01-13T04:49:20.496Z,31.42
2023-01-13T04:50:20.439Z,34.52
2023-01-13T04:51:20.384Z,31.43
2023-01-13T04:52:20.338Z,33.62
2023-01-13T04:53:20.269Z,34.64
2023-01-13T04:54:20.237Z,31.21
2023-01-13T04:55:20.147Z,31.33
2023-01-13T04:56:20.100Z,31.01
2023-01-13T04:57:20.091Z,31.04
2023-01-13T04:58:19.977Z,33.59
2023-01-13T04:59:19.942Z,33.03
2023-01-13T05:00:19.878Z,34.84
2023-01-13T05:01:19.847Z,34.46
2023-01-13T05:02:19.961Z,32.70
2023-01-13T05:03:19.719Z,30.96
2023-01-13T05:04:19.649Z,32.36
2023-01-13T05:05:19.599Z,32.85
2023-01-13T05:06:19.562Z,32.61
2023-01-13T05:07:19.486Z,34.54
2023-01-13T05:08:19.447Z,32.78
2023-01-13T05:09:19.465Z,33.56
2023-01-13T05:10:19.350Z,32.29
2023-01-13T05:11:19.272Z,32.80
2023-01-13T05:12:19.218Z,36.54
2023-01-13T05:13:19.164Z,31.74
2023-01-13T05:14:19.171Z,31.38
2023-01-13T05:15:19.059Z,33.23
2023-01-13T05:16:19.096Z,31.76
2023-01-13T05:17:18.979Z,30.52
2023-01-13T05:18:18.904Z,32.27
2023-01-13T05:19:18.915Z,32.64
2023-01-13T05:20:18.852Z,33.83
2023-01-13T05:21:18.752Z,35.02
2023-01-13T05:22:18.710Z,31.94
2023-01-13T05:23:18.642Z,32.78
2023-01-13T05:24:18.590Z,33.77
2023-01-13T05:25:18.531Z,35.46
2023-01-13T05:26:18.520Z,33.70
2023-01-13T05:27:18.451Z,36.13
2023-01-13T05:28:18.380Z,32.32
2023-01-13T05:29:18.319Z,31.97
2023-01-13T05:30:18.286Z,32.14
2023-01-13T05:31:18.231Z,34.15
2023-01-13T05:32:18.208Z,31.08
2023-01-13T05:33:18.112Z,33.60
2023-01-13T05:34:18.058Z,32.85
2023-01-13T05:35:18.005Z,32.71
2023-01-13T05:36:17.956Z,34.40
2023-01-13T05:37:17.892Z,36.57
2023-01-13T05:38:17.903Z,34.53
2023-01-13T05:39:17.788Z,35.07
2023-01-13T05:40:17.731Z,34.08
2023-01-13T05:41:17.669Z,34.57
2023-01-13T05:42:17.637Z,33.31
2023-01-13T05:43:17.550Z,32.83
2023-01-13T05:44:17.523Z,35.17
2023-01-13T05:45:17.455Z,35.47
2023-01-13T05:46:17.591Z,37.05
2023-01-13T05:47:17.303Z,34.87
2023-01-13T05:48:17.249Z,37.06
2023-01-13T05:49:17.192Z,29.73
2023-01-13T05:50:17.129Z,35.33
2023-01-13T05:51:17.107Z,36.26
2023-01-13T05:52:17.023Z,36.97
2023-01-13T05:53:16.959Z,33.33
2023-01-13T05:54:16.893Z,33.48
2023-01-13T05:55:16.849Z,35.40
2023-01-13T05:56:16.778Z,36.37
2023-01-13T05:57:16.771Z,36.56
2023-01-13T05:58:16.697Z,35.39
2023-01-13T05:59:16.608Z,34.48
2023-01-13T06:00:16.562Z,36.40
2023-01-13T06:01:16.524Z,37.05
2023-01-13T06:02:16.435Z,36.35
2023-01-13T06:03:16.491Z,34.77
2023-01-13T06:04:16.375Z,35.32
2023-01-13T06:05:16.268Z,35.63
2023-01-13T06:06:16.208Z,36.83
2023-01-13T06:07:16.146Z,36.45
2023-01-13T06:08:16.091Z,36.30
2023-01-13T06:09:16.096Z,38.83
2023-01-13T06:10:15.975Z,37.22
2023-01-13T06:11:15.942Z,37.31
2023-01-13T06:12:15.867Z,37.37
2023-01-13T06:13:15.824Z,38.72
2023-01-13T06:14:15.798Z,36.14
2023-01-13T06:15:15.700Z,37.85
2023-01-13T06:16:15.806Z,37.04
2023-01-13T06:17:15.901Z,38.74
2023-01-13T06:18:15.521Z,38.89
2023-01-13T06:19:15.468Z,34.95
2023-01-13T06:20:15.413Z,37.05
2023-01-13T06:21:15.437Z,39.80
2023-01-13T06:22:15.309Z,38.62
2023-01-13T06:23:15.244Z,37.95
2023-01-13T06:24:15.418Z,40.24
2023-01-13T06:25:15.124Z,39.72
2023-01-13T06:26:15.123Z,40.56
2023-01-13T06:27:15.015Z,38.92
2023-01-13T06:28:14.969Z,42.88
2023-01-13T06:29:14.918Z,43.84
2023-01-13T06:30:14.873Z,40.82
2023-01-13T06:31:14.861Z,43.65
2023-01-13T06:32:14.767Z,43.43
2023-01-13T06:33:14.916Z,42.47
2023-01-13T06:34:14.625Z,44.32
2023-01-13T06:35:14.565Z,46.04
2023-01-13T06:36:14.923Z,43.57
2023-01-13T06:37:14.461Z,185.56
2023-01-13T06:38:14.429Z,65.29
2023-01-13T06:39:14.344Z,44.53
2023-01-13T06:40:14.429Z,49.10
2023-01-13T06:41:14.229Z,51.84
2023-01-13T06:42:14.185Z,54.52
2023-01-13T06:43:16.335Z,58.62
2023-01-13T06:44:14.075Z,64.13
2023-01-13T06:45:14.019Z,63.00
2023-01-13T06:46:14.064Z,64.01
2023-01-13T06:47:13.900Z,62.28
2023-01-13T06:48:12.884Z,67.30
2023-01-13T06:49:13.919Z,66.32
2023-01-13T06:50:13.739Z,64.72
2023-01-13T06:51:14.704Z,66.84
2023-01-13T06:52:13.614Z,71.41
2023-01-13T06:53:13.914Z,76.90
2023-01-13T06:54:14.040Z,72.86
2023-01-13T06:55:13.500Z,78.39
2023-01-13T06:56:13.429Z,87.93
2023-01-13T06:57:13.499Z,93.01
2023-01-13T06:58:13.426Z,99.85
2023-01-13T06:59:13.244Z,99.73
2023-01-13T07:00:13.274Z,102.96
2023-01-13T07:01:16.472Z,95.23
2023-01-13T07:02:14.212Z,95.77
2023-01-13T07:03:13.957Z,96.43
2023-01-13T07:04:12.950Z,97.14
2023-01-13T07:05:12.894Z,100.47
2023-01-13T07:06:12.922Z,100.48
2023-01-13T07:07:12.776Z,101.19
2023-01-13T07:08:12.713Z,100.39
2023-01-13T07:09:12.657Z,96.49
2023-01-13T07:10:12.592Z,89.41
2023-01-13T07:11:12.943Z,92.02
2023-01-13T07:12:12.482Z,94.74
2023-01-13T07:13:12.421Z,89.16
2023-01-13T07:14:12.387Z,83.37
2023-01-13T07:15:12.352Z,80.67
2023-01-13T07:16:12.449Z,87.40
2023-01-13T07:17:12.282Z,83.61
2023-01-13T07:18:12.225Z,82.15
2023-01-13T07:19:12.443Z,78.89
2023-01-13T07:20:12.101Z,82.43
2023-01-13T07:21:12.071Z,83.73
2023-01-13T07:22:11.985Z,82.37
2023-01-13T07:23:13.245Z,77.65
2023-01-13T07:24:11.955Z,74.57
2023-01-13T07:25:11.987Z,75.21
2023-01-13T07:26:11.793Z,75.45
2023-01-13T07:27:11.957Z,72.41
2023-01-13T07:28:11.652Z,68.83
2023-01-13T07:29:11.929Z,75.92
2023-01-13T07:30:11.553Z,78.15
2023-01-13T07:31:11.563Z,76.43
2023-01-13T07:32:11.461Z,78.03
2023-01-13T07:33:11.420Z,78.34
2023-01-13T07:34:11.471Z,74.45
2023-01-13T07:35:11.308Z,79.53
2023-01-13T07:36:14.496Z,76.25
2023-01-13T07:37:11.442Z,76.32
2023-01-13T07:38:11.158Z,76.61
2023-01-13T07:39:11.111Z,74.87
2023-01-13T07:40:11.467Z,69.29
2023-01-13T07:41:11.000Z,73.40
2023-01-13T07:42:10.943Z,75.16
2023-01-13T07:43:10.889Z,76.79
2023-01-13T07:44:10.902Z,72.19
2023-01-13T07:45:12.314Z,123.50
2023-01-13T07:46:11.002Z,103.94
2023-01-13T07:47:10.863Z,92.88
2023-01-13T07:48:12.436Z,97.08
2023-01-13T07:49:10.877Z,94.68
2023-01-13T07:50:10.853Z,91.38
2023-01-13T07:52:10.693Z,96.01
2023-01-13T07:53:10.658Z,97.44
2023-01-13T07:54:10.963Z,99.33
2023-01-13T07:55:10.542Z,102.68
2023-01-13T07:56:10.948Z,109.12
2023-01-13T07:57:10.537Z,112.75
2023-01-13T07:58:10.353Z,121.79
2023-01-13T07:59:10.452Z,126.25
2023-01-13T08:00:12.751Z,127.73
2023-01-13T08:01:10.285Z,127.88
2023-01-13T08:02:10.253Z,128.43
2023-01-13T08:03:10.069Z,130.29
2023-01-13T08:04:10.443Z,130.74
2023-01-13T08:05:09.902Z,138.90
2023-01-13T08:06:09.870Z,137.58
2023-01-13T08:07:09.775Z,140.89
2023-01-13T08:08:09.721Z,149.33
2023-01-13T08:09:09.953Z,160.37
2023-01-13T08:10:09.796Z,162.78
2023-01-13T08:11:09.959Z,165.37
2023-01-13T08:12:09.459Z,165.04
2023-01-13T08:13:09.421Z,165.19
2023-01-13T08:14:09.312Z,170.53
2023-01-13T08:15:09.446Z,168.64
2023-01-13T08:16:09.185Z,172.91
2023-01-13T08:17:09.140Z,174.51
2023-01-13T08:18:09.442Z,178.09
2023-01-13T08:19:09.494Z,183.21
2023-01-13T08:20:08.982Z,185.71
2023-01-13T08:21:08.859Z,186.01
2023-01-13T08:22:08.802Z,188.46
2023-01-13T08:23:08.701Z,194.58
2023-01-13T08:24:08.633Z,198.24
2023-01-13T08:25:08.970Z,199.19
2023-01-13T08:26:08.509Z,199.52
2023-01-13T08:27:08.453Z,202.84
2023-01-13T08:28:08.386Z,205.20
2023-01-13T08:29:08.315Z,207.90
2023-01-13T08:30:08.307Z,211.03
2023-01-13T08:31:08.936Z,213.84
2023-01-13T08:32:08.266Z,222.08
2023-01-13T08:33:08.607Z,233.10
2023-01-13T08:34:07.986Z,232.95
2023-01-13T08:35:08.005Z,230.57
2023-01-13T08:36:07.853Z,232.28
2023-01-13T08:37:07.763Z,231.23
2023-01-13T08:38:07.989Z,230.38
2023-01-13T08:39:07.610Z,230.47
2023-01-13T08:40:07.559Z,232.78
2023-01-13T08:41:07.459Z,232.20
2023-01-13T08:42:07.362Z,229.28
2023-01-13T08:43:08.493Z,225.73
2023-01-13T08:44:07.559Z,227.24
2023-01-13T08:45:07.182Z,223.02
2023-01-13T08:46:07.194Z,223.63
2023-01-13T08:47:07.038Z,225.64
2023-01-13T08:48:06.957Z,226.43
2023-01-13T08:49:06.986Z,230.95
2023-01-13T08:50:08.063Z,227.82
2023-01-13T08:51:07.769Z,228.71
2023-01-13T08:52:06.708Z,235.97
2023-01-13T08:53:07.098Z,186.12
2023-01-13T08:54:06.596Z,151.56
2023-01-13T08:55:06.465Z,141.28
2023-01-13T08:56:06.517Z,122.17
2023-01-13T08:57:06.456Z,110.55
2023-01-13T08:58:15.279Z,93.29
2023-01-13T08:59:06.320Z,93.39
2023-01-13T09:00:06.280Z,78.97
2023-01-13T09:01:06.710Z,69.74
2023-01-13T09:02:06.363Z,61.01
2023-01-13T09:03:06.150Z,62.30
2023-01-13T09:04:06.240Z,62.41
2023-01-13T09:05:06.064Z,69.42
2023-01-13T09:06:06.600Z,71.94
2023-01-13T09:07:05.994Z,79.67
2023-01-13T09:08:05.913Z,85.94
2023-01-13T09:09:05.830Z,86.76
2023-01-13T09:10:05.810Z,90.43
2023-01-13T09:11:05.737Z,95.06
2023-01-13T09:12:05.996Z,100.19
2023-01-13T09:13:05.597Z,102.67
2023-01-13T09:14:05.549Z,106.79
2023-01-13T09:15:05.996Z,115.41
2023-01-13T09:16:05.511Z,117.95
2023-01-13T09:17:05.378Z,118.91
2023-01-13T09:18:05.301Z,122.49
2023-01-13T09:19:05.251Z,128.10
2023-01-13T09:20:05.501Z,132.21
2023-01-13T09:21:05.125Z,136.89
2023-01-13T09:22:05.076Z,139.95
2023-01-13T09:23:05.677Z,137.79
2023-01-13T09:24:04.958Z,144.03
2023-01-13T09:25:05.040Z,149.10
2023-01-13T09:26:04.847Z,151.00
2023-01-13T09:27:04.739Z,153.11
2023-01-13T09:28:04.663Z,155.43
2023-01-13T09:29:04.629Z,156.56
2023-01-13T09:30:04.567Z,162.23
2023-01-13T09:31:04.638Z,165.82
2023-01-13T09:32:04.408Z,166.76
2023-01-13T09:33:04.559Z,168.32
2023-01-13T09:34:04.262Z,169.99
2023-01-13T09:35:04.187Z,167.70
2023-01-13T09:36:04.129Z,160.73
2023-01-13T09:37:04.565Z,157.63
2023-01-13T09:38:03.994Z,148.15
2023-01-13T09:39:03.927Z,145.05
2023-01-13T09:40:03.855Z,128.80
2023-01-13T09:41:03.796Z,125.71
2023-01-13T09:42:04.145Z,89.08
2023-01-13T09:43:03.728Z,74.43
2023-01-13T09:44:03.668Z,73.64
2023-01-13T09:45:04.620Z,54.87
2023-01-13T09:46:03.639Z,42.65
2023-01-13T09:47:04.097Z,36.31
2023-01-13T09:48:03.490Z,35.98
2023-01-13T09:49:03.472Z,33.42
2023-01-13T09:50:03.419Z,39.53
2023-01-13T09:51:03.582Z,38.68
2023-01-13T09:52:04.326Z,44.25
2023-01-13T09:53:03.444Z,49.89
2023-01-13T09:54:03.188Z,51.98
2023-01-13T09:55:03.189Z,52.01
2023-01-13T09:56:03.252Z,59.41
2023-01-13T09:57:03.566Z,64.49
2023-01-13T09:58:03.076Z,69.44
2023-01-13T09:59:02.896Z,74.67
2023-01-13T10:00:02.847Z,75.04
2023-01-13T10:01:03.021Z,77.61
2023-01-13T10:02:02.723Z,78.96
2023-01-13T10:03:02.694Z,86.36
2023-01-13T10:04:02.583Z,87.89
2023-01-13T10:05:03.135Z,93.14
2023-01-13T10:06:02.459Z,97.43
2023-01-13T10:07:02.388Z,98.22
2023-01-13T10:08:02.326Z,103.60
2023-01-13T10:09:02.230Z,107.83
2023-01-13T10:10:02.185Z,109.92
2023-01-13T10:11:02.502Z,112.48
2023-01-13T10:12:02.558Z,117.22
2023-01-13T10:13:01.983Z,118.36
2023-01-13T10:14:01.930Z,123.82
2023-01-13T10:15:01.848Z,127.72
2023-01-13T10:16:03.101Z,129.64
2023-01-13T10:17:02.018Z,134.89
2023-01-13T10:18:01.662Z,140.47
2023-01-13T10:19:01.576Z,140.25
2023-01-13T10:20:01.479Z,142.86
2023-01-13T10:21:01.413Z,144.85
2023-01-13T10:22:01.333Z,149.22
2023-01-13T10:23:01.494Z,151.61
2023-01-13T10:24:01.197Z,153.72
2023-01-13T10:25:01.555Z,155.35
2023-01-13T10:26:01.113Z,157.18
2023-01-13T10:27:00.997Z,158.30
2023-01-13T10:28:00.893Z,160.80
2023-01-13T10:29:00.825Z,165.23
2023-01-13T10:30:01.166Z,166.03
2023-01-13T10:31:00.766Z,170.41
2023-01-13T10:32:00.625Z,169.98
2023-01-13T10:33:00.561Z,174.51
2023-01-13T10:34:00.473Z,170.24
2023-01-13T10:35:00.452Z,175.73
2023-01-13T10:36:00.552Z,175.67
2023-01-13T10:37:00.271Z,176.65
2023-01-13T10:38:00.496Z,178.25
2023-01-13T10:39:01.095Z,181.32
2023-01-13T10:40:00.058Z,182.32
2023-01-13T10:41:00.001Z,181.88
2023-01-13T10:41:59.899Z,184.11
2023-01-13T10:43:01.103Z,191.13
2023-01-13T10:44:00.726Z,190.97
2023-01-13T10:44:59.761Z,192.33
2023-01-13T10:45:59.643Z,194.36
2023-01-13T10:47:00.679Z,195.31
2023-01-13T10:47:59.557Z,196.12
2023-01-13T10:48:59.534Z,197.75
2023-01-13T10:50:00.310Z,201.10
2023-01-13T10:50:59.231Z,198.28
2023-01-13T10:51:59.233Z,200.40
2023-01-13T10:52:59.545Z,203.06
2023-01-13T10:53:59.036Z,205.67
2023-01-13T10:54:58.968Z,205.56
2023-01-13T10:56:01.798Z,208.18
2023-01-13T10:56:59.005Z,216.43
2023-01-13T10:57:59.079Z,210.75
2023-01-13T10:58:58.638Z,212.70
2023-01-13T10:59:59.028Z,210.72
2023-01-13T11:00:58.495Z,214.00
2023-01-13T11:01:58.624Z,215.74
2023-01-13T11:02:58.324Z,205.02
2023-01-13T11:03:58.256Z,200.08
2023-01-13T11:04:58.597Z,143.75
2023-01-13T11:05:58.107Z,120.04
2023-01-13T11:06:58.007Z,124.89
2023-01-13T11:07:57.950Z,110.40
2023-01-13T11:08:58.074Z,114.46
2023-01-13T11:09:57.846Z,95.38
2023-01-13T11:10:58.067Z,100.69
2023-01-13T11:11:57.683Z,94.12
2023-01-13T11:12:57.701Z,94.37
2023-01-13T11:13:58.015Z,98.87
2023-01-13T11:14:58.525Z,100.00
2023-01-13T11:15:57.507Z,101.98
2023-01-13T11:16:57.696Z,101.21
2023-01-13T11:17:57.305Z,104.44
2023-01-13T11:18:57.237Z,108.59
2023-01-13T11:19:57.173Z,109.00
2023-01-13T11:20:57.203Z,113.18
2023-01-13T11:21:57.109Z,112.57
2023-01-13T11:22:56.920Z,117.16
2023-01-13T11:23:57.052Z,121.26
2023-01-13T11:24:56.799Z,132.54
2023-01-13T11:25:56.977Z,129.36
2023-01-13T11:26:57.629Z,115.42
2023-01-13T11:27:57.217Z,56.04
2023-01-13T11:28:56.697Z,70.79
2023-01-13T11:29:56.441Z,63.43
2023-01-13T11:30:56.662Z,49.44
2023-01-13T11:31:57.101Z,41.80
2023-01-13T11:32:56.258Z,36.69
2023-01-13T11:33:56.317Z,29.49
2023-01-13T11:34:56.153Z,36.34
2023-01-13T11:35:56.071Z,33.12
2023-01-13T11:36:56.035Z,37.78
2023-01-13T11:37:56.018Z,41.86
2023-01-13T11:38:56.079Z,50.89
2023-01-13T11:39:56.021Z,50.83
2023-01-13T11:40:55.750Z,45.60
2023-01-13T11:41:55.723Z,50.55
2023-01-13T11:42:55.609Z,49.98
2023-01-13T11:43:55.543Z,57.95
2023-01-13T11:44:55.493Z,58.96
2023-01-13T11:45:55.517Z,77.94
2023-01-13T11:46:55.547Z,82.40
2023-01-13T11:47:55.524Z,88.68
2023-01-13T11:48:55.210Z,93.08
2023-01-13T11:49:55.162Z,98.40
2023-01-13T11:50:55.098Z,98.75
2023-01-13T11:51:55.005Z,96.40
2023-01-13T11:52:55.032Z,101.86
2023-01-13T11:53:55.217Z,106.13
2023-01-13T11:54:54.801Z,110.30
2023-01-13T11:55:54.780Z,111.39
2023-01-13T11:56:54.688Z,112.49
2023-01-13T11:57:54.606Z,114.32
2023-01-13T11:58:54.732Z,114.38
2023-01-13T11:59:54.483Z,114.40
2023-01-13T12:00:54.418Z,116.67
2023-01-13T12:01:54.695Z,114.51
2023-01-13T12:02:54.577Z,118.21
2023-01-13T12:03:54.230Z,117.39
2023-01-13T12:04:54.530Z,119.11
2023-01-13T12:05:54.072Z,117.32
2023-01-13T12:06:56.737Z,117.75
2023-01-13T12:07:53.926Z,117.99
2023-01-13T12:08:53.867Z,118.16
2023-01-13T12:09:54.089Z,117.85
2023-01-13T12:10:53.762Z,119.34
2023-01-13T12:11:53.657Z,119.26
2023-01-13T12:12:53.591Z,118.58
2023-01-13T12:13:53.534Z,118.87
2023-01-13T12:14:53.624Z,117.55
2023-01-13T12:15:53.393Z,118.87
2023-01-13T12:16:53.376Z,120.33
2023-01-13T12:17:53.263Z,118.68
2023-01-13T12:18:53.195Z,114.03
2023-01-13T12:19:53.531Z,118.64
2023-01-13T12:20:53.140Z,113.39
2023-01-13T12:21:53.005Z,113.84
2023-01-13T12:22:52.920Z,114.48
2023-01-13T12:23:52.850Z,114.16
2023-01-13T12:24:53.051Z,111.84
2023-01-13T12:25:52.724Z,115.30
2023-01-13T12:26:52.740Z,108.34
2023-01-13T12:27:52.591Z,108.91
2023-01-13T12:28:52.555Z,109.56
2023-01-13T12:29:52.465Z,107.18
2023-01-13T12:30:52.405Z,103.62
2023-01-13T12:31:52.369Z,105.92
2023-01-13T12:32:52.275Z,104.38
2023-01-13T12:33:52.214Z,105.20
2023-01-13T12:34:52.228Z,105.99
2023-01-13T12:35:52.092Z,108.51
2023-01-13T12:36:52.028Z,102.83
2023-01-13T12:37:51.990Z,102.38
2023-01-13T12:38:51.901Z,103.15
2023-01-13T12:39:51.887Z,101.10
2023-01-13T12:40:51.791Z,100.61
2023-01-13T12:41:51.740Z,100.75
2023-01-13T12:42:51.856Z,98.20
2023-01-13T12:43:59.047Z,99.58
2023-01-13T12:44:51.544Z,100.31
2023-01-13T12:45:51.595Z,100.50
2023-01-13T12:46:51.430Z,99.94
2023-01-13T12:47:51.361Z,98.39
2023-01-13T12:48:51.297Z,98.86
2023-01-13T12:49:51.232Z,97.83
2023-01-13T12:50:51.163Z,93.05
2023-01-13T12:51:51.103Z,94.11
2023-01-13T12:52:51.049Z,93.81
2023-01-13T12:53:51.004Z,92.68
2023-01-13T12:54:50.935Z,93.35
2023-01-13T12:55:50.850Z,92.68
2023-01-13T12:56:50.785Z,93.04
2023-01-13T12:57:50.717Z,92.98
2023-01-13T12:58:50.653Z,91.29
2023-01-13T12:59:50.591Z,93.59
2023-01-13T13:00:50.539Z,95.72
2023-01-13T13:01:50.591Z,90.50
2023-01-13T13:02:50.507Z,91.86
2023-01-13T13:03:50.320Z,91.14
2023-01-13T13:04:50.559Z,90.76
2023-01-13T13:05:50.199Z,89.92
2023-01-13T13:06:50.579Z,91.41
2023-01-13T13:07:50.564Z,91.93
2023-01-13T13:08:49.996Z,87.45
2023-01-13T13:09:54.284Z,92.14
2023-01-13T13:10:50.320Z,92.38
2023-01-13T13:11:49.800Z,92.25
2023-01-13T13:12:50.062Z,89.66
2023-01-13T13:13:49.668Z,93.06
2023-01-13T13:14:49.608Z,93.26
2023-01-13T13:15:49.508Z,89.15
2023-01-13T13:16:49.518Z,92.91
2023-01-13T13:17:49.382Z,91.89
2023-01-13T13:18:49.592Z,90.04
2023-01-13T13:19:49.258Z,91.90
2023-01-13T13:20:49.183Z,90.57
2023-01-13T13:21:49.123Z,91.49
2023-01-13T13:22:49.600Z,90.25
2023-01-13T13:23:49.005Z,91.80
2023-01-13T13:24:49.061Z,92.96
2023-01-13T13:25:48.891Z,93.90
2023-01-13T13:26:48.802Z,91.57
2023-01-13T13:27:48.736Z,91.97
2023-01-13T13:28:48.676Z,93.30
2023-01-13T13:29:49.068Z,94.26
2023-01-13T13:30:48.608Z,92.59
2023-01-13T13:31:48.478Z,91.19
2023-01-13T13:32:48.421Z,92.33
2023-01-13T13:33:49.061Z,90.32
2023-01-13T13:34:48.580Z,92.14
2023-01-13T13:35:48.204Z,91.09
2023-01-13T13:36:48.148Z,90.94
2023-01-13T13:37:48.075Z,90.21
2023-01-13T13:38:48.010Z,91.14
2023-01-13T13:39:48.073Z,91.65
2023-01-13T13:40:47.867Z,90.60
2023-01-13T13:41:47.827Z,92.37
2023-01-13T13:42:47.741Z,89.67
2023-01-13T13:43:47.670Z,88.97
2023-01-13T13:44:48.067Z,90.78
2023-01-13T13:45:47.560Z,89.77
2023-01-13T13:46:47.480Z,89.30
2023-01-13T13:47:47.456Z,89.51
2023-01-13T13:48:47.361Z,90.60
2023-01-13T13:49:47.287Z,91.83
2023-01-13T13:50:47.219Z,89.01
2023-01-13T13:51:47.223Z,88.61
2023-01-13T13:52:47.086Z,91.56
2023-01-13T13:53:47.009Z,88.08
2023-01-13T13:54:47.134Z,88.03
2023-01-13T13:55:46.869Z,91.71
2023-01-13T13:56:46.811Z,89.51
2023-01-13T13:57:46.778Z,88.23
2023-01-13T13:58:47.082Z,89.26
2023-01-13T13:59:46.603Z,93.23
2023-01-13T14:00:46.526Z,91.90
2023-01-13T14:01:46.761Z,88.61
2023-01-13T14:02:46.395Z,87.50
2023-01-13T14:03:46.326Z,88.20
2023-01-13T14:04:46.329Z,91.40
2023-01-13T14:05:46.184Z,88.23
2023-01-13T14:06:46.624Z,88.82
2023-01-13T14:07:46.070Z,87.90
2023-01-13T14:08:46.822Z,89.07
2023-01-13T14:09:45.865Z,89.46
2023-01-13T14:10:45.849Z,90.31
2023-01-13T14:11:45.727Z,88.13
2023-01-13T14:12:45.672Z,87.40
2023-01-13T14:13:45.631Z,90.12
2023-01-13T14:14:45.538Z,88.81
2023-01-13T14:15:45.502Z,88.82
2023-01-13T14:16:45.398Z,88.78
2023-01-13T14:17:45.535Z,86.17
2023-01-13T14:18:45.294Z,90.06
2023-01-13T14:19:45.198Z,91.01
2023-01-13T14:20:45.143Z,89.09
2023-01-13T14:21:45.067Z,89.12
2023-01-13T14:22:45.004Z,88.11
2023-01-13T14:23:44.925Z,88.03
2023-01-13T14:24:44.861Z,87.37
2023-01-13T14:25:44.804Z,87.37
2023-01-13T14:26:44.728Z,88.60
2023-01-13T14:27:44.667Z,87.40
2023-01-13T14:28:44.604Z,89.53
2023-01-13T14:29:44.582Z,88.55
2023-01-13T14:30:44.603Z,89.06
2023-01-13T14:31:44.429Z,88.56
2023-01-13T14:32:44.524Z,85.78
2023-01-13T14:33:44.281Z,89.75
2023-01-13T14:34:44.220Z,87.11
2023-01-13T14:35:44.166Z,87.52
2023-01-13T14:36:44.126Z,88.52
2023-01-13T14:37:44.521Z,86.12
2023-01-13T14:38:43.981Z,88.06
2023-01-13T14:39:43.927Z,83.82
2023-01-13T14:40:43.863Z,87.50
2023-01-13T14:41:43.827Z,85.52
2023-01-13T14:42:43.758Z,87.62
2023-01-13T14:43:43.691Z,88.42
2023-01-13T14:44:44.069Z,84.33
2023-01-13T14:45:43.617Z,86.45
2023-01-13T14:46:43.523Z,85.64
2023-01-13T14:47:43.458Z,88.21
2023-01-13T14:48:43.391Z,87.41
2023-01-13T14:49:43.348Z,84.72
2023-01-13T14:50:43.516Z,85.40
2023-01-13T14:51:43.225Z,87.14
2023-01-13T14:52:43.169Z,85.27
2023-01-13T14:53:43.663Z,86.39
2023-01-13T14:54:43.039Z,85.33
2023-01-13T14:55:42.984Z,82.22
2023-01-13T14:56:42.914Z,85.65
2023-01-13T14:57:42.862Z,84.75
2023-01-13T14:58:42.797Z,86.65
2023-01-13T14:59:43.058Z,85.06
2023-01-13T15:00:42.679Z,85.39
2023-01-13T15:01:42.782Z,85.70
2023-01-13T15:02:42.619Z,86.02
2023-01-13T15:03:42.683Z,86.09
2023-01-13T15:04:42.445Z,83.11
2023-01-13T15:05:42.667Z,83.26
2023-01-13T15:06:42.320Z,84.11
2023-01-13T15:07:42.286Z,83.24
2023-01-13T15:08:42.198Z,86.23
2023-01-13T15:09:42.147Z,83.32
2023-01-13T15:10:42.090Z,83.59
2023-01-13T15:11:42.019Z,85.64
2023-01-13T15:12:41.970Z,83.97
2023-01-13T15:13:41.899Z,83.22
2023-01-13T15:14:41.859Z,83.58
2023-01-13T15:15:42.092Z,83.89
2023-01-13T15:16:41.701Z,84.61
2023-01-13T15:17:41.667Z,85.56
2023-01-13T15:18:42.024Z,83.15
2023-01-13T15:19:41.518Z,86.07
2023-01-13T15:20:41.472Z,83.47
2023-01-13T15:21:41.380Z,85.88
2023-01-13T15:22:41.368Z,83.44
2023-01-13T15:23:41.243Z,81.23
2023-01-13T15:24:41.179Z,82.51
2023-01-13T15:25:41.123Z,81.97
2023-01-13T15:26:41.061Z,81.94
2023-01-13T15:27:40.984Z,83.10
2023-01-13T15:28:41.040Z,80.74
2023-01-13T15:29:40.859Z,83.47
2023-01-13T15:30:40.794Z,81.82
2023-01-13T15:31:40.735Z,83.62
2023-01-13T15:32:40.672Z,82.52
2023-01-13T15:33:40.633Z,79.98
2023-01-13T15:34:40.537Z,80.78
2023-01-13T15:35:40.485Z,82.48
2023-01-13T15:36:40.412Z,80.77
2023-01-13T15:37:40.364Z,84.39
2023-01-13T15:38:40.302Z,83.43
2023-01-13T15:39:40.235Z,80.48
2023-01-13T15:40:40.173Z,78.27
2023-01-13T15:41:40.135Z,80.91
2023-01-13T15:42:40.070Z,80.45
2023-01-13T15:43:40.002Z,80.38
2023-01-13T15:44:39.955Z,83.03
2023-01-13T15:45:39.882Z,80.93
2023-01-13T15:46:39.980Z,83.38
2023-01-13T15:47:39.765Z,81.55
2023-01-13T15:48:39.706Z,82.29
2023-01-13T15:49:39.679Z,82.05
2023-01-13T15:50:39.579Z,81.56
2023-01-13T15:51:39.524Z,81.32
2023-01-13T15:52:39.462Z,79.66
2023-01-13T15:53:39.401Z,80.95
2023-01-13T15:54:39.332Z,78.56
2023-01-13T15:55:39.271Z,81.23
2023-01-13T15:56:39.224Z,78.42
2023-01-13T15:57:39.154Z,79.29
2023-01-13T15:58:39.084Z,81.55
2023-01-13T15:59:39.022Z,80.31