createdAt,value
2022-09-26T00:01:54.413Z,3.30
2022-09-26T00:04:26.007Z,7.30
2022-09-26T00:06:56.285Z,3.40
2022-09-26T00:09:24.413Z,1.88
2022-09-26T00:11:51.426Z,3.63
2022-09-26T00:14:21.947Z,3.92
2022-09-26T00:16:48.639Z,5.68
2022-09-26T00:19:15.360Z,4.78
2022-09-26T00:21:41.983Z,6.78
2022-09-26T00:24:08.679Z,6.07
2022-09-26T00:26:37.159Z,2.08
2022-09-26T00:29:07.354Z,3.03
2022-09-26T00:31:36.376Z,2.65
2022-09-26T00:34:03.378Z,2.72
2022-09-26T00:36:37.898Z,9.65
2022-09-26T00:39:07.491Z,2.25
2022-09-26T00:41:34.525Z,3.10
2022-09-26T00:44:01.329Z,3.78
2022-09-26T00:46:43.062Z,7.38
2022-09-26T00:49:29.985Z,4.22
2022-09-26T00:52:21.723Z,3.65
2022-09-26T00:54:50.345Z,3.05
2022-09-26T00:57:21.863Z,3.50
2022-09-26T00:59:52.261Z,4.78
2022-09-26T01:02:19.130Z,3.23
2022-09-26T01:04:47.369Z,4.32
2022-09-26T01:07:22.770Z,3.22
2022-09-26T01:09:49.414Z,4.05
2022-09-26T01:12:16.871Z,9.55
2022-09-26T01:14:44.074Z,4.43
2022-09-26T01:17:11.236Z,3.63
2022-09-26T01:19:52.932Z,1.73
2022-09-26T01:22:50.284Z,3.90
2022-09-26T01:25:38.283Z,4.53
2022-09-26T01:28:16.842Z,5.57
2022-09-26T01:30:51.466Z,3.70
2022-09-26T01:33:55.791Z,3.40
2022-09-26T01:36:40.859Z,5.75
2022-09-26T01:39:26.118Z,5.53
2022-09-26T01:42:13.917Z,8.15
2022-09-26T01:44:48.572Z,8.90
2022-09-26T01:47:24.132Z,4.00
2022-09-26T01:50:06.669Z,7.85
2022-09-26T01:52:37.224Z,7.63
2022-09-26T01:55:11.633Z,10.55
2022-09-26T01:57:42.953Z,11.15
2022-09-26T02:02:45.926Z,11.80
2022-09-26T02:05:20.776Z,11.18
2022-09-26T02:07:56.864Z,13.77
2022-09-26T02:10:28.437Z,12.82
2022-09-26T02:13:03.393Z,15.57
2022-09-26T02:15:31.332Z,14.98
2022-09-26T02:18:06.069Z,10.43
2022-09-26T02:20:35.593Z,12.43
2022-09-26T02:23:05.520Z,16.65
2022-09-26T02:25:33.122Z,13.63
2022-09-26T02:28:00.185Z,15.50
2022-09-26T02:30:27.162Z,16.23
2022-09-26T02:32:53.777Z,21.15
2022-09-26T02:35:39.212Z,13.73
2022-09-26T02:38:06.121Z,10.38
2022-09-26T02:41:00.427Z,11.40
2022-09-26T02:43:34.729Z,11.45
2022-09-26T02:46:01.397Z,13.45
2022-09-26T02:48:52.316Z,12.35
2022-09-26T02:51:34.000Z,14.03
2022-09-26T02:54:20.771Z,14.88
2022-09-26T02:56:55.772Z,10.05
2022-09-26T02:59:26.754Z,9.90
2022-09-26T03:02:18.141Z,10.88
2022-09-26T03:04:54.905Z,12.60
2022-09-26T03:07:27.537Z,12.07
2022-09-26T03:09:56.081Z,14.02
2022-09-26T03:12:23.423Z,12.48
2022-09-26T03:14:50.572Z,11.15
2022-09-26T03:17:18.914Z,12.02
2022-09-26T03:20:04.243Z,16.42
2022-09-26T03:22:31.089Z,13.85
2022-09-26T03:24:59.438Z,20.23
2022-09-26T03:27:27.244Z,12.23
2022-09-26T03:29:54.079Z,14.13
2022-09-26T03:32:20.623Z,18.33
2022-09-26T03:34:47.163Z,19.38
2022-09-26T03:37:13.761Z,15.93
2022-09-26T03:39:40.301Z,16.45
2022-09-26T03:42:06.854Z,15.65
2022-09-26T03:44:33.354Z,18.17
2022-09-26T03:46:59.884Z,16.80
2022-09-26T03:49:26.925Z,16.67
2022-09-26T03:51:53.499Z,20.05
2022-09-26T03:54:20.019Z,14.48
2022-09-26T03:56:46.576Z,19.42
2022-09-26T03:59:13.304Z,16.13
2022-09-26T04:01:41.078Z,20.25
2022-09-26T04:04:07.731Z,13.73
2022-09-26T04:06:34.659Z,14.45
2022-09-26T04:09:01.303Z,17.55
2022-09-26T04:11:27.863Z,12.73
2022-09-26T04:13:54.596Z,12.95
2022-09-26T04:16:23.673Z,17.35
2022-09-26T04:18:56.811Z,15.45
2022-09-26T04:21:24.157Z,9.82
2022-09-26T04:23:50.727Z,11.80
2022-09-26T04:26:22.736Z,18.27
2022-09-26T04:28:55.318Z,8.02
2022-09-26T04:31:23.258Z,10.27
2022-09-26T04:33:50.384Z,9.98
2022-09-26T04:36:17.655Z,13.25
2022-09-26T04:38:44.392Z,8.93
2022-09-26T04:41:13.657Z,12.98
2022-09-26T04:43:41.006Z,7.85
2022-09-26T04:46:09.897Z,12.07
2022-09-26T04:48:36.807Z,12.43
2022-09-26T04:51:07.581Z,10.85
2022-09-26T04:53:34.856Z,11.38
2022-09-26T04:56:02.093Z,7.95
2022-09-26T04:58:29.566Z,13.32
2022-09-26T05:00:56.477Z,9.68
2022-09-26T05:03:23.211Z,16.63
2022-09-26T05:05:50.479Z,10.57
2022-09-26T05:08:17.330Z,15.15
2022-09-26T05:10:43.995Z,10.02
2022-09-26T05:13:10.968Z,7.88
2022-09-26T05:15:42.854Z,10.93
2022-09-26T05:18:11.449Z,9.20
2022-09-26T05:20:38.739Z,11.27
2022-09-26T05:23:07.104Z,12.18
2022-09-26T05:25:57.757Z,11.50
2022-09-26T05:28:25.512Z,10.73
2022-09-26T05:30:52.667Z,10.93
2022-09-26T05:33:19.552Z,11.30
2022-09-26T05:35:50.839Z,9.40
2022-09-26T05:38:17.399Z,12.73
2022-09-26T05:40:59.352Z,11.75
2022-09-26T05:43:30.106Z,10.77
2022-09-26T05:46:01.756Z,15.02
2022-09-26T05:48:29.830Z,8.88
2022-09-26T05:50:56.624Z,10.13
2022-09-26T05:53:25.092Z,11.57
2022-09-26T05:55:51.914Z,14.65
2022-09-26T05:58:19.049Z,10.40
2022-09-26T06:00:49.913Z,14.07
2022-09-26T06:03:16.621Z,11.07
2022-09-26T06:05:43.264Z,12.18
2022-09-26T06:08:10.845Z,11.60
2022-09-26T06:10:38.676Z,12.73
2022-09-26T06:13:06.233Z,9.18
2022-09-26T06:15:32.788Z,12.13
2022-09-26T06:18:01.125Z,14.13
2022-09-26T06:20:28.022Z,12.10
2022-09-26T06:22:55.214Z,11.68
2022-09-26T06:25:22.037Z,12.13
2022-09-26T06:27:48.872Z,10.35
2022-09-26T06:30:16.381Z,12.00
2022-09-26T06:32:42.920Z,7.85
2022-09-26T06:35:09.655Z,9.23
2022-09-26T06:37:36.189Z,10.30
2022-09-26T06:40:02.748Z,8.35
2022-09-26T06:42:37.996Z,7.07
2022-09-26T06:45:09.514Z,6.75
2022-09-26T06:47:36.318Z,10.43
2022-09-26T06:50:03.417Z,8.18
2022-09-26T06:52:34.019Z,11.40
2022-09-26T06:55:02.517Z,5.45
2022-09-26T06:57:30.128Z,7.82
2022-09-26T06:59:57.213Z,8.23
2022-09-26T07:02:27.045Z,8.32
2022-09-26T07:04:53.679Z,5.85
2022-09-26T07:07:20.244Z,6.57
2022-09-26T07:09:46.822Z,6.50
2022-09-26T07:12:15.789Z,7.57
2022-09-26T07:14:43.033Z,5.30
2022-09-26T07:17:15.604Z,4.72
2022-09-26T07:19:42.822Z,4.63
2022-09-26T07:22:09.659Z,6.45
2022-09-26T07:24:36.537Z,6.53
2022-09-26T07:27:03.484Z,12.00
2022-09-26T07:29:30.067Z,4.90
2022-09-26T07:31:56.706Z,6.38
2022-09-26T07:34:25.127Z,8.07
2022-09-26T07:36:51.989Z,7.18
2022-09-26T07:39:18.748Z,5.97
2022-09-26T07:41:46.120Z,4.25
2022-09-26T07:47:18.459Z,5.47
2022-09-26T07:50:03.639Z,5.65
2022-09-26T07:52:30.756Z,6.25
2022-09-26T07:54:57.327Z,4.15
2022-09-26T07:57:24.040Z,6.22
2022-09-26T07:59:51.007Z,6.95
2022-09-26T08:02:24.769Z,6.43
2022-09-26T08:04:57.643Z,4.18
2022-09-26T08:07:26.808Z,4.22
2022-09-26T08:09:54.136Z,4.60
2022-09-26T08:12:22.352Z,5.78
2022-09-26T08:14:49.671Z,2.65
2022-09-26T08:17:17.169Z,4.43
2022-09-26T08:19:43.696Z,8.88
2022-09-26T08:22:10.575Z,7.20
2022-09-26T08:24:37.290Z,2.95
2022-09-26T08:27:03.820Z,8.00
2022-09-26T08:29:34.132Z,4.78
2022-09-26T08:32:03.199Z,7.13
2022-09-26T08:34:32.065Z,5.90
2022-09-26T08:36:58.682Z,3.50
2022-09-26T08:39:28.011Z,2.05
2022-09-26T08:44:46.207Z,3.58
2022-09-26T08:47:46.860Z,5.05
2022-09-26T08:50:17.322Z,3.03
2022-09-26T08:52:48.273Z,7.70
2022-09-26T08:55:18.413Z,1.80
2022-09-26T08:57:48.537Z,3.08
2022-09-26T09:00:15.340Z,3.60
2022-09-26T09:02:49.270Z,4.20
2022-09-26T09:05:21.834Z,4.70
2022-09-26T09:07:50.891Z,4.22
2022-09-26T09:10:19.621Z,3.05
2022-09-26T09:13:09.376Z,2.13
2022-09-26T09:16:10.157Z,6.38
2022-09-26T09:18:59.292Z,3.63
2022-09-26T09:21:50.506Z,3.47
2022-09-26T09:24:30.182Z,4.68
2022-09-26T09:30:17.675Z,5.18
2022-09-26T09:33:01.205Z,3.83
2022-09-26T09:35:39.024Z,3.97
2022-09-26T09:38:07.090Z,3.85
2022-09-26T09:40:38.072Z,4.28
2022-09-26T09:43:11.459Z,3.50
2022-09-26T09:45:45.286Z,5.35
2022-09-26T09:48:13.225Z,2.95
2022-09-26T09:50:42.739Z,3.00
2022-09-26T09:53:52.806Z,3.97
2022-09-26T09:56:43.287Z,2.97
2022-09-26T09:59:09.748Z,5.80
2022-09-26T10:01:41.491Z,2.97
2022-09-26T10:04:39.024Z,2.60
2022-09-26T10:07:05.648Z,4.90
2022-09-26T10:09:40.979Z,5.10
2022-09-26T10:12:19.057Z,3.00
2022-09-26T10:15:07.557Z,3.92
2022-09-26T10:17:34.185Z,2.63
2022-09-26T10:20:00.875Z,4.20
2022-09-26T10:22:37.915Z,3.47
2022-09-26T10:25:08.627Z,3.90
2022-09-26T10:27:38.309Z,5.30
2022-09-26T10:30:04.944Z,3.47
2022-09-26T10:32:45.903Z,3.90
2022-09-26T10:35:28.689Z,2.47
2022-09-26T10:38:00.173Z,2.60
2022-09-26T10:40:48.581Z,6.03
2022-09-26T10:43:20.395Z,2.95
2022-09-26T10:45:55.318Z,1.77
2022-09-26T10:48:28.025Z,3.13
2022-09-26T10:51:01.821Z,2.95
2022-09-26T10:53:36.046Z,1.83
2022-09-26T10:56:16.940Z,3.30
2022-09-26T10:58:45.706Z,4.63
2022-09-26T11:01:26.634Z,3.22
2022-09-26T11:03:56.043Z,4.05
2022-09-26T11:06:24.290Z,2.95
2022-09-26T11:08:54.289Z,4.05
2022-09-26T11:11:22.324Z,3.20
2022-09-26T11:14:03.931Z,2.00
2022-09-26T11:16:43.584Z,3.80
2022-09-26T11:19:34.091Z,3.35
2022-09-26T11:22:15.869Z,3.60
2022-09-26T11:24:54.894Z,3.08
2022-09-26T11:27:23.804Z,1.55
2022-09-26T11:30:20.844Z,1.98
2022-09-26T11:32:52.350Z,3.63
2022-09-26T11:35:43.287Z,3.58
2022-09-26T11:38:26.114Z,3.25
2022-09-26T11:41:14.641Z,3.13
2022-09-26T11:44:00.742Z,5.35
2022-09-26T11:46:51.584Z,2.15
2022-09-26T11:49:30.098Z,2.33
2022-09-26T11:52:19.257Z,3.95
2022-09-26T11:55:04.622Z,4.95
2022-09-26T11:57:37.344Z,3.25
2022-09-26T12:00:09.622Z,1.90
2022-09-26T12:03:11.029Z,4.63
2022-09-26T12:06:18.078Z,2.60
2022-09-26T12:09:00.441Z,2.10
2022-09-26T12:11:56.253Z,4.78
2022-09-26T12:15:02.911Z,8.98
2022-09-26T12:17:48.073Z,1.67
2022-09-26T12:20:29.521Z,2.30
2022-09-26T12:28:43.142Z,2.55
2022-09-26T12:31:23.710Z,3.08
2022-09-26T12:34:08.648Z,2.70
2022-09-26T12:36:40.357Z,3.30
2022-09-26T12:39:19.247Z,4.57
2022-09-26T12:42:04.600Z,3.30
2022-09-26T12:44:43.284Z,3.60
2022-09-26T12:47:47.796Z,2.28
2022-09-26T12:50:39.553Z,1.73
2022-09-26T12:53:17.307Z,3.05
2022-09-26T12:55:47.717Z,2.97
2022-09-26T12:58:29.140Z,3.33
2022-09-26T13:00:58.553Z,4.30
2022-09-26T13:03:49.961Z,3.95
2022-09-26T13:07:17.710Z,4.82
2022-09-26T13:10:07.348Z,5.07
2022-09-26T13:12:45.780Z,2.42
2022-09-26T13:15:24.278Z,3.72
2022-09-26T13:17:54.796Z,4.93
2022-09-26T13:20:44.985Z,4.63
2022-09-26T13:23:27.392Z,2.90
2022-09-26T13:25:59.190Z,7.43
2022-09-26T13:29:13.320Z,6.90
2022-09-26T13:31:55.256Z,2.67
2022-09-26T13:34:38.165Z,3.30
2022-09-26T13:37:11.901Z,2.03
2022-09-26T13:39:53.864Z,2.25
2022-09-26T13:42:44.300Z,3.45
2022-09-26T13:45:25.353Z,4.95
2022-09-26T13:48:05.754Z,2.65
2022-09-26T13:50:47.643Z,5.57
2022-09-26T13:53:28.862Z,2.95
2022-09-26T13:56:30.441Z,3.63
2022-09-26T13:59:32.374Z,2.53
2022-09-26T14:02:18.922Z,5.03
2022-09-26T14:04:46.801Z,2.65
2022-09-26T14:07:34.203Z,3.47
2022-09-26T14:10:10.349Z,2.05
2022-09-26T14:13:03.535Z,5.22
2022-09-26T14:15:48.582Z,4.13
2022-09-26T14:18:39.965Z,2.35
2022-09-26T14:21:25.263Z,7.60
2022-09-26T14:24:20.607Z,4.50
2022-09-26T14:26:58.536Z,3.75
2022-09-26T14:29:28.627Z,4.68
2022-09-26T14:32:01.780Z,2.50
2022-09-26T14:34:31.080Z,2.35
2022-09-26T14:37:03.028Z,6.95
2022-09-26T14:39:41.968Z,2.53
2022-09-26T14:42:29.549Z,5.22
2022-09-26T14:45:08.888Z,2.80
2022-09-26T14:47:40.963Z,2.17
2022-09-26T14:50:15.012Z,2.78
2022-09-26T14:52:41.719Z,3.55
2022-09-26T14:55:08.579Z,1.83
2022-09-26T14:57:35.625Z,3.05
2022-09-26T15:00:02.361Z,2.95
2022-09-26T15:02:39.925Z,2.00
2022-09-26T15:05:09.587Z,3.40
2022-09-26T15:07:45.056Z,1.80
2022-09-26T15:10:11.553Z,3.80
2022-09-26T15:13:01.389Z,1.80
2022-09-26T15:15:36.918Z,4.80
2022-09-26T15:18:17.789Z,3.10
2022-09-26T15:20:51.073Z,1.65
2022-09-26T15:23:22.804Z,2.25
2022-09-26T15:25:49.669Z,4.35
2022-09-26T15:28:16.254Z,2.95
2022-09-26T15:30:42.894Z,3.10
2022-09-26T15:33:16.636Z,2.25
2022-09-26T15:35:52.845Z,3.92
2022-09-26T15:38:19.381Z,4.93
2022-09-26T15:41:00.314Z,1.73
2022-09-26T15:43:27.008Z,4.03
2022-09-26T15:45:59.255Z,5.40
2022-09-26T15:48:29.145Z,2.00
2022-09-26T15:50:58.896Z,1.73
2022-09-26T15:53:29.660Z,1.52
2022-09-26T15:56:07.658Z,5.13
2022-09-26T15:58:57.755Z,4.95
2022-09-26T16:01:28.069Z,3.70
2022-09-26T16:03:57.343Z,2.58
2022-09-26T16:06:35.785Z,3.75
2022-09-26T16:09:11.589Z,2.85
2022-09-26T16:11:47.770Z,4.05
2022-09-26T16:14:49.761Z,1.90
2022-09-26T16:17:20.196Z,3.33
2022-09-26T16:19:53.035Z,3.20
2022-09-26T16:22:45.652Z,5.95
2022-09-26T16:25:22.952Z,3.78
2022-09-26T16:28:03.325Z,2.75
2022-09-26T16:30:33.627Z,6.90
2022-09-26T16:33:03.192Z,2.05
2022-09-26T16:35:33.353Z,5.00
2022-09-26T16:38:01.113Z,4.90
2022-09-26T16:40:32.295Z,5.05
2022-09-26T16:43:27.053Z,3.08
2022-09-26T16:46:00.931Z,3.92
2022-09-26T16:48:39.355Z,1.92
2022-09-26T16:51:21.309Z,2.25
2022-09-26T16:54:08.081Z,4.45
2022-09-26T16:56:38.452Z,1.80
2022-09-26T16:59:14.366Z,6.93
2022-09-26T17:01:56.233Z,5.88
2022-09-26T17:04:34.489Z,3.92
2022-09-26T17:07:07.416Z,5.20
2022-09-26T17:09:36.045Z,4.07
2022-09-26T17:12:22.761Z,5.53
2022-09-26T17:14:51.976Z,2.50
2022-09-26T17:17:25.388Z,2.97
2022-09-26T17:19:58.205Z,3.60
2022-09-26T17:22:26.606Z,1.40
2022-09-26T17:24:53.409Z,5.05
2022-09-26T17:27:27.714Z,3.50
2022-09-26T17:30:05.395Z,2.30
2022-09-26T17:32:37.467Z,3.15
2022-09-26T17:35:12.356Z,6.43
2022-09-26T17:37:39.111Z,3.65
2022-09-26T17:40:09.897Z,2.75
2022-09-26T17:42:36.408Z,3.45
2022-09-26T17:45:02.976Z,5.95
2022-09-26T17:47:30.098Z,2.05
2022-09-26T17:49:57.385Z,3.92
2022-09-26T17:52:28.807Z,3.85
2022-09-26T17:57:27.935Z,2.58
2022-09-26T17:59:54.887Z,1.20
2022-09-26T18:02:30.998Z,2.10
2022-09-26T18:04:59.485Z,3.42
2022-09-26T18:07:31.319Z,3.13
2022-09-26T18:09:58.291Z,5.85
2022-09-26T18:12:25.500Z,7.03
2022-09-26T18:14:52.200Z,2.92
2022-09-26T18:17:19.083Z,3.53
2022-09-26T18:19:46.748Z,6.75
2022-09-26T18:22:16.503Z,4.40
2022-09-26T18:24:45.323Z,4.25
2022-09-26T18:27:14.244Z,2.50
2022-09-26T18:29:42.789Z,2.30
2022-09-26T18:32:25.998Z,5.60
2022-09-26T18:34:52.837Z,2.38
2022-09-26T18:37:19.424Z,3.25
2022-09-26T18:39:48.644Z,1.38
2022-09-26T18:42:22.927Z,2.42
2022-09-26T18:44:51.164Z,1.60
2022-09-26T18:47:17.904Z,2.95
2022-09-26T18:49:46.369Z,1.90
2022-09-26T18:52:15.597Z,5.38
2022-09-26T18:54:44.768Z,4.50
2022-09-26T18:57:30.757Z,3.13
2022-09-26T18:59:57.923Z,2.20
2022-09-26T19:02:26.942Z,2.25
2022-09-26T19:04:54.519Z,1.98
2022-09-26T19:07:21.714Z,1.83
2022-09-26T19:09:48.635Z,2.55
2022-09-26T19:12:17.015Z,0.90
2022-09-26T19:14:44.196Z,2.65
2022-09-26T19:17:11.618Z,2.45
2022-09-26T19:19:38.596Z,2.20
2022-09-26T19:22:11.003Z,1.17
2022-09-26T19:24:47.487Z,0.85
2022-09-26T19:27:18.070Z,0.95
2022-09-26T19:29:54.165Z,1.30
2022-09-26T19:32:23.626Z,1.05
2022-09-26T19:34:53.793Z,0.90
2022-09-26T19:37:20.369Z,1.92
2022-09-26T19:39:46.910Z,1.60
2022-09-26T19:42:15.789Z,0.88
2022-09-26T19:44:42.810Z,1.92
2022-09-26T19:47:18.281Z,1.20
2022-09-26T19:49:47.566Z,2.42
2022-09-26T19:52:19.863Z,0.82
2022-09-26T19:54:46.821Z,1.75
2022-09-26T19:57:18.628Z,0.80
2022-09-26T19:59:46.123Z,1.52
2022-09-26T20:02:15.977Z,0.70
2022-09-26T20:04:43.752Z,0.57
2022-09-26T20:07:15.676Z,1.60
2022-09-26T20:09:42.625Z,1.75
2022-09-26T20:12:09.695Z,0.50
2022-09-26T20:14:36.433Z,0.43
2022-09-26T20:17:17.859Z,1.70
2022-09-26T20:22:16.005Z,0.50
2022-09-26T20:24:43.796Z,0.75
2022-09-26T20:27:17.651Z,0.52
2022-09-26T20:30:03.287Z,0.50
2022-09-26T20:32:30.040Z,2.17
2022-09-26T20:35:00.332Z,1.17
2022-09-26T20:37:39.832Z,0.85
2022-09-26T20:40:14.964Z,3.72
2022-09-26T20:42:41.722Z,0.57
2022-09-26T20:45:15.693Z,2.95
2022-09-26T20:47:43.248Z,2.38
2022-09-26T20:50:14.811Z,0.90
2022-09-26T20:52:42.597Z,0.50
2022-09-26T20:55:16.683Z,0.70
2022-09-26T20:57:43.519Z,0.35
2022-09-26T21:00:19.042Z,0.47
2022-09-26T21:02:52.229Z,0.80
2022-09-26T21:05:22.739Z,0.40
2022-09-26T21:07:50.469Z,1.33
2022-09-26T21:10:20.920Z,0.88
2022-09-26T21:12:47.929Z,0.63
2022-09-26T21:15:14.653Z,0.50
2022-09-26T21:17:41.870Z,0.30
2022-09-26T21:20:24.289Z,0.43
2022-09-26T21:22:50.863Z,0.45
2022-09-26T21:25:19.841Z,0.50
2022-09-26T21:27:47.634Z,1.50
2022-09-26T21:30:15.971Z,5.38
2022-09-26T21:32:52.029Z,1.88
2022-09-26T21:35:20.012Z,2.40
2022-09-26T21:37:52.385Z,4.40
2022-09-26T21:40:20.558Z,4.72
2022-09-26T21:42:49.716Z,5.68
2022-09-26T21:45:17.676Z,5.03
2022-09-26T21:47:44.353Z,4.85
2022-09-26T21:50:13.774Z,8.70
2022-09-26T21:52:45.831Z,6.35
2022-09-26T21:55:16.608Z,14.93
2022-09-26T21:57:44.871Z,7.10
2022-09-26T22:00:12.893Z,5.63
2022-09-26T22:02:41.455Z,8.45
2022-09-26T22:05:09.649Z,6.15
2022-09-26T22:07:36.691Z,4.50
2022-09-26T22:10:05.189Z,6.15
2022-09-26T22:12:31.952Z,7.05
2022-09-26T22:14:59.329Z,8.32
2022-09-26T22:17:26.947Z,6.68
2022-09-26T22:19:53.508Z,9.48
2022-09-26T22:22:21.597Z,8.55
2022-09-26T22:24:48.298Z,8.10
2022-09-26T22:27:14.831Z,6.93
2022-09-26T22:29:41.395Z,7.35
2022-09-26T22:32:08.112Z,12.30
2022-09-26T22:34:34.681Z,8.25
2022-09-26T22:37:01.532Z,10.40
2022-09-26T22:39:28.105Z,4.68
2022-09-26T22:41:55.360Z,10.50
2022-09-26T22:44:22.301Z,5.90
2022-09-26T22:46:48.805Z,3.70
2022-09-26T22:49:15.497Z,9.93
2022-09-26T22:51:42.147Z,8.07
2022-09-26T22:54:08.753Z,6.60
2022-09-26T22:56:35.272Z,8.00
2022-09-26T22:59:01.845Z,9.75
2022-09-26T23:01:29.052Z,7.53
2022-09-26T23:03:57.902Z,9.70
2022-09-26T23:06:25.086Z,12.85
2022-09-26T23:08:51.727Z,8.48
2022-09-26T23:11:18.792Z,14.20
2022-09-26T23:13:46.050Z,14.25
2022-09-26T23:16:17.237Z,12.20
2022-09-26T23:21:12.310Z,9.50
2022-09-26T23:23:39.800Z,13.45
2022-09-26T23:26:07.037Z,15.60
2022-09-26T23:28:35.036Z,12.45
2022-09-26T23:31:09.264Z,15.02
2022-09-26T23:33:36.837Z,11.82
2022-09-26T23:36:03.500Z,7.68
2022-09-26T23:38:30.296Z,13.43
2022-09-26T23:40:57.123Z,9.95
2022-09-26T23:43:23.964Z,8.15
2022-09-26T23:45:50.548Z,7.97
2022-09-26T23:48:17.423Z,5.78
2022-09-26T23:50:45.611Z,6.55
2022-09-26T23:53:13.422Z,3.90
2022-09-26T23:55:40.216Z,6.32
2022-09-26T23:58:06.826Z,4.78
