createdAt,value
2023-05-24T00:31:56.999Z,16.80
2023-05-24T01:02:28.163Z,16.70
2023-05-24T02:08:21.323Z,15.60
2023-05-24T02:33:57.369Z,16.00
2023-05-24T03:04:25.648Z,15.60
2023-05-24T03:50:04.091Z,16.30
2023-05-24T04:15:19.373Z,16.60
2023-05-24T04:55:26.234Z,16.70
2023-05-24T05:20:48.131Z,16.90
2023-05-24T05:41:24.992Z,17.90
2023-05-24T06:37:25.508Z,20.30
2023-05-24T08:13:45.392Z,23.20
2023-05-24T08:48:49.910Z,23.50
2023-05-24T09:04:19.017Z,25.00
2023-05-24T09:29:56.980Z,25.10
2023-05-24T11:06:20.512Z,26.70
2023-05-24T11:36:34.314Z,26.80
2023-05-24T12:07:13.788Z,27.50
2023-05-24T12:42:41.005Z,27.70
2023-05-24T13:18:06.221Z,25.50
2023-05-24T13:53:32.852Z,23.70
2023-05-24T14:18:51.800Z,24.80
2023-05-24T14:54:33.175Z,23.70
2023-05-24T15:24:21.175Z,24.70
2023-05-24T15:50:09.546Z,24.40
2023-05-24T16:35:21.534Z,22.40
2023-05-24T16:56:12.306Z,21.70
2023-05-24T17:21:31.767Z,20.90
2023-05-24T17:41:37.784Z,20.40
2023-05-24T18:17:28.637Z,19.20
2023-05-24T18:21:48.491Z,19.00
2023-05-24T18:47:32.432Z,18.30
2023-05-24T19:08:02.122Z,17.80
2023-05-24T19:28:27.003Z,17.50
2023-05-24T19:53:28.211Z,16.90
2023-05-24T20:24:04.365Z,16.70
2023-05-24T20:49:20.505Z,16.30
2023-05-24T21:19:59.827Z,16.10
2023-05-24T21:45:00.443Z,15.90
2023-05-24T23:16:30.107Z,14.30
2023-05-24T23:41:19.128Z,13.90
