createdAt,value
2023-05-19T00:01:45.471Z,8.88
2023-05-19T00:06:51.979Z,8.88
2023-05-19T00:11:55.025Z,8.88
2023-05-19T00:17:01.890Z,8.90
2023-05-19T00:22:05.123Z,8.89
2023-05-19T00:27:07.670Z,8.84
2023-05-19T00:32:11.597Z,8.83
2023-05-19T00:37:14.173Z,8.83
2023-05-19T00:42:16.910Z,8.76
2023-05-19T00:47:20.837Z,8.58
2023-05-19T00:52:23.608Z,8.43
2023-05-19T00:57:27.045Z,8.24
2023-05-19T01:02:32.322Z,8.10
2023-05-19T01:07:35.253Z,7.92
2023-05-19T01:12:38.047Z,7.84
2023-05-19T01:17:50.398Z,7.76
2023-05-19T01:23:18.760Z,7.73
2023-05-19T01:28:32.232Z,7.75
2023-05-19T01:33:37.848Z,7.81
2023-05-19T01:38:41.424Z,7.83
2023-05-19T01:43:44.068Z,7.88
2023-05-19T01:48:49.254Z,7.89
2023-05-19T01:53:51.829Z,7.89
2023-05-19T01:59:01.319Z,7.83
2023-05-19T02:04:19.172Z,7.77
2023-05-19T02:09:26.551Z,7.71
2023-05-19T02:14:34.125Z,7.66
2023-05-19T02:19:40.322Z,7.63
2023-05-19T02:24:44.349Z,7.60
2023-05-19T02:29:46.875Z,7.54
2023-05-19T02:34:50.747Z,7.45
2023-05-19T02:39:53.271Z,7.39
2023-05-19T02:44:56.214Z,7.30
2023-05-19T02:50:00.156Z,7.28
2023-05-19T02:55:02.798Z,7.20
2023-05-19T03:00:06.806Z,7.18
2023-05-19T03:05:11.289Z,7.16
2023-05-19T03:10:13.838Z,7.12
2023-05-19T03:15:16.631Z,7.08
2023-05-19T03:20:20.672Z,7.01
2023-05-19T03:25:23.430Z,6.99
2023-05-19T03:30:26.102Z,6.94
2023-05-19T03:35:30.238Z,6.91
2023-05-19T03:40:33.064Z,6.91
2023-05-19T03:45:35.866Z,6.99
2023-05-19T03:50:39.748Z,6.98
2023-05-19T03:55:42.347Z,6.96
2023-05-19T04:00:44.893Z,6.95
2023-05-19T04:05:48.801Z,7.02
2023-05-19T04:10:51.373Z,7.13
2023-05-19T04:15:54.039Z,7.28
2023-05-19T04:20:57.957Z,7.46
2023-05-19T04:26:01.627Z,7.58
2023-05-19T04:31:04.333Z,7.63
2023-05-19T04:36:10.756Z,7.75
2023-05-19T04:41:14.258Z,7.81
2023-05-19T04:46:18.035Z,7.87
2023-05-19T04:51:21.944Z,8.00
2023-05-19T04:56:24.802Z,8.06
2023-05-19T05:01:27.393Z,8.13
2023-05-19T05:06:31.621Z,8.26
2023-05-19T05:11:34.602Z,8.37
2023-05-19T05:16:37.763Z,8.46
2023-05-19T05:21:43.178Z,8.52
2023-05-19T05:26:46.252Z,8.64
2023-05-19T05:31:48.766Z,8.82
2023-05-19T05:36:52.643Z,8.96
2023-05-19T05:41:55.426Z,9.07
2023-05-19T05:46:58.511Z,9.29
2023-05-19T05:52:06.390Z,9.56
2023-05-19T05:57:10.862Z,9.84
2023-05-19T06:02:13.616Z,10.11
2023-05-19T06:07:17.570Z,10.47
2023-05-19T06:12:20.118Z,10.78
2023-05-19T06:17:22.656Z,11.08
2023-05-19T06:22:27.718Z,11.37
2023-05-19T06:27:30.827Z,11.68
2023-05-19T06:32:34.774Z,12.04
2023-05-19T06:37:38.667Z,12.37
2023-05-19T06:42:41.188Z,12.78
2023-05-19T06:47:44.509Z,13.10
2023-05-19T06:52:48.430Z,13.32
2023-05-19T06:57:50.963Z,13.65
2023-05-19T07:02:53.608Z,14.01
2023-05-19T07:07:57.548Z,14.15
2023-05-19T07:13:00.214Z,14.34
2023-05-19T07:18:02.751Z,14.45
2023-05-19T07:23:06.771Z,14.54
2023-05-19T07:28:09.304Z,14.82
2023-05-19T07:33:11.870Z,15.03
2023-05-19T07:38:15.876Z,15.21
2023-05-19T07:43:18.691Z,15.33
2023-05-19T07:48:22.390Z,15.48
2023-05-19T07:53:26.431Z,15.80
2023-05-19T07:58:29.021Z,16.09
2023-05-19T08:03:32.051Z,16.39
2023-05-19T08:08:36.200Z,16.63
2023-05-19T08:13:38.723Z,16.78
2023-05-19T08:18:41.278Z,16.86
2023-05-19T08:23:45.158Z,16.85
2023-05-19T08:28:47.692Z,16.96
2023-05-19T08:33:50.222Z,17.17
2023-05-19T08:38:54.078Z,17.57
2023-05-19T08:43:56.691Z,17.71
2023-05-19T08:49:03.113Z,17.62
2023-05-19T08:54:15.619Z,17.43
2023-05-19T08:59:19.113Z,17.76
2023-05-19T09:04:22.248Z,17.97
2023-05-19T09:09:26.292Z,17.91
2023-05-19T09:14:29.486Z,18.05
2023-05-19T09:19:32.221Z,18.20
2023-05-19T09:24:36.407Z,18.33
2023-05-19T09:29:38.941Z,18.58
2023-05-19T09:34:42.724Z,18.62
2023-05-19T09:39:49.186Z,18.77
2023-05-19T09:44:52.024Z,19.05
2023-05-19T09:49:54.906Z,19.15
2023-05-19T09:55:00.210Z,19.31
2023-05-19T10:00:10.166Z,19.43
2023-05-19T10:05:16.998Z,19.40
2023-05-19T10:10:22.255Z,19.32
2023-05-19T10:15:25.973Z,19.62
2023-05-19T10:20:28.701Z,19.82
2023-05-19T10:25:34.246Z,19.97
2023-05-19T10:30:39.969Z,20.33
2023-05-19T10:36:08.540Z,20.52
2023-05-19T10:41:17.591Z,20.80
2023-05-19T10:46:24.754Z,20.79
2023-05-19T10:51:31.721Z,20.64
2023-05-19T10:56:36.294Z,20.80
2023-05-19T11:01:41.622Z,20.63
2023-05-19T11:06:52.196Z,20.62
2023-05-19T11:11:57.034Z,20.45
2023-05-19T11:17:01.218Z,20.74
2023-05-19T11:22:11.017Z,21.14
2023-05-19T11:27:27.020Z,21.22
2023-05-19T11:32:31.538Z,20.88
2023-05-19T11:37:34.631Z,20.56
2023-05-19T11:42:38.535Z,20.41
2023-05-19T11:47:57.254Z,20.41
2023-05-19T11:53:03.857Z,20.61
2023-05-19T11:58:08.234Z,20.73
2023-05-19T12:03:10.908Z,20.61
2023-05-19T12:08:13.696Z,20.48
2023-05-19T12:13:17.844Z,20.74
2023-05-19T12:18:20.520Z,20.68
2023-05-19T12:23:24.595Z,20.46
2023-05-19T12:28:30.961Z,20.32
2023-05-19T12:33:35.669Z,20.55
2023-05-19T12:38:39.540Z,20.69
2023-05-19T12:43:43.442Z,20.69
2023-05-19T12:48:46.861Z,20.92
2023-05-19T12:53:51.201Z,21.04
2023-05-19T12:58:56.060Z,20.87
2023-05-19T13:03:58.798Z,20.82
2023-05-19T13:09:01.412Z,21.06
2023-05-19T13:14:05.288Z,21.12
2023-05-19T13:19:13.944Z,21.14
2023-05-19T13:24:26.704Z,21.24
2023-05-19T13:29:30.581Z,21.13
2023-05-19T13:34:33.677Z,20.95
2023-05-19T13:39:36.425Z,20.62
2023-05-19T13:44:40.412Z,20.61
2023-05-19T13:49:42.948Z,20.66
2023-05-19T13:54:45.664Z,20.76
2023-05-19T14:00:00.797Z,20.68
2023-05-19T14:05:05.519Z,20.87
2023-05-19T14:10:09.201Z,20.92
2023-05-19T14:15:13.338Z,20.63
2023-05-19T14:20:15.965Z,20.68
2023-05-19T14:25:18.528Z,20.86
2023-05-19T14:30:22.495Z,21.09
2023-05-19T14:35:25.253Z,20.92
2023-05-19T14:40:27.935Z,20.67
2023-05-19T14:45:31.912Z,20.77
2023-05-19T14:50:34.821Z,20.77
2023-05-19T14:55:37.499Z,20.99
2023-05-19T15:00:41.396Z,21.14
2023-05-19T15:05:44.002Z,21.16
2023-05-19T15:10:49.408Z,21.26
2023-05-19T15:16:08.342Z,21.30
2023-05-19T15:21:17.896Z,21.01
2023-05-19T15:26:20.460Z,21.01
2023-05-19T15:31:24.365Z,20.94
2023-05-19T15:36:26.917Z,20.92
2023-05-19T15:41:29.437Z,20.93
2023-05-19T15:46:34.152Z,20.93
2023-05-19T15:51:36.787Z,20.72
2023-05-19T15:56:39.333Z,20.50
2023-05-19T16:01:43.363Z,20.41
2023-05-19T16:06:45.943Z,20.38
2023-05-19T16:11:48.504Z,20.28
2023-05-19T16:16:52.449Z,20.28
2023-05-19T16:21:55.016Z,20.00
2023-05-19T16:26:57.582Z,19.80
2023-05-19T16:32:02.009Z,19.56
2023-05-19T16:37:05.073Z,19.54
2023-05-19T16:42:07.669Z,19.35
2023-05-19T16:47:11.535Z,19.12
2023-05-19T16:52:14.128Z,19.15
2023-05-19T16:57:16.701Z,19.19
2023-05-19T17:02:20.660Z,19.05
2023-05-19T17:07:23.273Z,18.99
2023-05-19T17:12:25.984Z,18.89
2023-05-19T17:17:29.848Z,18.73
2023-05-19T17:22:32.423Z,18.43
2023-05-19T17:27:34.985Z,18.29
2023-05-19T17:32:39.623Z,18.08
2023-05-19T17:37:42.333Z,17.97
2023-05-19T17:42:44.867Z,17.77
2023-05-19T17:47:49.352Z,17.55
2023-05-19T17:52:52.737Z,17.41
2023-05-19T17:57:55.873Z,17.28
2023-05-19T18:03:01.700Z,17.12
2023-05-19T18:08:09.166Z,16.86
2023-05-19T18:13:13.936Z,16.67
2023-05-19T18:18:17.841Z,16.52
2023-05-19T18:23:20.582Z,16.47
2023-05-19T18:28:24.461Z,16.34
2023-05-19T18:33:30.103Z,16.17
2023-05-19T18:38:33.718Z,15.93
2023-05-19T18:43:36.338Z,15.79
2023-05-19T18:48:40.208Z,15.65
2023-05-19T18:53:42.754Z,15.49
2023-05-19T18:58:45.311Z,15.34
2023-05-19T19:03:49.323Z,15.19
2023-05-19T19:08:51.937Z,15.07
2023-05-19T19:13:56.321Z,14.99
2023-05-19T19:19:00.477Z,14.77
2023-05-19T19:24:03.266Z,14.59
2023-05-19T19:29:05.831Z,14.45
2023-05-19T19:34:11.149Z,14.34
2023-05-19T19:39:13.703Z,14.25
2023-05-19T19:44:16.264Z,14.16
2023-05-19T19:49:20.152Z,14.08
2023-05-19T19:54:22.782Z,13.97
2023-05-19T19:59:26.897Z,13.84
2023-05-19T20:04:31.515Z,13.77
2023-05-19T20:09:34.160Z,13.67
2023-05-19T20:14:36.917Z,13.58
2023-05-19T20:19:40.832Z,13.51
2023-05-19T20:24:43.412Z,13.42
2023-05-19T20:29:46.952Z,13.31
2023-05-19T20:34:50.822Z,13.25
2023-05-19T20:39:53.362Z,13.18
2023-05-19T20:44:55.932Z,13.11
2023-05-19T20:49:59.792Z,13.10
2023-05-19T20:55:02.353Z,13.01
2023-05-19T21:00:05.856Z,12.89
2023-05-19T21:05:10.270Z,12.82
2023-05-19T21:10:14.352Z,12.74
2023-05-19T21:15:16.942Z,12.73
2023-05-19T21:20:20.946Z,12.68
2023-05-19T21:25:23.515Z,12.62
2023-05-19T21:30:26.393Z,12.55
2023-05-19T21:35:30.237Z,12.39
2023-05-19T21:40:32.920Z,12.27
2023-05-19T21:45:35.620Z,12.14
2023-05-19T21:50:39.659Z,11.97
2023-05-19T21:55:42.153Z,11.89
2023-05-19T22:00:49.709Z,11.90
2023-05-19T22:05:55.300Z,11.87
2023-05-19T22:10:57.857Z,11.86
2023-05-19T22:16:00.401Z,11.85
2023-05-19T22:21:04.501Z,11.80
2023-05-19T22:26:07.199Z,11.66
2023-05-19T22:31:09.735Z,11.56
2023-05-19T22:36:15.950Z,11.45
2023-05-19T22:41:18.484Z,11.23
2023-05-19T22:46:21.099Z,11.19
2023-05-19T22:51:25.010Z,11.19
2023-05-19T22:56:27.615Z,11.18
2023-05-19T23:01:30.230Z,10.97
2023-05-19T23:06:34.119Z,10.76
2023-05-19T23:11:36.722Z,10.70
2023-05-19T23:16:39.485Z,10.60
2023-05-19T23:21:44.503Z,10.62
2023-05-19T23:26:47.066Z,10.58
2023-05-19T23:31:49.680Z,10.62
2023-05-19T23:36:53.595Z,10.62
2023-05-19T23:41:56.279Z,10.45
2023-05-19T23:46:58.909Z,10.31
2023-05-19T23:52:04.040Z,10.23
2023-05-19T23:57:06.825Z,10.13
