createdAt,value
2023-05-03T00:01:52.090Z,99.99
2023-05-03T00:05:53.829Z,99.99
2023-05-03T00:09:55.329Z,99.99
2023-05-03T00:13:57.929Z,99.99
2023-05-03T00:17:59.549Z,99.99
2023-05-03T00:22:01.268Z,99.99
2023-05-03T00:26:02.866Z,99.99
2023-05-03T00:30:05.391Z,99.99
2023-05-03T00:34:07.190Z,99.99
2023-05-03T00:38:08.917Z,99.99
2023-05-03T00:42:10.551Z,99.99
2023-05-03T00:46:17.310Z,99.99
2023-05-03T00:50:19.415Z,99.99
2023-05-03T00:54:21.707Z,99.99
2023-05-03T00:58:23.413Z,99.99
2023-05-03T01:02:25.669Z,99.99
2023-05-03T01:06:52.764Z,99.99
2023-05-03T01:11:21.826Z,99.99
2023-05-03T01:15:43.316Z,99.99
2023-05-03T01:19:49.004Z,99.99
2023-05-03T01:24:07.631Z,99.99
2023-05-03T01:28:09.318Z,99.99
2023-05-03T01:32:19.315Z,99.99
2023-05-03T01:36:26.848Z,99.99
2023-05-03T01:40:30.728Z,99.99
2023-05-03T01:44:33.615Z,99.99
2023-05-03T01:48:35.189Z,99.99
2023-05-03T01:52:37.931Z,99.99
2023-05-03T01:56:39.652Z,99.99
2023-05-03T02:00:41.268Z,99.99
2023-05-03T02:04:42.992Z,99.99
2023-05-03T02:08:44.641Z,99.99
2023-05-03T02:12:46.455Z,99.99
2023-05-03T02:16:48.597Z,99.99
2023-05-03T02:20:50.524Z,99.99
2023-05-03T02:24:52.838Z,99.99
2023-05-03T02:28:55.899Z,99.99
2023-05-03T02:32:57.586Z,99.99
2023-05-03T02:36:59.781Z,99.99
2023-05-03T02:41:01.607Z,99.99
2023-05-03T02:45:05.619Z,99.99
2023-05-03T02:49:08.253Z,99.99
2023-05-03T02:53:09.917Z,99.99
2023-05-03T02:57:12.111Z,99.99
2023-05-03T03:01:13.726Z,99.99
2023-05-03T03:05:16.937Z,99.99
2023-05-03T03:09:22.971Z,99.99
2023-05-03T03:13:24.686Z,99.99
2023-05-03T03:17:26.747Z,99.99
2023-05-03T03:21:29.048Z,99.99
2023-05-03T03:25:31.012Z,99.99
2023-05-03T03:29:35.254Z,99.99
2023-05-03T03:33:38.817Z,99.99
2023-05-03T03:37:46.525Z,99.99
2023-05-03T03:41:48.367Z,99.99
2023-05-03T03:45:50.345Z,99.99
2023-05-03T03:49:52.816Z,99.99
2023-05-03T03:53:54.582Z,99.99
2023-05-03T03:57:59.065Z,99.99
2023-05-03T04:02:02.822Z,99.99
2023-05-03T04:06:05.258Z,99.99
2023-05-03T04:10:07.529Z,99.99
2023-05-03T04:14:10.876Z,99.99
2023-05-03T04:18:12.557Z,99.99
2023-05-03T04:22:16.654Z,99.99
2023-05-03T04:26:30.718Z,99.99
2023-05-03T04:30:38.905Z,99.99
2023-05-03T04:34:42.294Z,99.99
2023-05-03T04:38:44.334Z,99.99
2023-05-03T04:42:46.584Z,99.99
2023-05-03T04:46:49.512Z,99.99
2023-05-03T04:50:52.707Z,99.99
2023-05-03T04:54:56.721Z,99.99
2023-05-03T04:58:59.130Z,99.99
2023-05-03T05:03:01.262Z,99.99
2023-05-03T05:07:05.855Z,99.99
2023-05-03T05:11:08.535Z,99.99
2023-05-03T05:15:11.124Z,99.99
2023-05-03T05:19:14.248Z,99.99
2023-05-03T05:23:16.192Z,99.99
2023-05-03T05:27:20.964Z,99.99
2023-05-03T05:31:24.357Z,99.99
2023-05-03T05:35:27.038Z,99.99
2023-05-03T05:39:28.877Z,99.99
2023-05-03T05:43:30.799Z,99.99
2023-05-03T05:47:32.672Z,99.99
2023-05-03T05:51:34.928Z,99.99
2023-05-03T05:55:37.424Z,99.99
2023-05-03T05:59:40.712Z,99.99
2023-05-03T06:03:42.702Z,99.99
2023-05-03T06:07:44.632Z,99.99
2023-05-03T06:11:46.220Z,99.99
2023-05-03T06:15:49.166Z,99.99
2023-05-03T06:19:51.388Z,99.99
2023-05-03T06:23:54.243Z,99.99
2023-05-03T06:27:56.085Z,99.99
2023-05-03T06:32:01.213Z,99.99
2023-05-03T06:36:03.131Z,99.99
2023-05-03T06:40:06.833Z,99.99
2023-05-03T06:44:08.548Z,99.99
2023-05-03T06:48:10.209Z,99.99
2023-05-03T06:52:13.064Z,99.99
2023-05-03T06:56:14.576Z,99.99
2023-05-03T07:00:16.528Z,99.99
2023-05-03T07:04:18.150Z,99.99
2023-05-03T07:08:19.744Z,99.99
2023-05-03T07:12:21.517Z,99.99
2023-05-03T07:16:25.500Z,99.99
2023-05-03T07:20:27.250Z,99.99
2023-05-03T07:24:29.350Z,99.99
2023-05-03T07:28:30.921Z,99.99
2023-05-03T07:32:32.559Z,99.99
2023-05-03T07:36:34.155Z,99.99
2023-05-03T07:40:35.689Z,99.99
2023-05-03T07:44:37.243Z,99.99
2023-05-03T07:48:38.802Z,99.99
2023-05-03T07:52:42.286Z,99.99
2023-05-03T07:56:43.823Z,99.99
2023-05-03T08:00:45.640Z,99.99
2023-05-03T08:04:47.684Z,99.99
2023-05-03T08:08:49.569Z,99.99
2023-05-03T08:12:51.401Z,99.99
2023-05-03T08:16:52.971Z,99.99
2023-05-03T08:20:54.716Z,99.99
2023-05-03T08:24:56.464Z,99.99
2023-05-03T08:28:58.076Z,99.99
2023-05-03T08:33:00.423Z,99.99
2023-05-03T08:37:04.400Z,99.99
2023-05-03T08:41:23.669Z,99.99
2023-05-03T08:45:25.663Z,99.99
2023-05-03T08:49:28.787Z,99.99
2023-05-03T08:53:30.734Z,99.99
2023-05-03T08:57:33.788Z,99.99
2023-05-03T09:01:37.196Z,99.99
2023-05-03T09:05:40.459Z,99.99
2023-05-03T09:09:44.948Z,99.99
2023-05-03T09:13:48.420Z,99.99
2023-05-03T09:18:19.959Z,99.99
2023-05-03T09:22:31.649Z,99.99
2023-05-03T09:26:37.249Z,99.99
2023-05-03T09:30:39.418Z,99.99
2023-05-03T09:34:41.011Z,99.99
2023-05-03T09:38:42.762Z,99.99
2023-05-03T09:43:10.322Z,99.99
2023-05-03T09:47:12.278Z,99.99
2023-05-03T09:51:13.898Z,99.99
2023-05-03T09:55:19.263Z,99.99
2023-05-03T09:59:21.270Z,99.99
2023-05-03T10:03:31.846Z,99.99
2023-05-03T10:07:34.374Z,99.99
2023-05-03T10:11:38.940Z,99.99
2023-05-03T10:15:42.957Z,99.99
2023-05-03T10:19:52.767Z,99.99
2023-05-03T10:24:10.103Z,99.99
2023-05-03T10:28:11.754Z,99.99
2023-05-03T10:32:33.294Z,99.99
2023-05-03T10:36:48.537Z,99.99
2023-05-03T10:40:52.044Z,99.99
2023-05-03T10:44:54.409Z,99.99
2023-05-03T10:49:28.709Z,99.99
2023-05-03T10:53:43.422Z,99.99
2023-05-03T10:57:46.764Z,99.99
2023-05-03T11:01:51.208Z,99.99
2023-05-03T11:05:53.943Z,99.99
2023-05-03T11:09:56.228Z,99.99
2023-05-03T11:13:58.202Z,99.99
2023-05-03T11:18:00.153Z,99.99
2023-05-03T11:22:02.215Z,99.99
2023-05-03T11:26:06.571Z,99.99
2023-05-03T11:30:10.245Z,99.99
2023-05-03T11:34:12.872Z,99.99
2023-05-03T11:38:14.633Z,99.99
2023-05-03T11:42:16.191Z,99.99
2023-05-03T11:46:24.648Z,99.99
2023-05-03T11:50:55.376Z,99.99
2023-05-03T11:54:57.355Z,99.99
2023-05-03T11:58:59.638Z,99.99
2023-05-03T12:03:01.916Z,99.99
2023-05-03T12:07:05.220Z,99.99
2023-05-03T12:11:08.590Z,99.99
2023-05-03T12:15:13.177Z,99.99
2023-05-03T12:19:27.435Z,99.99
2023-05-03T12:23:29.702Z,99.99
2023-05-03T12:27:32.799Z,99.99
2023-05-03T12:31:34.995Z,99.99
2023-05-03T12:35:39.969Z,99.99
2023-05-03T12:39:46.182Z,99.99
2023-05-03T12:43:52.620Z,99.99
2023-05-03T12:47:54.797Z,99.99
2023-05-03T12:52:18.798Z,99.99
2023-05-03T12:56:24.910Z,99.99
2023-05-03T13:00:34.874Z,99.99
2023-05-03T13:08:49.348Z,98.79
2023-05-03T13:12:53.827Z,98.69
2023-05-03T13:16:55.853Z,99.34
2023-05-03T13:20:57.492Z,99.99
2023-05-03T13:24:59.254Z,99.49
2023-05-03T13:29:01.228Z,98.74
2023-05-03T13:33:02.921Z,98.39
2023-05-03T13:37:06.714Z,98.30
2023-05-03T13:41:11.690Z,97.45
2023-05-03T13:45:15.093Z,97.11
2023-05-03T13:49:16.603Z,97.65
2023-05-03T13:53:18.376Z,96.35
2023-05-03T13:57:20.456Z,96.01
2023-05-03T14:01:22.175Z,96.70
2023-05-03T14:05:23.761Z,96.16
2023-05-03T14:09:25.342Z,94.86
2023-05-03T14:13:29.607Z,94.92
2023-05-03T14:17:33.287Z,95.12
2023-05-03T14:21:34.907Z,94.48
2023-05-03T14:25:36.544Z,94.37
2023-05-03T14:29:38.136Z,94.22
2023-05-03T14:33:39.994Z,94.52
2023-05-03T14:37:41.772Z,93.92
2023-05-03T14:41:46.136Z,94.42
2023-05-03T14:45:51.134Z,94.62
2023-05-03T14:49:52.664Z,93.38
2023-05-03T14:53:54.495Z,91.89
2023-05-03T14:57:56.193Z,91.85
2023-05-03T15:01:57.871Z,92.79
2023-05-03T15:06:00.866Z,92.83
2023-05-03T15:10:03.928Z,92.14
2023-05-03T15:14:06.157Z,91.50
2023-05-03T15:18:08.725Z,91.50
2023-05-03T15:22:10.561Z,90.56
2023-05-03T15:26:12.156Z,90.11
2023-05-03T15:30:15.068Z,90.11
2023-05-03T15:34:16.631Z,90.37
2023-05-03T15:38:18.320Z,89.67
2023-05-03T15:42:19.999Z,89.04
2023-05-03T15:46:22.105Z,89.33
2023-05-03T15:50:23.810Z,89.37
2023-05-03T15:54:25.408Z,89.67
2023-05-03T15:58:31.126Z,88.68
2023-05-03T16:02:32.660Z,89.08
2023-05-03T16:06:34.528Z,89.22
2023-05-03T16:10:36.167Z,89.08
2023-05-03T16:14:37.756Z,88.88
2023-05-03T16:18:39.346Z,89.28
2023-05-03T16:22:40.889Z,88.17
2023-05-03T16:26:42.490Z,88.57
2023-05-03T16:30:44.933Z,87.97
2023-05-03T16:34:47.548Z,88.23
2023-05-03T16:38:50.708Z,88.72
2023-05-03T16:42:52.289Z,88.96
2023-05-03T16:46:53.967Z,88.91
2023-05-03T16:50:56.330Z,86.32
2023-05-03T16:54:57.923Z,86.36
2023-05-03T16:58:59.499Z,86.84
2023-05-03T17:03:01.313Z,86.64
2023-05-03T17:07:03.012Z,86.29
2023-05-03T17:11:11.974Z,86.93
2023-05-03T17:15:13.750Z,87.37
2023-05-03T17:19:15.630Z,87.41
2023-05-03T17:23:19.293Z,89.15
2023-05-03T17:27:24.095Z,89.39
2023-05-03T17:31:25.717Z,90.29
2023-05-03T17:35:27.276Z,90.73
2023-05-03T17:39:28.852Z,90.58
2023-05-03T17:43:30.716Z,91.17
2023-05-03T17:47:32.415Z,91.12
2023-05-03T17:51:33.955Z,90.86
2023-05-03T17:55:38.051Z,91.01
2023-05-03T17:59:39.800Z,91.25
2023-05-03T18:03:41.840Z,91.65
2023-05-03T18:07:44.512Z,91.60
2023-05-03T18:11:48.246Z,92.80
2023-05-03T18:15:50.499Z,93.35
2023-05-03T18:19:52.105Z,93.04
2023-05-03T18:23:53.715Z,93.44
2023-05-03T18:27:57.103Z,93.29
2023-05-03T18:31:58.924Z,93.69
2023-05-03T18:36:00.582Z,93.84
2023-05-03T18:40:02.596Z,93.43
2023-05-03T18:44:04.369Z,94.08
2023-05-03T18:48:07.407Z,93.98
2023-05-03T18:52:09.106Z,93.82
2023-05-03T18:56:10.777Z,94.43
2023-05-03T19:00:13.386Z,94.67
2023-05-03T19:04:15.797Z,95.78
2023-05-03T19:08:17.401Z,96.28
2023-05-03T19:12:19.566Z,95.93
2023-05-03T19:16:21.395Z,95.83
2023-05-03T19:20:23.016Z,96.78
2023-05-03T19:24:24.584Z,98.09
2023-05-03T19:28:26.131Z,99.10
2023-05-03T19:32:27.742Z,98.84
2023-05-03T19:36:29.797Z,99.14
2023-05-03T19:40:31.352Z,98.94
2023-05-03T19:44:33.348Z,99.08
2023-05-03T19:48:35.100Z,99.29
2023-05-03T19:52:37.701Z,99.39
2023-05-03T19:56:39.305Z,99.54
2023-05-03T20:00:41.078Z,99.44
2023-05-03T20:04:42.647Z,99.54
2023-05-03T20:08:44.312Z,98.93
2023-05-03T20:12:46.882Z,99.58
2023-05-03T20:16:48.568Z,99.99
2023-05-03T20:20:50.302Z,99.99
2023-05-03T20:24:52.546Z,99.99
2023-05-03T20:28:54.239Z,99.88
2023-05-03T20:32:55.891Z,99.99
2023-05-03T20:36:57.621Z,99.58
2023-05-03T20:40:59.266Z,99.99
2023-05-03T20:45:00.876Z,99.99
2023-05-03T20:49:02.471Z,99.99
2023-05-03T20:53:04.029Z,99.99
2023-05-03T20:57:05.609Z,99.99
2023-05-03T21:01:08.026Z,99.99
2023-05-03T21:05:11.301Z,99.99
2023-05-03T21:09:13.077Z,99.99
2023-05-03T21:13:14.754Z,99.99
2023-05-03T21:17:16.421Z,99.99
2023-05-03T21:21:18.195Z,99.99
2023-05-03T21:25:20.127Z,99.99
2023-05-03T21:29:21.791Z,99.99
2023-05-03T21:33:23.665Z,99.99
2023-05-03T21:37:25.310Z,99.99
2023-05-03T21:41:27.013Z,99.99
2023-05-03T21:45:28.613Z,99.99
2023-05-03T21:49:30.605Z,99.99
2023-05-03T21:53:33.290Z,99.99
2023-05-03T21:57:34.935Z,99.99
2023-05-03T22:01:36.773Z,99.99
2023-05-03T22:05:39.414Z,99.99
2023-05-03T22:09:41.233Z,99.99
2023-05-03T22:13:58.855Z,99.99
2023-05-03T22:18:05.508Z,99.99
2023-05-03T22:22:07.323Z,99.99
2023-05-03T22:26:08.887Z,99.99
2023-05-03T22:30:11.182Z,99.99
2023-05-03T22:34:12.935Z,99.99
2023-05-03T22:38:14.615Z,99.99
2023-05-03T22:42:17.586Z,99.99
2023-05-03T22:46:19.355Z,99.99
2023-05-03T22:50:21.175Z,99.99
2023-05-03T22:54:22.814Z,99.99
2023-05-03T22:58:25.619Z,99.99
2023-05-03T23:02:27.522Z,99.99
2023-05-03T23:06:29.211Z,99.99
2023-05-03T23:10:30.807Z,99.99
2023-05-03T23:14:32.462Z,99.99
2023-05-03T23:18:34.083Z,99.99
2023-05-03T23:22:35.859Z,99.99
2023-05-03T23:26:37.434Z,99.99
2023-05-03T23:30:43.694Z,99.99
2023-05-03T23:34:45.710Z,99.99
2023-05-03T23:38:49.299Z,99.99
2023-05-03T23:42:51.057Z,99.99
2023-05-03T23:46:52.582Z,99.99
2023-05-03T23:50:54.169Z,99.99
2023-05-03T23:54:55.909Z,99.99
2023-05-03T23:58:57.450Z,99.99
