createdAt,value
2019-03-22T00:02:09.984Z,55.67
2019-03-22T00:04:36.233Z,57.57
2019-03-22T00:07:02.442Z,57.77
2019-03-22T00:09:28.622Z,49.13
2019-03-22T00:11:54.729Z,39.67
2019-03-22T00:14:20.800Z,42.23
2019-03-22T00:16:46.886Z,62.17
2019-03-22T00:19:13.085Z,42.90
2019-03-22T00:21:39.151Z,53.53
2019-03-22T00:24:05.377Z,51.47
2019-03-22T00:26:32.660Z,50.13
2019-03-22T00:28:58.806Z,53.60
2019-03-22T00:31:25.168Z,46.27
2019-03-22T00:33:51.238Z,47.47
2019-03-22T00:36:17.345Z,48.13
2019-03-22T00:38:43.453Z,52.83
2019-03-22T00:41:09.530Z,50.17
2019-03-22T00:43:35.735Z,55.23
2019-03-22T00:46:01.813Z,52.17
2019-03-22T00:48:28.161Z,54.37
2019-03-22T00:50:54.365Z,53.27
2019-03-22T00:53:20.455Z,50.97
2019-03-22T00:55:46.607Z,55.13
2019-03-22T00:58:12.667Z,54.73
2019-03-22T01:00:38.957Z,52.97
2019-03-22T01:03:05.137Z,55.37
2019-03-22T01:05:31.364Z,53.43
2019-03-22T01:07:57.455Z,47.83
2019-03-22T01:10:23.549Z,45.50
2019-03-22T01:12:49.637Z,51.80
2019-03-22T01:15:15.932Z,49.37
2019-03-22T01:17:42.128Z,51.47
2019-03-22T01:20:09.820Z,56.47
2019-03-22T01:22:36.036Z,53.53
2019-03-22T01:25:04.340Z,50.90
2019-03-22T01:27:39.911Z,48.20
2019-03-22T01:29:58.397Z,48.17
2019-03-22T01:32:25.588Z,45.50
2019-03-22T01:34:51.675Z,51.73
2019-03-22T01:37:17.755Z,63.10
2019-03-22T01:39:43.852Z,44.43
2019-03-22T01:42:10.040Z,42.63
2019-03-22T01:44:36.236Z,44.67
2019-03-22T01:47:02.632Z,40.30
2019-03-22T01:49:28.709Z,48.33
2019-03-22T01:51:54.901Z,50.07
2019-03-22T01:54:20.973Z,55.40
2019-03-22T01:56:47.097Z,63.40
2019-03-22T01:59:13.313Z,63.40
2019-03-22T02:01:39.487Z,66.63
2019-03-22T02:04:05.704Z,54.33
2019-03-22T02:06:31.913Z,44.40
2019-03-22T02:08:58.097Z,49.63
2019-03-22T02:11:24.276Z,44.50
2019-03-22T02:13:50.383Z,49.87
2019-03-22T02:16:16.465Z,57.20
2019-03-22T02:18:42.734Z,39.80
2019-03-22T02:21:09.037Z,54.00
2019-03-22T02:23:35.212Z,49.30
2019-03-22T02:26:01.329Z,48.93
2019-03-22T02:28:27.429Z,54.60
2019-03-22T02:30:53.651Z,67.77
2019-03-22T02:33:19.819Z,74.30
2019-03-22T02:35:46.030Z,68.97
2019-03-22T02:38:12.121Z,81.60
2019-03-22T02:40:38.230Z,75.30
2019-03-22T02:43:04.413Z,62.40
2019-03-22T02:45:30.521Z,55.63
2019-03-22T02:47:56.817Z,50.53
2019-03-22T02:50:22.910Z,51.20
2019-03-22T02:52:49.078Z,50.70
2019-03-22T02:55:15.576Z,50.37
2019-03-22T02:57:41.931Z,55.97
2019-03-22T03:00:11.712Z,54.60
2019-03-22T03:02:37.913Z,52.00
2019-03-22T03:05:06.594Z,45.97
2019-03-22T03:07:32.691Z,88.20
2019-03-22T03:09:58.976Z,50.23
2019-03-22T03:12:25.094Z,43.60
2019-03-22T03:14:51.297Z,43.53
2019-03-22T03:17:17.569Z,49.03
2019-03-22T03:19:43.684Z,51.13
2019-03-22T03:22:09.799Z,51.67
2019-03-22T03:24:35.973Z,50.83
2019-03-22T03:27:02.173Z,51.33
2019-03-22T03:29:28.278Z,54.73
2019-03-22T03:31:54.443Z,56.40
2019-03-22T03:34:20.517Z,58.53
2019-03-22T03:36:46.711Z,60.57
2019-03-22T03:39:12.849Z,63.53
2019-03-22T03:41:39.036Z,54.77
2019-03-22T03:44:05.337Z,49.23
2019-03-22T03:46:32.615Z,63.20
2019-03-22T03:48:58.713Z,69.73
2019-03-22T03:51:24.853Z,62.37
2019-03-22T03:53:51.179Z,61.03
2019-03-22T03:56:17.342Z,50.77
2019-03-22T03:58:52.099Z,53.87
2019-03-22T04:01:11.426Z,49.73
2019-03-22T04:03:37.504Z,55.47
2019-03-22T04:06:03.714Z,56.83
2019-03-22T04:08:29.915Z,61.80
2019-03-22T04:10:56.051Z,57.27
2019-03-22T04:13:22.141Z,44.20
2019-03-22T04:15:48.199Z,45.30
2019-03-22T04:18:14.291Z,42.27
2019-03-22T04:20:40.350Z,40.37
2019-03-22T04:23:06.465Z,41.70
2019-03-22T04:25:32.533Z,52.17
2019-03-22T04:27:58.657Z,41.77
2019-03-22T04:30:24.704Z,42.07
2019-03-22T04:32:50.881Z,47.13
2019-03-22T04:35:16.977Z,50.67
2019-03-22T04:37:43.172Z,63.50
2019-03-22T04:40:21.275Z,72.50
2019-03-22T04:42:47.424Z,75.97
2019-03-22T04:45:13.578Z,65.87
2019-03-22T04:47:40.114Z,68.53
2019-03-22T04:50:06.835Z,66.07
2019-03-22T04:52:33.325Z,55.57
2019-03-22T04:55:00.510Z,54.57
2019-03-22T04:57:27.001Z,62.00
2019-03-22T04:59:53.875Z,63.73
2019-03-22T05:02:20.501Z,64.73
2019-03-22T05:04:47.595Z,63.73
2019-03-22T05:07:14.398Z,59.27
2019-03-22T05:09:41.195Z,60.87
2019-03-22T05:12:10.381Z,63.00
2019-03-22T05:14:39.876Z,56.63
2019-03-22T05:17:08.222Z,54.10
2019-03-22T05:19:37.189Z,49.47
2019-03-22T05:22:05.792Z,51.93
2019-03-22T05:24:34.477Z,74.27
2019-03-22T05:27:01.301Z,69.30
2019-03-22T05:29:31.167Z,71.00
2019-03-22T05:32:05.376Z,46.97
2019-03-22T05:34:31.610Z,53.50
2019-03-22T05:36:57.806Z,55.17
2019-03-22T05:39:23.906Z,53.63
2019-03-22T05:41:49.988Z,50.13
2019-03-22T05:44:16.206Z,51.90
2019-03-22T05:46:42.382Z,64.10
2019-03-22T05:49:09.591Z,56.13
2019-03-22T05:51:35.724Z,57.83
2019-03-22T05:54:01.996Z,56.43
2019-03-22T05:56:28.081Z,52.20
2019-03-22T05:58:54.293Z,48.30
2019-03-22T06:01:20.442Z,47.00
2019-03-22T06:03:46.626Z,40.50
2019-03-22T06:06:12.823Z,48.23
2019-03-22T06:08:38.901Z,47.47
2019-03-22T06:11:05.079Z,50.77
2019-03-22T06:13:31.269Z,44.07
2019-03-22T06:15:57.346Z,40.07
2019-03-22T06:18:23.482Z,42.93
2019-03-22T06:20:49.611Z,49.90
2019-03-22T06:23:15.812Z,51.57
2019-03-22T06:25:42.024Z,43.33
2019-03-22T06:28:08.112Z,52.63
2019-03-22T06:30:34.210Z,48.57
2019-03-22T06:33:00.294Z,50.40
2019-03-22T06:35:26.492Z,54.00
2019-03-22T06:37:52.590Z,56.47
2019-03-22T06:40:19.986Z,59.03
2019-03-22T06:42:46.192Z,68.37
2019-03-22T06:45:12.471Z,58.07
2019-03-22T06:47:38.651Z,55.17
2019-03-22T06:50:06.069Z,57.37
2019-03-22T06:52:32.178Z,63.90
2019-03-22T06:54:58.271Z,63.03
2019-03-22T06:57:24.370Z,67.43
2019-03-22T06:59:50.467Z,57.27
2019-03-22T07:02:16.541Z,52.20
2019-03-22T07:04:42.645Z,57.27
2019-03-22T07:07:08.740Z,56.53
2019-03-22T07:09:34.942Z,63.03
2019-03-22T07:12:01.325Z,68.67
2019-03-22T07:14:27.543Z,66.60
2019-03-22T07:16:53.814Z,69.33
2019-03-22T07:19:20.018Z,63.23
2019-03-22T07:21:46.268Z,59.90
2019-03-22T07:24:12.392Z,59.23
2019-03-22T07:26:38.465Z,62.00
2019-03-22T07:29:04.689Z,60.17
2019-03-22T07:31:30.791Z,66.87
2019-03-22T07:33:56.875Z,69.10
2019-03-22T07:36:23.096Z,72.37
2019-03-22T07:38:49.404Z,70.47
2019-03-22T07:41:15.712Z,65.10
2019-03-22T07:43:42.104Z,69.40
2019-03-22T07:46:08.536Z,66.83
2019-03-22T07:48:34.817Z,56.93
2019-03-22T07:51:01.047Z,56.13
2019-03-22T07:53:27.254Z,54.33
2019-03-22T07:55:53.598Z,46.13
2019-03-22T07:58:19.688Z,43.87
2019-03-22T08:00:45.790Z,41.73
2019-03-22T08:03:11.990Z,38.70
2019-03-22T08:05:38.094Z,39.73
2019-03-22T08:08:04.331Z,37.17
2019-03-22T08:10:30.438Z,34.87
2019-03-22T08:12:56.557Z,34.47
2019-03-22T08:15:28.254Z,36.00
2019-03-22T08:17:57.007Z,33.87
2019-03-22T08:20:22.558Z,32.23
2019-03-22T08:22:48.770Z,31.80
2019-03-22T08:25:14.902Z,31.47
2019-03-22T08:27:41.032Z,32.57
2019-03-22T08:30:07.351Z,29.70
2019-03-22T08:32:33.534Z,29.93
2019-03-22T08:34:59.751Z,30.40
2019-03-22T08:37:27.109Z,29.77
2019-03-22T08:39:55.816Z,29.10
2019-03-22T08:42:21.433Z,26.93
2019-03-22T08:44:47.642Z,25.87
2019-03-22T08:47:13.812Z,27.57
2019-03-22T08:49:40.114Z,28.27
2019-03-22T08:52:06.626Z,25.60
2019-03-22T08:54:32.811Z,25.80
2019-03-22T08:56:59.138Z,24.70
2019-03-22T08:59:25.333Z,25.07
2019-03-22T09:01:51.572Z,24.20
2019-03-22T09:04:17.779Z,25.10
2019-03-22T09:06:43.871Z,24.60
2019-03-22T09:09:09.998Z,23.67
2019-03-22T09:11:36.199Z,22.97
2019-03-22T09:14:02.531Z,24.20
2019-03-22T09:16:30.866Z,22.13
2019-03-22T09:18:56.780Z,22.43
2019-03-22T09:21:22.875Z,22.67
2019-03-22T09:23:49.079Z,23.40
2019-03-22T09:26:16.398Z,23.67
2019-03-22T09:28:42.556Z,24.90
2019-03-22T09:31:10.647Z,25.00
2019-03-22T09:33:36.872Z,24.97
2019-03-22T09:36:03.233Z,23.67
2019-03-22T09:38:29.515Z,24.93
2019-03-22T09:40:55.825Z,24.03
2019-03-22T09:43:21.931Z,23.70
2019-03-22T09:45:48.110Z,24.73
2019-03-22T09:48:14.229Z,24.73
2019-03-22T09:50:40.504Z,25.87
2019-03-22T09:53:06.570Z,25.67
2019-03-22T09:55:33.884Z,25.43
2019-03-22T09:58:00.221Z,25.77
2019-03-22T10:00:31.417Z,25.00
2019-03-22T10:02:58.051Z,25.20
2019-03-22T10:05:24.249Z,22.87
2019-03-22T10:07:50.536Z,23.87
2019-03-22T10:10:16.840Z,25.13
2019-03-22T10:12:43.219Z,24.00
2019-03-22T10:15:09.424Z,23.70
2019-03-22T10:17:35.569Z,24.23
2019-03-22T10:20:03.304Z,23.77
2019-03-22T10:22:29.382Z,21.70
2019-03-22T10:24:55.483Z,23.87
2019-03-22T10:27:21.781Z,23.00
2019-03-22T10:29:47.921Z,23.57
2019-03-22T10:32:14.090Z,22.07
2019-03-22T10:34:40.286Z,24.17
2019-03-22T10:37:06.448Z,22.63
2019-03-22T10:39:32.579Z,22.30
2019-03-22T10:41:58.641Z,23.27
2019-03-22T10:44:24.756Z,23.33
2019-03-22T10:46:50.888Z,22.63
2019-03-22T10:49:16.944Z,24.17
2019-03-22T10:51:55.801Z,23.33
2019-03-22T10:54:11.248Z,24.30
2019-03-22T10:56:37.473Z,23.37
2019-03-22T10:59:04.647Z,23.43
2019-03-22T11:01:30.973Z,20.73
2019-03-22T11:03:57.308Z,19.40
2019-03-22T11:06:26.325Z,20.50
2019-03-22T11:08:51.820Z,21.23
2019-03-22T11:11:18.019Z,22.03
2019-03-22T11:13:44.224Z,23.13
2019-03-22T11:16:10.445Z,23.23
2019-03-22T11:18:37.563Z,22.87
2019-03-22T11:21:05.359Z,19.27
2019-03-22T11:23:31.890Z,18.73
2019-03-22T11:26:04.066Z,20.70
2019-03-22T11:28:26.014Z,20.27
2019-03-22T11:30:52.358Z,15.20
2019-03-22T11:33:18.440Z,16.67
2019-03-22T11:35:44.771Z,16.50
2019-03-22T11:38:10.858Z,13.60
2019-03-22T11:40:37.210Z,15.13
2019-03-22T11:43:08.659Z,14.30
2019-03-22T11:45:31.829Z,12.50
2019-03-22T11:47:58.033Z,14.07
2019-03-22T11:50:24.417Z,13.70
2019-03-22T11:52:50.717Z,13.20
2019-03-22T11:55:17.341Z,13.83
2019-03-22T11:57:43.563Z,14.50
2019-03-22T12:00:13.764Z,12.27
2019-03-22T12:02:40.079Z,12.50
2019-03-22T12:05:08.182Z,11.07
2019-03-22T12:07:34.384Z,11.70
2019-03-22T12:10:00.543Z,10.85
2019-03-22T12:12:26.647Z,10.90
2019-03-22T12:14:52.838Z,10.93
2019-03-22T12:17:23.057Z,10.27
2019-03-22T12:19:49.248Z,10.43
2019-03-22T12:22:15.469Z,11.70
2019-03-22T12:24:41.665Z,12.43
2019-03-22T12:27:07.771Z,10.63
2019-03-22T12:29:34.377Z,9.10
2019-03-22T12:32:00.667Z,10.20
2019-03-22T12:34:26.833Z,10.18
2019-03-22T12:36:53.663Z,11.35
2019-03-22T12:39:19.880Z,8.48
2019-03-22T12:41:46.165Z,8.73
2019-03-22T12:44:12.386Z,10.05
2019-03-22T12:46:40.601Z,9.03
2019-03-22T12:49:06.747Z,10.38
2019-03-22T12:51:32.844Z,10.25
2019-03-22T12:53:59.071Z,7.67
2019-03-22T12:56:25.273Z,8.10
2019-03-22T12:58:51.595Z,6.20
2019-03-22T13:01:17.998Z,8.30
2019-03-22T13:03:45.234Z,7.80
2019-03-22T13:06:11.468Z,6.95
2019-03-22T13:08:37.654Z,6.72
2019-03-22T13:11:03.994Z,7.83
2019-03-22T13:13:30.209Z,6.50
2019-03-22T13:15:56.333Z,7.70
2019-03-22T13:18:22.539Z,8.18
2019-03-22T13:20:48.874Z,8.13
2019-03-22T13:23:15.085Z,9.28
2019-03-22T13:25:42.474Z,9.05
2019-03-22T13:28:08.583Z,10.23
2019-03-22T13:30:35.413Z,9.10
2019-03-22T13:33:01.767Z,9.58
2019-03-22T13:35:28.133Z,11.48
2019-03-22T13:37:54.454Z,11.03
2019-03-22T13:40:20.555Z,10.98
2019-03-22T13:42:46.856Z,9.93
2019-03-22T13:45:13.178Z,11.05
2019-03-22T13:47:39.377Z,11.57
2019-03-22T13:50:07.006Z,11.35
2019-03-22T13:52:33.227Z,11.57
2019-03-22T13:54:59.371Z,11.33
2019-03-22T13:57:25.449Z,11.10
2019-03-22T13:59:51.627Z,11.40
2019-03-22T14:02:17.965Z,12.00
2019-03-22T14:04:44.186Z,11.43
2019-03-22T14:07:10.519Z,11.70
2019-03-22T14:09:36.989Z,11.80
2019-03-22T14:12:03.298Z,12.25
2019-03-22T14:14:29.511Z,11.53
2019-03-22T14:16:55.731Z,11.80
2019-03-22T14:19:21.947Z,11.73
2019-03-22T14:21:48.230Z,12.00
2019-03-22T14:24:14.515Z,11.95
2019-03-22T14:26:40.762Z,11.90
2019-03-22T14:29:06.976Z,13.22
2019-03-22T14:31:33.260Z,11.78
2019-03-22T14:33:59.343Z,11.65
2019-03-22T14:36:25.460Z,12.70
2019-03-22T14:38:51.628Z,11.48
2019-03-22T14:41:17.815Z,12.40
2019-03-22T14:43:44.041Z,12.58
2019-03-22T14:46:10.335Z,12.75
2019-03-22T14:48:36.655Z,14.03
2019-03-22T14:51:02.867Z,13.15
2019-03-22T14:53:29.219Z,11.78
2019-03-22T14:55:55.341Z,11.45
2019-03-22T14:58:21.442Z,12.30
2019-03-22T15:00:47.789Z,12.05
2019-03-22T15:03:22.481Z,12.03
2019-03-22T15:05:44.155Z,11.73
2019-03-22T15:08:10.351Z,10.85
2019-03-22T15:10:36.617Z,10.35
2019-03-22T15:13:03.028Z,9.73
2019-03-22T15:15:34.085Z,9.48
2019-03-22T15:18:18.931Z,11.12
2019-03-22T15:21:03.922Z,9.73
2019-03-22T15:23:31.967Z,9.18
2019-03-22T15:26:00.174Z,9.55
2019-03-22T15:28:44.561Z,8.65
2019-03-22T15:31:29.636Z,8.28
2019-03-22T15:34:14.479Z,8.28
2019-03-22T15:37:00.446Z,9.23
2019-03-22T15:39:28.776Z,7.80
2019-03-22T15:41:55.232Z,6.85
2019-03-22T15:46:47.636Z,7.42
2019-03-22T15:49:13.766Z,7.65
2019-03-22T15:51:39.966Z,6.78
2019-03-22T15:54:06.167Z,7.00
2019-03-22T15:56:32.347Z,7.08
2019-03-22T15:58:58.715Z,7.20
2019-03-22T16:01:24.767Z,6.85
2019-03-22T16:03:50.986Z,7.53
2019-03-22T16:06:17.078Z,7.08
2019-03-22T16:08:43.163Z,7.03
2019-03-22T16:11:09.276Z,7.00
2019-03-22T16:13:35.479Z,7.08
2019-03-22T16:16:01.604Z,6.45
2019-03-22T16:18:27.815Z,6.53
2019-03-22T16:20:59.947Z,6.67
2019-03-22T16:23:22.162Z,6.08
2019-03-22T16:25:48.565Z,5.42
2019-03-22T16:28:14.777Z,5.27
2019-03-22T16:30:40.976Z,5.35
2019-03-22T16:33:07.219Z,5.30
2019-03-22T16:35:33.306Z,4.80
2019-03-22T16:37:59.553Z,4.60
2019-03-22T16:40:25.646Z,4.45
2019-03-22T16:42:51.766Z,4.78
2019-03-22T16:45:32.935Z,4.42
2019-03-22T16:47:59.149Z,4.05
2019-03-22T16:50:25.340Z,4.55
2019-03-22T16:52:52.538Z,4.30
2019-03-22T16:55:18.852Z,4.05
2019-03-22T16:57:45.143Z,11.93
2019-03-22T17:00:11.560Z,4.03
2019-03-22T17:02:37.672Z,4.45
2019-03-22T17:05:05.858Z,4.80
2019-03-22T17:07:31.989Z,4.50
2019-03-22T17:09:58.625Z,5.78
2019-03-22T17:12:24.785Z,6.62
2019-03-22T17:14:51.046Z,7.22
2019-03-22T17:17:17.216Z,9.68
2019-03-22T17:19:44.950Z,7.70
2019-03-22T17:22:11.281Z,8.00
2019-03-22T17:24:37.405Z,8.13
2019-03-22T17:27:03.714Z,10.85
2019-03-22T17:29:29.801Z,7.62
2019-03-22T17:31:56.397Z,8.28
2019-03-22T17:34:22.554Z,7.97
2019-03-22T17:36:48.785Z,9.08
2019-03-22T17:39:14.992Z,9.10
2019-03-22T17:41:41.300Z,9.70
2019-03-22T17:44:07.428Z,11.93
2019-03-22T17:46:33.659Z,11.90
2019-03-22T17:48:59.769Z,11.60
2019-03-22T17:51:26.015Z,14.78
2019-03-22T17:53:52.211Z,16.17
2019-03-22T17:56:18.448Z,27.83
2019-03-22T17:58:44.933Z,18.60
2019-03-22T18:01:11.291Z,11.40
2019-03-22T18:03:37.561Z,11.60
2019-03-22T18:06:03.891Z,9.55
2019-03-22T18:08:30.133Z,9.75
2019-03-22T18:10:56.362Z,9.93
2019-03-22T18:13:22.564Z,14.83
2019-03-22T18:15:48.708Z,11.35
2019-03-22T18:18:14.923Z,11.27
2019-03-22T18:20:41.224Z,10.27
2019-03-22T18:23:07.443Z,9.17
2019-03-22T18:25:33.559Z,9.20
2019-03-22T18:27:59.837Z,9.00
2019-03-22T18:30:26.060Z,9.10
2019-03-22T18:32:52.267Z,9.00
2019-03-22T18:35:18.466Z,8.90
2019-03-22T18:37:44.702Z,10.37
2019-03-22T18:40:12.744Z,9.20
2019-03-22T18:42:38.968Z,9.60
2019-03-22T18:45:07.298Z,9.67
2019-03-22T18:47:33.640Z,11.03
2019-03-22T18:50:00.021Z,10.87
2019-03-22T18:52:27.654Z,10.73
2019-03-22T18:54:55.986Z,10.80
2019-03-22T18:57:22.223Z,9.77
2019-03-22T18:59:48.343Z,10.17
2019-03-22T19:02:14.568Z,9.90
2019-03-22T19:04:44.421Z,10.37
2019-03-22T19:07:09.114Z,10.40
2019-03-22T19:09:35.385Z,10.83
2019-03-22T19:12:01.750Z,11.07
2019-03-22T19:14:29.102Z,10.63
2019-03-22T19:16:55.547Z,11.57
2019-03-22T19:19:22.752Z,11.20
2019-03-22T19:21:48.990Z,11.73
2019-03-22T19:24:16.140Z,11.23
2019-03-22T19:26:42.284Z,11.07
2019-03-22T19:29:08.361Z,10.97
2019-03-22T19:31:34.733Z,10.47
2019-03-22T19:34:00.951Z,10.73
2019-03-22T19:36:27.314Z,10.60
2019-03-22T19:38:53.437Z,10.60
2019-03-22T19:41:19.544Z,10.57
2019-03-22T19:43:46.925Z,10.53
2019-03-22T19:46:13.305Z,10.70
2019-03-22T19:48:39.442Z,10.87
2019-03-22T19:51:05.676Z,11.27
2019-03-22T19:53:31.935Z,10.17
2019-03-22T19:55:58.228Z,10.80
2019-03-22T19:58:24.549Z,10.70
2019-03-22T20:00:50.777Z,10.03
2019-03-22T20:03:17.105Z,10.47
2019-03-22T20:05:44.297Z,10.27
2019-03-22T20:08:13.730Z,9.87
2019-03-22T20:10:38.614Z,9.70
2019-03-22T20:13:04.906Z,9.33
2019-03-22T20:15:31.355Z,9.57
2019-03-22T20:17:57.669Z,9.93
2019-03-22T20:20:23.970Z,10.57
2019-03-22T20:22:50.098Z,9.97
2019-03-22T20:25:16.494Z,9.90
2019-03-22T20:27:42.938Z,10.07
2019-03-22T20:30:14.593Z,9.47
2019-03-22T20:32:41.038Z,9.37
2019-03-22T20:35:15.700Z,9.80
2019-03-22T20:37:35.945Z,9.43
2019-03-22T20:40:04.495Z,9.43
2019-03-22T20:42:30.813Z,9.57
2019-03-22T20:44:57.071Z,8.77
2019-03-22T20:47:23.342Z,9.17
2019-03-22T20:49:49.699Z,9.27
2019-03-22T20:52:16.061Z,9.80
2019-03-22T20:54:42.288Z,10.50
2019-03-22T20:57:08.517Z,10.20
2019-03-22T20:59:34.662Z,10.40
2019-03-22T21:02:00.878Z,10.80
2019-03-22T21:04:27.096Z,11.67
2019-03-22T21:06:53.311Z,10.73
2019-03-22T21:09:19.474Z,10.13
2019-03-22T21:11:45.725Z,10.17
2019-03-22T21:14:11.803Z,9.70
2019-03-22T21:16:38.023Z,9.33
2019-03-22T21:19:04.352Z,9.77
2019-03-22T21:21:36.364Z,10.30
2019-03-22T21:23:59.859Z,10.60
2019-03-22T21:26:26.114Z,11.60
2019-03-22T21:28:52.242Z,10.80
2019-03-22T21:31:19.588Z,11.17
2019-03-22T21:33:45.996Z,10.47
2019-03-22T21:36:12.207Z,11.63
2019-03-22T21:38:38.464Z,9.87
2019-03-22T21:41:04.782Z,9.57
2019-03-22T21:43:30.935Z,9.50
2019-03-22T21:45:57.076Z,9.37
2019-03-22T21:48:23.397Z,10.07
2019-03-22T21:50:49.649Z,10.73
2019-03-22T21:53:15.892Z,11.00
2019-03-22T21:55:42.237Z,11.23
2019-03-22T21:58:08.497Z,11.53
2019-03-22T22:00:34.733Z,12.23
2019-03-22T22:03:00.976Z,11.20
2019-03-22T22:05:27.664Z,11.47
2019-03-22T22:07:54.758Z,11.13
2019-03-22T22:10:21.055Z,13.70
2019-03-22T22:12:47.314Z,13.73
2019-03-22T22:15:13.577Z,11.77
2019-03-22T22:17:40.027Z,11.97
2019-03-22T22:20:06.698Z,11.20
2019-03-22T22:22:33.096Z,10.60
2019-03-22T22:24:59.225Z,10.63
2019-03-22T22:27:25.360Z,11.27
2019-03-22T22:29:51.616Z,10.80
2019-03-22T22:32:17.872Z,11.10
2019-03-22T22:34:44.191Z,10.83
2019-03-22T22:37:10.512Z,12.13
2019-03-22T22:39:36.809Z,12.30
2019-03-22T22:42:03.289Z,12.37
2019-03-22T22:44:29.528Z,11.37
2019-03-22T22:46:55.839Z,11.50
2019-03-22T22:49:22.595Z,11.90
2019-03-22T22:51:48.851Z,11.80
2019-03-22T22:54:15.653Z,12.23
2019-03-22T22:56:41.774Z,12.67
2019-03-22T22:59:08.475Z,12.10
2019-03-22T23:01:34.971Z,11.73
2019-03-22T23:04:01.282Z,13.00
2019-03-22T23:06:28.081Z,12.83
2019-03-22T23:08:54.346Z,13.50
2019-03-22T23:11:21.098Z,13.97
2019-03-22T23:13:47.816Z,13.73
2019-03-22T23:16:14.266Z,12.60
2019-03-22T23:18:40.592Z,14.07
2019-03-22T23:21:06.929Z,13.13
2019-03-22T23:23:33.143Z,13.23
2019-03-22T23:25:59.376Z,13.20
2019-03-22T23:28:25.701Z,14.03
2019-03-22T23:30:51.961Z,13.30
2019-03-22T23:33:18.200Z,13.37
2019-03-22T23:35:44.481Z,13.00
2019-03-22T23:38:13.391Z,13.80
2019-03-22T23:40:39.609Z,12.00
2019-03-22T23:43:05.787Z,13.07
2019-03-22T23:45:32.253Z,13.73
2019-03-22T23:47:58.680Z,12.57
2019-03-22T23:50:24.885Z,13.03
2019-03-22T23:52:51.010Z,14.43
2019-03-22T23:55:17.125Z,14.20
2019-03-22T23:57:44.726Z,13.53
