createdAt,value
2022-08-22T00:02:02.963Z,1.73
2022-08-22T00:02:42.672Z,1.80
2022-08-22T00:02:59.457Z,1.30
2022-08-22T00:03:09.769Z,1.20
2022-08-22T00:04:51.378Z,1.57
2022-08-22T00:07:33.422Z,1.80
2022-08-22T00:10:25.623Z,2.10
2022-08-22T00:12:52.580Z,1.90
2022-08-22T00:15:43.485Z,1.50
2022-08-22T00:18:17.621Z,1.90
2022-08-22T00:21:10.700Z,1.50
2022-08-22T00:23:43.766Z,1.97
2022-08-22T00:26:36.500Z,2.03
2022-08-22T00:29:08.854Z,1.67
2022-08-22T00:31:40.313Z,1.90
2022-08-22T00:34:22.261Z,2.03
2022-08-22T00:37:09.079Z,1.90
2022-08-22T00:40:12.991Z,1.83
2022-08-22T00:42:42.386Z,1.80
2022-08-22T00:45:30.533Z,1.73
2022-08-22T00:48:03.041Z,1.97
2022-08-22T00:51:07.813Z,1.50
2022-08-22T00:54:15.882Z,1.90
2022-08-22T00:57:03.262Z,1.93
2022-08-22T01:00:13.885Z,1.97
2022-08-22T01:03:12.188Z,1.67
2022-08-22T01:06:13.186Z,1.80
2022-08-22T01:09:09.189Z,1.60
2022-08-22T01:12:03.270Z,1.97
2022-08-22T01:14:44.192Z,1.90
2022-08-22T01:17:44.311Z,2.20
2022-08-22T01:20:22.130Z,1.77
2022-08-22T01:23:04.000Z,1.67
2022-08-22T01:25:48.549Z,1.87
2022-08-22T01:28:42.871Z,1.77
2022-08-22T01:31:28.021Z,2.27
2022-08-22T01:34:34.833Z,1.70
2022-08-22T01:37:13.010Z,1.67
2022-08-22T01:40:07.980Z,1.80
2022-08-22T01:42:55.324Z,1.80
2022-08-22T01:45:56.404Z,1.73
2022-08-22T01:48:33.804Z,1.90
2022-08-22T01:51:21.005Z,1.63
2022-08-22T01:53:55.543Z,1.70
2022-08-22T01:56:25.461Z,1.77
2022-08-22T01:59:01.667Z,1.93
2022-08-22T02:01:40.294Z,2.23
2022-08-22T02:04:17.197Z,1.90
2022-08-22T02:07:14.973Z,1.90
2022-08-22T02:10:01.230Z,1.50
2022-08-22T02:12:52.681Z,1.60
2022-08-22T02:15:44.059Z,1.40
2022-08-22T02:18:32.305Z,1.70
2022-08-22T02:21:23.041Z,1.87
2022-08-22T02:23:52.745Z,2.00
2022-08-22T02:26:49.928Z,1.60
2022-08-22T02:29:21.269Z,1.90
2022-08-22T02:32:15.393Z,1.70
2022-08-22T02:34:48.485Z,1.60
2022-08-22T02:37:18.298Z,1.40
2022-08-22T02:39:48.055Z,1.60
2022-08-22T02:42:24.781Z,1.70
2022-08-22T02:45:00.343Z,1.70
2022-08-22T02:47:46.138Z,1.70
2022-08-22T02:50:37.736Z,1.77
2022-08-22T02:53:15.419Z,2.00
2022-08-22T02:56:00.437Z,1.93
2022-08-22T02:58:42.120Z,1.90
2022-08-22T03:01:22.905Z,2.33
2022-08-22T03:03:51.451Z,2.27
2022-08-22T03:06:39.990Z,2.07
2022-08-22T03:09:15.742Z,1.90
2022-08-22T03:12:11.985Z,2.20
2022-08-22T03:14:49.817Z,2.40
2022-08-22T03:17:26.573Z,2.20
2022-08-22T03:20:01.672Z,2.20
2022-08-22T03:22:37.481Z,1.90
2022-08-22T03:25:18.360Z,2.33
2022-08-22T03:27:55.121Z,2.10
2022-08-22T03:30:41.122Z,2.33
2022-08-22T03:33:25.941Z,2.10
2022-08-22T03:36:04.704Z,1.87
2022-08-22T03:38:34.418Z,2.07
2022-08-22T03:41:22.529Z,2.50
2022-08-22T03:44:23.048Z,2.30
2022-08-22T03:47:20.351Z,2.20
2022-08-22T03:49:59.615Z,2.13
2022-08-22T03:53:15.250Z,2.07
2022-08-22T03:56:10.341Z,2.23
2022-08-22T03:58:45.706Z,2.13
2022-08-22T04:01:19.345Z,2.00
2022-08-22T04:04:01.377Z,2.57
2022-08-22T04:06:48.307Z,2.20
2022-08-22T04:09:27.316Z,1.93
2022-08-22T04:12:13.854Z,1.93
2022-08-22T04:14:59.532Z,2.60
2022-08-22T04:17:51.669Z,1.70
2022-08-22T04:20:42.760Z,1.80
2022-08-22T04:23:09.677Z,2.20
2022-08-22T04:25:44.026Z,2.10
2022-08-22T04:28:17.497Z,2.03
2022-08-22T04:31:01.917Z,2.23
2022-08-22T04:33:52.861Z,2.20
2022-08-22T04:36:43.175Z,2.10
2022-08-22T04:39:20.249Z,2.20
2022-08-22T04:42:30.848Z,2.47
2022-08-22T04:45:05.118Z,1.90
2022-08-22T04:47:40.351Z,2.40
2022-08-22T04:50:26.660Z,2.60
2022-08-22T04:53:13.037Z,2.43
2022-08-22T04:56:11.415Z,2.63
2022-08-22T04:58:55.221Z,2.10
2022-08-22T05:01:36.755Z,2.70
2022-08-22T05:04:21.016Z,2.40
2022-08-22T05:06:53.562Z,2.50
2022-08-22T05:09:26.453Z,2.20
2022-08-22T05:11:57.960Z,2.23
2022-08-22T05:14:42.717Z,2.60
2022-08-22T05:17:15.534Z,2.50
2022-08-22T05:19:50.610Z,2.53
2022-08-22T05:22:23.765Z,3.10
2022-08-22T05:24:54.902Z,2.87
2022-08-22T05:27:31.105Z,2.67
2022-08-22T05:30:16.192Z,2.40
2022-08-22T05:32:51.787Z,2.77
2022-08-22T05:35:23.052Z,2.97
2022-08-22T05:37:54.850Z,2.87
2022-08-22T05:40:26.104Z,2.87
2022-08-22T05:42:54.720Z,2.40
2022-08-22T05:45:21.887Z,2.97
2022-08-22T05:47:54.792Z,2.93
2022-08-22T05:50:41.589Z,2.47
2022-08-22T05:53:14.978Z,2.93
2022-08-22T05:55:59.869Z,3.00
2022-08-22T05:58:38.582Z,2.10
2022-08-22T06:01:26.877Z,2.50
2022-08-22T06:04:17.025Z,2.70
2022-08-22T06:06:58.491Z,3.10
2022-08-22T06:09:35.616Z,2.17
2022-08-22T06:12:16.493Z,2.37
2022-08-22T06:15:12.530Z,2.57
2022-08-22T06:17:50.832Z,2.20
2022-08-22T06:20:28.791Z,2.30
2022-08-22T06:23:00.227Z,2.00
2022-08-22T06:25:32.829Z,2.20
2022-08-22T06:28:21.988Z,2.20
2022-08-22T06:30:51.898Z,2.30
2022-08-22T06:33:26.213Z,2.00
2022-08-22T06:36:20.524Z,1.97
2022-08-22T06:39:05.514Z,2.30
2022-08-22T06:41:36.206Z,1.80
2022-08-22T06:44:05.494Z,2.20
2022-08-22T06:46:35.969Z,2.40
2022-08-22T06:49:04.433Z,2.60
2022-08-22T06:51:31.296Z,2.20
2022-08-22T06:54:03.398Z,2.40
2022-08-22T06:56:38.656Z,1.90
2022-08-22T06:59:11.941Z,1.67
2022-08-22T07:02:10.296Z,1.97
2022-08-22T07:04:37.391Z,1.97
2022-08-22T07:07:04.033Z,1.93
2022-08-22T07:09:40.905Z,1.93
2022-08-22T07:12:17.017Z,1.60
2022-08-22T07:14:46.898Z,1.80
2022-08-22T07:17:23.605Z,2.27
2022-08-22T07:20:11.844Z,1.80
2022-08-22T07:22:38.554Z,2.00
2022-08-22T07:25:15.030Z,1.60
2022-08-22T07:27:54.440Z,1.80
2022-08-22T07:30:27.332Z,1.90
2022-08-22T07:33:17.751Z,2.03
2022-08-22T07:35:59.778Z,1.70
2022-08-22T07:38:42.878Z,2.08
2022-08-22T07:41:22.325Z,2.17
2022-08-22T07:44:11.757Z,2.28
2022-08-22T07:46:52.114Z,2.30
2022-08-22T07:49:24.885Z,2.20
2022-08-22T07:52:08.523Z,2.22
2022-08-22T07:54:45.376Z,1.92
2022-08-22T07:57:17.273Z,1.83
2022-08-22T07:59:49.286Z,2.10
2022-08-22T08:02:18.864Z,1.60
2022-08-22T08:04:49.688Z,1.90
2022-08-22T08:07:19.368Z,1.88
2022-08-22T08:09:53.986Z,1.80
2022-08-22T08:12:29.796Z,1.98
2022-08-22T08:14:57.221Z,1.95
2022-08-22T08:17:31.419Z,1.90
2022-08-22T08:20:05.271Z,1.85
2022-08-22T08:22:33.460Z,1.65
2022-08-22T08:25:02.236Z,1.63
2022-08-22T08:27:51.354Z,1.67
2022-08-22T08:30:39.314Z,1.70
2022-08-22T08:33:25.069Z,2.22
2022-08-22T08:36:19.201Z,1.55
2022-08-22T08:38:55.372Z,1.70
2022-08-22T08:41:53.632Z,1.67
2022-08-22T08:44:55.252Z,1.17
2022-08-22T08:47:32.898Z,1.30
2022-08-22T08:50:14.927Z,1.33
2022-08-22T08:53:24.179Z,1.45
2022-08-22T08:56:00.502Z,1.60
2022-08-22T08:58:43.248Z,2.00
2022-08-22T09:01:27.512Z,1.85
2022-08-22T09:04:16.835Z,1.65
2022-08-22T09:06:52.653Z,1.70
2022-08-22T09:09:36.268Z,1.35
2022-08-22T09:12:21.435Z,1.52
2022-08-22T09:14:56.560Z,1.52
2022-08-22T09:18:10.793Z,1.98
2022-08-22T09:20:37.341Z,1.58
2022-08-22T09:23:43.644Z,1.42
2022-08-22T09:26:29.301Z,1.85
2022-08-22T09:28:58.865Z,1.67
2022-08-22T09:31:47.481Z,1.60
2022-08-22T09:34:23.838Z,1.98
2022-08-22T09:37:28.872Z,1.45
2022-08-22T09:40:25.196Z,1.60
2022-08-22T09:43:21.513Z,1.50
2022-08-22T09:46:11.747Z,1.48
2022-08-22T09:49:01.077Z,1.50
2022-08-22T09:51:34.533Z,1.48
2022-08-22T09:54:09.777Z,1.63
2022-08-22T09:56:57.109Z,1.88
2022-08-22T09:59:51.797Z,1.40
2022-08-22T10:02:24.284Z,1.85
2022-08-22T10:05:04.128Z,1.38
2022-08-22T10:07:58.380Z,1.42
2022-08-22T10:10:54.708Z,1.70
2022-08-22T10:13:30.114Z,2.17
2022-08-22T10:16:28.653Z,2.00
2022-08-22T10:19:17.953Z,1.80
2022-08-22T10:22:05.430Z,1.92
2022-08-22T10:24:54.466Z,2.08
2022-08-22T10:27:43.853Z,1.70
2022-08-22T10:30:22.432Z,1.45
2022-08-22T10:33:00.633Z,1.67
2022-08-22T10:35:33.652Z,1.60
2022-08-22T10:38:12.421Z,1.90
2022-08-22T10:40:48.255Z,2.10
2022-08-22T10:44:00.639Z,1.60
2022-08-22T10:46:42.270Z,1.58
2022-08-22T10:49:29.223Z,1.60
2022-08-22T10:52:13.643Z,1.52
2022-08-22T10:55:00.580Z,1.85
2022-08-22T10:57:42.797Z,2.15
2022-08-22T11:00:37.233Z,1.80
2022-08-22T11:03:25.100Z,1.55
2022-08-22T11:05:57.422Z,1.23
2022-08-22T11:08:43.108Z,2.03
2022-08-22T11:11:17.585Z,2.15
2022-08-22T11:14:06.649Z,1.70
2022-08-22T11:16:58.621Z,1.65
2022-08-22T11:19:42.786Z,1.80
2022-08-22T11:22:33.975Z,1.77
2022-08-22T11:25:11.654Z,1.80
2022-08-22T11:28:15.765Z,2.20
2022-08-22T11:31:07.088Z,2.00
2022-08-22T11:33:46.942Z,1.85
2022-08-22T11:36:17.480Z,1.90
2022-08-22T11:39:13.725Z,2.00
2022-08-22T11:42:08.629Z,1.80
2022-08-22T11:44:59.056Z,1.67
2022-08-22T11:47:53.085Z,1.98
2022-08-22T11:50:42.391Z,1.90
2022-08-22T11:53:41.662Z,2.13
2022-08-22T11:56:29.707Z,1.90
2022-08-22T11:59:05.033Z,1.85
2022-08-22T12:01:44.012Z,2.15
2022-08-22T12:04:38.830Z,2.10
2022-08-22T12:07:32.202Z,2.03
2022-08-22T12:10:31.623Z,2.15
2022-08-22T12:13:16.440Z,2.28
2022-08-22T12:16:08.536Z,2.30
2022-08-22T12:18:53.244Z,2.00
2022-08-22T12:21:47.144Z,2.10
2022-08-22T12:24:54.090Z,2.20
2022-08-22T12:27:50.889Z,2.20
2022-08-22T12:30:34.768Z,2.20
2022-08-22T12:33:13.180Z,1.95
2022-08-22T12:35:54.846Z,2.03
2022-08-22T12:38:38.818Z,2.10
2022-08-22T12:41:11.440Z,2.10
2022-08-22T12:44:16.486Z,2.35
2022-08-22T12:47:14.333Z,2.22
2022-08-22T12:50:16.649Z,2.05
2022-08-22T12:53:11.064Z,2.25
2022-08-22T12:55:49.245Z,2.08
2022-08-22T12:58:40.433Z,1.95
2022-08-22T13:01:10.365Z,2.28
2022-08-22T13:03:50.720Z,2.28
2022-08-22T13:06:35.762Z,2.30
2022-08-22T13:09:11.629Z,2.28
2022-08-22T13:11:43.596Z,2.20
2022-08-22T13:14:19.654Z,2.33
2022-08-22T13:16:54.917Z,2.30
2022-08-22T13:19:32.001Z,2.55
2022-08-22T13:22:20.697Z,2.50
2022-08-22T13:24:52.426Z,2.28
2022-08-22T13:27:29.836Z,2.50
2022-08-22T13:30:00.806Z,2.20
2022-08-22T13:32:45.509Z,2.03
2022-08-22T13:35:30.477Z,2.40
2022-08-22T13:38:08.079Z,2.40
2022-08-22T13:40:44.029Z,2.03
2022-08-22T13:43:17.658Z,2.00
2022-08-22T13:45:54.794Z,2.33
2022-08-22T13:48:28.337Z,2.17
2022-08-22T13:51:14.356Z,2.20
2022-08-22T13:53:50.091Z,2.17
2022-08-22T13:56:35.369Z,2.70
2022-08-22T13:59:06.345Z,1.80
2022-08-22T14:01:47.983Z,2.10
2022-08-22T14:04:35.954Z,2.78
2022-08-22T14:07:05.930Z,2.05
2022-08-22T14:09:45.249Z,2.33
2022-08-22T14:12:24.014Z,2.00
2022-08-22T14:14:57.989Z,2.10
2022-08-22T14:17:38.450Z,2.42
2022-08-22T14:20:14.719Z,2.20
2022-08-22T14:23:26.981Z,2.05
2022-08-22T14:25:54.513Z,2.53
2022-08-22T14:28:29.352Z,1.90
2022-08-22T14:31:07.013Z,2.25
2022-08-22T14:33:39.863Z,2.08
2022-08-22T14:36:37.413Z,2.33
2022-08-22T14:39:35.097Z,1.98
2022-08-22T14:42:12.232Z,1.80
2022-08-22T14:44:57.420Z,2.15
2022-08-22T14:47:55.320Z,1.77
2022-08-22T14:50:56.270Z,2.10
2022-08-22T14:53:29.574Z,1.95
2022-08-22T14:56:11.253Z,2.05
2022-08-22T14:58:49.208Z,1.70
2022-08-22T15:01:19.746Z,2.22
2022-08-22T15:03:56.125Z,1.98
2022-08-22T15:06:48.045Z,2.10
2022-08-22T15:09:36.088Z,1.80
2022-08-22T15:12:05.944Z,1.92
2022-08-22T15:14:35.648Z,2.15
2022-08-22T15:17:07.310Z,2.10
2022-08-22T15:19:36.689Z,1.80
2022-08-22T15:22:20.036Z,2.08
2022-08-22T15:24:56.403Z,1.77
2022-08-22T15:27:25.297Z,2.20
2022-08-22T15:30:01.946Z,1.95
2022-08-22T15:32:32.276Z,1.85
2022-08-22T15:35:06.777Z,2.05
2022-08-22T15:37:57.523Z,1.98
2022-08-22T15:40:45.733Z,1.83
2022-08-22T15:43:12.408Z,2.05
2022-08-22T15:45:39.651Z,1.85
2022-08-22T15:48:24.393Z,1.95
2022-08-22T15:51:01.137Z,1.95
2022-08-22T15:54:01.462Z,1.80
2022-08-22T15:56:32.881Z,2.10
2022-08-22T15:59:29.067Z,1.80
2022-08-22T16:02:04.798Z,2.20
2022-08-22T16:04:43.682Z,1.80
2022-08-22T16:07:32.683Z,1.98
2022-08-22T16:10:00.254Z,2.13
2022-08-22T16:12:32.912Z,2.35
2022-08-22T16:15:02.057Z,2.10
2022-08-22T16:17:28.655Z,2.08
2022-08-22T16:20:19.320Z,2.00
2022-08-22T16:22:58.607Z,2.25
2022-08-22T16:25:49.193Z,2.00
2022-08-22T16:28:56.378Z,1.92
2022-08-22T16:31:33.909Z,2.10
2022-08-22T16:34:26.408Z,1.92
2022-08-22T16:37:08.380Z,1.95
2022-08-22T16:39:49.400Z,1.98
2022-08-22T16:42:15.996Z,1.83
2022-08-22T16:44:49.000Z,1.92
2022-08-22T16:47:29.645Z,2.00
2022-08-22T16:50:19.275Z,2.13
2022-08-22T16:53:20.721Z,1.98
2022-08-22T16:56:05.781Z,1.90
2022-08-22T16:58:59.196Z,1.95
2022-08-22T17:02:11.778Z,2.00
2022-08-22T17:05:03.241Z,1.98
2022-08-22T17:07:42.702Z,2.20
2022-08-22T17:10:50.590Z,1.80
2022-08-22T17:13:29.463Z,1.90
2022-08-22T17:16:23.563Z,1.73
2022-08-22T17:19:13.056Z,2.15
2022-08-22T17:21:52.039Z,2.05
2022-08-22T17:24:33.384Z,1.95
2022-08-22T17:27:26.246Z,2.05
2022-08-22T17:30:01.117Z,1.73
2022-08-22T17:32:59.135Z,1.83
2022-08-22T17:35:44.198Z,1.60
2022-08-22T17:38:35.676Z,1.83
2022-08-22T17:41:11.559Z,2.05
2022-08-22T17:43:48.942Z,1.90
2022-08-22T17:46:31.471Z,1.95
2022-08-22T17:49:09.084Z,1.77
2022-08-22T17:51:56.500Z,2.28
2022-08-22T17:54:41.030Z,1.80
2022-08-22T17:57:12.608Z,1.63
2022-08-22T17:59:53.833Z,1.80
2022-08-22T18:02:31.581Z,2.00
2022-08-22T18:05:22.709Z,2.00
2022-08-22T18:08:37.436Z,1.70
2022-08-22T18:11:40.211Z,1.67
2022-08-22T18:14:30.826Z,2.03
2022-08-22T18:16:59.328Z,1.90
2022-08-22T18:20:04.690Z,1.90
2022-08-22T18:22:35.765Z,2.00
2022-08-22T18:25:34.477Z,2.00
2022-08-22T18:28:21.746Z,1.77
2022-08-22T18:31:06.825Z,2.00
2022-08-22T18:33:51.798Z,1.90
2022-08-22T18:36:29.562Z,2.23
2022-08-22T18:39:06.344Z,1.80
2022-08-22T18:42:20.593Z,2.37
2022-08-22T18:44:47.830Z,1.93
2022-08-22T18:47:20.148Z,1.90
2022-08-22T18:49:53.850Z,2.10
2022-08-22T18:52:25.176Z,2.30
2022-08-22T18:55:00.850Z,2.20
2022-08-22T18:57:42.828Z,2.23
2022-08-22T19:00:16.702Z,2.03
2022-08-22T19:02:56.016Z,2.30
2022-08-22T19:05:58.246Z,2.40
2022-08-22T19:08:43.094Z,2.03
2022-08-22T19:11:38.631Z,2.10
2022-08-22T19:14:25.445Z,2.17
2022-08-22T19:17:16.268Z,2.50
2022-08-22T19:20:18.097Z,2.10
2022-08-22T19:22:45.186Z,1.90
2022-08-22T19:25:27.663Z,2.37
2022-08-22T19:28:06.313Z,2.00
2022-08-22T19:30:35.993Z,2.07
2022-08-22T19:33:19.466Z,2.20
2022-08-22T19:35:56.289Z,2.40
2022-08-22T19:38:57.683Z,2.20
2022-08-22T19:41:52.770Z,2.27
2022-08-22T19:44:19.313Z,2.23
2022-08-22T19:47:00.661Z,2.80
2022-08-22T19:49:30.285Z,2.37
2022-08-22T19:52:20.895Z,2.27
2022-08-22T19:55:09.495Z,2.00
2022-08-22T19:57:46.198Z,2.30
2022-08-22T20:00:18.193Z,2.50
2022-08-22T20:02:50.582Z,2.30
2022-08-22T20:05:42.245Z,2.07
2022-08-22T20:08:43.681Z,1.80
2022-08-22T20:11:25.242Z,2.13
2022-08-22T20:14:08.993Z,2.20
2022-08-22T20:17:23.326Z,2.60
2022-08-22T20:22:52.743Z,2.40
2022-08-22T20:25:50.896Z,2.20
2022-08-22T20:28:47.037Z,2.00
2022-08-22T20:31:25.040Z,2.00
2022-08-22T20:33:58.336Z,2.27
2022-08-22T20:36:28.334Z,2.10
2022-08-22T20:39:01.394Z,2.00
2022-08-22T20:41:40.894Z,2.57
2022-08-22T20:44:30.933Z,2.30
2022-08-22T20:47:06.140Z,2.40
2022-08-22T20:49:37.625Z,2.20
2022-08-22T20:52:07.901Z,2.30
2022-08-22T20:54:37.929Z,2.00
2022-08-22T20:57:19.267Z,2.23
2022-08-22T20:59:54.350Z,2.33
2022-08-22T21:02:23.609Z,2.00
2022-08-22T21:05:00.076Z,1.93
2022-08-22T21:07:39.076Z,1.90
2022-08-22T21:10:42.250Z,2.00
2022-08-22T21:13:19.610Z,2.33
2022-08-22T21:15:51.218Z,2.30
2022-08-22T21:18:37.161Z,2.10
2022-08-22T21:21:08.201Z,1.93
2022-08-22T21:23:48.833Z,2.10
2022-08-22T21:26:24.326Z,2.50
2022-08-22T21:28:56.157Z,3.33
2022-08-22T21:31:26.904Z,2.77
2022-08-22T21:33:55.258Z,2.53
2022-08-22T21:36:28.270Z,2.20
2022-08-22T21:39:03.722Z,2.27
2022-08-22T21:41:48.728Z,2.30
2022-08-22T21:44:35.436Z,2.50
2022-08-22T21:47:38.000Z,2.60
2022-08-22T21:50:25.796Z,2.13
2022-08-22T21:52:55.422Z,2.53
2022-08-22T21:55:32.815Z,2.27
2022-08-22T21:58:35.071Z,2.30
2022-08-22T22:01:31.993Z,2.30
2022-08-22T22:03:59.615Z,2.30
2022-08-22T22:06:26.913Z,2.20
2022-08-22T22:08:53.680Z,2.40
2022-08-22T22:11:20.377Z,2.40
2022-08-22T22:13:47.114Z,2.43
2022-08-22T22:16:19.213Z,2.53
2022-08-22T22:18:45.832Z,2.90
2022-08-22T22:21:12.447Z,2.80
2022-08-22T22:23:39.033Z,2.87
2022-08-22T22:26:06.033Z,2.30
2022-08-22T22:28:47.301Z,2.47
2022-08-22T22:31:15.374Z,2.67
2022-08-22T22:33:42.378Z,2.97
2022-08-22T22:36:21.769Z,2.80
2022-08-22T22:38:51.685Z,2.67
2022-08-22T22:41:20.265Z,2.40
2022-08-22T22:43:46.866Z,2.37
2022-08-22T22:46:13.458Z,2.37
2022-08-22T22:48:40.112Z,2.63
2022-08-22T22:51:12.104Z,2.57
2022-08-22T22:53:43.647Z,2.20
2022-08-22T22:56:16.849Z,2.50
2022-08-22T22:58:44.335Z,2.50
2022-08-22T23:01:17.401Z,2.57
2022-08-22T23:03:45.598Z,2.60
2022-08-22T23:06:18.106Z,2.23
2022-08-22T23:08:44.809Z,2.63
2022-08-22T23:11:22.625Z,2.17
2022-08-22T23:13:50.157Z,2.57
2022-08-22T23:16:26.911Z,2.50
2022-08-22T23:18:53.938Z,2.60
2022-08-22T23:21:28.131Z,2.40
2022-08-22T23:23:57.893Z,2.90
2022-08-22T23:26:25.006Z,2.27
2022-08-22T23:28:51.637Z,2.57
2022-08-22T23:31:23.754Z,2.53
2022-08-22T23:33:50.328Z,2.73
2022-08-22T23:36:20.110Z,2.30
2022-08-22T23:38:47.251Z,2.50
2022-08-22T23:41:17.517Z,2.50
2022-08-22T23:43:47.678Z,2.40
2022-08-22T23:46:15.428Z,2.50
2022-08-22T23:48:42.886Z,2.23
2022-08-22T23:51:11.059Z,2.27
2022-08-22T23:53:38.061Z,2.27
2022-08-22T23:56:19.791Z,2.40
2022-08-22T23:58:47.440Z,2.40
