createdAt,value
2022-07-30T00:00:01.857Z,30.71
2022-07-30T00:00:31.725Z,30.62
2022-07-30T00:00:44.601Z,30.74
2022-07-30T00:00:58.079Z,30.68
2022-07-30T00:01:11.059Z,30.64
2022-07-30T00:01:24.493Z,30.57
2022-07-30T00:01:37.442Z,30.54
2022-07-30T00:01:51.503Z,30.53
2022-07-30T00:02:04.368Z,30.54
2022-07-30T00:02:17.247Z,30.54
2022-07-30T00:02:30.132Z,30.55
2022-07-30T00:02:43.185Z,30.57
2022-07-30T00:02:56.192Z,30.60
2022-07-30T00:03:09.042Z,30.60
2022-07-30T00:03:22.299Z,30.55
2022-07-30T00:03:35.737Z,30.59
2022-07-30T00:03:48.878Z,30.60
2022-07-30T00:04:04.547Z,30.60
2022-07-30T00:04:17.945Z,30.60
2022-07-30T00:04:32.388Z,30.65
2022-07-30T00:04:45.899Z,30.68
2022-07-30T00:04:58.896Z,30.69
2022-07-30T00:05:12.002Z,30.71
2022-07-30T00:05:24.972Z,30.59
2022-07-30T00:05:37.813Z,30.51
2022-07-30T00:05:51.046Z,30.53
2022-07-30T00:06:03.936Z,30.54
2022-07-30T00:06:16.964Z,30.52
2022-07-30T00:06:29.826Z,30.54
2022-07-30T00:06:42.940Z,30.57
2022-07-30T00:06:55.800Z,30.59
2022-07-30T00:07:08.953Z,30.63
2022-07-30T00:07:21.895Z,30.63
2022-07-30T00:07:35.711Z,30.60
2022-07-30T00:07:48.623Z,30.61
2022-07-30T00:08:02.083Z,30.65
2022-07-30T00:08:15.076Z,30.64
2022-07-30T00:08:27.994Z,30.70
2022-07-30T00:08:41.003Z,30.71
2022-07-30T00:08:53.957Z,30.74
2022-07-30T00:09:07.895Z,30.74
2022-07-30T00:09:20.751Z,30.75
2022-07-30T00:09:34.376Z,30.76
2022-07-30T00:09:50.235Z,30.79
2022-07-30T00:10:04.517Z,30.79
2022-07-30T00:10:17.417Z,30.76
2022-07-30T00:10:30.395Z,30.74
2022-07-30T00:10:43.524Z,30.75
2022-07-30T00:10:58.783Z,30.79
2022-07-30T00:11:12.146Z,30.70
2022-07-30T00:11:27.878Z,30.74
2022-07-30T00:11:41.125Z,30.76
2022-07-30T00:11:54.020Z,30.77
2022-07-30T00:12:07.091Z,30.77
2022-07-30T00:12:19.966Z,30.75
2022-07-30T00:12:32.933Z,30.74
2022-07-30T00:12:45.806Z,30.75
2022-07-30T00:12:58.678Z,30.72
2022-07-30T00:13:14.259Z,30.74
2022-07-30T00:13:27.395Z,30.73
2022-07-30T00:13:40.256Z,30.77
2022-07-30T00:13:53.111Z,30.73
2022-07-30T00:14:05.984Z,30.74
2022-07-30T00:14:18.871Z,30.73
2022-07-30T00:14:32.377Z,30.75
2022-07-30T00:14:45.239Z,30.77
2022-07-30T00:14:58.120Z,30.79
2022-07-30T00:15:11.468Z,30.82
2022-07-30T00:15:24.319Z,30.77
2022-07-30T00:15:38.211Z,30.74
2022-07-30T00:15:51.322Z,30.72
2022-07-30T00:16:04.435Z,30.73
2022-07-30T00:16:17.428Z,30.76
2022-07-30T00:16:30.429Z,30.78
2022-07-30T00:16:53.699Z,30.78
2022-07-30T00:17:09.975Z,30.79
2022-07-30T00:17:22.959Z,30.78
2022-07-30T00:17:36.437Z,30.74
2022-07-30T00:17:49.537Z,30.72
2022-07-30T00:18:02.416Z,30.75
2022-07-30T00:18:15.324Z,30.73
2022-07-30T00:18:28.382Z,30.73
2022-07-30T00:18:41.222Z,30.73
2022-07-30T00:18:55.983Z,30.73
2022-07-30T00:19:09.892Z,30.74
2022-07-30T00:19:22.935Z,30.73
2022-07-30T00:19:36.442Z,30.74
2022-07-30T00:19:49.276Z,30.74
2022-07-30T00:20:04.183Z,30.75
2022-07-30T00:20:17.465Z,30.73
2022-07-30T00:20:32.305Z,30.77
2022-07-30T00:20:45.285Z,30.80
2022-07-30T00:20:58.452Z,30.80
2022-07-30T00:21:34.679Z,30.78
2022-07-30T00:21:47.950Z,30.78
2022-07-30T00:22:00.923Z,30.74
2022-07-30T00:22:13.898Z,30.73
2022-07-30T00:22:26.759Z,30.71
2022-07-30T00:22:39.980Z,30.71
2022-07-30T00:22:52.936Z,30.71
2022-07-30T00:23:06.194Z,30.69
2022-07-30T00:23:21.353Z,30.69
2022-07-30T00:23:34.297Z,30.72
2022-07-30T00:24:01.389Z,30.78
2022-07-30T00:24:14.981Z,30.79
2022-07-30T00:24:27.935Z,30.80
2022-07-30T00:24:40.795Z,30.79
2022-07-30T00:24:53.975Z,30.75
2022-07-30T00:25:07.481Z,30.68
2022-07-30T00:25:20.559Z,30.66
2022-07-30T00:25:33.655Z,30.65
2022-07-30T00:25:46.649Z,30.63
2022-07-30T00:25:59.792Z,30.63
2022-07-30T00:26:12.626Z,30.64
2022-07-30T00:26:25.570Z,30.65
2022-07-30T00:26:43.343Z,30.65
2022-07-30T00:26:56.265Z,30.65
2022-07-30T00:27:09.507Z,30.68
2022-07-30T00:27:22.538Z,30.69
2022-07-30T00:27:35.720Z,30.68
2022-07-30T00:27:48.598Z,30.70
2022-07-30T00:28:01.468Z,30.67
2022-07-30T00:28:14.403Z,30.69
2022-07-30T00:28:27.285Z,30.69
2022-07-30T00:28:40.142Z,30.69
2022-07-30T00:28:53.080Z,30.69
2022-07-30T00:29:06.074Z,30.68
2022-07-30T00:29:18.936Z,30.70
2022-07-30T00:29:31.800Z,30.70
2022-07-30T00:29:44.919Z,30.70
2022-07-30T00:29:58.014Z,30.70
2022-07-30T00:30:11.654Z,30.69
2022-07-30T00:30:28.646Z,30.70
2022-07-30T00:30:42.586Z,30.68
2022-07-30T00:30:56.194Z,30.67
2022-07-30T00:31:09.473Z,30.69
2022-07-30T00:31:22.429Z,30.69
2022-07-30T00:31:54.352Z,30.67
2022-07-30T00:32:07.504Z,30.67
2022-07-30T00:32:20.431Z,30.65
2022-07-30T00:32:33.469Z,30.65
2022-07-30T00:32:46.505Z,30.66
2022-07-30T00:32:59.372Z,30.67
2022-07-30T00:33:12.372Z,30.64
2022-07-30T00:33:25.232Z,30.61
2022-07-30T00:33:38.101Z,30.63
2022-07-30T00:33:50.998Z,30.63
2022-07-30T00:34:03.882Z,30.58
2022-07-30T00:34:17.233Z,30.63
2022-07-30T00:34:30.257Z,30.65
2022-07-30T00:34:43.268Z,30.66
2022-07-30T00:34:56.314Z,30.63
2022-07-30T00:35:09.668Z,30.65
2022-07-30T00:35:22.583Z,30.64
2022-07-30T00:35:35.617Z,30.63
2022-07-30T00:35:53.193Z,30.60
2022-07-30T00:36:06.026Z,30.53
2022-07-30T00:36:18.956Z,30.44
2022-07-30T00:36:31.828Z,30.49
2022-07-30T00:36:44.841Z,30.53
2022-07-30T00:36:58.163Z,30.58
2022-07-30T00:37:11.258Z,30.60
2022-07-30T00:37:24.189Z,30.61
2022-07-30T00:37:37.097Z,30.66
2022-07-30T00:37:50.447Z,30.67
2022-07-30T00:38:03.294Z,30.63
2022-07-30T00:38:16.290Z,30.65
2022-07-30T00:38:29.183Z,30.65
2022-07-30T00:38:42.035Z,30.62
2022-07-30T00:38:55.018Z,30.63
2022-07-30T00:39:08.244Z,30.64
2022-07-30T00:39:21.115Z,30.59
2022-07-30T00:39:34.028Z,30.55
2022-07-30T00:39:47.359Z,30.52
2022-07-30T00:40:00.396Z,30.50
2022-07-30T00:40:13.331Z,30.50
2022-07-30T00:40:26.233Z,30.50
2022-07-30T00:40:39.231Z,30.53
2022-07-30T00:40:52.309Z,30.55
2022-07-30T00:41:05.137Z,30.55
2022-07-30T00:41:18.035Z,30.57
2022-07-30T00:41:31.049Z,30.58
2022-07-30T00:41:57.440Z,30.57
2022-07-30T00:42:10.320Z,30.54
2022-07-30T00:42:25.952Z,30.56
2022-07-30T00:42:43.587Z,30.55
2022-07-30T00:42:56.591Z,30.56
2022-07-30T00:43:10.291Z,30.58
2022-07-30T00:43:23.326Z,30.61
2022-07-30T00:43:36.191Z,30.60
2022-07-30T00:43:49.073Z,30.63
2022-07-30T00:44:01.933Z,30.62
2022-07-30T00:44:14.973Z,30.59
2022-07-30T00:44:28.030Z,30.58
2022-07-30T00:44:41.540Z,30.58
2022-07-30T00:44:54.648Z,30.60
2022-07-30T00:45:08.107Z,30.59
2022-07-30T00:45:21.097Z,30.59
2022-07-30T00:45:35.973Z,30.59
2022-07-30T00:45:48.975Z,30.56
2022-07-30T00:46:02.068Z,30.55
2022-07-30T00:46:15.093Z,30.56
2022-07-30T00:46:28.042Z,30.57
2022-07-30T00:46:40.932Z,30.54
2022-07-30T00:46:53.991Z,30.54
2022-07-30T00:47:07.372Z,30.56
2022-07-30T00:47:20.506Z,30.55
2022-07-30T00:47:33.379Z,30.53
2022-07-30T00:47:46.288Z,30.54
2022-07-30T00:48:01.573Z,30.56
2022-07-30T00:48:14.620Z,30.56
2022-07-30T00:48:27.481Z,30.58
2022-07-30T00:48:40.896Z,30.57
2022-07-30T00:48:53.930Z,30.58
2022-07-30T00:49:06.934Z,30.60
2022-07-30T00:49:21.526Z,30.59
2022-07-30T00:49:34.441Z,30.57
2022-07-30T00:49:47.383Z,30.57
2022-07-30T00:50:00.262Z,30.56
2022-07-30T00:50:13.857Z,30.55
2022-07-30T00:50:26.712Z,30.56
2022-07-30T00:50:39.652Z,30.55
2022-07-30T00:50:52.560Z,30.57
2022-07-30T00:51:05.570Z,30.55
2022-07-30T00:51:19.045Z,30.52
2022-07-30T00:51:31.980Z,30.53
2022-07-30T00:51:46.983Z,30.53
2022-07-30T00:51:59.851Z,30.58
2022-07-30T00:52:13.049Z,30.59
2022-07-30T00:52:25.895Z,30.58
2022-07-30T00:52:38.864Z,30.59
2022-07-30T00:52:51.753Z,30.59
2022-07-30T00:53:05.337Z,30.60
2022-07-30T00:53:18.223Z,30.56
2022-07-30T00:53:31.083Z,30.57
2022-07-30T00:53:44.058Z,30.57
2022-07-30T00:53:57.166Z,30.58
2022-07-30T00:54:10.090Z,30.57
2022-07-30T00:54:27.694Z,30.54
2022-07-30T00:54:40.633Z,30.52
2022-07-30T00:54:53.918Z,30.49
2022-07-30T00:55:08.516Z,30.51
2022-07-30T00:55:21.372Z,30.49
2022-07-30T00:55:34.381Z,30.53
2022-07-30T00:55:47.258Z,30.56
2022-07-30T00:56:00.170Z,30.54
2022-07-30T00:56:13.552Z,30.55
2022-07-30T00:56:26.404Z,30.56
2022-07-30T00:56:39.307Z,30.55
2022-07-30T00:56:52.258Z,30.52
2022-07-30T00:57:05.110Z,30.55
2022-07-30T00:57:17.989Z,30.58
2022-07-30T00:57:30.853Z,30.60
2022-07-30T00:57:43.834Z,30.59
2022-07-30T00:57:56.757Z,30.58
2022-07-30T00:58:09.642Z,30.57
2022-07-30T00:58:22.909Z,30.54
2022-07-30T00:58:35.755Z,30.48
2022-07-30T00:58:48.731Z,30.48
2022-07-30T00:59:01.676Z,30.50
2022-07-30T00:59:14.596Z,30.46
2022-07-30T00:59:31.691Z,30.46
2022-07-30T00:59:44.676Z,30.56
2022-07-30T00:59:57.853Z,30.53
2022-07-30T01:00:13.453Z,30.53
2022-07-30T01:00:26.361Z,30.53
2022-07-30T01:00:39.231Z,30.55
2022-07-30T01:00:52.394Z,30.55
2022-07-30T01:01:05.828Z,30.54
2022-07-30T01:01:18.734Z,30.54
2022-07-30T01:01:33.039Z,30.56
2022-07-30T01:01:46.131Z,30.53
2022-07-30T01:02:01.743Z,30.55
2022-07-30T01:02:14.851Z,30.53
2022-07-30T01:02:27.730Z,30.50
2022-07-30T01:02:40.914Z,30.50
2022-07-30T01:02:54.067Z,30.45
2022-07-30T01:03:07.494Z,30.48
2022-07-30T01:03:20.413Z,30.49
2022-07-30T01:03:33.306Z,30.44
2022-07-30T01:03:46.325Z,30.41
2022-07-30T01:03:59.411Z,30.36
2022-07-30T01:04:12.726Z,30.35
2022-07-30T01:04:30.424Z,30.33
2022-07-30T01:04:44.925Z,30.35
2022-07-30T01:04:57.778Z,30.36
2022-07-30T01:05:10.870Z,30.39
2022-07-30T01:05:25.993Z,30.37
2022-07-30T01:05:38.902Z,30.40
2022-07-30T01:05:51.801Z,30.38
2022-07-30T01:06:04.718Z,30.37
2022-07-30T01:06:17.586Z,30.39
2022-07-30T01:06:30.459Z,30.37
2022-07-30T01:06:43.320Z,30.40
2022-07-30T01:06:56.192Z,30.40
2022-07-30T01:07:09.060Z,30.39
2022-07-30T01:07:21.972Z,30.43
2022-07-30T01:07:40.114Z,30.43
2022-07-30T01:07:53.034Z,30.43
2022-07-30T01:08:05.940Z,30.44
2022-07-30T01:08:18.850Z,30.38
2022-07-30T01:08:31.718Z,30.39
2022-07-30T01:08:44.597Z,30.37
2022-07-30T01:08:57.542Z,30.26
2022-07-30T01:09:10.434Z,30.25
2022-07-30T01:09:23.355Z,30.23
2022-07-30T01:09:36.247Z,30.26
2022-07-30T01:09:49.166Z,30.29
2022-07-30T01:10:02.169Z,30.34
2022-07-30T01:10:15.569Z,30.31
2022-07-30T01:10:28.445Z,30.31
2022-07-30T01:10:41.640Z,30.22
2022-07-30T01:10:54.540Z,30.23
2022-07-30T01:11:07.431Z,30.18
2022-07-30T01:11:20.957Z,30.15
2022-07-30T01:11:38.573Z,30.16
2022-07-30T01:11:51.449Z,30.20
2022-07-30T01:12:06.333Z,30.25
2022-07-30T01:12:20.922Z,30.23
2022-07-30T01:12:33.853Z,30.17
2022-07-30T01:13:03.824Z,30.17
2022-07-30T01:13:21.402Z,30.16
2022-07-30T01:13:34.238Z,30.18
2022-07-30T01:13:47.225Z,30.24
2022-07-30T01:14:00.077Z,30.27
2022-07-30T01:14:13.013Z,30.17
2022-07-30T01:14:26.048Z,30.11
2022-07-30T01:14:43.057Z,30.09
2022-07-30T01:14:56.655Z,30.10
2022-07-30T01:15:10.504Z,30.08
2022-07-30T01:15:23.545Z,30.12
2022-07-30T01:15:36.871Z,30.08
2022-07-30T01:15:49.725Z,30.12
2022-07-30T01:16:02.847Z,30.12
2022-07-30T01:16:15.837Z,30.11
2022-07-30T01:16:29.249Z,30.14
2022-07-30T01:16:42.862Z,30.03
2022-07-30T01:16:56.097Z,29.99
2022-07-30T01:17:08.994Z,30.02
2022-07-30T01:17:21.928Z,30.06
2022-07-30T01:17:35.548Z,30.13
2022-07-30T01:17:53.153Z,30.13
2022-07-30T01:18:07.497Z,30.11
2022-07-30T01:18:20.601Z,30.06
2022-07-30T01:18:52.575Z,30.11
2022-07-30T01:19:26.762Z,30.15
2022-07-30T01:19:48.540Z,30.20
2022-07-30T01:20:13.778Z,30.27
2022-07-30T01:20:33.720Z,30.29
2022-07-30T01:21:00.903Z,30.24
2022-07-30T01:21:13.792Z,30.24
2022-07-30T01:21:32.849Z,30.21
2022-07-30T01:21:46.850Z,30.23
2022-07-30T01:22:27.857Z,30.23
2022-07-30T01:23:02.755Z,30.13
2022-07-30T01:23:18.497Z,30.20
2022-07-30T01:23:34.428Z,30.14
2022-07-30T01:23:47.400Z,30.18
2022-07-30T01:24:07.023Z,30.13
2022-07-30T01:24:29.965Z,30.09
2022-07-30T01:25:02.617Z,30.06
2022-07-30T01:25:37.545Z,29.95
2022-07-30T01:26:00.149Z,30.11
2022-07-30T01:26:15.163Z,29.91
2022-07-30T01:26:28.059Z,29.97
2022-07-30T01:26:40.930Z,30.00
2022-07-30T01:26:53.811Z,30.00
2022-07-30T01:27:06.689Z,30.01
2022-07-30T01:27:20.057Z,30.07
2022-07-30T01:27:44.733Z,30.08
2022-07-30T01:28:06.589Z,29.96
2022-07-30T01:28:37.549Z,29.92
2022-07-30T01:28:51.467Z,29.91
2022-07-30T01:29:04.409Z,29.90
2022-07-30T01:29:17.756Z,29.82
2022-07-30T01:29:30.933Z,29.75
2022-07-30T01:30:05.390Z,29.75
2022-07-30T01:30:20.719Z,29.71
2022-07-30T01:30:35.918Z,29.67
2022-07-30T01:30:50.009Z,29.73
2022-07-30T01:31:03.621Z,29.75
2022-07-30T01:31:16.640Z,29.77
2022-07-30T01:31:29.596Z,29.76
2022-07-30T01:31:44.557Z,29.80
2022-07-30T01:32:00.276Z,29.84
2022-07-30T01:32:13.380Z,29.90
2022-07-30T01:32:26.468Z,29.94
2022-07-30T01:32:42.148Z,29.93
2022-07-30T01:32:56.079Z,29.95
2022-07-30T01:33:11.310Z,29.94
2022-07-30T01:33:24.382Z,30.00
2022-07-30T01:33:42.209Z,30.00
2022-07-30T01:33:55.139Z,30.01
2022-07-30T01:34:09.652Z,29.98
2022-07-30T01:34:22.627Z,29.97
2022-07-30T01:34:35.653Z,29.88
2022-07-30T01:34:48.990Z,29.87
2022-07-30T01:35:02.568Z,29.89
2022-07-30T01:35:15.557Z,29.89
2022-07-30T01:35:29.642Z,29.93
2022-07-30T01:35:43.506Z,29.97
2022-07-30T01:35:58.643Z,29.99
2022-07-30T01:36:14.245Z,30.03
2022-07-30T01:36:27.128Z,30.07
2022-07-30T01:36:40.424Z,30.09
2022-07-30T01:36:53.486Z,30.10
2022-07-30T01:37:09.025Z,30.10
2022-07-30T01:37:31.592Z,30.10
2022-07-30T01:37:44.600Z,30.11
2022-07-30T01:37:57.482Z,30.11
2022-07-30T01:38:11.411Z,30.12
2022-07-30T01:38:25.128Z,30.13
2022-07-30T01:38:38.592Z,30.13
2022-07-30T01:38:51.560Z,30.15
2022-07-30T01:39:05.171Z,30.15
2022-07-30T01:39:18.034Z,30.15
2022-07-30T01:39:30.948Z,30.15
2022-07-30T01:39:43.886Z,30.17
2022-07-30T01:39:56.733Z,30.16
2022-07-30T01:40:10.166Z,30.15
2022-07-30T01:40:23.697Z,30.15
2022-07-30T01:40:36.662Z,30.15
2022-07-30T01:40:50.873Z,30.14
2022-07-30T01:41:06.758Z,30.14
2022-07-30T01:41:21.609Z,30.15
2022-07-30T01:41:35.085Z,30.16
2022-07-30T01:41:49.032Z,30.14
2022-07-30T01:42:05.350Z,30.16
2022-07-30T01:42:27.460Z,30.16
2022-07-30T01:42:40.506Z,30.16
2022-07-30T01:42:57.597Z,30.20
2022-07-30T01:43:30.425Z,30.20
2022-07-30T01:43:45.523Z,30.08
2022-07-30T01:43:58.503Z,30.07
2022-07-30T01:44:12.490Z,30.08
2022-07-30T01:44:26.594Z,30.04
2022-07-30T01:44:39.867Z,30.08
2022-07-30T01:44:52.965Z,30.09
2022-07-30T01:45:06.428Z,30.10
2022-07-30T01:45:19.522Z,30.08
2022-07-30T01:45:33.824Z,30.04
2022-07-30T01:45:54.888Z,30.02
2022-07-30T01:46:07.918Z,30.06
2022-07-30T01:46:22.308Z,30.10
2022-07-30T01:46:35.375Z,30.10
2022-07-30T01:46:49.383Z,30.09
2022-07-30T01:47:02.827Z,30.12
2022-07-30T01:47:17.870Z,30.08
2022-07-30T01:47:31.138Z,30.11
2022-07-30T01:47:44.468Z,30.14
2022-07-30T01:47:59.129Z,30.12
2022-07-30T01:48:13.094Z,30.13
2022-07-30T01:48:26.434Z,30.11
2022-07-30T01:48:41.193Z,30.13
2022-07-30T01:48:54.673Z,30.14
2022-07-30T01:49:08.926Z,30.04
2022-07-30T01:49:22.842Z,30.04
2022-07-30T01:49:35.753Z,30.05
2022-07-30T01:49:49.470Z,30.07
2022-07-30T01:50:02.982Z,30.08
2022-07-30T01:50:15.850Z,30.09
2022-07-30T01:50:31.004Z,30.02
2022-07-30T01:50:45.597Z,29.94
2022-07-30T01:50:58.964Z,29.88
2022-07-30T01:51:12.782Z,29.83
2022-07-30T01:51:25.721Z,29.86
2022-07-30T01:51:46.943Z,29.87
2022-07-30T01:51:59.859Z,29.90
2022-07-30T01:52:12.937Z,29.87
2022-07-30T01:52:25.804Z,29.87
2022-07-30T01:52:38.657Z,29.86
2022-07-30T01:52:52.670Z,29.86
2022-07-30T01:53:05.634Z,29.86
2022-07-30T01:53:21.038Z,29.90
2022-07-30T01:53:35.582Z,29.93
2022-07-30T01:53:48.432Z,29.97
2022-07-30T01:54:01.396Z,30.01
2022-07-30T01:54:14.671Z,30.07
2022-07-30T01:54:27.545Z,30.06
2022-07-30T01:54:43.767Z,30.08
2022-07-30T01:54:56.874Z,30.06
2022-07-30T01:55:35.168Z,30.07
2022-07-30T01:55:48.023Z,30.07
2022-07-30T01:56:01.107Z,30.09
2022-07-30T01:56:16.949Z,30.09
2022-07-30T01:56:30.072Z,30.11
2022-07-30T01:57:03.305Z,30.10
2022-07-30T01:57:18.798Z,30.12
2022-07-30T01:57:31.636Z,30.09
2022-07-30T01:57:46.004Z,30.07
2022-07-30T01:57:59.114Z,30.08
2022-07-30T01:58:12.544Z,30.10
2022-07-30T01:58:27.272Z,30.11
2022-07-30T01:58:40.378Z,30.11
2022-07-30T01:58:54.225Z,30.12
2022-07-30T01:59:07.171Z,30.13
2022-07-30T01:59:21.153Z,30.11
2022-07-30T01:59:34.946Z,30.11
2022-07-30T01:59:52.381Z,30.12
2022-07-30T02:00:06.871Z,30.11
2022-07-30T02:00:19.754Z,30.10
2022-07-30T02:00:34.719Z,30.11
2022-07-30T02:00:48.957Z,30.12
2022-07-30T02:01:02.065Z,30.12
2022-07-30T02:01:17.233Z,30.12
2022-07-30T02:01:30.208Z,30.12
2022-07-30T02:01:43.268Z,30.12
2022-07-30T02:01:56.276Z,30.11
2022-07-30T02:02:09.117Z,30.12
2022-07-30T02:02:22.005Z,30.11
2022-07-30T02:02:36.515Z,30.11
2022-07-30T02:02:49.451Z,30.13
2022-07-30T02:03:02.468Z,30.13
2022-07-30T02:03:15.551Z,30.12
2022-07-30T02:03:29.589Z,30.14
2022-07-30T02:03:43.259Z,30.14
2022-07-30T02:03:56.358Z,30.13
2022-07-30T02:04:09.323Z,30.12
2022-07-30T02:04:22.420Z,30.12
2022-07-30T02:04:35.445Z,30.13
2022-07-30T02:04:48.356Z,30.11
2022-07-30T02:05:01.342Z,30.11
2022-07-30T02:05:14.656Z,30.12
2022-07-30T02:05:28.083Z,30.11
2022-07-30T02:05:41.721Z,30.10
2022-07-30T02:06:02.124Z,30.11
2022-07-30T02:06:21.016Z,30.14
2022-07-30T02:06:39.173Z,30.15
2022-07-30T02:07:17.046Z,30.14
2022-07-30T02:07:38.363Z,30.15
2022-07-30T02:08:07.629Z,30.12
2022-07-30T02:08:42.158Z,30.09
2022-07-30T02:08:55.855Z,30.09
2022-07-30T02:09:11.082Z,30.12
2022-07-30T02:09:28.722Z,30.11
2022-07-30T02:09:47.504Z,30.12
2022-07-30T02:10:04.092Z,30.09
2022-07-30T02:10:33.520Z,30.08
2022-07-30T02:10:51.312Z,30.08
2022-07-30T02:11:36.785Z,30.07
2022-07-30T02:12:08.532Z,30.06
2022-07-30T02:12:31.006Z,30.00
2022-07-30T02:12:47.455Z,30.02
2022-07-30T02:13:01.900Z,30.03
2022-07-30T02:13:21.933Z,30.03
2022-07-30T02:13:35.808Z,30.07
2022-07-30T02:13:51.756Z,30.04
2022-07-30T02:14:17.861Z,30.07
2022-07-30T02:14:52.661Z,30.07
2022-07-30T02:15:21.893Z,30.07
2022-07-30T02:15:38.994Z,30.04
2022-07-30T02:16:00.135Z,30.01
2022-07-30T02:16:25.348Z,29.96
2022-07-30T02:16:39.324Z,29.98
2022-07-30T02:16:56.584Z,29.96
2022-07-30T02:17:18.683Z,29.93
2022-07-30T02:17:42.972Z,29.93
2022-07-30T02:18:02.358Z,29.91
2022-07-30T02:18:18.889Z,29.97
2022-07-30T02:18:58.341Z,30.00
2022-07-30T02:19:37.986Z,30.00
2022-07-30T02:19:55.097Z,30.01
2022-07-30T02:20:10.761Z,29.99
2022-07-30T02:20:28.384Z,29.96
2022-07-30T02:20:44.520Z,29.97
2022-07-30T02:21:05.403Z,29.98
2022-07-30T02:21:20.636Z,30.02
2022-07-30T02:21:36.571Z,30.00
2022-07-30T02:21:56.260Z,29.99
2022-07-30T02:22:13.318Z,30.02
2022-07-30T02:22:28.374Z,30.01
2022-07-30T02:22:45.444Z,30.02
2022-07-30T02:23:02.308Z,30.00
2022-07-30T02:23:43.417Z,29.99
2022-07-30T02:23:56.300Z,29.98
2022-07-30T02:24:16.049Z,29.98
2022-07-30T02:24:29.890Z,29.99
2022-07-30T02:24:43.107Z,30.01
2022-07-30T02:24:56.021Z,30.02
2022-07-30T02:25:10.537Z,30.01
2022-07-30T02:25:23.550Z,30.04
2022-07-30T02:25:36.400Z,29.98
2022-07-30T02:25:50.491Z,29.98
2022-07-30T02:26:03.931Z,30.00
2022-07-30T02:26:21.169Z,30.01
2022-07-30T02:26:34.231Z,30.03
2022-07-30T02:26:48.542Z,30.02
2022-07-30T02:27:04.014Z,29.97
2022-07-30T02:27:20.707Z,29.98
2022-07-30T02:27:35.313Z,29.99
2022-07-30T02:27:54.891Z,29.97
2022-07-30T02:28:09.396Z,30.00
2022-07-30T02:28:24.569Z,30.01
2022-07-30T02:28:39.444Z,29.96
2022-07-30T02:28:54.535Z,29.92
2022-07-30T02:29:11.360Z,29.86
2022-07-30T02:29:24.642Z,29.82
2022-07-30T02:29:37.493Z,29.85
2022-07-30T02:29:55.675Z,29.86
2022-07-30T02:30:27.027Z,29.83
2022-07-30T02:30:46.050Z,29.85
2022-07-30T02:31:01.602Z,29.87
2022-07-30T02:31:18.185Z,29.92
2022-07-30T02:31:31.651Z,29.91
2022-07-30T02:31:44.717Z,29.91
2022-07-30T02:31:58.562Z,29.91
2022-07-30T02:32:14.704Z,29.93
2022-07-30T02:32:27.845Z,29.92
2022-07-30T02:32:42.413Z,29.90
2022-07-30T02:32:58.259Z,29.87
2022-07-30T02:33:12.793Z,29.89
2022-07-30T02:33:30.884Z,29.92
2022-07-30T02:33:48.831Z,29.96
2022-07-30T02:34:03.658Z,29.93
2022-07-30T02:34:16.917Z,29.88
2022-07-30T02:34:30.244Z,29.86
2022-07-30T02:34:43.111Z,29.89
2022-07-30T02:34:58.414Z,29.88
2022-07-30T02:35:15.953Z,29.89
2022-07-30T02:35:29.424Z,29.86
2022-07-30T02:35:42.507Z,29.87
2022-07-30T02:35:55.798Z,29.90
2022-07-30T02:36:11.438Z,29.90
2022-07-30T02:36:24.409Z,29.95
2022-07-30T02:36:37.274Z,29.99
2022-07-30T02:36:52.262Z,29.99
2022-07-30T02:37:07.828Z,29.95
2022-07-30T02:37:42.907Z,29.96
2022-07-30T02:37:56.066Z,29.91
2022-07-30T02:38:09.574Z,29.92
2022-07-30T02:38:22.453Z,29.89
2022-07-30T02:38:36.180Z,29.90
2022-07-30T02:38:50.809Z,29.86
2022-07-30T02:39:04.116Z,29.88
2022-07-30T02:39:16.990Z,29.89
2022-07-30T02:39:30.913Z,29.85
2022-07-30T02:39:43.808Z,29.82
2022-07-30T02:39:56.987Z,29.81
2022-07-30T02:40:11.473Z,29.84
2022-07-30T02:40:24.400Z,29.90
2022-07-30T02:40:38.532Z,29.91
2022-07-30T02:40:51.556Z,29.94
2022-07-30T02:41:04.895Z,29.92
2022-07-30T02:41:18.574Z,29.92
2022-07-30T02:41:31.818Z,29.94
2022-07-30T02:41:49.503Z,29.96
2022-07-30T02:42:02.782Z,29.95
2022-07-30T02:42:15.685Z,29.92
2022-07-30T02:42:28.556Z,29.92
2022-07-30T02:42:41.902Z,29.88
2022-07-30T02:42:54.864Z,29.84
2022-07-30T02:43:07.712Z,29.82
2022-07-30T02:43:21.574Z,29.81
2022-07-30T02:43:35.489Z,29.77
2022-07-30T02:43:50.094Z,29.82
2022-07-30T02:44:03.041Z,29.85
2022-07-30T02:44:17.031Z,29.91
2022-07-30T02:44:30.284Z,29.93
2022-07-30T02:44:43.609Z,29.89
2022-07-30T02:44:56.795Z,29.95
2022-07-30T02:45:10.051Z,29.89
2022-07-30T02:45:23.919Z,29.91
2022-07-30T02:45:37.112Z,29.91
2022-07-30T02:45:50.003Z,29.88
2022-07-30T02:46:05.686Z,29.84
2022-07-30T02:46:19.064Z,29.81
2022-07-30T02:46:32.380Z,29.85
2022-07-30T02:46:45.676Z,29.89
2022-07-30T02:46:59.082Z,29.89
2022-07-30T02:47:17.305Z,29.85
2022-07-30T02:47:30.183Z,29.89
2022-07-30T02:47:43.105Z,29.85
2022-07-30T02:48:09.016Z,29.87
2022-07-30T02:48:33.004Z,29.84
2022-07-30T02:48:48.349Z,29.83
2022-07-30T02:49:01.287Z,29.79
2022-07-30T02:49:14.324Z,29.75
2022-07-30T02:49:27.258Z,29.74
2022-07-30T02:49:40.296Z,29.75
2022-07-30T02:49:54.158Z,29.77
2022-07-30T02:50:08.045Z,29.76
2022-07-30T02:50:20.995Z,29.82
2022-07-30T02:50:33.920Z,29.80
2022-07-30T02:50:47.274Z,29.81
2022-07-30T02:51:00.330Z,29.80
2022-07-30T02:51:13.444Z,29.80
2022-07-30T02:51:26.336Z,29.83
2022-07-30T02:51:39.225Z,29.81
2022-07-30T02:51:52.079Z,29.77
2022-07-30T02:52:05.318Z,29.74
2022-07-30T02:52:18.691Z,29.74
2022-07-30T02:52:31.559Z,29.76
2022-07-30T02:52:44.479Z,29.72
2022-07-30T02:52:58.478Z,29.72
2022-07-30T02:53:12.183Z,29.77
2022-07-30T02:53:25.074Z,29.76
2022-07-30T02:53:37.923Z,29.75
2022-07-30T02:53:52.026Z,29.75
2022-07-30T02:54:05.044Z,29.76
2022-07-30T02:54:18.656Z,29.80
2022-07-30T02:54:31.547Z,29.81
2022-07-30T02:54:44.458Z,29.87
2022-07-30T02:54:57.611Z,29.88
2022-07-30T02:55:10.477Z,29.85
2022-07-30T02:55:23.421Z,29.89
2022-07-30T02:55:36.330Z,29.89
2022-07-30T02:55:49.517Z,29.88
2022-07-30T02:56:02.669Z,29.81
2022-07-30T02:56:16.172Z,29.80
2022-07-30T02:56:29.030Z,29.77
2022-07-30T02:56:41.890Z,29.77
2022-07-30T02:56:54.780Z,29.79
2022-07-30T02:57:07.700Z,29.80
2022-07-30T02:57:20.592Z,29.77
2022-07-30T02:57:33.481Z,29.75
2022-07-30T02:57:46.815Z,29.72
2022-07-30T02:57:59.704Z,29.70
2022-07-30T02:58:12.643Z,29.75
2022-07-30T02:58:25.656Z,29.75
2022-07-30T02:58:39.212Z,29.76
2022-07-30T02:58:52.080Z,29.77
2022-07-30T02:59:04.926Z,29.82
2022-07-30T02:59:18.355Z,29.82
2022-07-30T02:59:31.327Z,29.82
2022-07-30T02:59:44.321Z,29.86
2022-07-30T02:59:57.200Z,29.82
2022-07-30T03:00:12.802Z,29.77
2022-07-30T03:00:26.007Z,29.71
2022-07-30T03:00:39.140Z,29.71
2022-07-30T03:00:53.559Z,29.68
2022-07-30T03:01:07.029Z,29.68
2022-07-30T03:01:21.769Z,29.68
2022-07-30T03:01:34.697Z,29.70
2022-07-30T03:01:47.929Z,29.71
2022-07-30T03:02:00.913Z,29.71
2022-07-30T03:02:14.881Z,29.71
2022-07-30T03:02:33.727Z,29.73
2022-07-30T03:02:46.973Z,29.75
2022-07-30T03:03:00.096Z,29.72
2022-07-30T03:03:14.890Z,29.70
2022-07-30T03:03:29.447Z,29.74
2022-07-30T03:03:45.304Z,29.74
2022-07-30T03:03:58.186Z,29.75
2022-07-30T03:04:13.299Z,29.71
2022-07-30T03:04:26.286Z,29.69
2022-07-30T03:04:43.291Z,29.73
2022-07-30T03:04:57.469Z,29.75
2022-07-30T03:05:10.355Z,29.71
2022-07-30T03:05:23.361Z,29.71
2022-07-30T03:05:36.623Z,29.76
2022-07-30T03:05:50.364Z,29.76
2022-07-30T03:06:03.727Z,29.79
2022-07-30T03:06:16.683Z,29.78
2022-07-30T03:06:29.531Z,29.82
2022-07-30T03:06:42.379Z,29.79
2022-07-30T03:07:01.768Z,29.82
2022-07-30T03:07:17.271Z,29.80
2022-07-30T03:07:30.395Z,29.83
2022-07-30T03:07:43.351Z,29.83
2022-07-30T03:07:57.307Z,29.79
2022-07-30T03:08:10.269Z,29.77
2022-07-30T03:08:23.893Z,29.76
2022-07-30T03:08:37.253Z,29.74
2022-07-30T03:08:50.596Z,29.72
2022-07-30T03:09:04.425Z,29.73
2022-07-30T03:09:18.025Z,29.76
2022-07-30T03:09:52.507Z,29.76
2022-07-30T03:10:04.286Z,29.75
2022-07-30T03:10:17.587Z,29.76
2022-07-30T03:10:30.483Z,29.76
2022-07-30T03:10:44.783Z,29.76
2022-07-30T03:10:57.663Z,29.76
2022-07-30T03:11:11.162Z,29.78