createdAt,value
2022-10-03T00:01:23.730Z,0.8
2022-10-03T00:03:21.707Z,0.79
2022-10-03T00:05:20.323Z,0.79
2022-10-03T00:07:20.882Z,0.8
2022-10-03T00:09:20.816Z,0.8
2022-10-03T00:11:20.746Z,0.8
2022-10-03T00:13:20.033Z,0.8
2022-10-03T00:15:20.187Z,0.8
2022-10-03T00:17:21.061Z,0.8
2022-10-03T00:19:20.033Z,0.8
2022-10-03T00:21:20.368Z,0.8
2022-10-03T00:23:20.912Z,0.8
2022-10-03T00:25:20.509Z,0.8
2022-10-03T00:27:20.200Z,0.8
2022-10-03T00:29:21.026Z,0.8
2022-10-03T00:31:20.844Z,0.8
2022-10-03T00:33:20.790Z,0.8
2022-10-03T00:35:20.698Z,0.8
2022-10-03T00:37:20.422Z,0.8
2022-10-03T00:39:20.338Z,0.8
2022-10-03T00:41:20.143Z,0.8
2022-10-03T00:43:20.599Z,0.8
2022-10-03T00:45:20.126Z,0.8
2022-10-03T00:47:20.412Z,0.8
2022-10-03T00:49:20.414Z,0.8
2022-10-03T00:51:20.360Z,0.8
2022-10-03T00:53:20.509Z,0.8
2022-10-03T00:55:20.857Z,0.8
2022-10-03T00:57:20.451Z,0.8
2022-10-03T00:59:20.863Z,0.8
2022-10-03T01:01:23.751Z,0.8
2022-10-03T01:03:21.109Z,0.8
2022-10-03T01:05:19.936Z,0.8
2022-10-03T01:07:20.523Z,0.8
2022-10-03T01:09:19.992Z,0.8
2022-10-03T01:11:20.357Z,0.8
2022-10-03T01:13:20.317Z,0.8
2022-10-03T01:15:20.248Z,0.8
2022-10-03T01:17:20.257Z,0.8
2022-10-03T01:19:20.549Z,0.8
2022-10-03T01:21:20.146Z,0.8
2022-10-03T01:23:20.846Z,0.8
2022-10-03T01:25:20.313Z,0.8
2022-10-03T01:27:20.185Z,0.8
2022-10-03T01:29:20.882Z,0.8
2022-10-03T01:31:20.679Z,0.8
2022-10-03T01:33:20.704Z,0.8
2022-10-03T01:35:26.693Z,0.8
2022-10-03T01:37:21.224Z,0.8
2022-10-03T01:39:20.601Z,0.8
2022-10-03T01:41:20.950Z,0.8
2022-10-03T01:43:20.244Z,0.8
2022-10-03T01:45:20.210Z,0.8
2022-10-03T01:47:21.103Z,0.8
2022-10-03T01:49:20.872Z,0.8
2022-10-03T01:51:20.152Z,0.8
2022-10-03T01:53:20.478Z,0.8
2022-10-03T01:55:20.551Z,0.8
2022-10-03T01:57:20.302Z,0.8
2022-10-03T01:59:20.456Z,0.8
2022-10-03T02:01:26.247Z,0.8
2022-10-03T02:03:20.489Z,0.8
2022-10-03T02:05:20.474Z,0.8
2022-10-03T02:07:20.293Z,0.8
2022-10-03T02:09:20.727Z,0.8
2022-10-03T02:11:20.311Z,0.8
2022-10-03T02:13:20.521Z,0.8
2022-10-03T02:15:20.363Z,0.8
2022-10-03T02:17:21.127Z,0.8
2022-10-03T02:19:20.745Z,0.8
2022-10-03T02:21:20.823Z,0.8
2022-10-03T02:23:20.195Z,0.8
2022-10-03T02:25:20.390Z,0.8
2022-10-03T02:27:21.339Z,0.8
2022-10-03T02:29:21.163Z,0.8
2022-10-03T02:31:20.589Z,0.8
2022-10-03T02:33:20.203Z,0.8
2022-10-03T02:35:20.121Z,0.8
2022-10-03T02:37:20.202Z,0.8
2022-10-03T02:39:20.632Z,0.8
2022-10-03T02:41:20.238Z,0.8
2022-10-03T02:43:20.758Z,0.81
2022-10-03T02:45:20.667Z,0.8
2022-10-03T02:47:20.499Z,0.8
2022-10-03T02:49:49.805Z,0.81
2022-10-03T02:51:20.509Z,0.81
2022-10-03T02:53:20.274Z,0.81
2022-10-03T02:55:20.772Z,0.81
2022-10-03T02:57:20.576Z,0.8
2022-10-03T02:59:19.958Z,0.8
2022-10-03T03:01:23.606Z,0.81
2022-10-03T03:03:20.777Z,0.81
2022-10-03T03:05:20.625Z,0.81
2022-10-03T03:07:20.695Z,0.81
2022-10-03T03:09:20.602Z,0.81
2022-10-03T03:11:20.532Z,0.81
2022-10-03T03:13:26.365Z,0.81
2022-10-03T03:15:20.887Z,0.81
2022-10-03T03:17:20.928Z,0.81
2022-10-03T03:19:20.594Z,0.81
2022-10-03T03:21:20.523Z,0.81
2022-10-03T03:23:20.528Z,0.81
2022-10-03T03:25:20.329Z,0.81
2022-10-03T03:27:20.882Z,0.81
2022-10-03T03:29:20.718Z,0.81
2022-10-03T03:31:20.274Z,0.81
2022-10-03T03:33:21.088Z,0.81
2022-10-03T03:35:20.224Z,0.81
2022-10-03T03:37:19.852Z,0.81
2022-10-03T03:39:20.784Z,0.81
2022-10-03T03:41:20.100Z,0.81
2022-10-03T03:43:20.451Z,0.81
2022-10-03T03:45:20.685Z,0.81
2022-10-03T03:47:20.317Z,0.81
2022-10-03T03:49:20.527Z,0.81
2022-10-03T03:51:20.251Z,0.81
2022-10-03T03:53:20.399Z,0.81
2022-10-03T03:55:20.314Z,0.81
2022-10-03T03:57:20.833Z,0.81
2022-10-03T03:59:20.354Z,0.81
2022-10-03T04:01:23.625Z,0.81
2022-10-03T04:03:21.060Z,0.81
2022-10-03T04:05:20.786Z,0.81
2022-10-03T04:07:21.980Z,0.81
2022-10-03T04:09:20.680Z,0.81
2022-10-03T04:11:20.600Z,0.81
2022-10-03T04:13:20.377Z,0.81
2022-10-03T04:15:19.870Z,0.81
2022-10-03T04:17:20.731Z,0.81
2022-10-03T04:19:20.083Z,0.81
2022-10-03T04:21:20.627Z,0.81
2022-10-03T04:23:20.832Z,0.81
2022-10-03T04:25:20.473Z,0.81
2022-10-03T04:27:20.666Z,0.81
2022-10-03T04:29:20.759Z,0.81
2022-10-03T04:31:20.810Z,0.81
2022-10-03T04:33:20.031Z,0.81
2022-10-03T04:35:19.966Z,0.81
2022-10-03T04:37:20.561Z,0.81
2022-10-03T04:39:20.093Z,0.82
2022-10-03T04:41:20.984Z,0.82
2022-10-03T04:43:21.014Z,0.81
2022-10-03T04:45:20.392Z,0.81
2022-10-03T04:47:20.937Z,0.81
2022-10-03T04:49:20.904Z,0.81
2022-10-03T04:51:20.294Z,0.81
2022-10-03T04:53:20.287Z,0.81
2022-10-03T04:55:20.830Z,0.81
2022-10-03T04:57:20.615Z,0.81
2022-10-03T04:59:24.466Z,0.81
2022-10-03T05:01:23.589Z,0.81
2022-10-03T05:03:20.770Z,0.81
2022-10-03T05:05:20.326Z,0.81
2022-10-03T05:07:20.437Z,0.81
2022-10-03T05:09:21.258Z,0.81
2022-10-03T05:11:27.349Z,0.81
2022-10-03T05:13:21.031Z,0.81
2022-10-03T05:15:20.761Z,0.81
2022-10-03T05:17:21.388Z,0.81
2022-10-03T05:19:23.741Z,0.81
2022-10-03T05:21:21.020Z,0.81
2022-10-03T05:23:20.422Z,0.81
2022-10-03T05:25:20.384Z,0.81
2022-10-03T05:27:58.974Z,0.81
2022-10-03T05:29:21.272Z,0.81
2022-10-03T05:31:20.526Z,0.81
2022-10-03T05:33:20.617Z,0.81
2022-10-03T05:35:19.969Z,0.81
2022-10-03T05:37:20.925Z,0.81
2022-10-03T05:39:20.378Z,0.81
2022-10-03T05:41:25.154Z,0.81
2022-10-03T05:43:41.255Z,0.81
2022-10-03T05:45:20.826Z,0.81
2022-10-03T05:47:20.444Z,0.81
2022-10-03T05:49:20.444Z,0.81
2022-10-03T05:51:26.728Z,0.81
2022-10-03T05:53:20.342Z,0.81
2022-10-03T05:55:20.460Z,0.81
2022-10-03T05:57:26.070Z,0.26
2022-10-03T05:59:19.998Z,0.26
2022-10-03T06:01:23.474Z,0.26
2022-10-03T06:03:21.987Z,0.5
2022-10-03T06:05:25.062Z,0.5
2022-10-03T06:07:20.985Z,0.5
2022-10-03T06:09:20.773Z,0.6
2022-10-03T06:11:20.123Z,0.6
2022-10-03T06:13:20.855Z,0.6
2022-10-03T06:15:20.634Z,0.6
2022-10-03T06:17:21.170Z,0.6
2022-10-03T06:19:19.968Z,0.6
2022-10-03T06:21:20.926Z,0.6
2022-10-03T06:23:24.949Z,0.6
2022-10-03T06:25:20.612Z,0.6
2022-10-03T06:27:21.102Z,0.6
2022-10-03T06:29:21.203Z,0.6
2022-10-03T06:31:20.586Z,0.6
2022-10-03T06:33:20.432Z,0.6
2022-10-03T06:35:20.316Z,0.6
2022-10-03T06:37:20.341Z,0.6
2022-10-03T06:39:20.175Z,0.6
2022-10-03T06:41:27.933Z,0.6
2022-10-03T06:43:20.572Z,0.6
2022-10-03T06:45:20.440Z,0.6
2022-10-03T06:47:21.164Z,0.6
2022-10-03T06:49:20.762Z,0.6
2022-10-03T06:51:20.732Z,0.6
2022-10-03T06:53:20.872Z,0.6
2022-10-03T06:55:20.179Z,0.6
2022-10-03T06:57:23.978Z,0.6
2022-10-03T06:59:20.510Z,0.6
2022-10-03T07:01:23.728Z,0.6
2022-10-03T07:03:21.568Z,0.6
2022-10-03T07:05:20.079Z,0.6
2022-10-03T07:07:20.665Z,0.6
2022-10-03T07:09:20.888Z,0.6
2022-10-03T07:11:20.364Z,0.6
2022-10-03T07:13:21.994Z,0.6
2022-10-03T07:15:29.516Z,0.22
2022-10-03T07:17:46.033Z,0.22
2022-10-03T07:19:20.805Z,0.22
2022-10-03T07:21:27.861Z,0.48
2022-10-03T07:23:20.339Z,0.48
2022-10-03T07:25:20.543Z,0.48
2022-10-03T07:27:20.829Z,0.48
2022-10-03T07:29:20.888Z,0.48
2022-10-03T07:31:21.460Z,0.48
2022-10-03T07:33:20.598Z,0.48
2022-10-03T07:35:20.855Z,0.48
2022-10-03T07:37:20.752Z,0.48
2022-10-03T07:39:20.417Z,0.48
2022-10-03T07:41:20.682Z,0.48
2022-10-03T07:43:20.854Z,0.48
2022-10-03T07:45:20.445Z,0.48
2022-10-03T07:47:21.242Z,0.48
2022-10-03T07:49:20.681Z,0.48
2022-10-03T07:51:20.536Z,0.48
2022-10-03T07:53:20.323Z,0.48
2022-10-03T07:55:20.917Z,0.48
2022-10-03T07:57:27.418Z,0.48
2022-10-03T07:59:20.021Z,0.48
2022-10-03T08:01:25.939Z,0.48
2022-10-03T08:03:20.882Z,0.48
2022-10-03T08:05:21.326Z,0.48
2022-10-03T08:07:20.943Z,0.48
2022-10-03T08:09:20.476Z,0.48
2022-10-03T08:11:25.798Z,0.48
2022-10-03T08:13:20.729Z,0.48
2022-10-03T08:15:20.261Z,0.48
2022-10-03T08:17:20.800Z,0.48
2022-10-03T08:19:22.208Z,0.48
2022-10-03T08:21:20.824Z,0.48
2022-10-03T08:23:20.762Z,0.48
2022-10-03T08:25:25.275Z,0.48
2022-10-03T08:27:20.130Z,0.17
2022-10-03T08:29:21.000Z,0.2
2022-10-03T08:31:20.787Z,0.2
2022-10-03T08:33:22.782Z,0.44
2022-10-03T08:35:20.585Z,0.46
2022-10-03T08:37:20.185Z,0.46
2022-10-03T08:39:24.503Z,0.55
2022-10-03T08:41:20.342Z,0.56
2022-10-03T08:43:20.553Z,0.56
2022-10-03T08:45:26.490Z,0.6
2022-10-03T08:47:21.500Z,0.61
2022-10-03T08:49:20.372Z,0.61
2022-10-03T08:51:24.707Z,0.64
2022-10-03T08:53:20.402Z,0.64
2022-10-03T08:55:20.516Z,0.64
2022-10-03T08:57:21.025Z,0.66
2022-10-03T08:59:21.007Z,0.66
2022-10-03T09:01:23.063Z,0.66
2022-10-03T09:03:55.979Z,0.67
2022-10-03T09:05:20.077Z,0.67
2022-10-03T09:07:50.277Z,0.67
2022-10-03T09:09:20.182Z,0.68
2022-10-03T09:11:20.306Z,0.68
2022-10-03T09:13:20.878Z,0.68
2022-10-03T09:15:20.430Z,0.69
2022-10-03T09:17:27.103Z,0.69
2022-10-03T09:19:21.001Z,0.69
2022-10-03T09:21:20.738Z,0.7
2022-10-03T09:23:20.960Z,0.7
2022-10-03T09:25:20.281Z,0.7
2022-10-03T09:27:20.853Z,0.71
2022-10-03T09:29:22.204Z,0.71
2022-10-03T09:31:21.026Z,0.71
2022-10-03T09:33:20.642Z,0.72
2022-10-03T09:35:20.714Z,0.72
2022-10-03T09:37:20.547Z,0.72
2022-10-03T09:39:20.293Z,0.72
2022-10-03T09:41:27.020Z,0.72
2022-10-03T09:43:20.935Z,0.72
2022-10-03T09:45:20.184Z,0.73
2022-10-03T09:47:21.181Z,0.73
2022-10-03T09:49:20.941Z,0.73
2022-10-03T09:51:20.484Z,0.73
2022-10-03T09:53:27.541Z,0.73
2022-10-03T09:55:20.222Z,0.73
2022-10-03T09:57:22.901Z,0.73
2022-10-03T09:59:20.313Z,0.73
2022-10-03T10:01:23.287Z,0.73
2022-10-03T10:03:21.043Z,0.74
2022-10-03T10:05:49.763Z,0.74
2022-10-03T10:07:21.895Z,0.74
2022-10-03T10:09:20.242Z,0.74
2022-10-03T10:11:21.199Z,0.74
2022-10-03T10:13:20.820Z,0.74
2022-10-03T10:15:27.397Z,0.74
2022-10-03T10:17:22.509Z,0.74
2022-10-03T10:19:20.413Z,0.74
2022-10-03T10:21:20.637Z,0.74
2022-10-03T10:23:20.151Z,0.74
2022-10-03T10:25:20.784Z,0.74
2022-10-03T10:27:26.381Z,0.75
2022-10-03T10:29:20.946Z,0.75
2022-10-03T10:31:21.107Z,0.75
2022-10-03T10:33:26.614Z,0.75
2022-10-03T10:35:20.365Z,0.75
2022-10-03T10:37:22.181Z,0.75
2022-10-03T10:39:20.148Z,0.74
2022-10-03T10:41:22.524Z,0.74
2022-10-03T10:43:24.815Z,0.74
2022-10-03T10:45:20.393Z,0.75
2022-10-03T10:47:20.856Z,0.75
2022-10-03T10:49:26.259Z,0.75
2022-10-03T10:51:20.403Z,0.75
2022-10-03T10:53:20.900Z,0.75
2022-10-03T10:55:20.408Z,0.75
2022-10-03T10:57:20.985Z,0.75
2022-10-03T10:59:20.458Z,0.75
2022-10-03T11:01:24.477Z,0.75
2022-10-03T11:03:21.438Z,0.74
2022-10-03T11:05:21.398Z,0.74
2022-10-03T11:07:20.829Z,0.74
2022-10-03T11:09:20.252Z,0.75
2022-10-03T11:11:20.431Z,0.75
2022-10-03T11:13:20.658Z,0.75
2022-10-03T11:15:21.520Z,0.74
2022-10-03T11:17:21.444Z,0.74
2022-10-03T11:19:20.738Z,0.74
2022-10-03T11:21:21.488Z,0.74
2022-10-03T11:23:27.231Z,0.74
2022-10-03T11:25:21.074Z,0.74
2022-10-03T11:27:20.881Z,0.75
2022-10-03T11:29:25.807Z,0.74
2022-10-03T11:31:20.624Z,0.74
2022-10-03T11:33:20.779Z,0.75
2022-10-03T11:35:20.086Z,0.75
2022-10-03T11:37:20.628Z,0.75
2022-10-03T11:39:20.362Z,0.75
2022-10-03T11:41:21.034Z,0.75
2022-10-03T11:43:20.256Z,0.75
2022-10-03T11:45:20.992Z,0.75
2022-10-03T11:47:20.740Z,0.75
2022-10-03T11:49:20.271Z,0.75
2022-10-03T11:51:21.916Z,0.76
2022-10-03T11:53:20.327Z,0.76
2022-10-03T11:55:49.177Z,0.76
2022-10-03T11:57:20.679Z,0.76
2022-10-03T11:59:23.759Z,0.76
2022-10-03T12:01:21.657Z,0.76
2022-10-03T12:03:21.665Z,0.76
2022-10-03T12:05:20.566Z,0.76
2022-10-03T12:07:20.956Z,0.76
2022-10-03T12:09:21.096Z,0.76
2022-10-03T12:11:20.381Z,0.76
2022-10-03T12:13:20.566Z,0.76
2022-10-03T12:15:20.001Z,0.76
2022-10-03T12:17:21.404Z,0.76
2022-10-03T12:19:20.309Z,0.76
2022-10-03T12:21:22.186Z,0.76
2022-10-03T12:23:21.300Z,0.76
2022-10-03T12:25:20.932Z,0.76
2022-10-03T12:27:20.366Z,0.75
2022-10-03T12:29:21.141Z,0.75
2022-10-03T12:31:21.098Z,0.75
2022-10-03T12:33:20.415Z,0.76
2022-10-03T12:35:20.461Z,0.76
2022-10-03T12:37:21.125Z,0.76
2022-10-03T12:39:25.032Z,0.76
2022-10-03T12:41:20.538Z,0.76
2022-10-03T12:43:20.677Z,0.76
2022-10-03T12:45:20.528Z,0.76
2022-10-03T12:47:43.882Z,0.76
2022-10-03T12:49:20.373Z,0.76
2022-10-03T12:51:20.408Z,0.76
2022-10-03T12:53:20.272Z,0.76
2022-10-03T12:55:23.082Z,0.76
2022-10-03T12:57:20.543Z,0.75
2022-10-03T12:59:20.628Z,0.75
2022-10-03T13:01:26.919Z,0.75
2022-10-03T13:03:20.862Z,0.76
2022-10-03T13:05:20.784Z,0.76
2022-10-03T13:07:58.406Z,0.76
2022-10-03T13:09:20.022Z,0.76
2022-10-03T13:11:20.747Z,0.76
2022-10-03T13:13:24.293Z,0.76
2022-10-03T13:15:20.589Z,0.76
2022-10-03T13:17:21.481Z,0.76
2022-10-03T13:19:23.512Z,0.76
2022-10-03T13:21:52.303Z,0.76
2022-10-03T13:23:20.764Z,0.76
2022-10-03T13:25:20.242Z,0.76
2022-10-03T13:27:26.405Z,0.77
2022-10-03T13:29:20.899Z,0.77
2022-10-03T13:31:20.602Z,0.77
2022-10-03T13:33:20.331Z,0.77
2022-10-03T13:35:20.892Z,0.77
2022-10-03T13:37:20.305Z,0.77
2022-10-03T13:39:21.039Z,0.77
2022-10-03T13:41:20.396Z,0.77
2022-10-03T13:43:20.593Z,0.77
2022-10-03T13:45:20.380Z,0.77
2022-10-03T13:47:21.567Z,0.77
2022-10-03T13:49:24.752Z,0.77
2022-10-03T13:51:21.211Z,0.77
2022-10-03T13:53:20.596Z,0.77
2022-10-03T13:55:21.039Z,0.77
2022-10-03T13:57:20.454Z,0.77
2022-10-03T13:59:20.769Z,0.77
2022-10-03T14:01:20.583Z,0.77
2022-10-03T14:03:21.394Z,0.77
2022-10-03T14:05:20.707Z,0.77
2022-10-03T14:07:23.044Z,0.77
2022-10-03T14:09:21.291Z,0.77
2022-10-03T14:11:21.450Z,0.77
2022-10-03T14:13:48.328Z,0.77
2022-10-03T14:15:22.074Z,0.77
2022-10-03T14:17:21.173Z,0.77
2022-10-03T14:19:20.276Z,0.77
2022-10-03T14:21:20.965Z,0.77
2022-10-03T14:23:20.526Z,0.77
2022-10-03T14:25:22.570Z,0.77
2022-10-03T14:27:20.367Z,0.77
2022-10-03T14:29:20.838Z,0.77
2022-10-03T14:31:40.030Z,0.77
2022-10-03T14:33:50.488Z,0.77
2022-10-03T14:35:20.141Z,0.77
2022-10-03T14:37:20.628Z,0.77
2022-10-03T14:39:20.571Z,0.77
2022-10-03T14:41:20.822Z,0.77
2022-10-03T14:43:20.936Z,0.77
2022-10-03T14:45:21.481Z,0.77
2022-10-03T14:47:21.399Z,0.77
2022-10-03T14:49:58.691Z,0.77
2022-10-03T14:51:20.428Z,0.77
2022-10-03T14:53:21.246Z,0.77
2022-10-03T14:55:21.430Z,0.77
2022-10-03T14:57:21.092Z,0.77
2022-10-03T14:59:30.831Z,0.77
2022-10-03T15:01:25.351Z,0.77
2022-10-03T15:03:28.002Z,0.77
2022-10-03T15:05:20.598Z,0.77
2022-10-03T15:07:20.139Z,0.77
2022-10-03T15:09:20.955Z,0.77
2022-10-03T15:11:21.075Z,0.77
2022-10-03T15:13:20.243Z,0.77
2022-10-03T15:15:20.256Z,0.77
2022-10-03T15:17:21.288Z,0.77
2022-10-03T15:19:20.151Z,0.77
2022-10-03T15:21:20.932Z,0.77
2022-10-03T15:23:21.221Z,0.77
2022-10-03T15:25:22.240Z,0.77
2022-10-03T15:27:20.434Z,0.77
2022-10-03T15:29:20.926Z,0.77
2022-10-03T15:31:28.093Z,0.77
2022-10-03T15:33:20.583Z,0.77
2022-10-03T15:35:20.793Z,0.77
2022-10-03T15:37:20.531Z,0.77
2022-10-03T15:39:20.814Z,0.77
2022-10-03T15:41:20.877Z,0.77
2022-10-03T15:43:20.621Z,0.77
2022-10-03T15:45:23.545Z,0.77
2022-10-03T15:47:21.533Z,0.77
2022-10-03T15:49:22.006Z,0.77
2022-10-03T15:51:20.902Z,0.77
2022-10-03T15:53:48.617Z,0.77
2022-10-03T15:55:34.625Z,0.77
2022-10-03T15:57:20.370Z,0.77
2022-10-03T15:59:20.832Z,0.77
2022-10-03T16:01:25.763Z,0.77
2022-10-03T16:03:21.372Z,0.77
2022-10-03T16:05:20.818Z,0.77
2022-10-03T16:07:21.172Z,0.77
2022-10-03T16:09:20.459Z,0.77
2022-10-03T16:11:20.480Z,0.22
2022-10-03T16:13:20.111Z,0.22
2022-10-03T16:15:24.145Z,0.22
2022-10-03T16:17:20.695Z,0.49
2022-10-03T16:19:20.976Z,0.49
2022-10-03T16:21:20.263Z,0.49
2022-10-03T16:23:20.722Z,0.59
2022-10-03T16:25:25.450Z,0.59
2022-10-03T16:27:20.510Z,0.59
2022-10-03T16:29:21.330Z,0.64
2022-10-03T16:31:21.359Z,0.64
2022-10-03T16:33:20.514Z,0.64
2022-10-03T16:35:20.253Z,0.66
2022-10-03T16:37:20.290Z,0.66
2022-10-03T16:39:20.137Z,0.66
2022-10-03T16:41:20.281Z,0.66
2022-10-03T16:43:20.665Z,0.66
2022-10-03T16:45:20.204Z,0.66
2022-10-03T16:47:20.895Z,0.66
2022-10-03T16:49:20.310Z,0.66
2022-10-03T16:51:24.174Z,0.66
2022-10-03T16:53:20.474Z,0.66
2022-10-03T16:55:20.646Z,0.66
2022-10-03T16:57:21.148Z,0.66
2022-10-03T16:59:20.665Z,0.66
2022-10-03T17:01:51.764Z,0.66
2022-10-03T17:03:23.116Z,0.66
2022-10-03T17:05:21.147Z,0.66
2022-10-03T17:07:22.598Z,0.66
2022-10-03T17:09:48.784Z,0.66
2022-10-03T17:11:20.696Z,0.66
2022-10-03T17:13:26.119Z,0.66
2022-10-03T17:15:20.477Z,0.66
2022-10-03T17:17:21.840Z,0.66
2022-10-03T17:19:22.542Z,0.66
2022-10-03T17:21:21.037Z,0.66
2022-10-03T17:23:20.599Z,0.66
2022-10-03T17:25:26.368Z,0.66
2022-10-03T17:27:20.507Z,0.66
2022-10-03T17:29:20.557Z,0.66
2022-10-03T17:31:20.483Z,0.66
2022-10-03T17:33:26.594Z,0.66
2022-10-03T17:35:20.185Z,0.66
2022-10-03T17:37:20.722Z,0.66
2022-10-03T17:39:57.886Z,0.66
2022-10-03T17:41:20.576Z,0.66
2022-10-03T17:43:20.386Z,0.66
2022-10-03T17:45:21.626Z,0.66
2022-10-03T17:47:21.267Z,0.66
2022-10-03T17:49:20.355Z,0.66
2022-10-03T17:51:20.811Z,0.66
2022-10-03T17:53:20.065Z,0.66
2022-10-03T17:55:20.329Z,0.66
2022-10-03T17:57:21.777Z,0.66
2022-10-03T17:59:20.687Z,0.66
2022-10-03T18:01:23.786Z,0.66
2022-10-03T18:03:20.745Z,0.66
2022-10-03T18:05:20.783Z,0.66
2022-10-03T18:07:20.394Z,0.66
2022-10-03T18:09:20.279Z,0.66
2022-10-03T18:11:20.834Z,0.66
2022-10-03T18:13:20.717Z,0.66
2022-10-03T18:15:20.631Z,0.66
2022-10-03T18:17:20.938Z,0.66
2022-10-03T18:19:20.942Z,0.66
2022-10-03T18:21:20.847Z,0.66
2022-10-03T18:23:49.997Z,0.66
2022-10-03T18:25:20.382Z,0.66
2022-10-03T18:27:38.988Z,0.66
2022-10-03T18:29:24.796Z,0.66
2022-10-03T18:31:20.416Z,0.66
2022-10-03T18:33:20.709Z,0.66
2022-10-03T18:35:21.604Z,0.66
2022-10-03T18:37:20.345Z,0.66
2022-10-03T18:39:20.248Z,0.66
2022-10-03T18:41:20.332Z,0.66
2022-10-03T18:43:20.991Z,0.66
2022-10-03T18:45:20.210Z,0.66
2022-10-03T18:47:20.907Z,0.66
2022-10-03T18:49:57.552Z,0.66
2022-10-03T18:51:20.621Z,0.66
2022-10-03T18:53:20.851Z,0.66
2022-10-03T18:55:25.310Z,0.66
2022-10-03T18:57:20.262Z,0.66
2022-10-03T18:59:20.392Z,0.66
2022-10-03T19:01:28.449Z,0.66
2022-10-03T19:03:20.811Z,0.66
2022-10-03T19:05:20.799Z,0.66
2022-10-03T19:07:26.817Z,0.66
2022-10-03T19:09:20.050Z,0.66
2022-10-03T19:11:20.549Z,0.66
2022-10-03T19:13:20.600Z,0.66
2022-10-03T19:15:20.618Z,0.66
2022-10-03T19:17:21.568Z,0.66
2022-10-03T19:19:20.417Z,0.66
2022-10-03T19:21:20.972Z,0.66
2022-10-03T19:23:20.612Z,0.66
2022-10-03T19:25:49.989Z,0.66
2022-10-03T19:27:21.362Z,0.66
2022-10-03T19:29:20.739Z,0.66
2022-10-03T19:31:20.866Z,0.66
2022-10-03T19:33:21.446Z,0.66
2022-10-03T19:35:20.607Z,0.66
2022-10-03T19:37:20.927Z,0.66
2022-10-03T19:39:20.632Z,0.66
2022-10-03T19:41:20.514Z,0.66
2022-10-03T19:43:20.190Z,0.66
2022-10-03T19:45:20.630Z,0.66
2022-10-03T19:47:21.170Z,0.66
2022-10-03T19:49:20.227Z,0.66
2022-10-03T19:51:25.210Z,0.66
2022-10-03T19:53:20.925Z,0.66
2022-10-03T19:55:20.247Z,0.66
2022-10-03T19:57:20.667Z,0.66
2022-10-03T19:59:20.974Z,0.66
2022-10-03T20:01:24.006Z,0.66
2022-10-03T20:03:21.019Z,0.66
2022-10-03T20:05:23.347Z,0.66
2022-10-03T20:07:21.071Z,0.66
2022-10-03T20:09:21.075Z,0.66
2022-10-03T20:11:20.519Z,0.66
2022-10-03T20:13:20.539Z,0.66
2022-10-03T20:15:20.176Z,0.66
2022-10-03T20:17:20.987Z,0.66
2022-10-03T20:19:21.065Z,0.66
2022-10-03T20:21:20.208Z,0.66
2022-10-03T20:23:20.239Z,0.66
2022-10-03T20:25:20.759Z,0.66
2022-10-03T20:27:20.514Z,0.66
2022-10-03T20:29:20.392Z,0.66
2022-10-03T20:31:22.657Z,0.66
2022-10-03T20:33:20.719Z,0.66
2022-10-03T20:35:21.052Z,0.66
2022-10-03T20:37:20.612Z,0.66
2022-10-03T20:39:20.247Z,0.66
2022-10-03T20:41:20.432Z,0.66
2022-10-03T20:43:20.469Z,0.66
2022-10-03T20:45:20.935Z,0.66
2022-10-03T20:47:21.056Z,0.66
2022-10-03T20:49:20.743Z,0.66
2022-10-03T20:51:20.815Z,0.66
2022-10-03T20:53:19.906Z,0.66
2022-10-03T20:55:20.653Z,0.66
2022-10-03T20:57:20.360Z,0.66
2022-10-03T20:59:24.719Z,0.66
2022-10-03T21:01:23.984Z,0.66
2022-10-03T21:03:20.955Z,0.66
2022-10-03T21:05:20.917Z,0.66
2022-10-03T21:07:22.572Z,0.66
2022-10-03T21:09:20.095Z,0.66
2022-10-03T21:11:20.400Z,0.66
2022-10-03T21:13:20.442Z,0.66
2022-10-03T21:15:20.898Z,0.66
2022-10-03T21:17:21.377Z,0.66
2022-10-03T21:19:20.757Z,0.66
2022-10-03T21:21:20.777Z,0.66
2022-10-03T21:23:20.436Z,0.66
2022-10-03T21:25:20.679Z,0.66
2022-10-03T21:27:20.737Z,0.66
2022-10-03T21:29:20.733Z,0.66
2022-10-03T21:31:21.024Z,0.66
2022-10-03T21:33:20.310Z,0.66
2022-10-03T21:35:20.504Z,0.66
2022-10-03T21:37:20.417Z,0.66
2022-10-03T21:39:21.039Z,0.66
2022-10-03T21:41:20.482Z,0.66
2022-10-03T21:43:20.229Z,0.66
2022-10-03T21:45:20.696Z,0.66
2022-10-03T21:47:21.371Z,0.66
2022-10-03T21:49:21.334Z,0.66
2022-10-03T21:51:20.866Z,0.66
2022-10-03T21:53:20.753Z,0.66
2022-10-03T21:55:30.001Z,0.66
2022-10-03T21:57:27.429Z,0.66
2022-10-03T21:59:20.425Z,0.66
2022-10-03T22:01:22.062Z,0.66
2022-10-03T22:03:21.272Z,0.66
2022-10-03T22:05:20.338Z,0.66
2022-10-03T22:07:21.234Z,0.66
2022-10-03T22:09:20.369Z,0.66
2022-10-03T22:11:20.206Z,0.66
2022-10-03T22:13:20.510Z,0.66
2022-10-03T22:15:21.455Z,0.66
2022-10-03T22:17:21.733Z,0.66
2022-10-03T22:19:20.839Z,0.66
2022-10-03T22:21:20.679Z,0.66
2022-10-03T22:23:20.455Z,0.66
2022-10-03T22:25:20.090Z,0.66
2022-10-03T22:27:20.835Z,0.66
2022-10-03T22:29:23.079Z,0.66
2022-10-03T22:31:21.559Z,0.66
2022-10-03T22:33:21.101Z,0.66
2022-10-03T22:35:20.929Z,0.66
2022-10-03T22:37:20.863Z,0.66
2022-10-03T22:39:20.652Z,0.66
2022-10-03T22:41:21.920Z,0.66
2022-10-03T22:43:20.505Z,0.66
2022-10-03T22:45:20.376Z,0.66
2022-10-03T22:47:21.119Z,0.66
2022-10-03T22:49:20.437Z,0.66
2022-10-03T22:51:21.014Z,0.66
2022-10-03T22:53:20.781Z,0.66
2022-10-03T22:55:20.233Z,0.66
2022-10-03T22:57:20.811Z,0.66
2022-10-03T22:59:20.218Z,0.66
2022-10-03T23:01:25.202Z,0.66
2022-10-03T23:03:21.696Z,0.66
2022-10-03T23:05:20.666Z,0.66
2022-10-03T23:07:20.906Z,0.66
2022-10-03T23:09:20.926Z,0.66
2022-10-03T23:11:20.333Z,0.66
2022-10-03T23:13:20.745Z,0.66
2022-10-03T23:15:20.668Z,0.66
2022-10-03T23:17:21.188Z,0.66
2022-10-03T23:19:20.974Z,0.66
2022-10-03T23:21:20.608Z,0.66
2022-10-03T23:23:20.435Z,0.66
2022-10-03T23:25:21.302Z,0.66
2022-10-03T23:27:20.234Z,0.66
2022-10-03T23:29:21.156Z,0.66
2022-10-03T23:31:21.477Z,0.66
2022-10-03T23:33:20.771Z,0.66
2022-10-03T23:35:20.706Z,0.66
2022-10-03T23:37:20.640Z,0.66
2022-10-03T23:39:20.522Z,0.66
2022-10-03T23:41:20.867Z,0.66
2022-10-03T23:43:20.931Z,0.66
2022-10-03T23:45:23.338Z,0.66
2022-10-03T23:47:20.851Z,0.66
2022-10-03T23:49:20.443Z,0.66
2022-10-03T23:51:20.981Z,0.66
2022-10-03T23:53:20.284Z,0.66
2022-10-03T23:55:20.709Z,0.66
2022-10-03T23:57:20.266Z,0.66
2022-10-03T23:59:20.438Z,0.66
