createdAt,value
2018-07-25T00:00:52.561Z,25.70
2018-07-25T00:03:21.042Z,25.70
2018-07-25T00:05:49.569Z,25.70
2018-07-25T00:08:18.077Z,25.70
2018-07-25T00:10:49.481Z,25.60
2018-07-25T00:13:18.468Z,25.60
2018-07-25T00:15:47.032Z,25.60
2018-07-25T00:18:15.660Z,25.60
2018-07-25T00:20:44.230Z,25.60
2018-07-25T00:23:12.727Z,25.60
2018-07-25T00:25:41.265Z,25.60
2018-07-25T00:30:38.020Z,25.60
2018-07-25T00:33:06.529Z,25.60
2018-07-25T00:35:35.055Z,25.60
2018-07-25T00:38:03.582Z,25.50
2018-07-25T00:40:32.216Z,25.50
2018-07-25T00:43:00.770Z,25.50
2018-07-25T00:45:29.296Z,25.50
2018-07-25T00:47:57.827Z,25.50
2018-07-25T00:50:26.591Z,25.50
2018-07-25T00:55:23.344Z,25.50
2018-07-25T00:57:52.011Z,25.50
2018-07-25T01:00:20.589Z,25.50
2018-07-25T01:02:49.728Z,25.50
2018-07-25T01:05:18.735Z,25.50
2018-07-25T01:07:47.269Z,25.50
2018-07-25T01:10:15.849Z,25.50
2018-07-25T01:12:44.353Z,25.50
2018-07-25T01:15:12.893Z,25.50
2018-07-25T01:17:41.408Z,25.50
2018-07-25T01:20:09.969Z,25.40
2018-07-25T01:22:38.535Z,25.40
2018-07-25T01:25:07.070Z,25.40
2018-07-25T01:27:35.580Z,25.50
2018-07-25T01:30:04.791Z,25.40
2018-07-25T01:32:33.295Z,25.40
2018-07-25T01:35:01.824Z,25.40
2018-07-25T01:37:30.350Z,25.40
2018-07-25T01:39:59.609Z,25.40
2018-07-25T01:42:28.138Z,25.40
2018-07-25T01:44:56.668Z,25.40
2018-07-25T01:47:25.218Z,25.40
2018-07-25T01:49:53.712Z,25.40
2018-07-25T01:52:22.273Z,25.40
2018-07-25T01:54:50.826Z,25.40
2018-07-25T01:57:19.318Z,25.30
2018-07-25T01:59:47.842Z,25.30
2018-07-25T02:02:16.375Z,25.30
2018-07-25T02:04:45.559Z,25.40
2018-07-25T02:07:14.056Z,25.40
2018-07-25T02:09:42.536Z,25.40
2018-07-25T02:12:11.093Z,25.30
2018-07-25T02:14:39.594Z,25.30
2018-07-25T02:17:08.154Z,25.30
2018-07-25T02:19:36.718Z,25.30
2018-07-25T02:22:05.333Z,25.30
2018-07-25T02:24:33.958Z,25.30
2018-07-25T02:27:02.478Z,25.30
2018-07-25T02:29:30.969Z,25.30
2018-07-25T02:31:59.483Z,25.30
2018-07-25T02:34:28.016Z,25.30
2018-07-25T02:39:24.757Z,25.30
2018-07-25T02:41:53.223Z,25.30
2018-07-25T02:44:21.778Z,25.20
2018-07-25T02:46:50.282Z,25.20
2018-07-25T02:49:18.843Z,25.20
2018-07-25T02:51:47.367Z,25.20
2018-07-25T02:54:15.878Z,25.20
2018-07-25T02:56:44.509Z,25.20
2018-07-25T02:59:13.140Z,25.20
2018-07-25T03:01:41.640Z,25.20
2018-07-25T03:04:10.166Z,25.20
2018-07-25T03:06:39.337Z,25.20
2018-07-25T03:09:09.070Z,25.20
2018-07-25T03:11:37.527Z,25.20
2018-07-25T03:14:06.022Z,25.20
2018-07-25T03:16:34.605Z,25.20
2018-07-25T03:19:03.182Z,25.20
2018-07-25T03:21:31.694Z,25.20
2018-07-25T03:24:00.938Z,25.20
2018-07-25T03:26:29.468Z,25.20
2018-07-25T03:28:57.970Z,25.20
2018-07-25T03:31:26.569Z,25.20
2018-07-25T03:33:55.036Z,25.20
2018-07-25T03:36:23.570Z,25.20
2018-07-25T03:38:52.426Z,25.20
2018-07-25T03:41:20.971Z,25.10
2018-07-25T03:43:49.499Z,25.10
2018-07-25T03:46:18.231Z,25.10
2018-07-25T03:48:47.107Z,25.10
2018-07-25T03:51:15.645Z,25.10
2018-07-25T03:53:44.174Z,25.10
2018-07-25T03:56:12.690Z,25.10
2018-07-25T03:58:41.249Z,25.10
2018-07-25T04:01:09.799Z,25.10
2018-07-25T04:03:38.327Z,25.10
2018-07-25T04:06:06.896Z,25.10
2018-07-25T04:08:35.380Z,25.10
2018-07-25T04:11:03.897Z,25.10
2018-07-25T04:13:32.490Z,25.10
2018-07-25T04:16:00.968Z,25.10
2018-07-25T04:18:30.142Z,25.10
2018-07-25T04:20:58.678Z,25.10
2018-07-25T04:23:27.225Z,25.10
2018-07-25T04:25:56.454Z,25.10
2018-07-25T04:28:24.978Z,25.10
2018-07-25T04:30:53.485Z,25.10
2018-07-25T04:33:21.990Z,25.10
2018-07-25T04:35:50.498Z,25.10
2018-07-25T04:38:18.991Z,25.10
2018-07-25T04:40:47.519Z,25.10
2018-07-25T04:43:16.086Z,25.10
2018-07-25T04:45:44.610Z,25.10
2018-07-25T04:48:13.114Z,25.10
2018-07-25T04:50:41.650Z,25.10
2018-07-25T04:53:10.121Z,25.10
2018-07-25T04:55:38.614Z,25.10
2018-07-25T04:58:07.145Z,25.10
2018-07-25T05:00:35.707Z,25.00
2018-07-25T05:03:04.297Z,24.80
2018-07-25T05:05:32.895Z,24.70
2018-07-25T05:08:01.416Z,24.70
2018-07-25T05:10:30.094Z,24.70
2018-07-25T05:12:58.665Z,24.80
2018-07-25T05:15:27.928Z,24.80
2018-07-25T05:17:56.495Z,24.90
2018-07-25T05:20:30.802Z,24.90
2018-07-25T05:22:59.341Z,24.90
2018-07-25T05:25:27.855Z,24.90
2018-07-25T05:27:56.447Z,24.80
2018-07-25T05:30:25.010Z,24.80
2018-07-25T05:32:53.522Z,24.90
2018-07-25T05:35:22.065Z,24.80
2018-07-25T05:37:50.635Z,24.80
2018-07-25T05:40:19.267Z,24.70
2018-07-25T05:42:47.958Z,24.70
2018-07-25T05:45:16.533Z,24.70
2018-07-25T05:47:45.020Z,24.70
2018-07-25T05:50:13.703Z,24.70
2018-07-25T05:52:42.222Z,24.70
2018-07-25T05:55:10.758Z,24.70
2018-07-25T05:57:39.301Z,24.70
2018-07-25T06:00:07.895Z,24.70
2018-07-25T06:02:36.438Z,24.70
2018-07-25T06:05:05.010Z,24.70
2018-07-25T06:07:33.538Z,24.70
2018-07-25T06:10:02.101Z,24.80
2018-07-25T06:12:30.685Z,24.80
2018-07-25T06:14:59.239Z,24.90
2018-07-25T06:17:27.810Z,24.90
2018-07-25T06:19:56.394Z,25.00
2018-07-25T06:22:24.948Z,25.00
2018-07-25T06:24:53.520Z,24.90
2018-07-25T06:27:22.104Z,25.00
2018-07-25T06:29:50.659Z,25.10
2018-07-25T06:32:19.227Z,25.20
2018-07-25T06:34:47.813Z,25.20
2018-07-25T06:37:16.366Z,25.20
2018-07-25T06:39:45.491Z,25.20
2018-07-25T06:42:16.820Z,25.30
2018-07-25T06:44:45.380Z,25.30
2018-07-25T06:47:13.964Z,25.30
2018-07-25T06:49:42.516Z,25.30
2018-07-25T06:52:11.215Z,26.40
2018-07-25T06:54:39.763Z,28.30
2018-07-25T06:57:08.351Z,30.00
2018-07-25T06:59:36.921Z,31.30
2018-07-25T07:02:05.475Z,32.30
2018-07-25T07:04:34.003Z,33.20
2018-07-25T07:07:02.607Z,33.90
2018-07-25T07:09:31.186Z,34.40
2018-07-25T07:11:59.763Z,34.90
2018-07-25T07:14:28.290Z,34.60
2018-07-25T07:16:56.859Z,35.10
2018-07-25T07:19:25.445Z,35.50
2018-07-25T07:21:54.046Z,35.80
2018-07-25T07:24:22.657Z,36.00
2018-07-25T07:26:51.187Z,36.20
2018-07-25T07:29:20.050Z,36.40
2018-07-25T07:31:49.266Z,37.10
2018-07-25T07:34:17.800Z,37.10
2018-07-25T07:36:46.352Z,37.20
2018-07-25T07:39:14.979Z,37.70
2018-07-25T07:41:43.495Z,37.80
2018-07-25T07:44:12.920Z,38.20
2018-07-25T07:46:41.465Z,38.30
2018-07-25T07:49:09.995Z,38.20
2018-07-25T07:51:38.562Z,38.50
2018-07-25T07:54:07.217Z,39.30
2018-07-25T07:56:35.787Z,40.20
2018-07-25T07:59:04.397Z,40.70
2018-07-25T08:01:33.003Z,41.30
2018-07-25T08:04:01.532Z,41.50
2018-07-25T08:06:30.170Z,41.80
2018-07-25T08:08:58.714Z,42.20
2018-07-25T08:11:27.248Z,42.00
2018-07-25T08:13:55.775Z,42.00
2018-07-25T08:16:24.328Z,42.30
2018-07-25T08:18:53.214Z,42.80
2018-07-25T08:21:21.779Z,43.20
2018-07-25T08:23:50.314Z,43.60
2018-07-25T08:26:18.842Z,44.00
2018-07-25T08:28:47.410Z,44.00
2018-07-25T08:31:16.528Z,44.40
2018-07-25T08:33:45.099Z,44.50
2018-07-25T08:36:13.646Z,45.00
2018-07-25T08:38:43.902Z,45.10
2018-07-25T08:41:12.478Z,44.90
2018-07-25T08:43:42.178Z,45.00
2018-07-25T08:46:11.854Z,44.00
2018-07-25T08:48:40.516Z,43.50
2018-07-25T08:51:09.043Z,44.00
2018-07-25T08:53:37.721Z,44.80
2018-07-25T08:56:06.485Z,45.30
2018-07-25T08:58:35.053Z,45.50
2018-07-25T09:01:03.734Z,45.80
2018-07-25T09:03:32.298Z,45.80
2018-07-25T09:06:00.847Z,45.30
2018-07-25T09:08:29.397Z,45.50
2018-07-25T09:13:26.197Z,45.40
2018-07-25T09:15:54.762Z,45.40
2018-07-25T09:18:23.314Z,45.50
2018-07-25T09:20:51.959Z,45.60
2018-07-25T09:23:20.539Z,45.60
2018-07-25T09:25:49.059Z,45.40
2018-07-25T09:28:17.635Z,44.60
2018-07-25T09:30:46.189Z,43.50
2018-07-25T09:33:14.753Z,41.80
2018-07-25T09:35:43.272Z,40.30
2018-07-25T09:38:11.871Z,39.20
2018-07-25T09:40:40.400Z,38.50
2018-07-25T09:43:08.979Z,37.60
2018-07-25T09:45:38.430Z,36.90
2018-07-25T09:48:06.973Z,36.60
2018-07-25T09:50:35.531Z,36.30
2018-07-25T09:53:04.249Z,36.10
2018-07-25T09:55:32.802Z,35.90
2018-07-25T09:58:01.282Z,35.90
2018-07-25T10:00:35.114Z,35.90
2018-07-25T10:03:04.474Z,35.70
2018-07-25T10:05:33.891Z,35.50
2018-07-25T10:08:02.494Z,35.40
2018-07-25T10:10:32.234Z,35.40
2018-07-25T10:13:00.833Z,35.50
2018-07-25T10:15:29.444Z,35.60
2018-07-25T10:20:26.303Z,35.30
2018-07-25T10:22:54.954Z,35.20
2018-07-25T10:25:23.584Z,35.20
2018-07-25T10:27:52.168Z,35.30
2018-07-25T10:30:20.964Z,35.30
2018-07-25T10:32:55.904Z,35.30
2018-07-25T10:35:27.726Z,35.20
2018-07-25T10:38:05.377Z,35.10
2018-07-25T10:40:34.262Z,35.10
2018-07-25T10:43:08.531Z,35.20
2018-07-25T10:45:37.410Z,35.50
2018-07-25T10:48:18.060Z,35.60
2018-07-25T10:50:50.501Z,35.50
2018-07-25T10:53:30.298Z,35.60
2018-07-25T10:56:12.371Z,35.50
2018-07-25T10:58:42.080Z,35.50
2018-07-25T11:01:16.355Z,35.60
2018-07-25T11:03:44.896Z,35.30
2018-07-25T11:06:18.453Z,35.00
2018-07-25T11:08:48.204Z,35.10
2018-07-25T11:11:16.814Z,35.30
2018-07-25T11:13:50.776Z,35.40
2018-07-25T11:16:19.496Z,35.60
2018-07-25T11:18:47.945Z,35.90
2018-07-25T11:21:16.569Z,35.90
2018-07-25T11:23:45.065Z,35.90
2018-07-25T11:28:41.885Z,36.40
2018-07-25T11:31:12.790Z,36.50
2018-07-25T11:33:41.386Z,36.30
2018-07-25T11:36:09.914Z,36.50
2018-07-25T11:38:38.507Z,36.30
2018-07-25T11:41:07.515Z,36.00
2018-07-25T11:43:36.105Z,35.60
2018-07-25T11:48:33.647Z,35.30
2018-07-25T11:51:02.230Z,35.20
2018-07-25T11:53:30.758Z,34.80
2018-07-25T11:55:59.355Z,34.70
2018-07-25T11:58:28.014Z,35.00
2018-07-25T12:00:56.567Z,35.20
2018-07-25T12:03:25.158Z,35.40
2018-07-25T12:05:53.702Z,35.60
2018-07-25T12:08:22.229Z,35.80
2018-07-25T12:10:50.750Z,35.90
2018-07-25T12:13:19.234Z,36.00
2018-07-25T12:15:47.781Z,36.00
2018-07-25T12:18:16.357Z,36.20
2018-07-25T12:20:44.885Z,36.30
2018-07-25T12:23:13.458Z,36.40
2018-07-25T12:25:42.027Z,36.50
2018-07-25T12:28:10.618Z,36.50
2018-07-25T12:30:39.154Z,36.50
2018-07-25T12:33:07.737Z,36.30
2018-07-25T12:35:36.240Z,36.10
2018-07-25T12:38:04.838Z,36.20
2018-07-25T12:40:33.691Z,36.40
2018-07-25T12:43:02.230Z,36.60
2018-07-25T12:45:30.805Z,36.90
2018-07-25T12:47:59.415Z,37.00
2018-07-25T12:50:27.959Z,37.10
2018-07-25T12:52:56.465Z,36.90
2018-07-25T12:55:25.043Z,37.20
2018-07-25T12:57:53.789Z,37.10
2018-07-25T13:00:22.322Z,37.10
2018-07-25T13:02:50.939Z,36.90
2018-07-25T13:05:19.402Z,36.60
2018-07-25T13:07:47.947Z,36.60
2018-07-25T13:10:16.517Z,36.40
2018-07-25T13:12:45.114Z,36.20
2018-07-25T13:15:13.684Z,35.80
2018-07-25T13:17:42.290Z,35.80
2018-07-25T13:20:10.798Z,35.70
2018-07-25T13:22:39.312Z,36.00
2018-07-25T13:25:07.904Z,36.00
2018-07-25T13:27:36.487Z,35.90
2018-07-25T13:30:05.799Z,35.80
2018-07-25T13:32:34.459Z,35.60
2018-07-25T13:35:03.082Z,35.50
2018-07-25T13:37:31.657Z,35.40
2018-07-25T13:40:00.202Z,35.30
2018-07-25T13:42:28.735Z,35.50
2018-07-25T13:44:57.248Z,35.60
2018-07-25T13:47:26.010Z,35.50
2018-07-25T13:49:54.610Z,35.20
2018-07-25T13:52:23.158Z,34.90
2018-07-25T13:54:51.718Z,34.50
2018-07-25T13:57:20.382Z,34.20
2018-07-25T13:59:49.051Z,34.20
2018-07-25T14:02:18.232Z,34.10
2018-07-25T14:04:46.771Z,33.90
2018-07-25T14:07:15.294Z,33.80
2018-07-25T14:09:43.863Z,34.00
2018-07-25T14:12:12.517Z,34.50
2018-07-25T14:14:41.025Z,35.00
2018-07-25T14:17:09.576Z,35.40
2018-07-25T14:19:38.179Z,35.60
2018-07-25T14:22:06.995Z,35.70
2018-07-25T14:24:35.747Z,35.80
2018-07-25T14:27:05.449Z,35.70
2018-07-25T14:29:34.386Z,35.80
2018-07-25T14:32:03.533Z,35.70
2018-07-25T14:34:32.988Z,35.70
2018-07-25T14:37:01.579Z,35.70
2018-07-25T14:39:30.125Z,35.60
2018-07-25T14:41:59.045Z,35.70
2018-07-25T14:44:27.668Z,35.70
2018-07-25T14:46:56.272Z,35.70
2018-07-25T14:49:24.830Z,35.70
2018-07-25T14:51:53.373Z,35.70
2018-07-25T14:54:22.514Z,35.70
2018-07-25T14:56:51.043Z,35.70
2018-07-25T14:59:19.568Z,35.80
2018-07-25T15:01:48.164Z,35.70
2018-07-25T15:04:16.783Z,35.60
2018-07-25T15:06:45.463Z,35.50
2018-07-25T15:09:13.995Z,35.60
2018-07-25T15:11:42.536Z,35.60
2018-07-25T15:14:11.054Z,35.40
2018-07-25T15:16:39.680Z,35.40
2018-07-25T15:19:08.428Z,35.20
2018-07-25T15:21:36.978Z,35.20
2018-07-25T15:24:06.917Z,35.00
2018-07-25T15:26:35.461Z,34.90
2018-07-25T15:29:04.317Z,34.90
2018-07-25T15:31:32.842Z,34.90
2018-07-25T15:34:01.386Z,34.90
2018-07-25T15:36:50.614Z,34.90
2018-07-25T15:39:21.050Z,35.00
2018-07-25T15:41:50.454Z,35.20
2018-07-25T15:44:20.068Z,35.30
2018-07-25T15:46:48.738Z,35.20
2018-07-25T15:49:17.328Z,35.30
2018-07-25T15:51:45.958Z,35.30
2018-07-25T15:54:14.590Z,35.40
2018-07-25T15:56:43.262Z,35.40
2018-07-25T15:59:12.095Z,35.60
2018-07-25T16:01:40.747Z,35.60
2018-07-25T16:04:09.642Z,35.60
2018-07-25T16:06:38.285Z,35.40
2018-07-25T16:09:09.034Z,35.00
2018-07-25T16:11:38.122Z,34.50
2018-07-25T16:14:06.971Z,33.90
2018-07-25T16:16:35.517Z,33.60
2018-07-25T16:19:04.110Z,33.60
2018-07-25T16:21:32.678Z,33.70
2018-07-25T16:24:01.301Z,33.80
2018-07-25T16:26:29.926Z,33.90
2018-07-25T16:28:58.521Z,34.00
2018-07-25T16:31:27.974Z,34.00
2018-07-25T16:33:56.607Z,33.80
2018-07-25T16:36:25.176Z,33.80
2018-07-25T16:38:53.725Z,33.60
2018-07-25T16:41:22.323Z,33.40
2018-07-25T16:43:50.952Z,33.20
2018-07-25T16:46:19.651Z,33.10
2018-07-25T16:48:48.286Z,33.10
2018-07-25T16:51:16.839Z,33.20
2018-07-25T16:53:45.431Z,33.30
2018-07-25T16:56:14.052Z,33.30
2018-07-25T16:58:43.526Z,33.20
2018-07-25T17:01:12.111Z,32.80
2018-07-25T17:03:40.703Z,32.40
2018-07-25T17:06:09.255Z,32.10
2018-07-25T17:08:38.060Z,32.10
2018-07-25T17:11:07.000Z,32.00
2018-07-25T17:13:35.582Z,32.10
2018-07-25T17:16:04.211Z,32.30
2018-07-25T17:18:32.804Z,32.40
2018-07-25T17:21:01.413Z,32.40
2018-07-25T17:23:29.974Z,32.40
2018-07-25T17:25:58.569Z,32.30
2018-07-25T17:28:27.079Z,32.20
2018-07-25T17:30:55.630Z,32.20
2018-07-25T17:33:24.220Z,32.00
2018-07-25T17:35:52.786Z,31.60
2018-07-25T17:38:21.358Z,31.40
2018-07-25T17:40:49.931Z,31.30
2018-07-25T17:43:18.531Z,31.20
2018-07-25T17:45:47.126Z,30.80
2018-07-25T17:48:15.687Z,30.70
2018-07-25T17:50:44.230Z,30.60
2018-07-25T17:53:12.748Z,30.50
2018-07-25T17:55:41.334Z,30.30
2018-07-25T17:58:09.908Z,30.10
2018-07-25T18:00:38.470Z,29.90
2018-07-25T18:03:07.078Z,29.80
2018-07-25T18:05:35.612Z,29.70
2018-07-25T18:08:04.211Z,29.60
2018-07-25T18:10:33.065Z,29.50
2018-07-25T18:13:06.763Z,29.30
2018-07-25T18:15:35.340Z,29.20
2018-07-25T18:18:03.874Z,29.00
2018-07-25T18:20:32.467Z,28.80
2018-07-25T18:23:01.083Z,28.60
2018-07-25T18:25:29.616Z,28.40
2018-07-25T18:27:58.222Z,28.10
2018-07-25T18:30:26.777Z,27.80
2018-07-25T18:32:55.343Z,27.60
2018-07-25T18:35:23.884Z,27.50
2018-07-25T18:37:52.441Z,27.30
2018-07-25T18:40:21.026Z,26.70
2018-07-25T18:42:49.587Z,26.20
2018-07-25T18:45:18.186Z,26.00
2018-07-25T18:47:46.746Z,25.90
2018-07-25T18:50:15.364Z,25.90
2018-07-25T18:52:43.971Z,25.80
2018-07-25T18:55:12.571Z,25.60
2018-07-25T18:57:41.127Z,25.30
2018-07-25T19:00:09.670Z,25.30
2018-07-25T19:02:38.236Z,25.10
2018-07-25T19:05:06.894Z,25.00
2018-07-25T19:07:35.506Z,25.00
2018-07-25T19:10:04.322Z,25.00
2018-07-25T19:12:34.090Z,25.00
2018-07-25T19:15:07.979Z,25.10
2018-07-25T19:20:13.369Z,25.00
2018-07-25T19:22:41.964Z,24.70
2018-07-25T19:25:10.559Z,24.40
2018-07-25T19:27:39.173Z,24.20
2018-07-25T19:30:07.827Z,23.90
2018-07-25T19:32:36.350Z,23.60
2018-07-25T19:35:04.950Z,23.40
2018-07-25T19:37:33.435Z,23.20
2018-07-25T19:40:01.994Z,23.10
2018-07-25T19:42:30.556Z,23.10
2018-07-25T19:44:59.133Z,23.10
2018-07-25T19:47:27.665Z,23.10
2018-07-25T19:49:56.207Z,23.20
2018-07-25T19:52:24.728Z,23.10
2018-07-25T19:57:21.927Z,23.10
2018-07-25T19:59:50.491Z,23.10
2018-07-25T20:02:19.003Z,23.20
2018-07-25T20:04:47.554Z,23.20
2018-07-25T20:07:16.131Z,23.20
2018-07-25T20:09:44.695Z,23.00
2018-07-25T20:12:13.246Z,23.00
2018-07-25T20:14:46.918Z,22.80
2018-07-25T20:17:16.214Z,22.60
2018-07-25T20:19:45.165Z,22.60
2018-07-25T20:22:14.198Z,22.50
2018-07-25T20:24:42.792Z,22.40
2018-07-25T20:27:11.338Z,22.30
2018-07-25T20:29:39.947Z,22.20
2018-07-25T20:32:08.521Z,22.30
2018-07-25T20:34:37.063Z,22.30
2018-07-25T20:37:05.687Z,22.20
2018-07-25T20:39:34.285Z,22.10
2018-07-25T20:42:03.157Z,22.10
2018-07-25T20:44:31.723Z,22.00
2018-07-25T20:47:00.290Z,21.80
2018-07-25T20:49:28.838Z,21.80
2018-07-25T20:51:57.742Z,21.70
2018-07-25T20:54:26.480Z,21.70
2018-07-25T20:56:55.008Z,21.70
2018-07-25T20:59:23.538Z,21.60
2018-07-25T21:01:52.317Z,21.50
2018-07-25T21:04:20.845Z,21.40
2018-07-25T21:06:49.360Z,21.20
2018-07-25T21:09:17.898Z,21.10
2018-07-25T21:11:46.449Z,21.10
2018-07-25T21:14:15.050Z,21.10
2018-07-25T21:16:43.966Z,21.10
2018-07-25T21:19:12.571Z,21.10
2018-07-25T21:21:41.073Z,21.10
2018-07-25T21:24:09.698Z,21.10
2018-07-25T21:26:38.349Z,21.10
2018-07-25T21:29:07.187Z,21.00
2018-07-25T21:31:35.806Z,21.20
2018-07-25T21:34:04.350Z,21.10
2018-07-25T21:36:32.888Z,21.10
2018-07-25T21:39:01.368Z,21.10
2018-07-25T21:41:29.931Z,20.80
2018-07-25T21:43:58.470Z,20.80
2018-07-25T21:46:26.979Z,20.70
2018-07-25T21:48:55.714Z,20.70
2018-07-25T21:51:24.236Z,20.60
2018-07-25T21:53:52.767Z,20.60
2018-07-25T21:56:21.299Z,20.50
2018-07-25T21:58:49.803Z,20.30
2018-07-25T22:01:19.397Z,20.30
2018-07-25T22:03:47.895Z,20.40
2018-07-25T22:06:17.190Z,20.40
2018-07-25T22:08:46.151Z,20.30
2018-07-25T22:11:14.649Z,20.30
2018-07-25T22:13:48.453Z,20.30
2018-07-25T22:16:17.077Z,20.10
2018-07-25T22:18:45.902Z,20.10
2018-07-25T22:21:15.419Z,20.10
2018-07-25T22:23:43.918Z,20.10
2018-07-25T22:26:12.634Z,20.10
2018-07-25T22:28:41.944Z,20.00
2018-07-25T22:31:10.501Z,20.00
2018-07-25T22:33:39.035Z,20.00
2018-07-25T22:36:08.197Z,20.00
2018-07-25T22:38:36.823Z,19.90
2018-07-25T22:41:05.510Z,20.00
2018-07-25T22:43:34.040Z,19.90
2018-07-25T22:46:02.588Z,19.90
2018-07-25T22:48:31.172Z,19.90
2018-07-25T22:50:59.718Z,19.80
2018-07-25T22:53:28.265Z,19.80
2018-07-25T22:55:56.839Z,19.80
2018-07-25T22:58:25.385Z,19.90
2018-07-25T23:00:53.888Z,19.80
2018-07-25T23:03:22.395Z,19.70
2018-07-25T23:05:50.926Z,19.50
2018-07-25T23:08:19.439Z,19.50
2018-07-25T23:10:47.949Z,19.50
2018-07-25T23:13:16.464Z,19.70
2018-07-25T23:15:45.001Z,19.70
2018-07-25T23:18:13.572Z,19.80
2018-07-25T23:20:42.083Z,19.90
2018-07-25T23:23:10.642Z,20.00
2018-07-25T23:25:39.194Z,20.00
2018-07-25T23:28:07.755Z,20.00
2018-07-25T23:30:36.310Z,20.10
2018-07-25T23:33:04.852Z,20.00
2018-07-25T23:35:33.466Z,20.00
2018-07-25T23:38:01.971Z,20.00
2018-07-25T23:40:30.494Z,19.90
2018-07-25T23:45:27.171Z,19.60
2018-07-25T23:47:55.699Z,19.40
2018-07-25T23:50:24.406Z,19.40
2018-07-25T23:52:52.907Z,19.50
2018-07-25T23:55:21.483Z,19.40
2018-07-25T23:57:50.033Z,19.20
