createdAt,value
2022-12-20T00:02:01.771Z,100940.41
2022-12-20T00:04:34.090Z,100936.11
2022-12-20T00:07:07.142Z,100921.48
2022-12-20T00:09:39.152Z,100935.24
2022-12-20T00:12:11.409Z,100924.04
2022-12-20T00:14:43.324Z,100925.78
2022-12-20T00:17:15.301Z,100924.92
2022-12-20T00:19:47.303Z,100923.20
2022-12-20T00:22:19.308Z,100932.63
2022-12-20T00:24:51.413Z,100930.02
2022-12-20T00:27:23.358Z,100938.03
2022-12-20T00:29:55.702Z,100939.52
2022-12-20T00:32:28.961Z,100936.05
2022-12-20T00:35:00.991Z,100931.77
2022-12-20T00:37:33.419Z,100913.69
2022-12-20T00:40:07.472Z,100909.38
2022-12-20T00:42:38.635Z,100903.28
2022-12-20T00:45:10.961Z,100912.91
2022-12-20T00:47:43.134Z,100899.84
2022-12-20T00:50:15.120Z,100895.50
2022-12-20T00:52:47.116Z,100886.97
2022-12-20T00:55:19.373Z,100873.18
2022-12-20T00:57:51.256Z,100871.42
2022-12-20T01:00:23.699Z,100862.02
2022-12-20T01:02:55.828Z,100860.31
2022-12-20T01:05:27.884Z,100863.70
2022-12-20T01:08:00.305Z,100859.41
2022-12-20T01:10:32.786Z,100852.44
2022-12-20T01:13:05.844Z,100867.00
2022-12-20T01:15:37.887Z,100878.08
2022-12-20T01:18:09.892Z,100855.73
2022-12-20T01:20:41.966Z,100876.36
2022-12-20T01:23:13.968Z,100874.61
2022-12-20T01:25:45.996Z,100856.57
2022-12-20T01:28:18.225Z,100854.06
2022-12-20T01:30:50.269Z,100861.78
2022-12-20T01:33:23.378Z,100859.18
2022-12-20T01:36:00.291Z,100853.23
2022-12-20T01:38:33.384Z,100848.17
2022-12-20T01:41:05.993Z,100852.34
2022-12-20T01:43:58.765Z,100848.05
2022-12-20T01:46:33.903Z,100856.61
2022-12-20T01:49:11.525Z,100857.48
2022-12-20T01:51:46.256Z,100840.21
2022-12-20T01:54:24.126Z,100845.27
2022-12-20T01:57:07.811Z,100845.23
2022-12-20T01:59:42.947Z,100836.67
2022-12-20T02:02:16.834Z,100834.10
2022-12-20T02:04:48.928Z,100834.13
2022-12-20T02:07:24.268Z,100835.77
2022-12-20T02:09:58.181Z,100835.77
2022-12-20T02:12:45.093Z,100822.04
2022-12-20T02:15:24.069Z,100825.37
2022-12-20T02:18:30.643Z,100825.37
2022-12-20T02:21:18.161Z,100814.20
2022-12-20T02:24:10.701Z,100817.48
2022-12-20T02:27:10.719Z,100810.40
2022-12-20T02:30:01.887Z,100805.20
2022-12-20T02:32:46.150Z,100805.92
2022-12-20T02:35:21.608Z,100806.64
2022-12-20T02:37:57.025Z,100797.16
2022-12-20T02:40:35.062Z,100791.06
2022-12-20T02:43:12.044Z,100786.72
2022-12-20T02:45:44.106Z,100791.80
2022-12-20T02:48:16.173Z,100777.19
2022-12-20T02:50:51.129Z,100783.14
2022-12-20T02:53:24.828Z,100772.81
2022-12-20T02:56:08.565Z,100786.37
2022-12-20T02:58:43.788Z,100777.70
2022-12-20T03:01:24.876Z,100774.20
2022-12-20T03:04:00.385Z,100766.52
2022-12-20T03:06:32.742Z,100762.93
2022-12-20T03:09:05.638Z,100758.64
2022-12-20T03:11:39.187Z,100759.48
2022-12-20T03:14:11.275Z,100761.15
2022-12-20T03:16:43.277Z,100748.20
2022-12-20T03:19:15.319Z,100742.97
2022-12-20T03:21:47.980Z,100730.13
2022-12-20T03:24:20.135Z,100726.66
2022-12-20T03:26:52.725Z,100718.94
2022-12-20T03:29:26.286Z,100723.98
2022-12-20T03:31:58.544Z,100724.73
2022-12-20T03:34:31.579Z,100719.42
2022-12-20T03:37:04.883Z,100715.07
2022-12-20T03:39:36.883Z,100714.85
2022-12-20T03:42:09.464Z,100707.06
2022-12-20T03:44:41.533Z,100701.05
2022-12-20T03:47:15.155Z,100702.74
2022-12-20T03:49:49.115Z,100699.30
2022-12-20T03:52:21.438Z,100694.11
2022-12-20T03:54:54.012Z,100688.98
2022-12-20T03:57:28.660Z,100682.97
2022-12-20T04:00:01.037Z,100678.12
2022-12-20T04:02:34.693Z,100677.97
2022-12-20T04:05:08.923Z,100677.81
2022-12-20T04:07:42.364Z,100669.23
2022-12-20T04:10:14.723Z,100664.11
2022-12-20T04:12:47.105Z,100663.27
2022-12-20T04:15:20.120Z,100654.84
2022-12-20T04:17:52.982Z,100654.91
2022-12-20T04:20:25.755Z,100649.72
2022-12-20T04:23:02.283Z,100646.27
2022-12-20T04:25:34.805Z,100644.44
2022-12-20T04:28:07.436Z,100648.69
2022-12-20T04:30:40.141Z,100640.09
2022-12-20T04:33:12.702Z,100645.16
2022-12-20T04:35:46.327Z,100635.74
2022-12-20T04:38:19.403Z,100637.34
2022-12-20T04:40:56.059Z,100641.63
2022-12-20T04:43:29.193Z,100652.69
2022-12-20T04:46:02.636Z,100638.12
2022-12-20T04:48:55.808Z,100650.09
2022-12-20T04:51:11.019Z,100647.44
2022-12-20T04:53:49.019Z,100647.37
2022-12-20T04:56:31.783Z,100642.24
2022-12-20T04:59:05.438Z,100642.98
2022-12-20T05:01:38.802Z,100645.48
2022-12-20T05:04:12.367Z,100635.88
2022-12-20T05:06:45.417Z,100626.37
2022-12-20T05:09:18.986Z,100631.39
2022-12-20T05:11:51.603Z,100629.64
2022-12-20T05:14:24.564Z,100631.35
2022-12-20T05:16:57.127Z,100624.58
2022-12-20T05:19:32.679Z,100623.77
2022-12-20T05:22:23.408Z,100627.20
2022-12-20T05:25:14.954Z,100612.84
2022-12-20T05:27:47.455Z,100614.62
2022-12-20T05:30:20.447Z,100615.47
2022-12-20T05:32:52.908Z,100605.28
2022-12-20T05:35:25.945Z,100595.03
2022-12-20T05:37:59.959Z,100589.03
2022-12-20T05:40:33.560Z,100584.77
2022-12-20T05:43:06.799Z,100578.90
2022-12-20T05:45:50.890Z,100571.33
2022-12-20T05:48:24.616Z,100573.86
2022-12-20T05:51:00.112Z,100568.73
2022-12-20T05:53:37.108Z,100565.33
2022-12-20T05:56:11.622Z,100572.20
2022-12-20T05:58:45.740Z,100573.02
2022-12-20T06:01:18.877Z,100572.35
2022-12-20T06:03:51.434Z,100568.73
2022-12-20T06:06:23.617Z,100565.33
2022-12-20T06:08:56.525Z,100567.89
2022-12-20T06:11:36.029Z,100553.38
2022-12-20T06:14:12.517Z,100548.38
2022-12-20T06:16:48.071Z,100555.25
2022-12-20T06:19:22.579Z,100554.41
2022-12-20T06:21:57.598Z,100559.53
2022-12-20T06:24:31.188Z,100556.97
2022-12-20T06:27:04.926Z,100550.13
2022-12-20T06:29:38.067Z,100553.56
2022-12-20T06:32:11.835Z,100548.48
2022-12-20T06:34:44.502Z,100549.42
2022-12-20T06:37:16.963Z,100551.25
2022-12-20T06:39:49.920Z,100541.86
2022-12-20T06:42:22.344Z,100535.09
2022-12-20T06:44:55.440Z,100523.97
2022-12-20T06:47:27.959Z,100520.66
2022-12-20T06:50:00.867Z,100522.27
2022-12-20T06:52:33.811Z,100510.27
2022-12-20T06:55:06.692Z,100513.67
2022-12-20T06:57:40.533Z,100499.93
2022-12-20T07:00:13.928Z,100506.72
2022-12-20T07:02:46.453Z,100506.73
2022-12-20T07:05:18.749Z,100493.89
2022-12-20T07:07:50.758Z,100482.66
2022-12-20T07:10:23.330Z,100480.89
2022-12-20T07:12:56.412Z,100476.63
2022-12-20T07:15:28.721Z,100468.09
2022-12-20T07:18:01.518Z,100457.79
2022-12-20T07:20:34.037Z,100456.05
2022-12-20T07:23:06.740Z,100455.11
2022-12-20T07:25:39.110Z,100459.34
2022-12-20T07:28:13.713Z,100441.27
2022-12-20T07:30:46.079Z,100448.08
2022-12-20T07:33:18.749Z,100439.86
2022-12-20T07:35:54.777Z,100423.93
2022-12-20T07:38:25.862Z,100422.38
2022-12-20T07:40:58.272Z,100404.58
2022-12-20T07:43:30.923Z,100397.89
2022-12-20T07:46:03.438Z,100389.64
2022-12-20T07:48:36.270Z,100378.85
2022-12-20T07:51:12.481Z,100377.47
2022-12-20T07:53:48.178Z,100375.80
2022-12-20T07:56:22.787Z,100374.12
2022-12-20T07:58:58.856Z,100359.50
2022-12-20T08:01:31.910Z,100361.16
2022-12-20T08:04:07.139Z,100351.68
2022-12-20T08:06:41.162Z,100346.54
2022-12-20T08:09:14.162Z,100346.66
2022-12-20T08:11:49.742Z,100333.94
2022-12-20T08:14:23.954Z,100328.05
2022-12-20T08:16:56.460Z,100318.78
2022-12-20T08:19:32.519Z,100324.88
2022-12-20T08:22:02.856Z,100324.86
2022-12-20T08:24:35.575Z,100319.69
2022-12-20T08:27:07.709Z,100323.03
2022-12-20T08:29:40.604Z,100333.24
2022-12-20T08:32:14.481Z,100326.31
2022-12-20T08:34:46.776Z,100326.28
2022-12-20T08:37:19.369Z,100316.89
2022-12-20T08:39:51.492Z,100305.83
2022-12-20T08:42:23.593Z,100305.89
2022-12-20T08:44:57.670Z,100303.39
2022-12-20T08:47:31.638Z,100299.08
2022-12-20T08:50:04.297Z,100296.42
2022-12-20T08:52:37.022Z,100300.62
2022-12-20T08:55:12.990Z,100296.22
2022-12-20T08:57:44.958Z,100295.21
2022-12-20T09:00:18.445Z,100288.24
2022-12-20T09:02:52.344Z,100293.30
2022-12-20T09:05:23.875Z,100289.84
2022-12-20T09:07:56.357Z,100281.30
2022-12-20T09:10:29.368Z,100268.37
2022-12-20T09:13:01.563Z,100253.86
2022-12-20T09:15:35.082Z,100242.06
2022-12-20T09:18:07.535Z,100244.88
2022-12-20T09:20:47.573Z,100245.83
2022-12-20T09:23:19.739Z,100244.16
2022-12-20T09:25:53.921Z,100228.64
2022-12-20T09:28:26.403Z,100208.91
2022-12-20T09:31:01.074Z,100213.23
2022-12-20T09:33:34.593Z,100213.25
2022-12-20T09:36:07.752Z,100202.94
2022-12-20T09:38:40.205Z,100196.87
2022-12-20T09:41:22.959Z,100207.98
2022-12-20T09:43:56.243Z,100187.33
2022-12-20T09:46:29.774Z,100177.80
2022-12-20T09:49:01.834Z,100175.17
2022-12-20T09:52:03.857Z,100179.41
2022-12-20T09:54:45.142Z,100176.80
2022-12-20T09:57:55.081Z,100174.20
2022-12-20T10:00:28.369Z,100166.46
2022-12-20T10:03:09.992Z,100156.97
2022-12-20T10:05:52.988Z,100159.50
2022-12-20T10:08:31.470Z,100140.70
2022-12-20T10:11:15.609Z,100138.94
2022-12-20T10:13:54.409Z,100135.45
2022-12-20T10:16:34.098Z,100131.16
2022-12-20T10:19:34.065Z,100121.69
2022-12-20T10:22:17.862Z,100119.03
2022-12-20T10:25:02.157Z,100112.98
2022-12-20T10:27:36.112Z,100111.23
2022-12-20T10:30:08.797Z,100106.11
2022-12-20T10:32:41.877Z,100107.03
2022-12-20T10:35:25.794Z,100097.62
2022-12-20T10:38:08.690Z,100091.69
2022-12-20T10:41:20.177Z,100085.80
2022-12-20T10:43:28.639Z,100092.66
2022-12-20T10:46:04.475Z,100075.55
2022-12-20T10:48:41.774Z,100070.45
2022-12-20T10:51:17.120Z,100065.32
2022-12-20T10:53:58.441Z,100067.06
2022-12-20T10:56:32.961Z,100052.52
2022-12-20T10:59:22.802Z,100055.93
2022-12-20T11:01:55.200Z,100055.06
2022-12-20T11:04:36.340Z,100051.67
2022-12-20T11:07:27.469Z,100048.26
2022-12-20T11:10:02.626Z,100050.02
2022-12-20T11:12:35.150Z,100052.58
2022-12-20T11:15:12.957Z,100049.15
2022-12-20T11:17:51.995Z,100050.87
2022-12-20T11:21:01.015Z,100045.76
2022-12-20T11:23:41.958Z,100049.19
2022-12-20T11:26:32.042Z,100043.20
2022-12-20T11:29:23.363Z,100040.66
2022-12-20T11:32:01.994Z,100026.95
2022-12-20T11:34:40.118Z,100028.67
2022-12-20T11:37:26.561Z,100034.68
2022-12-20T11:40:23.925Z,100032.09
2022-12-20T11:43:18.079Z,100031.20
2022-12-20T11:46:12.709Z,100028.58
2022-12-20T11:48:53.763Z,100029.43
2022-12-20T11:51:34.675Z,100035.34
2022-12-20T11:54:12.794Z,100041.30
2022-12-20T11:56:48.378Z,100031.76
2022-12-20T11:59:45.741Z,100034.27
2022-12-20T12:02:27.009Z,100035.92
2022-12-20T12:05:05.591Z,100029.05
2022-12-20T12:07:40.425Z,100023.87
2022-12-20T12:10:19.110Z,100022.94
2022-12-20T12:13:28.680Z,100018.69
2022-12-20T12:16:07.663Z,100009.20
2022-12-20T12:18:42.621Z,100012.59
2022-12-20T12:21:26.218Z,100011.66
2022-12-20T12:24:22.543Z,100002.21
2022-12-20T12:26:55.537Z,100009.88
2022-12-20T12:29:31.165Z,100022.72
2022-12-20T12:32:22.326Z,100020.06
2022-12-20T12:35:13.486Z,100025.16
2022-12-20T12:38:09.250Z,100011.62
2022-12-20T12:40:52.817Z,100020.06
2022-12-20T12:43:35.854Z,100032.14
2022-12-20T12:46:28.757Z,100020.09
2022-12-20T12:49:19.288Z,100015.02
2022-12-20T12:51:56.114Z,100015.83
2022-12-20T12:54:31.374Z,100016.72
2022-12-20T12:57:15.491Z,100013.27
2022-12-20T13:00:01.041Z,100014.09
2022-12-20T13:02:36.887Z,100010.69
2022-12-20T13:05:12.904Z,100020.02
2022-12-20T13:07:45.611Z,100018.28
2022-12-20T13:10:28.595Z,100016.58
2022-12-20T13:13:02.629Z,100016.52
2022-12-20T13:15:37.794Z,100015.62
2022-12-20T13:18:18.962Z,100015.55
2022-12-20T13:21:19.577Z,100018.17
2022-12-20T13:23:54.865Z,100007.83
2022-12-20T13:26:44.826Z,100008.66
2022-12-20T13:29:31.689Z,100009.45
2022-12-20T13:32:06.663Z,100007.80
2022-12-20T13:34:54.396Z,99998.41
2022-12-20T13:37:32.567Z,100000.13
2022-12-20T13:40:07.011Z,100002.59
2022-12-20T13:42:42.061Z,100008.52
2022-12-20T13:45:15.666Z,100000.85
2022-12-20T13:47:54.338Z,100006.03
2022-12-20T13:50:35.915Z,100001.70
2022-12-20T13:53:12.166Z,100012.82
2022-12-20T13:55:44.509Z,100006.95
2022-12-20T13:58:29.206Z,100004.39
2022-12-20T14:01:09.741Z,100005.98
2022-12-20T14:03:45.509Z,100010.18
2022-12-20T14:06:26.289Z,100011.89
2022-12-20T14:08:54.738Z,100009.34
2022-12-20T14:11:28.569Z,100005.89
2022-12-20T14:14:03.934Z,99997.34
2022-12-20T14:16:37.742Z,100005.84
2022-12-20T14:19:12.804Z,99998.19
2022-12-20T14:21:47.035Z,99990.48
2022-12-20T14:24:22.635Z,99995.60
2022-12-20T14:26:56.446Z,99986.22
2022-12-20T14:29:32.647Z,99983.63
2022-12-20T14:32:06.438Z,99981.98
2022-12-20T14:34:41.997Z,99987.89
2022-12-20T14:37:34.224Z,99984.41
2022-12-20T14:40:12.577Z,99980.94
2022-12-20T14:42:47.002Z,99988.61
2022-12-20T14:45:26.413Z,100004.76
2022-12-20T14:48:06.828Z,99997.80
2022-12-20T14:50:41.576Z,99994.28
2022-12-20T14:53:20.530Z,99995.08
2022-12-20T14:55:53.412Z,99992.47
2022-12-20T14:58:33.606Z,99999.30
2022-12-20T15:01:23.708Z,99994.14
2022-12-20T15:04:01.463Z,99993.27
2022-12-20T15:06:42.761Z,100000.97
2022-12-20T15:09:15.179Z,99989.89
2022-12-20T15:11:48.832Z,99992.39
2022-12-20T15:14:36.823Z,99996.61
2022-12-20T15:17:16.259Z,99989.73
2022-12-20T15:19:49.035Z,100002.61
2022-12-20T15:22:21.966Z,100005.17
2022-12-20T15:24:54.570Z,100006.02
2022-12-20T15:27:27.255Z,100002.52
2022-12-20T15:29:59.500Z,100009.28
2022-12-20T15:32:34.057Z,100013.46
2022-12-20T15:35:06.399Z,100004.95
2022-12-20T15:37:38.434Z,100008.23
2022-12-20T15:40:14.609Z,100000.50
2022-12-20T15:42:48.620Z,99998.74
2022-12-20T15:45:21.548Z,100003.78
2022-12-20T15:47:55.461Z,100009.84
2022-12-20T15:50:28.002Z,100008.09
2022-12-20T15:53:00.358Z,100008.92
2022-12-20T15:55:39.453Z,99998.65
2022-12-20T15:58:07.289Z,99998.64
2022-12-20T16:00:42.271Z,99996.88
2022-12-20T16:03:23.800Z,99991.88
2022-12-20T16:05:57.234Z,99987.45
2022-12-20T16:08:31.181Z,99990.01
2022-12-20T16:11:03.446Z,99978.97
2022-12-20T16:13:35.547Z,99987.50
2022-12-20T16:16:08.613Z,99988.47
2022-12-20T16:18:41.549Z,99996.14
2022-12-20T16:21:19.020Z,99990.95
2022-12-20T16:23:52.554Z,99995.98
2022-12-20T16:26:26.446Z,99985.81
2022-12-20T16:28:58.982Z,99990.08
2022-12-20T16:31:37.362Z,99983.18
2022-12-20T16:34:12.320Z,99986.55
2022-12-20T16:36:45.309Z,99980.63
2022-12-20T16:39:17.474Z,99979.03
2022-12-20T16:41:50.161Z,99978.27
2022-12-20T16:44:24.005Z,99979.95
2022-12-20T16:46:56.631Z,99985.96
2022-12-20T16:49:29.092Z,99987.70
2022-12-20T16:52:01.494Z,99994.50
2022-12-20T16:54:33.907Z,99988.56
2022-12-20T16:57:07.192Z,100003.09
2022-12-20T16:59:39.603Z,100001.35
2022-12-20T17:02:33.175Z,100001.35
2022-12-20T17:05:06.075Z,99990.33
2022-12-20T17:07:41.575Z,99995.42
2022-12-20T17:10:12.805Z,99992.89
2022-12-20T17:12:45.072Z,99988.66
2022-12-20T17:15:23.193Z,99991.98
2022-12-20T17:17:55.866Z,99992.89
2022-12-20T17:20:32.197Z,99989.53
2022-12-20T17:25:54.091Z,99979.48
2022-12-20T17:28:25.729Z,99991.14
2022-12-20T17:31:04.011Z,99985.09
2022-12-20T17:33:33.542Z,99978.98
2022-12-20T17:36:06.114Z,99984.02
2022-12-20T17:38:38.451Z,99984.02
2022-12-20T17:41:28.492Z,99985.70
2022-12-20T17:44:02.788Z,99988.98
2022-12-20T17:46:34.944Z,99979.58
2022-12-20T17:49:06.967Z,99980.48
2022-12-20T17:51:39.147Z,99971.07
2022-12-20T17:54:20.253Z,99970.23
2022-12-20T17:56:53.845Z,99969.41
2022-12-20T17:59:26.016Z,99977.08
2022-12-20T18:01:58.330Z,99983.06
2022-12-20T18:04:30.725Z,99981.34
2022-12-20T18:07:05.072Z,99984.88
2022-12-20T18:09:37.847Z,99987.45
2022-12-20T18:12:11.559Z,99993.43
2022-12-20T18:14:43.646Z,99988.29
2022-12-20T18:17:15.988Z,99996.02
2022-12-20T18:19:47.935Z,99992.54
2022-12-20T18:22:19.869Z,99990.82
2022-12-20T18:24:52.175Z,99989.98
2022-12-20T18:27:30.289Z,99979.77
2022-12-20T18:29:58.502Z,99982.30
2022-12-20T18:32:30.601Z,99972.81
2022-12-20T18:35:02.924Z,99977.05
2022-12-20T18:37:35.071Z,99985.52
2022-12-20T18:40:08.034Z,99984.62
2022-12-20T18:42:40.221Z,99970.97
2022-12-20T18:45:12.616Z,99966.73
2022-12-20T18:47:44.641Z,99968.39
2022-12-20T18:50:16.886Z,99959.91
2022-12-20T18:52:49.094Z,99964.15
2022-12-20T18:55:21.326Z,99970.97
2022-12-20T18:57:53.374Z,99976.13
2022-12-20T19:00:26.341Z,99980.48
2022-12-20T19:03:00.582Z,99978.91
2022-12-20T19:05:36.458Z,99971.23
2022-12-20T19:08:08.833Z,99970.39
2022-12-20T19:10:41.064Z,99966.09
2022-12-20T19:13:13.091Z,99960.88
2022-12-20T19:15:46.136Z,99975.34
2022-12-20T19:18:18.071Z,99971.84
2022-12-20T19:20:50.057Z,99978.06
2022-12-20T19:23:22.843Z,99974.45
2022-12-20T19:26:01.212Z,99979.64
2022-12-20T19:28:29.272Z,99965.14
2022-12-20T19:31:21.693Z,99978.77
2022-12-20T19:33:51.423Z,99981.42
2022-12-20T19:36:25.624Z,99976.23
2022-12-20T19:38:59.829Z,99986.52
2022-12-20T19:41:33.828Z,99988.98
2022-12-20T19:44:06.349Z,99999.23
2022-12-20T19:46:38.523Z,99985.64
2022-12-20T19:49:12.209Z,99982.24
2022-12-20T19:51:44.434Z,99987.35
2022-12-20T19:54:17.440Z,99991.64
2022-12-20T19:56:49.778Z,99979.76
2022-12-20T19:59:21.957Z,99986.58
2022-12-20T20:01:54.843Z,99986.66
2022-12-20T20:04:27.439Z,99988.44
2022-12-20T20:06:59.493Z,99985.86
2022-12-20T20:09:31.719Z,99983.43
2022-12-20T20:12:03.835Z,99983.52
2022-12-20T20:14:37.848Z,99987.09
2022-12-20T20:17:11.118Z,99983.77
2022-12-20T20:19:43.347Z,99983.84
2022-12-20T20:22:22.511Z,99990.77
2022-12-20T20:24:48.570Z,100008.80
2022-12-20T20:27:20.134Z,100013.13
2022-12-20T20:29:53.018Z,100001.14
2022-12-20T20:32:25.068Z,100006.24
2022-12-20T20:34:57.308Z,99997.64
2022-12-20T20:37:29.437Z,99997.65
2022-12-20T20:40:01.661Z,100006.13
2022-12-20T20:42:33.984Z,100001.00
2022-12-20T20:45:06.911Z,99995.08
2022-12-20T20:47:39.096Z,99990.02
2022-12-20T20:50:11.399Z,99994.41
2022-12-20T20:52:43.667Z,99992.64
2022-12-20T20:55:16.275Z,100002.84
2022-12-20T20:57:48.592Z,99996.02
2022-12-20T21:00:20.853Z,100000.32
2022-12-20T21:02:53.146Z,100002.09
2022-12-20T21:07:59.408Z,100003.06
2022-12-20T21:10:31.612Z,100008.20
2022-12-20T21:13:03.689Z,100003.96
2022-12-20T21:15:36.424Z,100013.39
2022-12-20T21:18:08.608Z,100016.02
2022-12-20T21:20:41.279Z,100011.80
2022-12-20T21:23:13.448Z,100012.70
2022-12-20T21:25:45.590Z,100005.92
2022-12-20T21:28:21.502Z,100009.37
2022-12-20T21:31:03.842Z,100003.44
2022-12-20T21:33:36.633Z,100011.20
2022-12-20T21:36:18.811Z,100005.27
2022-12-20T21:38:52.438Z,99996.75
2022-12-20T21:41:27.526Z,100015.59
2022-12-20T21:44:01.519Z,99999.41
2022-12-20T21:46:34.215Z,99993.42
2022-12-20T21:49:06.361Z,99995.13
2022-12-20T21:51:38.405Z,99997.73
2022-12-20T21:54:11.232Z,100000.31
2022-12-20T21:56:43.466Z,99996.05
2022-12-20T21:59:15.724Z,99996.08
2022-12-20T22:01:48.050Z,99995.22
2022-12-20T22:04:20.342Z,99991.80
2022-12-20T22:06:52.804Z,100003.78
2022-12-20T22:09:25.408Z,99998.67
2022-12-20T22:11:57.467Z,99997.80
2022-12-20T22:14:29.552Z,99991.84
2022-12-20T22:17:02.000Z,99990.15
2022-12-20T22:19:35.371Z,99994.42
2022-12-20T22:22:09.900Z,99991.02
2022-12-20T22:24:41.919Z,99991.86
2022-12-20T22:27:13.975Z,99983.34
2022-12-20T22:29:47.468Z,99976.53
2022-12-20T22:32:19.619Z,99984.23
2022-12-20T22:34:54.273Z,99984.25
2022-12-20T22:37:26.461Z,99974.85
2022-12-20T22:39:58.636Z,99977.45
2022-12-20T22:42:32.632Z,99973.19
2022-12-20T22:45:06.440Z,99966.39
2022-12-20T22:47:40.309Z,99974.95
2022-12-20T22:50:12.803Z,99972.41
2022-12-20T22:52:45.498Z,99976.70
2022-12-20T22:55:17.836Z,99968.16
2022-12-20T22:57:50.007Z,99967.34
2022-12-20T23:00:22.680Z,99964.80
2022-12-20T23:02:55.258Z,99968.22
2022-12-20T23:05:27.609Z,99968.23
2022-12-20T23:08:01.430Z,99974.23
2022-12-20T23:10:51.872Z,99968.25
2022-12-20T23:13:41.780Z,99955.44
2022-12-20T23:16:14.339Z,99946.91
2022-12-20T23:18:46.928Z,99946.92
2022-12-20T23:21:36.713Z,99944.36
2022-12-20T23:24:09.310Z,99942.69
2022-12-20T23:26:42.626Z,99940.13
2022-12-20T23:29:14.871Z,99943.57
2022-12-20T23:31:47.507Z,99938.43
2022-12-20T23:34:20.053Z,99940.19
2022-12-20T23:36:52.245Z,99942.73
2022-12-20T23:39:24.746Z,99942.75
2022-12-20T23:41:57.379Z,99944.47
2022-12-20T23:44:29.688Z,99945.36
2022-12-20T23:47:01.912Z,99941.95
2022-12-20T23:49:34.450Z,99947.08
2022-12-20T23:52:07.236Z,99946.23
2022-12-20T23:54:39.586Z,99942.80
2022-12-20T23:57:12.552Z,99950.53
2022-12-20T23:59:44.770Z,99945.41
