createdAt,value
2018-10-01T00:01:11.598Z,4.13
2018-10-01T00:03:41.437Z,4.63
2018-10-01T00:06:11.512Z,4.33
2018-10-01T00:08:42.004Z,4.43
2018-10-01T00:11:12.415Z,4.33
2018-10-01T00:13:42.703Z,4.83
2018-10-01T00:16:12.769Z,3.30
2018-10-01T00:18:42.972Z,4.77
2018-10-01T00:21:18.136Z,4.77
2018-10-01T00:23:48.004Z,3.73
2018-10-01T00:26:18.087Z,3.50
2018-10-01T00:28:48.140Z,3.53
2018-10-01T00:31:19.106Z,3.33
2018-10-01T00:33:49.190Z,3.80
2018-10-01T00:36:19.269Z,3.57
2018-10-01T00:38:49.327Z,3.50
2018-10-01T00:41:19.313Z,3.67
2018-10-01T00:43:49.425Z,3.87
2018-10-01T00:46:19.762Z,3.57
2018-10-01T00:48:50.405Z,3.60
2018-10-01T00:51:20.800Z,3.73
2018-10-01T00:53:50.887Z,3.60
2018-10-01T00:56:21.850Z,3.43
2018-10-01T00:58:52.179Z,3.67
2018-10-01T01:01:22.316Z,3.67
2018-10-01T01:03:52.346Z,4.10
2018-10-01T01:06:22.282Z,3.90
2018-10-01T01:08:52.102Z,3.10
2018-10-01T01:11:22.613Z,4.17
2018-10-01T01:13:53.671Z,4.47
2018-10-01T01:16:23.703Z,4.40
2018-10-01T01:18:53.917Z,4.27
2018-10-01T01:21:24.768Z,3.63
2018-10-01T01:23:54.903Z,4.77
2018-10-01T01:26:24.655Z,4.17
2018-10-01T01:28:55.393Z,3.63
2018-10-01T01:31:25.982Z,3.70
2018-10-01T01:33:55.927Z,3.80
2018-10-01T01:36:25.918Z,3.50
2018-10-01T01:38:56.032Z,4.00
2018-10-01T01:41:26.916Z,4.10
2018-10-01T01:43:56.920Z,3.37
2018-10-01T01:46:26.956Z,4.47
2018-10-01T01:48:56.887Z,3.70
2018-10-01T01:52:51.645Z,3.30
2018-10-01T01:55:21.540Z,3.90
2018-10-01T01:57:52.113Z,4.80
2018-10-01T02:00:22.121Z,3.83
2018-10-01T02:02:52.034Z,3.60
2018-10-01T02:05:21.911Z,3.53
2018-10-01T02:07:52.044Z,3.57
2018-10-01T02:10:21.945Z,3.77
2018-10-01T02:12:52.226Z,3.77
2018-10-01T02:15:22.733Z,3.60
2018-10-01T02:17:52.754Z,3.23
2018-10-01T02:20:22.694Z,4.17
2018-10-01T02:22:53.268Z,4.10
2018-10-01T02:25:23.337Z,3.90
2018-10-01T02:27:53.585Z,3.97
2018-10-01T02:30:24.180Z,3.93
2018-10-01T02:32:53.989Z,3.57
2018-10-01T02:35:24.078Z,3.67
2018-10-01T02:37:54.355Z,3.20
2018-10-01T02:40:25.176Z,3.50
2018-10-01T02:42:55.255Z,4.07
2018-10-01T02:45:25.298Z,3.70
2018-10-01T02:47:54.983Z,3.10
2018-10-01T02:50:25.001Z,3.60
2018-10-01T02:53:00.458Z,3.30
2018-10-01T02:55:30.542Z,3.53
2018-10-01T02:58:00.395Z,3.97
2018-10-01T03:00:30.675Z,3.97
2018-10-01T03:03:00.616Z,3.97
2018-10-01T03:05:30.541Z,3.37
2018-10-01T03:08:01.425Z,3.80
2018-10-01T03:10:31.252Z,3.87
2018-10-01T03:13:01.184Z,3.50
2018-10-01T03:15:31.167Z,3.60
2018-10-01T03:18:01.695Z,3.37
2018-10-01T03:20:31.570Z,3.47
2018-10-01T03:23:01.644Z,3.80
2018-10-01T03:25:31.707Z,3.43
2018-10-01T03:28:01.785Z,3.63
2018-10-01T03:30:31.828Z,3.63
2018-10-01T03:33:03.283Z,4.10
2018-10-01T03:35:33.827Z,3.80
2018-10-01T03:38:03.983Z,4.27
2018-10-01T03:40:34.146Z,3.77
2018-10-01T03:43:04.153Z,4.37
2018-10-01T03:45:34.154Z,3.53
2018-10-01T03:48:04.112Z,3.80
2018-10-01T03:50:34.587Z,3.93
2018-10-01T03:53:05.637Z,4.10
2018-10-01T03:55:35.759Z,3.50
2018-10-01T03:58:05.893Z,4.07
2018-10-01T04:00:35.940Z,3.53
2018-10-01T04:03:06.201Z,3.60
2018-10-01T04:05:37.189Z,3.27
2018-10-01T04:08:07.283Z,3.87
2018-10-01T04:12:02.023Z,3.40
2018-10-01T04:14:31.789Z,3.63
2018-10-01T04:17:01.896Z,3.40
2018-10-01T04:19:31.904Z,3.93
2018-10-01T04:22:02.003Z,3.60
2018-10-01T04:24:32.975Z,4.50
2018-10-01T04:27:02.848Z,3.70
2018-10-01T04:29:33.193Z,3.13
2018-10-01T04:32:03.659Z,4.03
2018-10-01T04:34:33.914Z,4.13
2018-10-01T04:37:03.760Z,3.40
2018-10-01T04:39:33.746Z,5.80
2018-10-01T04:42:03.919Z,6.63
2018-10-01T04:44:33.959Z,4.40
2018-10-01T04:47:03.779Z,7.77
2018-10-01T04:49:33.843Z,6.97
2018-10-01T04:52:03.767Z,3.97
2018-10-01T04:54:33.997Z,3.53
2018-10-01T04:57:04.126Z,4.60
2018-10-01T04:59:34.467Z,4.87
2018-10-01T05:02:04.655Z,4.50
2018-10-01T05:04:35.343Z,3.97
2018-10-01T05:07:05.539Z,3.87
2018-10-01T05:09:35.475Z,3.93
2018-10-01T05:12:05.324Z,3.93
2018-10-01T05:14:35.901Z,4.17
2018-10-01T05:17:07.020Z,3.57
2018-10-01T05:19:37.053Z,3.37
2018-10-01T05:22:08.045Z,3.53
2018-10-01T05:24:38.616Z,3.60
2018-10-01T05:27:08.375Z,3.80
2018-10-01T05:29:38.341Z,3.33
2018-10-01T05:32:09.137Z,3.93
2018-10-01T05:34:39.796Z,3.47
2018-10-01T05:37:09.832Z,3.20
2018-10-01T05:39:39.905Z,3.27
2018-10-01T05:42:10.006Z,2.93
2018-10-01T05:44:40.933Z,4.00
2018-10-01T05:47:11.077Z,4.00
2018-10-01T05:49:41.633Z,3.53
2018-10-01T05:52:11.834Z,3.27
2018-10-01T05:54:42.074Z,3.37
2018-10-01T05:57:12.719Z,3.63
2018-10-01T05:59:42.780Z,3.70
2018-10-01T06:02:12.957Z,4.10
2018-10-01T06:04:44.644Z,2.97
2018-10-01T06:07:14.750Z,2.83
2018-10-01T06:09:45.356Z,4.57
2018-10-01T06:12:15.285Z,3.43
2018-10-01T06:14:46.216Z,3.37
2018-10-01T06:17:17.280Z,3.33
2018-10-01T06:19:47.991Z,3.37
2018-10-01T06:22:18.886Z,3.73
2018-10-01T06:24:49.372Z,2.77
2018-10-01T06:27:19.271Z,4.37
2018-10-01T06:29:49.732Z,3.37
2018-10-01T06:32:20.143Z,3.60
2018-10-01T06:34:50.038Z,3.73
2018-10-01T06:37:20.054Z,3.40
2018-10-01T06:39:50.219Z,3.20
2018-10-01T06:42:20.272Z,3.20
2018-10-01T06:44:50.367Z,3.23
2018-10-01T06:47:20.594Z,3.50
2018-10-01T06:49:50.474Z,3.40
2018-10-01T06:52:20.627Z,3.40
2018-10-01T06:54:50.741Z,3.57
2018-10-01T06:57:20.875Z,3.67
2018-10-01T06:59:51.082Z,3.83
2018-10-01T07:02:21.084Z,3.87
2018-10-01T07:04:51.042Z,3.73
2018-10-01T07:07:21.779Z,4.40
2018-10-01T07:09:52.058Z,3.20
2018-10-01T07:12:22.103Z,3.77
2018-10-01T07:14:52.807Z,4.23
2018-10-01T07:17:22.617Z,3.80
2018-10-01T07:19:52.573Z,3.80
2018-10-01T07:22:22.933Z,5.10
2018-10-01T07:24:52.849Z,4.43
2018-10-01T07:27:22.864Z,4.80
2018-10-01T07:29:53.364Z,4.40
2018-10-01T07:32:24.293Z,4.77
2018-10-01T07:34:53.725Z,4.50
2018-10-01T07:37:23.413Z,4.70
2018-10-01T07:39:52.623Z,4.53
2018-10-01T07:42:22.296Z,4.27
2018-10-01T07:44:51.716Z,4.53
2018-10-01T07:47:21.388Z,3.97
2018-10-01T07:49:51.443Z,4.23
2018-10-01T07:52:21.625Z,4.47
2018-10-01T07:54:51.681Z,4.80
2018-10-01T07:57:22.024Z,4.53
2018-10-01T07:59:52.288Z,4.83
2018-10-01T08:02:22.108Z,4.80
2018-10-01T08:04:53.305Z,4.30
2018-10-01T08:07:23.167Z,4.80
2018-10-01T08:09:53.114Z,5.03
2018-10-01T08:12:23.874Z,4.90
2018-10-01T08:14:53.903Z,4.63
2018-10-01T08:17:23.881Z,5.37
2018-10-01T08:19:54.469Z,5.37
2018-10-01T08:22:25.171Z,5.43
2018-10-01T08:24:54.641Z,5.40
2018-10-01T08:27:25.095Z,5.87
2018-10-01T08:29:55.286Z,5.00
2018-10-01T08:32:25.569Z,5.83
2018-10-01T08:34:55.894Z,5.60
2018-10-01T08:37:25.857Z,5.60
2018-10-01T08:39:55.566Z,6.10
2018-10-01T08:42:25.596Z,5.70
2018-10-01T08:44:56.133Z,5.67
2018-10-01T08:47:26.307Z,6.17
2018-10-01T08:50:30.636Z,6.07
2018-10-01T08:53:05.821Z,6.03
2018-10-01T08:55:36.592Z,7.07
2018-10-01T08:58:06.511Z,6.73
2018-10-01T09:00:36.514Z,5.87
2018-10-01T09:03:06.767Z,6.30
2018-10-01T09:05:36.540Z,6.80
2018-10-01T09:08:06.903Z,6.60
2018-10-01T09:10:37.907Z,6.30
2018-10-01T09:13:08.140Z,6.90
2018-10-01T09:15:38.144Z,7.40
2018-10-01T09:18:08.721Z,7.73
2018-10-01T09:20:38.745Z,8.07
2018-10-01T09:23:09.454Z,6.37
2018-10-01T09:25:39.609Z,7.13
2018-10-01T09:28:09.698Z,7.00
2018-10-01T09:30:40.124Z,7.80
2018-10-01T09:33:10.067Z,7.10
2018-10-01T09:35:41.086Z,6.47
2018-10-01T09:38:10.921Z,7.07
2018-10-01T09:40:40.852Z,6.63
2018-10-01T09:43:10.915Z,6.40
2018-10-01T09:45:40.964Z,5.50
2018-10-01T09:48:11.254Z,5.83
2018-10-01T09:50:41.298Z,5.90
2018-10-01T09:53:11.507Z,5.20
2018-10-01T09:55:41.552Z,5.90
2018-10-01T09:58:11.706Z,4.60
2018-10-01T10:00:44.671Z,5.07
2018-10-01T10:03:15.599Z,5.87
2018-10-01T10:05:45.600Z,5.27
2018-10-01T10:08:16.325Z,5.07
2018-10-01T10:10:46.690Z,5.10
2018-10-01T10:13:16.698Z,4.70
2018-10-01T10:15:47.656Z,6.17
2018-10-01T10:18:17.654Z,4.90
2018-10-01T10:20:47.840Z,4.93
2018-10-01T10:23:17.859Z,4.90
2018-10-01T10:25:47.841Z,5.57
2018-10-01T10:28:18.244Z,5.90
2018-10-01T10:30:48.667Z,5.30
2018-10-01T10:33:18.742Z,5.57
2018-10-01T10:35:48.729Z,5.70
2018-10-01T10:38:19.757Z,6.17
2018-10-01T10:40:50.774Z,6.67
2018-10-01T10:43:20.998Z,6.97
2018-10-01T10:45:51.117Z,7.50
2018-10-01T10:48:21.102Z,6.67
2018-10-01T10:50:51.030Z,6.67
2018-10-01T10:53:21.027Z,5.93
2018-10-01T10:55:50.958Z,6.43
2018-10-01T10:58:21.074Z,5.50
2018-10-01T11:00:51.861Z,4.87
2018-10-01T11:03:21.889Z,4.47
2018-10-01T11:05:52.567Z,5.30
2018-10-01T11:08:23.634Z,4.57
2018-10-01T11:10:53.600Z,5.23
2018-10-01T11:13:23.877Z,4.43
2018-10-01T11:15:54.038Z,5.20
2018-10-01T11:18:24.965Z,6.17
2018-10-01T11:20:55.207Z,5.63
2018-10-01T11:23:25.152Z,6.50
2018-10-01T11:25:55.279Z,5.83
2018-10-01T11:28:25.415Z,5.90
2018-10-01T11:30:55.808Z,6.63
2018-10-01T11:33:25.998Z,5.83
2018-10-01T11:35:56.039Z,6.60
2018-10-01T11:38:25.812Z,7.57
2018-10-01T11:40:55.914Z,8.57
2018-10-01T11:43:25.789Z,7.80
2018-10-01T11:45:55.594Z,6.67
2018-10-01T11:48:26.084Z,6.77
2018-10-01T11:50:55.933Z,6.37
2018-10-01T11:53:25.921Z,4.93
2018-10-01T11:55:56.197Z,4.60
2018-10-01T11:58:26.889Z,4.40
2018-10-01T12:00:57.108Z,3.27
2018-10-01T12:03:27.504Z,3.73
2018-10-01T12:05:58.048Z,3.07
2018-10-01T12:08:27.979Z,3.53
2018-10-01T12:10:57.897Z,3.23
2018-10-01T12:13:28.336Z,2.47
2018-10-01T12:15:59.448Z,2.47
2018-10-01T12:18:29.308Z,2.73
2018-10-01T12:20:59.708Z,2.73
2018-10-01T12:23:29.600Z,2.40
2018-10-01T12:25:59.580Z,2.50
2018-10-01T12:28:30.540Z,2.70
2018-10-01T12:31:00.644Z,2.27
2018-10-01T12:33:30.929Z,2.50
2018-10-01T12:36:00.885Z,2.37
2018-10-01T12:38:31.446Z,2.60
2018-10-01T12:41:01.496Z,2.80
2018-10-01T12:43:31.384Z,2.57
2018-10-01T12:46:01.365Z,2.50
2018-10-01T12:48:31.436Z,2.80
2018-10-01T12:51:02.280Z,3.07
2018-10-01T12:53:32.146Z,3.17
2018-10-01T12:56:03.143Z,2.80
2018-10-01T12:58:33.133Z,2.37
2018-10-01T13:01:03.719Z,2.80
2018-10-01T13:03:33.765Z,2.33
2018-10-01T13:06:03.710Z,2.33
2018-10-01T13:08:33.861Z,2.10
2018-10-01T13:11:03.788Z,2.30
2018-10-01T13:13:33.986Z,2.20
2018-10-01T13:16:03.924Z,2.20
2018-10-01T13:18:33.765Z,2.10
2018-10-01T13:21:03.761Z,2.20
2018-10-01T13:23:33.939Z,1.83
2018-10-01T13:26:03.994Z,2.27
2018-10-01T13:28:34.219Z,2.07
2018-10-01T13:31:04.836Z,2.27
2018-10-01T13:33:35.753Z,1.87
2018-10-01T13:36:05.781Z,1.73
2018-10-01T13:38:35.826Z,2.13
2018-10-01T13:41:06.912Z,2.30
2018-10-01T13:43:37.286Z,1.83
2018-10-01T13:46:07.553Z,2.10
2018-10-01T13:48:37.970Z,2.40
2018-10-01T13:51:08.095Z,1.80
2018-10-01T13:53:38.272Z,2.07
2018-10-01T13:56:08.708Z,1.90
2018-10-01T13:58:38.766Z,2.47
2018-10-01T14:01:09.066Z,2.10
2018-10-01T14:03:39.888Z,2.33
2018-10-01T14:06:09.998Z,1.77
2018-10-01T14:08:40.426Z,1.77
2018-10-01T14:11:09.971Z,2.37
2018-10-01T14:13:41.344Z,1.77
2018-10-01T14:16:11.374Z,1.50
2018-10-01T14:18:41.305Z,1.77
2018-10-01T14:21:10.689Z,1.97
2018-10-01T14:23:40.644Z,1.70
2018-10-01T14:26:10.701Z,2.00
2018-10-01T14:28:40.719Z,1.20
2018-10-01T14:31:12.067Z,1.67
2018-10-01T14:33:42.633Z,1.30
2018-10-01T14:36:14.199Z,1.83
2018-10-01T14:38:44.509Z,1.63
2018-10-01T14:41:15.468Z,2.00
2018-10-01T14:43:45.974Z,1.80
2018-10-01T14:46:16.233Z,1.83
2018-10-01T14:48:47.368Z,2.00
2018-10-01T14:51:18.095Z,1.53
2018-10-01T14:53:47.980Z,1.37
2018-10-01T14:56:18.848Z,1.70
2018-10-01T14:58:49.288Z,1.90
2018-10-01T15:01:22.890Z,1.57
2018-10-01T15:03:53.843Z,1.73
2018-10-01T15:06:24.098Z,1.37
2018-10-01T15:08:55.988Z,1.70
2018-10-01T15:11:27.057Z,1.37
2018-10-01T15:13:57.047Z,1.70
2018-10-01T15:16:27.995Z,1.30
2018-10-01T15:18:57.608Z,1.10
2018-10-01T15:21:28.107Z,1.50
2018-10-01T15:25:29.408Z,1.87
2018-10-01T15:27:59.905Z,1.60
2018-10-01T15:30:31.014Z,1.57
2018-10-01T15:33:01.366Z,1.70
2018-10-01T15:35:31.416Z,1.20
2018-10-01T15:38:01.773Z,1.50
2018-10-01T15:40:31.558Z,1.53
2018-10-01T15:43:01.781Z,1.27
2018-10-01T15:45:32.826Z,1.70
2018-10-01T15:48:03.306Z,1.37
2018-10-01T15:50:33.549Z,1.50
2018-10-01T15:53:04.147Z,1.60
2018-10-01T15:55:35.038Z,1.70
2018-10-01T15:58:06.949Z,1.73
2018-10-01T16:00:37.199Z,1.50
2018-10-01T16:03:07.637Z,1.73
2018-10-01T16:05:39.468Z,1.57
2018-10-01T16:08:09.388Z,2.20
2018-10-01T16:10:40.370Z,1.60
2018-10-01T16:13:10.573Z,2.00
2018-10-01T16:15:39.937Z,1.90
2018-10-01T16:18:09.578Z,1.70
2018-10-01T16:20:39.905Z,2.07
2018-10-01T16:23:09.289Z,2.43
2018-10-01T16:25:40.416Z,2.10
2018-10-01T16:28:10.543Z,2.90
2018-10-01T16:30:40.799Z,1.93
2018-10-01T16:33:10.790Z,2.17
2018-10-01T16:35:42.578Z,2.00
2018-10-01T16:38:12.621Z,2.00
2018-10-01T16:40:43.438Z,1.90
2018-10-01T16:43:14.014Z,1.73
2018-10-01T16:45:43.962Z,1.60
2018-10-01T16:48:14.402Z,1.60
2018-10-01T16:50:46.417Z,2.10
2018-10-01T16:53:17.539Z,1.80
2018-10-01T16:55:47.733Z,1.63
2018-10-01T16:58:18.244Z,1.70
2018-10-01T17:00:48.512Z,1.70
2018-10-01T17:03:18.571Z,1.80
2018-10-01T17:05:49.565Z,2.07
2018-10-01T17:08:20.989Z,1.83
2018-10-01T17:10:51.571Z,2.43
2018-10-01T17:13:22.194Z,1.83
2018-10-01T17:15:52.959Z,1.80
2018-10-01T17:18:24.029Z,1.47
2018-10-01T17:20:53.945Z,2.03
2018-10-01T17:23:24.277Z,1.50
2018-10-01T17:25:55.001Z,1.67
2018-10-01T17:28:27.333Z,1.63
2018-10-01T17:30:57.299Z,1.83
2018-10-01T17:33:27.366Z,1.60
2018-10-01T17:35:57.858Z,1.60
2018-10-01T17:38:27.006Z,1.57
2018-10-01T17:40:57.696Z,1.60
2018-10-01T17:43:28.538Z,1.90
2018-10-01T17:47:22.924Z,1.40
2018-10-01T17:49:53.267Z,1.50
2018-10-01T17:52:23.471Z,1.40
2018-10-01T17:54:53.817Z,1.13
2018-10-01T17:57:24.335Z,0.97
2018-10-01T17:59:54.769Z,1.30
2018-10-01T18:02:27.122Z,1.50
2018-10-01T18:04:57.266Z,1.20
2018-10-01T18:07:28.726Z,0.80
2018-10-01T18:09:58.783Z,1.17
2018-10-01T18:12:29.874Z,0.97
2018-10-01T18:14:59.892Z,1.40
2018-10-01T18:17:30.970Z,1.30
2018-10-01T18:20:00.907Z,0.97
2018-10-01T18:22:32.355Z,1.10
2018-10-01T18:25:03.505Z,1.03
2018-10-01T18:27:33.735Z,1.03
2018-10-01T18:30:06.337Z,0.80
2018-10-01T18:32:36.351Z,1.53
2018-10-01T18:35:07.745Z,1.00
2018-10-01T18:37:37.817Z,0.93
2018-10-01T18:40:10.599Z,0.80
2018-10-01T18:42:42.133Z,1.20
2018-10-01T18:45:12.577Z,0.83
2018-10-01T18:47:42.873Z,1.00
2018-10-01T18:50:12.883Z,1.00
2018-10-01T18:52:46.772Z,1.20
2018-10-01T18:55:17.710Z,1.10
2018-10-01T18:57:48.440Z,1.30
2018-10-01T19:00:18.656Z,1.10
2018-10-01T19:02:48.787Z,1.30
2018-10-01T19:05:20.402Z,1.27
2018-10-01T19:07:50.660Z,1.13
2018-10-01T19:10:21.629Z,1.00
2018-10-01T19:12:53.422Z,1.37
2018-10-01T19:15:23.606Z,1.30
2018-10-01T19:17:53.024Z,0.97
2018-10-01T19:20:22.830Z,1.00
2018-10-01T19:22:52.626Z,1.10
2018-10-01T19:25:22.981Z,0.80
2018-10-01T19:27:52.922Z,1.03
2018-10-01T19:30:27.148Z,0.90
2018-10-01T19:32:57.457Z,0.93
2018-10-01T19:35:27.761Z,1.27
2018-10-01T19:37:58.281Z,1.13
2018-10-01T19:40:29.202Z,0.90
2018-10-01T19:43:00.714Z,0.70
2018-10-01T19:45:30.749Z,0.83
2018-10-01T19:48:03.141Z,1.70
2018-10-01T19:50:33.889Z,1.40
2018-10-01T19:53:04.302Z,1.80
2018-10-01T19:55:34.192Z,1.63
2018-10-01T19:58:04.284Z,1.37
2018-10-01T20:00:36.143Z,1.23
2018-10-01T20:03:06.453Z,0.80
2018-10-01T20:05:36.987Z,1.00
2018-10-01T20:08:08.528Z,1.10
2018-10-01T20:10:39.301Z,1.33
2018-10-01T20:13:09.545Z,1.10
2018-10-01T20:15:39.768Z,1.10
2018-10-01T20:18:10.030Z,1.03
2018-10-01T20:20:39.978Z,0.83
2018-10-01T20:23:10.029Z,1.07
2018-10-01T20:25:39.957Z,0.87
2018-10-01T20:28:10.168Z,0.90
2018-10-01T20:30:40.380Z,1.50
2018-10-01T20:40:12.924Z,0.97
2018-10-01T20:42:44.448Z,1.40
2018-10-01T20:45:14.334Z,1.37
2018-10-01T20:47:44.437Z,0.90
2018-10-01T20:50:13.983Z,1.00
2018-10-01T20:52:43.980Z,1.20
2018-10-01T20:55:13.825Z,1.40
2018-10-01T20:57:44.044Z,1.17
2018-10-01T21:00:14.211Z,1.40
2018-10-01T21:02:44.071Z,1.30
2018-10-01T21:05:15.027Z,1.50
2018-10-01T21:07:44.672Z,1.27
2018-10-01T21:10:15.083Z,1.17
2018-10-01T21:12:45.808Z,1.67
2018-10-01T21:15:15.791Z,1.20
2018-10-01T21:17:46.796Z,0.90
2018-10-01T21:20:17.380Z,1.17
2018-10-01T21:22:47.535Z,1.20
2018-10-01T21:25:17.796Z,1.03
2018-10-01T21:27:47.538Z,0.83
2018-10-01T21:30:18.552Z,0.90
2018-10-01T21:32:48.269Z,1.60
2018-10-01T21:35:18.081Z,1.33
2018-10-01T21:37:47.433Z,1.37
2018-10-01T21:40:18.117Z,1.20
2018-10-01T21:42:47.789Z,1.40
2018-10-01T21:45:19.051Z,1.00
2018-10-01T21:47:49.066Z,1.00
2018-10-01T21:50:19.400Z,1.20
2018-10-01T21:52:51.137Z,1.10
2018-10-01T21:55:21.960Z,1.20
2018-10-01T21:57:52.267Z,1.40
2018-10-01T22:00:22.292Z,1.17
2018-10-01T22:02:52.467Z,1.37
2018-10-01T22:05:22.184Z,1.27
2018-10-01T22:07:52.900Z,2.10
2018-10-01T22:10:25.161Z,1.50
2018-10-01T22:12:56.847Z,1.30
2018-10-01T22:15:30.210Z,1.23
2018-10-01T22:18:01.028Z,1.00
2018-10-01T22:20:30.981Z,1.53
2018-10-01T22:23:01.951Z,1.43
2018-10-01T22:25:32.240Z,1.60
2018-10-01T22:28:03.649Z,1.53
2018-10-01T22:30:33.807Z,1.63
2018-10-01T22:33:03.793Z,1.87
2018-10-01T22:35:34.493Z,1.37
2018-10-01T22:38:04.475Z,1.40
2018-10-01T22:40:34.336Z,1.43
2018-10-01T22:43:04.332Z,1.67
2018-10-01T22:45:34.764Z,1.70
2018-10-01T22:48:04.676Z,1.00
2018-10-01T22:50:35.354Z,1.23
2018-10-01T22:53:05.557Z,1.50
2018-10-01T22:55:36.117Z,1.33
2018-10-01T22:58:05.821Z,1.37
2018-10-01T23:00:35.522Z,1.17
2018-10-01T23:03:05.213Z,1.33
2018-10-01T23:05:35.696Z,1.13
2018-10-01T23:08:06.036Z,1.30
2018-10-01T23:10:37.400Z,1.10
2018-10-01T23:13:07.422Z,1.87
2018-10-01T23:15:36.813Z,1.20
2018-10-01T23:18:07.403Z,1.43
2018-10-01T23:20:37.071Z,1.97
2018-10-01T23:23:06.176Z,1.40
2018-10-01T23:25:36.121Z,1.47
2018-10-01T23:28:07.917Z,1.40
2018-10-01T23:30:37.879Z,1.30
2018-10-01T23:33:07.242Z,1.03
2018-10-01T23:35:37.158Z,1.10
2018-10-01T23:38:07.934Z,1.30
2018-10-01T23:40:37.549Z,1.93
2018-10-01T23:43:07.926Z,1.40
2018-10-01T23:45:37.380Z,1.33
2018-10-01T23:48:07.277Z,1.30
2018-10-01T23:50:39.422Z,1.20
2018-10-01T23:53:09.780Z,1.00
2018-10-01T23:55:40.582Z,1.10
2018-10-01T23:58:11.645Z,1.47
