createdAt,value
2019-06-27T00:00:41.101Z,3.17
2019-06-27T00:02:02.470Z,3.40
2019-06-27T00:03:23.903Z,2.80
2019-06-27T00:04:45.674Z,2.47
2019-06-27T00:06:07.408Z,3.13
2019-06-27T00:07:29.076Z,2.80
2019-06-27T00:08:50.519Z,3.57
2019-06-27T00:10:11.968Z,2.70
2019-06-27T00:11:33.509Z,2.97
2019-06-27T00:12:55.135Z,2.83
2019-06-27T00:14:16.568Z,3.03
2019-06-27T00:15:37.870Z,3.30
2019-06-27T00:16:59.195Z,2.97
2019-06-27T00:18:20.692Z,2.60
2019-06-27T00:19:42.484Z,3.10
2019-06-27T00:21:03.896Z,3.20
2019-06-27T00:22:25.529Z,2.37
2019-06-27T00:23:47.223Z,2.83
2019-06-27T00:25:09.032Z,3.07
2019-06-27T00:26:30.481Z,2.77
2019-06-27T00:27:51.824Z,2.93
2019-06-27T00:29:13.448Z,2.77
2019-06-27T00:30:34.939Z,2.83
2019-06-27T00:31:56.591Z,3.00
2019-06-27T00:33:17.923Z,2.90
2019-06-27T00:34:40.848Z,2.60
2019-06-27T00:36:02.202Z,3.17
2019-06-27T00:37:23.664Z,3.00
2019-06-27T00:38:45.344Z,2.93
2019-06-27T00:40:07.104Z,3.07
2019-06-27T00:41:28.820Z,3.00
2019-06-27T00:42:50.467Z,2.90
2019-06-27T00:44:12.219Z,3.20
2019-06-27T00:45:33.684Z,2.70
2019-06-27T00:46:54.956Z,3.40
2019-06-27T00:48:16.648Z,3.27
2019-06-27T00:49:38.299Z,2.83
2019-06-27T00:50:59.912Z,3.00
2019-06-27T00:52:21.236Z,2.63
2019-06-27T00:53:42.604Z,2.87
2019-06-27T00:55:05.192Z,3.10
2019-06-27T00:56:26.792Z,3.10
2019-06-27T00:57:48.088Z,2.50
2019-06-27T00:59:10.149Z,3.30
2019-06-27T01:00:32.724Z,3.03
2019-06-27T01:01:54.407Z,3.13
2019-06-27T01:03:15.817Z,2.40
2019-06-27T01:04:37.100Z,2.90
2019-06-27T01:05:58.681Z,3.37
2019-06-27T01:07:21.196Z,3.10
2019-06-27T01:08:42.774Z,3.00
2019-06-27T01:10:06.060Z,3.10
2019-06-27T01:11:27.514Z,3.30
2019-06-27T01:12:49.280Z,2.80
2019-06-27T01:14:10.947Z,2.90
2019-06-27T01:15:32.552Z,2.93
2019-06-27T01:16:53.916Z,3.00
2019-06-27T01:18:15.411Z,2.47
2019-06-27T01:19:37.176Z,3.37
2019-06-27T01:20:58.812Z,3.20
2019-06-27T01:22:20.517Z,3.20
2019-06-27T01:23:44.243Z,2.93
2019-06-27T01:25:06.276Z,3.10
2019-06-27T01:26:27.960Z,3.23
2019-06-27T01:27:49.527Z,2.80
2019-06-27T01:29:10.892Z,3.57
2019-06-27T01:30:32.797Z,3.10
2019-06-27T01:31:54.292Z,3.03
2019-06-27T01:33:15.528Z,2.87
2019-06-27T01:34:36.780Z,3.20
2019-06-27T01:35:58.603Z,2.87
2019-06-27T01:37:20.352Z,2.80
2019-06-27T01:38:41.960Z,2.70
2019-06-27T01:40:06.360Z,2.90
2019-06-27T01:41:28.209Z,2.73
2019-06-27T01:42:49.739Z,2.90
2019-06-27T01:44:11.017Z,3.60
2019-06-27T01:45:32.543Z,3.00
2019-06-27T01:46:54.328Z,2.80
2019-06-27T01:48:16.420Z,2.90
2019-06-27T01:49:38.100Z,3.50
2019-06-27T01:50:59.677Z,3.50
2019-06-27T01:52:21.168Z,2.90
2019-06-27T01:53:42.653Z,2.60
2019-06-27T01:55:05.980Z,2.87
2019-06-27T01:56:27.308Z,2.80
2019-06-27T01:57:48.416Z,2.70
2019-06-27T01:59:10.308Z,2.80
2019-06-27T02:00:31.959Z,2.73
2019-06-27T02:01:53.379Z,3.20
2019-06-27T02:03:14.997Z,3.10
2019-06-27T02:04:36.414Z,3.40
2019-06-27T02:05:57.888Z,2.80
2019-06-27T02:07:19.633Z,2.90
2019-06-27T02:08:41.007Z,2.83
2019-06-27T02:10:04.421Z,2.77
2019-06-27T02:11:26.048Z,3.10
2019-06-27T02:12:47.741Z,3.10
2019-06-27T02:14:09.379Z,3.00
2019-06-27T02:15:30.972Z,2.50
2019-06-27T02:16:52.731Z,2.90
2019-06-27T02:18:14.419Z,3.07
2019-06-27T02:19:35.808Z,3.10
2019-06-27T02:20:57.141Z,3.00
2019-06-27T02:22:18.619Z,2.90
2019-06-27T02:23:40.344Z,3.20
2019-06-27T02:25:01.691Z,3.03
2019-06-27T02:26:23.042Z,2.80
2019-06-27T02:27:44.424Z,3.07
2019-06-27T02:29:05.951Z,2.70
2019-06-27T02:30:33.827Z,3.00
2019-06-27T02:31:55.051Z,2.70
2019-06-27T02:33:17.061Z,3.07
2019-06-27T02:34:38.454Z,2.90
2019-06-27T02:35:59.896Z,3.00
2019-06-27T02:37:21.652Z,3.03
2019-06-27T02:38:43.366Z,2.90
2019-06-27T02:40:05.121Z,3.00
2019-06-27T02:41:26.603Z,3.10
2019-06-27T02:42:47.929Z,3.23
2019-06-27T02:44:09.507Z,3.23
2019-06-27T02:45:31.585Z,2.80
2019-06-27T02:46:53.903Z,3.23
2019-06-27T02:48:15.602Z,2.80
2019-06-27T02:49:36.924Z,3.30
2019-06-27T02:50:58.420Z,3.00
2019-06-27T02:52:19.820Z,2.47
2019-06-27T02:53:41.656Z,3.37
2019-06-27T02:55:03.645Z,2.90
2019-06-27T02:56:25.022Z,2.83
2019-06-27T02:57:46.552Z,2.80
2019-06-27T02:59:08.210Z,2.50
2019-06-27T03:00:29.783Z,2.67
2019-06-27T03:01:51.029Z,3.00
2019-06-27T03:03:12.512Z,2.97
2019-06-27T03:04:33.943Z,2.67
2019-06-27T03:05:55.383Z,3.20
2019-06-27T03:07:16.796Z,2.93
2019-06-27T03:08:38.100Z,2.93
2019-06-27T03:09:59.668Z,2.90
2019-06-27T03:11:21.270Z,3.40
2019-06-27T03:12:42.650Z,3.03
2019-06-27T03:14:04.324Z,2.80
2019-06-27T03:15:26.047Z,3.03
2019-06-27T03:16:48.282Z,2.63
2019-06-27T03:18:09.625Z,3.00
2019-06-27T03:19:31.036Z,2.80
2019-06-27T03:20:52.541Z,2.70
2019-06-27T03:22:14.052Z,3.33
2019-06-27T03:23:35.533Z,2.63
2019-06-27T03:24:57.137Z,3.27
2019-06-27T03:26:18.542Z,2.57
2019-06-27T03:27:40.222Z,2.87
2019-06-27T03:29:01.981Z,3.07
2019-06-27T03:30:23.555Z,3.33
2019-06-27T03:31:45.041Z,3.10
2019-06-27T03:33:06.370Z,3.07
2019-06-27T03:34:27.728Z,2.80
2019-06-27T03:35:49.439Z,3.40
2019-06-27T03:37:10.744Z,3.03
2019-06-27T03:38:32.572Z,2.60
2019-06-27T03:39:54.009Z,3.20
2019-06-27T03:41:15.652Z,2.90
2019-06-27T03:42:37.035Z,2.90
2019-06-27T03:43:58.369Z,2.90
2019-06-27T03:45:19.994Z,2.80
2019-06-27T03:46:41.357Z,2.97
2019-06-27T03:48:03.040Z,2.50
2019-06-27T03:49:24.426Z,2.70
2019-06-27T03:50:45.640Z,2.57
2019-06-27T03:52:07.101Z,2.80
2019-06-27T03:53:28.667Z,2.63
2019-06-27T03:54:50.424Z,2.83
2019-06-27T03:56:11.747Z,2.73
2019-06-27T03:57:33.067Z,2.20
2019-06-27T03:59:11.306Z,2.93
2019-06-27T04:00:29.680Z,2.87
2019-06-27T04:01:50.931Z,2.60
2019-06-27T04:03:12.629Z,3.10
2019-06-27T04:04:34.293Z,3.00
2019-06-27T04:05:55.592Z,2.97
2019-06-27T04:07:18.336Z,2.70
2019-06-27T04:08:39.787Z,2.60
2019-06-27T04:10:01.318Z,3.23
2019-06-27T04:11:22.726Z,2.80
2019-06-27T04:12:44.216Z,3.30
2019-06-27T04:14:05.970Z,2.83
2019-06-27T04:15:27.506Z,2.90
2019-06-27T04:16:49.677Z,2.90
2019-06-27T04:18:11.221Z,3.07
2019-06-27T04:19:32.592Z,3.10
2019-06-27T04:20:54.256Z,2.50
2019-06-27T04:22:17.530Z,2.37
2019-06-27T04:23:38.462Z,2.67
2019-06-27T04:25:00.425Z,2.83
2019-06-27T04:26:22.158Z,3.00
2019-06-27T04:27:43.765Z,2.77
2019-06-27T04:29:05.139Z,3.10
2019-06-27T04:30:27.016Z,2.60
2019-06-27T04:31:48.545Z,3.00
2019-06-27T04:33:09.947Z,2.50
2019-06-27T04:34:31.434Z,2.93
2019-06-27T04:35:52.780Z,3.17
2019-06-27T04:37:14.647Z,2.97
2019-06-27T04:38:36.960Z,2.83
2019-06-27T04:39:58.562Z,2.77
2019-06-27T04:41:20.154Z,3.00
2019-06-27T04:42:42.093Z,2.80
2019-06-27T04:44:03.755Z,3.03
2019-06-27T04:45:25.194Z,2.40
2019-06-27T04:46:46.839Z,2.70
2019-06-27T04:48:08.257Z,3.00
2019-06-27T04:49:29.607Z,3.00
2019-06-27T04:50:51.326Z,3.17
2019-06-27T04:52:13.164Z,2.53
2019-06-27T04:53:34.540Z,2.50
2019-06-27T04:54:56.315Z,2.73
2019-06-27T04:56:17.698Z,2.97
2019-06-27T04:57:39.069Z,2.70
2019-06-27T04:59:00.498Z,2.90
2019-06-27T05:00:29.594Z,2.67
2019-06-27T05:01:50.899Z,3.20
2019-06-27T05:03:12.817Z,3.00
2019-06-27T05:04:34.871Z,2.47
2019-06-27T05:05:56.240Z,2.57
2019-06-27T05:07:18.307Z,2.60
2019-06-27T05:08:39.921Z,2.70
2019-06-27T05:10:01.672Z,2.60
2019-06-27T05:11:23.326Z,2.80
2019-06-27T05:12:44.645Z,2.87
2019-06-27T05:14:06.021Z,2.40
2019-06-27T05:15:27.305Z,2.60
2019-06-27T05:16:48.838Z,2.90
2019-06-27T05:18:10.264Z,2.60
2019-06-27T05:19:31.950Z,2.90
2019-06-27T05:20:53.557Z,2.90
2019-06-27T05:22:15.433Z,2.20
2019-06-27T05:23:36.857Z,2.70
2019-06-27T05:24:58.319Z,2.73
2019-06-27T05:26:19.969Z,2.30
2019-06-27T05:27:41.209Z,2.87
2019-06-27T05:29:03.111Z,3.17
2019-06-27T05:30:24.776Z,2.80
2019-06-27T05:31:46.440Z,2.73
2019-06-27T05:33:08.552Z,2.43
2019-06-27T05:34:30.121Z,2.67
2019-06-27T05:35:52.344Z,3.00
2019-06-27T05:37:13.731Z,2.73
2019-06-27T05:38:34.969Z,2.70
2019-06-27T05:39:56.239Z,2.73
2019-06-27T05:41:18.007Z,2.53
2019-06-27T05:42:39.675Z,2.70
2019-06-27T05:44:01.254Z,3.10
2019-06-27T05:45:22.847Z,2.80
2019-06-27T05:46:44.541Z,2.70
2019-06-27T05:48:06.225Z,2.37
2019-06-27T05:49:27.956Z,2.90
2019-06-27T05:50:49.551Z,2.40
2019-06-27T05:52:11.184Z,2.73
2019-06-27T05:53:32.731Z,2.50
2019-06-27T05:54:54.545Z,2.67
2019-06-27T05:56:16.155Z,3.00
2019-06-27T05:57:37.492Z,6.57
2019-06-27T05:58:59.381Z,5.63
2019-06-27T06:00:28.469Z,6.60
2019-06-27T06:01:43.767Z,7.00
2019-06-27T06:03:05.302Z,6.80
2019-06-27T06:04:27.104Z,7.03
2019-06-27T06:05:48.790Z,7.30
2019-06-27T06:07:10.132Z,7.57
2019-06-27T06:08:31.783Z,8.03
2019-06-27T06:09:53.100Z,7.43
2019-06-27T06:11:14.968Z,7.17
2019-06-27T06:12:36.696Z,8.13
2019-06-27T06:13:58.116Z,8.07
2019-06-27T06:15:19.867Z,7.83
2019-06-27T06:16:41.400Z,7.23
2019-06-27T06:18:02.823Z,8.27
2019-06-27T06:19:24.715Z,7.43
2019-06-27T06:20:46.304Z,7.20
2019-06-27T06:22:08.060Z,8.10
2019-06-27T06:23:29.495Z,8.27
2019-06-27T06:24:51.300Z,7.57
2019-06-27T06:26:15.732Z,8.27
2019-06-27T06:27:38.164Z,8.07
2019-06-27T06:28:59.621Z,7.60
2019-06-27T06:30:21.337Z,8.50
2019-06-27T06:31:42.939Z,7.80
2019-06-27T06:33:04.269Z,7.33
2019-06-27T06:34:25.785Z,7.80
2019-06-27T06:35:47.180Z,7.93
2019-06-27T06:37:08.845Z,7.10
2019-06-27T06:38:30.190Z,7.80
2019-06-27T06:39:51.969Z,7.33
2019-06-27T06:41:14.061Z,8.33
2019-06-27T06:42:35.515Z,9.27
2019-06-27T06:43:57.194Z,8.33
2019-06-27T06:45:18.735Z,8.87
2019-06-27T06:46:40.488Z,8.80
2019-06-27T06:48:01.785Z,8.50
2019-06-27T06:49:23.385Z,7.10
2019-06-27T06:50:44.639Z,7.00
2019-06-27T06:52:06.540Z,7.20
2019-06-27T06:53:32.315Z,7.23
2019-06-27T06:54:53.983Z,7.33
2019-06-27T06:56:15.884Z,6.57
2019-06-27T06:57:37.461Z,5.87
2019-06-27T06:58:59.184Z,7.07
2019-06-27T07:00:20.808Z,6.60
2019-06-27T07:01:45.468Z,6.63
2019-06-27T07:03:05.180Z,6.70
2019-06-27T07:04:27.225Z,6.30
2019-06-27T07:05:48.576Z,6.60
2019-06-27T07:07:13.018Z,5.93
2019-06-27T07:08:33.438Z,6.20
2019-06-27T07:09:55.073Z,6.33
2019-06-27T07:11:16.404Z,6.30
2019-06-27T07:12:38.025Z,6.73
2019-06-27T07:14:00.781Z,6.97
2019-06-27T07:15:22.432Z,7.17
2019-06-27T07:16:44.289Z,6.80
2019-06-27T07:18:06.712Z,6.67
2019-06-27T07:19:28.408Z,7.50
2019-06-27T07:20:49.737Z,5.43
2019-06-27T07:22:11.287Z,6.00
2019-06-27T07:23:32.643Z,6.33
2019-06-27T07:24:54.139Z,5.20
2019-06-27T07:26:15.878Z,5.80
2019-06-27T07:27:37.561Z,6.70
2019-06-27T07:28:59.403Z,6.80
2019-06-27T07:30:20.968Z,5.70
2019-06-27T07:31:42.715Z,7.27
2019-06-27T07:33:04.255Z,6.97
2019-06-27T07:34:25.675Z,6.30
2019-06-27T07:35:47.152Z,7.13
2019-06-27T07:37:08.578Z,5.90
2019-06-27T07:38:30.109Z,6.30
2019-06-27T07:39:52.553Z,6.20
2019-06-27T07:41:14.406Z,6.20
2019-06-27T07:42:36.112Z,6.10
2019-06-27T07:43:57.788Z,6.70
2019-06-27T07:45:19.519Z,4.90
2019-06-27T07:46:40.893Z,5.50
2019-06-27T07:48:02.507Z,4.77
2019-06-27T07:49:24.569Z,4.30
2019-06-27T07:50:45.961Z,5.30
2019-06-27T07:52:07.721Z,4.60
2019-06-27T07:53:29.056Z,4.90
2019-06-27T07:54:50.709Z,4.63
2019-06-27T07:56:12.353Z,4.37
2019-06-27T07:57:33.779Z,4.50
2019-06-27T07:58:55.224Z,4.63
2019-06-27T08:00:16.725Z,5.20
2019-06-27T08:01:38.667Z,4.97
2019-06-27T08:03:00.671Z,4.73
2019-06-27T08:04:22.215Z,4.20
2019-06-27T08:05:43.855Z,3.77
2019-06-27T08:07:05.823Z,4.20
2019-06-27T08:08:27.518Z,3.63
2019-06-27T08:09:48.991Z,4.13
2019-06-27T08:11:10.393Z,4.70
2019-06-27T08:12:32.368Z,4.13
2019-06-27T08:13:54.204Z,4.30
2019-06-27T08:15:16.271Z,3.70
2019-06-27T08:16:37.965Z,4.40
2019-06-27T08:17:59.416Z,4.80
2019-06-27T08:19:21.034Z,4.87
2019-06-27T08:20:43.831Z,4.30
2019-06-27T08:22:05.455Z,4.40
2019-06-27T08:23:40.654Z,4.77
2019-06-27T08:24:50.112Z,3.83
2019-06-27T08:26:11.835Z,3.90
2019-06-27T08:27:33.483Z,4.13
2019-06-27T08:28:55.068Z,4.93
2019-06-27T08:30:16.812Z,4.67
2019-06-27T08:31:50.908Z,4.60
2019-06-27T08:33:01.469Z,3.53
2019-06-27T08:34:22.769Z,4.20
2019-06-27T08:35:44.244Z,3.93
2019-06-27T08:37:05.907Z,4.13
2019-06-27T08:38:28.598Z,3.23
2019-06-27T08:39:50.027Z,3.57
2019-06-27T08:41:13.999Z,4.50
2019-06-27T08:42:34.491Z,4.57
2019-06-27T08:43:55.801Z,3.80
2019-06-27T08:45:17.319Z,2.97
2019-06-27T08:46:38.709Z,3.50
2019-06-27T08:48:00.260Z,3.70
2019-06-27T08:49:22.143Z,2.70
2019-06-27T08:50:45.875Z,3.07
2019-06-27T08:52:07.631Z,2.70
2019-06-27T08:53:29.536Z,2.60
2019-06-27T08:54:51.221Z,2.60
2019-06-27T08:56:12.661Z,2.90
2019-06-27T08:57:33.873Z,2.60
2019-06-27T08:58:55.384Z,2.43
2019-06-27T09:00:17.214Z,2.90
2019-06-27T09:01:38.516Z,3.10
2019-06-27T09:03:00.223Z,2.80
2019-06-27T09:04:21.861Z,2.73
2019-06-27T09:05:43.524Z,3.57
2019-06-27T09:07:05.377Z,2.83
2019-06-27T09:08:26.748Z,3.10
2019-06-27T09:09:48.317Z,2.87
2019-06-27T09:11:10.148Z,2.90
2019-06-27T09:12:32.627Z,2.73
2019-06-27T09:13:53.960Z,3.10
2019-06-27T09:15:15.574Z,3.13
2019-06-27T09:16:37.416Z,2.27
2019-06-27T09:17:58.705Z,2.93
2019-06-27T09:19:19.996Z,2.80
2019-06-27T09:20:41.496Z,2.70
2019-06-27T09:22:02.932Z,2.50
2019-06-27T09:23:24.572Z,3.20
2019-06-27T09:24:46.448Z,3.03
2019-06-27T09:26:07.864Z,2.57
2019-06-27T09:27:29.585Z,3.50
2019-06-27T09:28:51.368Z,2.17
2019-06-27T09:30:12.900Z,2.57
2019-06-27T09:31:34.499Z,2.37
2019-06-27T09:32:56.152Z,2.20
2019-06-27T09:34:21.273Z,1.97
2019-06-27T09:35:40.778Z,2.30
2019-06-27T09:37:02.464Z,2.60
2019-06-27T09:38:24.131Z,2.17
2019-06-27T09:39:45.708Z,2.40
2019-06-27T09:41:07.564Z,2.33
2019-06-27T09:42:29.144Z,1.93
2019-06-27T09:43:50.431Z,1.97
2019-06-27T09:45:11.660Z,2.23
2019-06-27T09:46:33.424Z,2.50
2019-06-27T09:47:55.447Z,2.00
2019-06-27T09:49:16.847Z,1.50
2019-06-27T09:50:38.570Z,2.97
2019-06-27T09:51:59.995Z,2.47
2019-06-27T09:53:22.076Z,2.23
2019-06-27T09:54:43.730Z,2.07
2019-06-27T09:56:05.948Z,2.20
2019-06-27T09:57:27.564Z,1.60
2019-06-27T09:58:49.400Z,1.57
2019-06-27T10:00:11.343Z,2.03
2019-06-27T10:01:33.029Z,1.93
2019-06-27T10:02:54.318Z,1.97
2019-06-27T10:04:15.851Z,2.20
2019-06-27T10:05:37.207Z,2.53
2019-06-27T10:06:58.544Z,1.93
2019-06-27T10:08:19.928Z,1.90
2019-06-27T10:09:41.102Z,1.60
2019-06-27T10:11:02.932Z,2.93
2019-06-27T10:12:37.909Z,2.10
2019-06-27T10:13:47.308Z,1.67
2019-06-27T10:15:09.044Z,1.67
2019-06-27T10:16:30.496Z,1.30
2019-06-27T10:17:51.828Z,1.67
2019-06-27T10:19:13.289Z,1.83
2019-06-27T10:20:34.856Z,1.40
2019-06-27T10:21:57.461Z,1.47
2019-06-27T10:23:19.108Z,1.40
2019-06-27T10:24:40.739Z,1.47
2019-06-27T10:26:02.360Z,1.60
2019-06-27T10:27:23.669Z,1.40
2019-06-27T10:28:45.756Z,1.53
2019-06-27T10:30:07.110Z,1.87
2019-06-27T10:31:28.435Z,1.50
2019-06-27T10:32:58.980Z,1.33
2019-06-27T10:34:13.124Z,1.40
2019-06-27T10:35:34.706Z,1.67
2019-06-27T10:36:56.046Z,2.27
2019-06-27T10:38:17.381Z,1.93
2019-06-27T10:39:38.813Z,1.87
2019-06-27T10:41:00.407Z,1.30
2019-06-27T10:42:21.840Z,1.20
2019-06-27T10:43:43.561Z,1.63
2019-06-27T10:45:06.305Z,2.13
2019-06-27T10:46:27.827Z,1.33
2019-06-27T10:47:49.569Z,1.77
2019-06-27T10:49:11.467Z,1.80
2019-06-27T10:50:33.210Z,1.90
2019-06-27T10:51:54.994Z,1.40
2019-06-27T10:53:16.570Z,1.30
2019-06-27T10:54:38.998Z,1.50
2019-06-27T10:56:00.570Z,1.40
2019-06-27T10:57:21.860Z,1.40
2019-06-27T10:58:43.344Z,1.70
2019-06-27T11:00:05.621Z,1.30
2019-06-27T11:01:26.992Z,1.43
2019-06-27T11:02:49.352Z,1.30
2019-06-27T11:04:11.052Z,1.57
2019-06-27T11:05:32.779Z,1.73
2019-06-27T11:06:54.511Z,1.40
2019-06-27T11:08:15.896Z,1.50
2019-06-27T11:09:37.748Z,1.50
2019-06-27T11:10:59.344Z,1.07
2019-06-27T11:12:20.850Z,1.33
2019-06-27T11:13:54.863Z,1.00
2019-06-27T11:15:08.683Z,1.27
2019-06-27T11:16:30.109Z,1.13
2019-06-27T11:17:52.080Z,1.73
2019-06-27T11:19:13.577Z,1.60
2019-06-27T11:20:35.151Z,1.77
2019-06-27T11:21:56.773Z,1.63
2019-06-27T11:23:19.843Z,1.87
2019-06-27T11:24:45.843Z,1.50
2019-06-27T11:26:10.734Z,1.30
2019-06-27T11:27:35.487Z,1.17
2019-06-27T11:29:00.350Z,1.50
2019-06-27T11:30:22.259Z,2.20
2019-06-27T11:31:44.330Z,1.30
2019-06-27T11:33:06.215Z,1.93
2019-06-27T11:34:27.986Z,1.30
2019-06-27T11:35:50.019Z,1.50
2019-06-27T11:37:11.644Z,1.33
2019-06-27T11:38:33.220Z,1.60
2019-06-27T11:39:54.635Z,1.67
2019-06-27T11:41:15.992Z,1.90
2019-06-27T11:42:37.604Z,1.70
2019-06-27T11:43:59.105Z,1.73
2019-06-27T11:45:20.545Z,1.60
2019-06-27T11:46:41.793Z,1.67
2019-06-27T11:48:03.244Z,3.20
2019-06-27T11:49:24.913Z,2.63
2019-06-27T11:50:46.200Z,2.00
2019-06-27T11:52:07.711Z,2.07
2019-06-27T11:53:29.293Z,2.07
2019-06-27T11:54:50.911Z,1.27
2019-06-27T11:56:12.691Z,1.83
2019-06-27T11:57:34.339Z,1.70
2019-06-27T11:58:55.953Z,1.97
2019-06-27T12:00:17.656Z,1.60
2019-06-27T12:01:39.066Z,1.80
2019-06-27T12:03:02.146Z,1.43
2019-06-27T12:04:24.227Z,1.87
2019-06-27T12:05:45.744Z,1.77
2019-06-27T12:07:07.388Z,1.53
2019-06-27T12:08:29.459Z,1.37
2019-06-27T12:09:51.070Z,1.80
2019-06-27T12:11:13.322Z,1.83
2019-06-27T12:12:34.811Z,1.87
2019-06-27T12:13:56.534Z,2.10
2019-06-27T12:15:18.290Z,1.77
2019-06-27T12:16:39.910Z,1.37
2019-06-27T12:18:02.528Z,1.50
2019-06-27T12:19:25.630Z,1.73
2019-06-27T12:20:55.333Z,2.13
2019-06-27T12:22:28.490Z,1.53
2019-06-27T12:23:55.122Z,1.73
2019-06-27T12:25:24.494Z,1.80
2019-06-27T12:26:52.085Z,2.30
2019-06-27T12:28:22.014Z,3.17
2019-06-27T12:29:44.787Z,2.00
2019-06-27T12:31:20.352Z,1.90
2019-06-27T12:32:51.002Z,1.80
2019-06-27T12:34:06.894Z,2.33
2019-06-27T12:35:25.806Z,1.53
2019-06-27T12:36:48.717Z,1.90
2019-06-27T12:38:10.535Z,1.60
2019-06-27T12:39:33.238Z,1.80
2019-06-27T12:40:56.628Z,1.97
2019-06-27T12:42:31.570Z,2.00
2019-06-27T12:43:41.493Z,2.00
2019-06-27T12:45:05.946Z,2.20
2019-06-27T12:46:28.931Z,2.70
2019-06-27T12:47:50.788Z,2.00
2019-06-27T12:49:12.964Z,2.10
2019-06-27T12:50:35.624Z,2.07
2019-06-27T12:52:04.561Z,1.60
2019-06-27T12:53:26.203Z,2.77
2019-06-27T12:54:47.633Z,2.00
2019-06-27T12:56:09.326Z,2.53
2019-06-27T12:57:30.960Z,1.50
2019-06-27T12:58:52.760Z,2.20
2019-06-27T13:00:14.971Z,1.40
2019-06-27T13:01:36.417Z,2.20
2019-06-27T13:02:58.224Z,2.13
2019-06-27T13:04:23.783Z,2.00
2019-06-27T13:05:42.673Z,2.00
2019-06-27T13:07:04.051Z,2.37
2019-06-27T13:08:25.434Z,2.03
2019-06-27T13:09:46.891Z,2.20
2019-06-27T13:11:08.517Z,2.13
2019-06-27T13:12:30.051Z,1.73
2019-06-27T13:13:51.837Z,1.83
2019-06-27T13:15:14.327Z,2.60
2019-06-27T13:16:35.631Z,2.30
2019-06-27T13:17:56.923Z,2.17
2019-06-27T13:19:18.517Z,2.33
2019-06-27T13:20:56.547Z,1.90
2019-06-27T13:22:03.078Z,2.30
2019-06-27T13:23:24.384Z,2.33
2019-06-27T13:24:45.599Z,2.30
2019-06-27T13:26:07.260Z,2.30
2019-06-27T13:27:28.860Z,2.50
2019-06-27T13:28:51.577Z,2.23
2019-06-27T13:30:13.877Z,2.40
2019-06-27T13:31:35.852Z,2.10
2019-06-27T13:32:57.802Z,1.90
2019-06-27T13:34:19.494Z,2.00
2019-06-27T13:35:41.978Z,2.00
2019-06-27T13:37:03.977Z,2.33
2019-06-27T13:38:26.002Z,2.10
2019-06-27T13:39:47.570Z,2.40
2019-06-27T13:41:09.026Z,2.00
2019-06-27T13:42:31.227Z,1.90
2019-06-27T13:43:52.967Z,2.20
2019-06-27T13:45:14.576Z,2.60
2019-06-27T13:46:36.157Z,2.17
2019-06-27T13:47:57.736Z,1.93
2019-06-27T13:49:19.209Z,2.50
2019-06-27T13:50:40.978Z,2.07
2019-06-27T13:52:02.420Z,1.97
2019-06-27T13:53:23.796Z,2.00
2019-06-27T13:54:45.973Z,2.50
2019-06-27T13:56:07.619Z,1.90
2019-06-27T13:57:28.972Z,2.10
2019-06-27T13:58:50.594Z,2.37
2019-06-27T14:00:13.154Z,2.20
2019-06-27T14:01:34.406Z,2.00
2019-06-27T14:02:55.872Z,2.60
2019-06-27T14:04:17.743Z,1.83
2019-06-27T14:05:39.226Z,2.00
2019-06-27T14:07:00.739Z,2.07
2019-06-27T14:08:25.883Z,2.00
2019-06-27T14:09:52.607Z,2.20
2019-06-27T14:11:08.651Z,2.17
2019-06-27T14:12:30.273Z,2.07
2019-06-27T14:13:51.582Z,2.10
2019-06-27T14:15:12.810Z,1.93
2019-06-27T14:16:34.729Z,1.80
2019-06-27T14:17:56.219Z,2.33
2019-06-27T14:19:17.487Z,1.93
2019-06-27T14:20:38.731Z,1.83
2019-06-27T14:22:00.011Z,1.83
2019-06-27T14:23:21.501Z,1.80
2019-06-27T14:24:42.996Z,2.30
2019-06-27T14:26:04.520Z,2.17
2019-06-27T14:27:25.909Z,1.83
2019-06-27T14:28:47.308Z,1.80
2019-06-27T14:30:09.220Z,1.90
2019-06-27T14:31:30.632Z,1.90
2019-06-27T14:32:53.472Z,1.90
2019-06-27T14:34:14.920Z,1.97
2019-06-27T14:35:37.106Z,1.87
2019-06-27T14:36:58.484Z,2.10
2019-06-27T14:38:20.240Z,2.10
2019-06-27T14:39:41.812Z,1.90
2019-06-27T14:41:03.903Z,1.60
2019-06-27T14:42:25.672Z,1.67
2019-06-27T14:43:47.304Z,1.67
2019-06-27T14:45:08.946Z,1.50
2019-06-27T14:46:30.392Z,1.90
2019-06-27T14:47:52.683Z,1.57
2019-06-27T14:49:14.730Z,1.63
2019-06-27T14:50:36.339Z,1.70
2019-06-27T14:51:57.957Z,2.13
2019-06-27T14:53:19.468Z,1.70
2019-06-27T14:54:40.935Z,1.50
2019-06-27T14:56:02.476Z,1.90
2019-06-27T14:57:24.152Z,1.60
2019-06-27T14:58:46.039Z,1.67
2019-06-27T15:00:07.692Z,1.80
2019-06-27T15:01:29.033Z,1.93
2019-06-27T15:02:50.344Z,2.03
2019-06-27T15:04:11.577Z,2.00
2019-06-27T15:05:33.811Z,1.67
2019-06-27T15:06:58.657Z,2.17
2019-06-27T15:08:20.365Z,1.93
2019-06-27T15:09:42.096Z,1.93
2019-06-27T15:11:03.696Z,2.30
2019-06-27T15:12:25.447Z,2.17
2019-06-27T15:13:47.232Z,1.63
2019-06-27T15:15:08.500Z,1.60
2019-06-27T15:16:30.236Z,1.90
2019-06-27T15:17:51.913Z,2.10
2019-06-27T15:19:13.540Z,1.90
2019-06-27T15:20:34.875Z,1.70
2019-06-27T15:21:56.253Z,1.80
2019-06-27T15:23:17.864Z,1.93
2019-06-27T15:24:39.245Z,1.73
2019-06-27T15:26:00.888Z,2.17
2019-06-27T15:27:22.195Z,2.27
2019-06-27T15:28:44.023Z,1.70
2019-06-27T15:30:06.976Z,1.87
2019-06-27T15:31:28.652Z,1.90
2019-06-27T15:32:49.924Z,2.00
2019-06-27T15:34:11.607Z,2.27
2019-06-27T15:35:37.711Z,1.90
2019-06-27T15:36:56.378Z,2.30
2019-06-27T15:38:18.004Z,1.80
2019-06-27T15:39:39.376Z,1.83
2019-06-27T15:41:01.162Z,1.83
2019-06-27T15:42:22.545Z,1.80
2019-06-27T15:43:43.756Z,1.90
2019-06-27T15:45:08.337Z,2.17
2019-06-27T15:46:29.824Z,1.80
2019-06-27T15:47:51.283Z,1.60
2019-06-27T15:49:12.688Z,1.70
2019-06-27T15:50:34.073Z,1.83
2019-06-27T15:51:59.479Z,1.90
2019-06-27T15:53:18.739Z,1.83
2019-06-27T15:54:40.193Z,1.90
2019-06-27T15:56:01.624Z,1.60
2019-06-27T15:57:23.655Z,1.40
2019-06-27T15:58:45.324Z,1.60
2019-06-27T16:00:07.053Z,1.60
2019-06-27T16:01:28.588Z,1.67
2019-06-27T16:02:50.053Z,2.13
2019-06-27T16:04:27.687Z,1.97
2019-06-27T16:05:34.481Z,1.43
2019-06-27T16:06:56.470Z,2.10
2019-06-27T16:08:18.258Z,2.07
2019-06-27T16:09:39.892Z,2.13
2019-06-27T16:11:01.438Z,1.57
2019-06-27T16:12:23.383Z,1.60
2019-06-27T16:13:44.981Z,1.30
2019-06-27T16:15:06.894Z,1.43
2019-06-27T16:16:29.145Z,1.77
2019-06-27T16:17:50.813Z,1.70
2019-06-27T16:19:12.428Z,1.87
2019-06-27T16:20:33.970Z,1.70
2019-06-27T16:21:55.643Z,1.40
2019-06-27T16:23:16.958Z,1.70
2019-06-27T16:24:38.182Z,2.07
2019-06-27T16:25:59.916Z,2.13
2019-06-27T16:27:21.485Z,1.77
2019-06-27T16:28:42.830Z,1.80
2019-06-27T16:30:07.723Z,1.97
2019-06-27T16:31:29.335Z,1.60
2019-06-27T16:32:51.423Z,1.93
2019-06-27T16:34:16.506Z,1.70
2019-06-27T16:35:38.107Z,1.70
2019-06-27T16:36:59.532Z,1.90
2019-06-27T16:38:20.864Z,1.40
2019-06-27T16:39:42.177Z,1.63
2019-06-27T16:41:03.760Z,1.90
2019-06-27T16:42:25.599Z,1.80
2019-06-27T16:43:47.201Z,1.83
2019-06-27T16:45:09.417Z,2.10
2019-06-27T16:46:30.913Z,1.83
2019-06-27T16:47:53.116Z,1.60
2019-06-27T16:49:14.610Z,1.80
2019-06-27T16:50:36.978Z,1.97
2019-06-27T16:51:58.744Z,1.60
2019-06-27T16:53:20.364Z,1.50
2019-06-27T16:54:41.816Z,1.53
2019-06-27T16:56:03.229Z,1.83
2019-06-27T16:57:24.819Z,1.47
2019-06-27T16:58:46.364Z,1.40
2019-06-27T17:00:09.295Z,2.03
2019-06-27T17:01:30.885Z,1.50
2019-06-27T17:02:52.769Z,1.60
2019-06-27T17:04:14.319Z,1.50
2019-06-27T17:05:35.799Z,1.90
2019-06-27T17:06:57.320Z,1.60
2019-06-27T17:08:18.796Z,1.60
2019-06-27T17:09:40.387Z,1.63
2019-06-27T17:11:02.063Z,1.93
2019-06-27T17:12:23.920Z,1.90
2019-06-27T17:13:45.566Z,1.77
2019-06-27T17:15:07.804Z,1.23
2019-06-27T17:16:29.028Z,1.60
2019-06-27T17:17:50.802Z,1.90
2019-06-27T17:19:12.251Z,2.07
2019-06-27T17:20:33.996Z,1.67
2019-06-27T17:21:55.279Z,1.60
2019-06-27T17:23:16.560Z,1.20
2019-06-27T17:24:41.390Z,1.73
2019-06-27T17:26:11.404Z,1.70
2019-06-27T17:27:37.903Z,1.90
2019-06-27T17:29:04.848Z,1.77
2019-06-27T17:30:32.278Z,1.47
2019-06-27T17:31:57.716Z,1.43
2019-06-27T17:33:23.890Z,1.47
2019-06-27T17:34:49.182Z,1.37
2019-06-27T17:36:18.620Z,1.50
2019-06-27T17:37:50.863Z,1.60
2019-06-27T17:39:16.799Z,1.73
2019-06-27T17:40:44.872Z,1.60
2019-06-27T17:42:12.928Z,1.50
2019-06-27T17:43:40.431Z,1.30
2019-06-27T17:45:04.450Z,1.50
2019-06-27T17:46:29.570Z,1.70
2019-06-27T17:47:54.767Z,1.60
2019-06-27T17:49:20.773Z,1.47
2019-06-27T17:50:46.119Z,1.50
2019-06-27T17:52:13.049Z,1.43
2019-06-27T17:53:38.024Z,1.60
2019-06-27T17:55:05.115Z,1.60
2019-06-27T17:56:30.370Z,1.43
2019-06-27T17:57:55.178Z,1.20
2019-06-27T17:59:20.443Z,1.40
2019-06-27T18:00:46.410Z,1.67
2019-06-27T18:02:12.297Z,1.60
2019-06-27T18:03:37.767Z,1.30
2019-06-27T18:05:03.707Z,1.60
2019-06-27T18:06:29.281Z,1.40
2019-06-27T18:07:55.322Z,1.37
2019-06-27T18:09:21.398Z,1.50
2019-06-27T18:10:47.591Z,1.30
2019-06-27T18:12:13.409Z,1.40