createdAt,value
2023-03-08T00:00:36.742Z,986.75
2023-03-08T00:01:36.732Z,986.79
2023-03-08T00:02:37.700Z,986.80
2023-03-08T00:03:36.721Z,986.79
2023-03-08T00:04:36.733Z,986.74
2023-03-08T00:05:36.673Z,986.71
2023-03-08T00:06:36.662Z,986.75
2023-03-08T00:07:36.648Z,986.76
2023-03-08T00:08:37.042Z,986.76
2023-03-08T00:09:36.703Z,986.79
2023-03-08T00:10:36.632Z,986.76
2023-03-08T00:11:36.686Z,986.78
2023-03-08T00:12:36.587Z,986.80
2023-03-08T00:13:36.660Z,986.76
2023-03-08T00:14:36.552Z,986.73
2023-03-08T00:15:36.542Z,986.74
2023-03-08T00:16:36.636Z,986.75
2023-03-08T00:17:36.552Z,986.72
2023-03-08T00:18:36.605Z,986.70
2023-03-08T00:19:36.482Z,986.72
2023-03-08T00:20:37.782Z,986.70
2023-03-08T00:21:36.997Z,986.70
2023-03-08T00:22:37.224Z,986.68
2023-03-08T00:23:36.608Z,986.65
2023-03-08T00:24:36.458Z,986.65
2023-03-08T00:25:36.602Z,986.65
2023-03-08T00:26:36.434Z,986.63
2023-03-08T00:27:36.554Z,986.58
2023-03-08T00:28:36.455Z,986.61
2023-03-08T00:29:36.355Z,986.62
2023-03-08T00:30:37.015Z,986.59
2023-03-08T00:31:36.628Z,986.61
2023-03-08T00:32:36.589Z,986.62
2023-03-08T00:33:36.335Z,986.61
2023-03-08T00:34:36.344Z,986.64
2023-03-08T00:35:36.287Z,986.65
2023-03-08T00:36:36.592Z,986.68
2023-03-08T00:37:36.269Z,986.69
2023-03-08T00:38:36.259Z,986.72
2023-03-08T00:39:36.622Z,986.72
2023-03-08T00:40:36.270Z,986.70
2023-03-08T00:41:36.476Z,986.74
2023-03-08T00:42:36.204Z,986.73
2023-03-08T00:43:36.454Z,986.73
2023-03-08T00:44:36.547Z,986.75
2023-03-08T00:45:36.448Z,986.69
2023-03-08T00:46:36.184Z,986.69
2023-03-08T00:47:36.505Z,986.70
2023-03-08T00:48:36.159Z,986.66
2023-03-08T00:49:36.133Z,986.65
2023-03-08T00:50:36.090Z,986.67
2023-03-08T00:51:36.070Z,986.66
2023-03-08T00:52:36.072Z,986.66
2023-03-08T00:53:36.064Z,986.68
2023-03-08T00:54:36.035Z,986.65
2023-03-08T00:55:36.023Z,986.59
2023-03-08T00:56:35.999Z,986.56
2023-03-08T00:57:35.987Z,986.58
2023-03-08T00:58:35.999Z,986.57
2023-03-08T00:59:35.966Z,986.56
2023-03-08T01:00:36.007Z,986.53
2023-03-08T01:01:35.937Z,986.54
2023-03-08T01:02:35.942Z,986.55
2023-03-08T01:03:35.928Z,986.58
2023-03-08T01:04:35.905Z,986.61
2023-03-08T01:05:35.865Z,986.58
2023-03-08T01:06:35.876Z,986.55
2023-03-08T01:07:35.856Z,986.59
2023-03-08T01:08:35.869Z,986.56
2023-03-08T01:09:35.827Z,986.60
2023-03-08T01:10:35.816Z,986.55
2023-03-08T01:11:35.795Z,986.53
2023-03-08T01:12:35.797Z,986.53
2023-03-08T01:13:35.801Z,986.53
2023-03-08T01:14:35.769Z,986.52
2023-03-08T01:15:35.746Z,986.52
2023-03-08T01:16:35.736Z,986.54
2023-03-08T01:17:35.726Z,986.54
2023-03-08T01:18:35.726Z,986.55
2023-03-08T01:19:35.695Z,986.50
2023-03-08T01:20:35.687Z,986.45
2023-03-08T01:21:35.671Z,986.44
2023-03-08T01:22:35.663Z,986.41
2023-03-08T01:23:35.654Z,986.41
2023-03-08T01:24:35.636Z,986.34
2023-03-08T01:25:35.616Z,986.33
2023-03-08T01:26:35.606Z,986.41
2023-03-08T01:27:35.586Z,986.44
2023-03-08T01:28:35.606Z,986.47
2023-03-08T01:29:35.571Z,986.43
2023-03-08T01:30:35.555Z,986.46
2023-03-08T01:31:35.535Z,986.46
2023-03-08T01:32:35.568Z,986.47
2023-03-08T01:33:35.532Z,986.42
2023-03-08T01:34:35.505Z,986.45
2023-03-08T01:35:35.497Z,986.37
2023-03-08T01:36:35.481Z,986.36
2023-03-08T01:37:35.453Z,986.33
2023-03-08T01:38:35.465Z,986.32
2023-03-08T01:39:35.430Z,986.33
2023-03-08T01:40:35.414Z,986.30
2023-03-08T01:41:35.412Z,986.28
2023-03-08T01:42:35.401Z,986.23
2023-03-08T01:43:35.406Z,986.24
2023-03-08T01:44:35.375Z,986.20
2023-03-08T01:45:35.359Z,986.18
2023-03-08T01:46:35.345Z,986.16
2023-03-08T01:47:35.321Z,986.17
2023-03-08T01:48:35.335Z,986.13
2023-03-08T01:49:35.309Z,986.10
2023-03-08T01:50:35.341Z,986.09
2023-03-08T01:51:35.281Z,986.09
2023-03-08T01:52:35.250Z,986.09
2023-03-08T01:53:35.266Z,986.06
2023-03-08T01:54:35.239Z,986.03
2023-03-08T01:55:35.224Z,986.07
2023-03-08T01:56:35.209Z,986.06
2023-03-08T01:57:35.194Z,986.04
2023-03-08T01:58:35.201Z,986.02
2023-03-08T01:59:35.159Z,986.00
2023-03-08T02:00:35.163Z,985.96
2023-03-08T02:01:35.130Z,985.94
2023-03-08T02:02:35.128Z,985.91
2023-03-08T02:03:35.119Z,985.90
2023-03-08T02:04:35.105Z,985.94
2023-03-08T02:05:35.079Z,985.92
2023-03-08T02:06:35.079Z,985.88
2023-03-08T02:07:35.058Z,985.82
2023-03-08T02:08:35.086Z,985.84
2023-03-08T02:09:35.029Z,985.83
2023-03-08T02:10:35.033Z,985.80
2023-03-08T02:11:35.006Z,985.78
2023-03-08T02:12:35.003Z,985.75
2023-03-08T02:13:56.042Z,985.76
2023-03-08T02:14:34.973Z,985.75
2023-03-08T02:15:34.965Z,985.76
2023-03-08T02:16:34.955Z,985.70
2023-03-08T02:17:34.945Z,985.68
2023-03-08T02:18:34.944Z,985.71
2023-03-08T02:19:34.928Z,985.65
2023-03-08T02:20:34.905Z,985.63
2023-03-08T02:21:34.885Z,985.64
2023-03-08T02:22:34.875Z,985.61
2023-03-08T02:23:34.875Z,985.62
2023-03-08T02:24:34.853Z,985.64
2023-03-08T02:25:34.830Z,985.60
2023-03-08T02:26:34.828Z,985.58
2023-03-08T02:27:34.815Z,985.54
2023-03-08T02:28:34.808Z,985.51
2023-03-08T02:29:34.795Z,985.51
2023-03-08T02:30:34.779Z,985.52
2023-03-08T02:31:34.758Z,985.53
2023-03-08T02:32:34.786Z,985.52
2023-03-08T02:33:34.753Z,985.54
2023-03-08T02:34:34.716Z,985.53
2023-03-08T02:35:34.733Z,985.53
2023-03-08T02:36:34.686Z,985.56
2023-03-08T02:37:34.678Z,985.58
2023-03-08T02:38:34.687Z,985.59
2023-03-08T02:39:34.673Z,985.58
2023-03-08T02:40:34.645Z,985.59
2023-03-08T02:41:34.641Z,985.53
2023-03-08T02:42:34.606Z,985.53
2023-03-08T02:43:34.631Z,985.50
2023-03-08T02:44:34.591Z,985.47
2023-03-08T02:45:34.576Z,985.45
2023-03-08T02:46:34.557Z,985.45
2023-03-08T02:47:34.546Z,985.41
2023-03-08T02:48:34.555Z,985.43
2023-03-08T02:49:34.518Z,985.38
2023-03-08T02:50:34.513Z,985.35
2023-03-08T02:51:34.498Z,985.36
2023-03-08T02:52:34.473Z,985.36
2023-03-08T02:53:34.474Z,985.35
2023-03-08T02:54:34.464Z,985.36
2023-03-08T02:55:34.438Z,985.37
2023-03-08T02:56:34.426Z,985.30
2023-03-08T02:57:34.414Z,985.30
2023-03-08T02:58:34.397Z,985.29
2023-03-08T02:59:34.395Z,985.26
2023-03-08T03:00:34.363Z,985.27
2023-03-08T03:01:34.384Z,985.27
2023-03-08T03:02:34.332Z,985.23
2023-03-08T03:03:34.343Z,985.22
2023-03-08T03:04:34.335Z,985.16
2023-03-08T03:05:34.302Z,985.18
2023-03-08T03:06:34.349Z,985.15
2023-03-08T03:07:34.272Z,985.16
2023-03-08T03:08:34.265Z,985.17
2023-03-08T03:09:34.264Z,985.19
2023-03-08T03:10:34.232Z,985.14
2023-03-08T03:11:34.229Z,985.12
2023-03-08T03:12:34.202Z,985.11
2023-03-08T03:13:34.180Z,985.10
2023-03-08T03:14:34.201Z,985.08
2023-03-08T03:15:34.197Z,985.09
2023-03-08T03:16:34.155Z,985.10
2023-03-08T03:17:34.139Z,985.08
2023-03-08T03:18:34.139Z,985.07
2023-03-08T03:19:34.138Z,985.06
2023-03-08T03:20:34.098Z,985.07
2023-03-08T03:21:34.098Z,985.09
2023-03-08T03:22:34.068Z,985.09
2023-03-08T03:23:34.056Z,985.10
2023-03-08T03:24:36.514Z,985.09
2023-03-08T03:25:34.032Z,985.10
2023-03-08T03:26:34.015Z,985.08
2023-03-08T03:27:34.013Z,985.07
2023-03-08T03:28:34.003Z,985.03
2023-03-08T03:29:33.994Z,984.99
2023-03-08T03:30:33.963Z,985.02
2023-03-08T03:31:33.948Z,984.98
2023-03-08T03:32:33.961Z,984.95
2023-03-08T03:33:33.923Z,984.93
2023-03-08T03:34:33.923Z,984.91
2023-03-08T03:35:33.908Z,984.93
2023-03-08T03:36:33.898Z,984.94
2023-03-08T03:37:33.879Z,984.91
2023-03-08T03:38:33.854Z,984.92
2023-03-08T03:39:33.870Z,984.91
2023-03-08T03:40:33.824Z,984.92
2023-03-08T03:41:33.819Z,984.95
2023-03-08T03:42:33.801Z,984.96
2023-03-08T03:43:33.793Z,984.90
2023-03-08T03:44:33.790Z,984.92
2023-03-08T03:45:33.775Z,984.90
2023-03-08T03:46:33.810Z,984.87
2023-03-08T03:47:33.747Z,984.87
2023-03-08T03:48:33.736Z,984.84
2023-03-08T03:49:33.744Z,984.85
2023-03-08T03:50:33.696Z,984.80
2023-03-08T03:51:33.686Z,984.84
2023-03-08T03:52:33.678Z,984.83
2023-03-08T03:53:33.678Z,984.83
2023-03-08T03:54:33.658Z,984.85
2023-03-08T03:55:33.638Z,984.85
2023-03-08T03:56:33.619Z,984.80
2023-03-08T03:57:33.622Z,984.82
2023-03-08T03:58:33.603Z,984.80
2023-03-08T03:59:33.611Z,984.80
2023-03-08T04:00:33.569Z,984.83
2023-03-08T04:01:33.570Z,984.82
2023-03-08T04:02:33.568Z,984.77
2023-03-08T04:03:33.553Z,984.74
2023-03-08T04:04:33.545Z,984.78
2023-03-08T04:05:33.522Z,984.76
2023-03-08T04:06:33.493Z,984.74
2023-03-08T04:07:33.489Z,984.75
2023-03-08T04:08:33.464Z,984.73
2023-03-08T04:09:33.482Z,984.72
2023-03-08T04:10:33.435Z,984.71
2023-03-08T04:11:33.428Z,984.70
2023-03-08T04:12:33.421Z,984.71
2023-03-08T04:13:33.413Z,984.71
2023-03-08T04:14:33.411Z,984.74
2023-03-08T04:15:33.390Z,984.66
2023-03-08T04:16:33.393Z,984.64
2023-03-08T04:17:33.363Z,984.63
2023-03-08T04:18:33.343Z,984.62
2023-03-08T04:19:33.350Z,984.61
2023-03-08T04:20:33.320Z,984.58
2023-03-08T04:21:33.303Z,984.58
2023-03-08T04:22:33.287Z,984.61
2023-03-08T04:23:33.277Z,984.60
2023-03-08T04:24:33.270Z,984.61
2023-03-08T04:25:33.249Z,984.60
2023-03-08T04:26:33.220Z,984.61
2023-03-08T04:27:33.217Z,984.61
2023-03-08T04:28:33.201Z,984.63
2023-03-08T04:29:33.218Z,984.63
2023-03-08T04:30:33.177Z,984.61
2023-03-08T04:31:33.209Z,984.56
2023-03-08T04:32:33.209Z,984.53
2023-03-08T04:33:33.168Z,984.57
2023-03-08T04:34:33.148Z,984.56
2023-03-08T04:35:33.164Z,984.56
2023-03-08T04:36:33.101Z,984.58
2023-03-08T04:37:33.111Z,984.53
2023-03-08T04:38:33.059Z,984.53
2023-03-08T04:39:33.083Z,984.54
2023-03-08T04:40:33.169Z,984.56
2023-03-08T04:41:33.057Z,984.50
2023-03-08T04:42:33.025Z,984.50
2023-03-08T04:43:33.009Z,984.49
2023-03-08T04:44:33.009Z,984.50
2023-03-08T04:45:32.998Z,984.46
2023-03-08T04:46:32.975Z,984.47
2023-03-08T04:47:32.958Z,984.45
2023-03-08T04:48:32.929Z,984.43
2023-03-08T04:49:32.963Z,984.46
2023-03-08T04:50:32.927Z,984.34
2023-03-08T04:51:32.904Z,984.31
2023-03-08T04:52:32.892Z,984.29
2023-03-08T04:53:32.886Z,984.29
2023-03-08T04:54:32.879Z,984.26
2023-03-08T04:55:32.875Z,984.26
2023-03-08T04:56:32.828Z,984.29
2023-03-08T04:57:32.854Z,984.29
2023-03-08T04:58:32.827Z,984.26
2023-03-08T04:59:32.812Z,984.26
2023-03-08T05:00:32.771Z,984.21
2023-03-08T05:01:32.772Z,984.18
2023-03-08T05:02:33.584Z,984.20
2023-03-08T05:03:32.748Z,984.17
2023-03-08T05:04:32.781Z,984.15
2023-03-08T05:05:32.724Z,984.10
2023-03-08T05:06:32.707Z,984.08
2023-03-08T05:07:32.695Z,984.07
2023-03-08T05:08:32.685Z,984.08
2023-03-08T05:09:32.675Z,984.03
2023-03-08T05:10:32.653Z,983.99
2023-03-08T05:11:32.636Z,983.96
2023-03-08T05:12:32.627Z,983.97
2023-03-08T05:13:32.606Z,983.92
2023-03-08T05:14:32.623Z,983.93
2023-03-08T05:15:32.593Z,983.95
2023-03-08T05:16:32.608Z,983.92
2023-03-08T05:17:32.564Z,983.91
2023-03-08T05:18:32.577Z,983.86
2023-03-08T05:19:32.561Z,983.84
2023-03-08T05:20:32.532Z,983.81
2023-03-08T05:21:32.513Z,983.75
2023-03-08T05:22:32.485Z,983.73
2023-03-08T05:23:32.479Z,983.73
2023-03-08T05:24:32.491Z,983.72
2023-03-08T05:25:32.457Z,983.72
2023-03-08T05:26:32.433Z,983.72
2023-03-08T05:27:32.493Z,983.71
2023-03-08T05:28:32.406Z,983.68
2023-03-08T05:29:32.395Z,983.68
2023-03-08T05:30:32.386Z,983.64
2023-03-08T05:31:32.419Z,983.62
2023-03-08T05:32:32.368Z,983.64
2023-03-08T05:33:32.344Z,983.59
2023-03-08T05:34:32.341Z,983.60
2023-03-08T05:35:32.370Z,983.58
2023-03-08T05:36:32.314Z,983.59
2023-03-08T05:37:32.288Z,983.58
2023-03-08T05:38:32.273Z,983.60
2023-03-08T05:39:32.355Z,983.57
2023-03-08T05:40:32.241Z,983.59
2023-03-08T05:41:32.239Z,983.58
2023-03-08T05:42:32.201Z,983.55
2023-03-08T05:43:32.210Z,983.54
2023-03-08T05:44:32.355Z,983.53
2023-03-08T05:45:32.416Z,983.50
2023-03-08T05:46:32.229Z,983.43
2023-03-08T05:47:32.194Z,983.36
2023-03-08T05:48:32.150Z,983.37
2023-03-08T05:49:32.166Z,983.36
2023-03-08T05:50:32.131Z,983.34
2023-03-08T05:51:32.110Z,983.37
2023-03-08T05:52:34.503Z,983.38
2023-03-08T05:53:32.083Z,983.36
2023-03-08T05:54:32.081Z,983.29
2023-03-08T05:55:32.054Z,983.25
2023-03-08T05:56:32.047Z,983.21
2023-03-08T05:57:32.036Z,983.15
2023-03-08T05:58:32.018Z,983.13
2023-03-08T05:59:32.016Z,983.11
2023-03-08T06:00:31.982Z,983.09
2023-03-08T06:01:31.976Z,983.12
2023-03-08T06:02:31.986Z,983.13
2023-03-08T06:03:32.040Z,983.15
2023-03-08T06:04:31.957Z,983.14
2023-03-08T06:05:31.923Z,983.19
2023-03-08T06:06:33.625Z,983.23
2023-03-08T06:07:31.887Z,983.22
2023-03-08T06:08:31.876Z,983.25
2023-03-08T06:09:31.875Z,983.25
2023-03-08T06:10:31.844Z,983.16
2023-03-08T06:11:31.838Z,983.21
2023-03-08T06:12:31.824Z,983.18
2023-03-08T06:13:31.813Z,983.11
2023-03-08T06:14:31.805Z,983.16
2023-03-08T06:15:31.786Z,983.15
2023-03-08T06:16:31.835Z,983.15
2023-03-08T06:17:31.762Z,983.15
2023-03-08T06:18:31.742Z,983.17
2023-03-08T06:19:31.743Z,983.13
2023-03-08T06:20:31.703Z,983.09
2023-03-08T06:21:31.706Z,983.05
2023-03-08T06:22:31.681Z,983.04
2023-03-08T06:23:31.678Z,983.02
2023-03-08T06:24:31.673Z,983.03
2023-03-08T06:25:31.650Z,983.04
2023-03-08T06:26:31.634Z,983.05
2023-03-08T06:27:31.627Z,983.03
2023-03-08T06:28:31.653Z,983.03
2023-03-08T06:29:31.596Z,983.00
2023-03-08T06:30:31.625Z,983.00
2023-03-08T06:31:31.573Z,982.94
2023-03-08T06:32:31.660Z,982.91
2023-03-08T06:33:31.593Z,982.92
2023-03-08T06:34:31.535Z,982.95
2023-03-08T06:35:31.585Z,982.95
2023-03-08T06:36:31.505Z,982.92
2023-03-08T06:37:31.500Z,982.90
2023-03-08T06:38:33.359Z,982.89
2023-03-08T06:39:31.513Z,982.86
2023-03-08T06:40:31.490Z,982.87
2023-03-08T06:41:31.451Z,982.84
2023-03-08T06:42:41.237Z,982.83
2023-03-08T06:43:32.430Z,982.86
2023-03-08T06:44:31.410Z,982.80
2023-03-08T06:45:31.429Z,982.67
2023-03-08T06:46:31.403Z,982.63
2023-03-08T06:47:31.373Z,982.65
2023-03-08T06:48:31.364Z,982.65
2023-03-08T06:49:31.338Z,982.65
2023-03-08T06:50:31.383Z,982.67
2023-03-08T06:51:31.306Z,982.65
2023-03-08T06:52:31.299Z,982.64
2023-03-08T06:53:31.302Z,982.62
2023-03-08T06:54:31.292Z,982.65
2023-03-08T06:55:31.297Z,982.65
2023-03-08T06:56:31.260Z,982.62
2023-03-08T06:57:31.231Z,982.59
2023-03-08T06:58:31.245Z,982.50
2023-03-08T06:59:31.211Z,982.51
2023-03-08T07:00:31.344Z,982.51
2023-03-08T07:01:31.217Z,982.52
2023-03-08T07:02:31.171Z,982.49
2023-03-08T07:03:31.149Z,982.55
2023-03-08T07:04:31.217Z,982.54
2023-03-08T07:05:31.180Z,982.55
2023-03-08T07:06:31.120Z,982.49
2023-03-08T07:07:31.173Z,982.41
2023-03-08T07:08:31.107Z,982.34
2023-03-08T07:09:31.078Z,982.31
2023-03-08T07:10:31.106Z,982.30
2023-03-08T07:11:31.057Z,982.26
2023-03-08T07:12:31.036Z,982.25
2023-03-08T07:13:31.003Z,982.23
2023-03-08T07:14:31.033Z,982.22
2023-03-08T07:15:31.117Z,982.21
2023-03-08T07:16:31.011Z,982.19
2023-03-08T07:17:30.964Z,982.18
2023-03-08T07:18:30.986Z,982.13
2023-03-08T07:19:30.959Z,982.13
2023-03-08T07:20:30.993Z,982.07
2023-03-08T07:21:30.998Z,982.07
2023-03-08T07:22:30.906Z,982.09
2023-03-08T07:23:30.932Z,982.11
2023-03-08T07:24:30.880Z,982.05
2023-03-08T07:25:30.893Z,981.97
2023-03-08T07:26:30.866Z,981.99
2023-03-08T07:27:30.847Z,981.97
2023-03-08T07:28:30.832Z,982.00
2023-03-08T07:29:30.833Z,982.01
2023-03-08T07:30:30.838Z,981.99
2023-03-08T07:31:30.837Z,981.89
2023-03-08T07:32:30.951Z,981.89
2023-03-08T07:33:30.779Z,981.90
2023-03-08T07:34:30.759Z,981.86
2023-03-08T07:35:30.755Z,981.86
2023-03-08T07:36:30.715Z,981.78
2023-03-08T07:37:30.714Z,981.78
2023-03-08T07:38:30.708Z,981.72
2023-03-08T07:39:30.675Z,981.75
2023-03-08T07:40:30.739Z,981.76
2023-03-08T07:41:30.698Z,981.72
2023-03-08T07:42:30.635Z,981.68
2023-03-08T07:43:30.677Z,981.65
2023-03-08T07:44:30.615Z,981.61
2023-03-08T07:45:30.655Z,981.61
2023-03-08T07:46:30.636Z,981.55
2023-03-08T07:47:30.568Z,981.53
2023-03-08T07:48:30.556Z,981.52
2023-03-08T07:49:30.558Z,981.47
2023-03-08T07:50:30.567Z,981.45
2023-03-08T07:51:30.516Z,981.45
2023-03-08T07:52:30.510Z,981.46
2023-03-08T07:53:30.517Z,981.43
2023-03-08T07:54:30.477Z,981.37
2023-03-08T07:55:30.487Z,981.37
2023-03-08T07:56:30.465Z,981.31
2023-03-08T07:57:30.433Z,981.24
2023-03-08T07:58:30.432Z,981.23
2023-03-08T07:59:30.403Z,981.24
2023-03-08T08:00:30.426Z,981.20
2023-03-08T08:01:30.383Z,981.20
2023-03-08T08:02:30.364Z,981.22
2023-03-08T08:03:30.480Z,981.20
2023-03-08T08:04:30.346Z,981.23
2023-03-08T08:05:30.430Z,981.20
2023-03-08T08:06:30.332Z,981.18
2023-03-08T08:07:30.308Z,981.21
2023-03-08T08:08:30.284Z,981.21
2023-03-08T08:09:30.277Z,981.17
2023-03-08T08:10:30.292Z,981.16
2023-03-08T08:11:30.299Z,981.19
2023-03-08T08:12:30.257Z,981.22
2023-03-08T08:13:30.246Z,981.17
2023-03-08T08:14:30.214Z,981.19
2023-03-08T08:15:30.226Z,981.21
2023-03-08T08:16:30.251Z,981.18
2023-03-08T08:17:30.213Z,981.16
2023-03-08T08:18:30.181Z,981.13
2023-03-08T08:19:30.152Z,981.10
2023-03-08T08:20:30.166Z,981.09
2023-03-08T08:21:30.134Z,981.03
2023-03-08T08:22:30.105Z,981.02
2023-03-08T08:23:30.104Z,981.05
2023-03-08T08:24:30.070Z,981.05
2023-03-08T08:25:30.052Z,981.05
2023-03-08T08:26:30.073Z,981.07
2023-03-08T08:27:30.057Z,981.02
2023-03-08T08:28:30.030Z,980.98
2023-03-08T08:29:30.011Z,980.96
2023-03-08T08:30:30.010Z,980.91
2023-03-08T08:31:30.051Z,980.90
2023-03-08T08:32:30.007Z,980.86
2023-03-08T08:33:29.996Z,980.86
2023-03-08T08:34:29.960Z,980.82
2023-03-08T08:35:42.379Z,980.83
2023-03-08T08:36:30.967Z,980.84
2023-03-08T08:37:29.899Z,980.84
2023-03-08T08:38:29.910Z,980.88
2023-03-08T08:39:29.896Z,980.85
2023-03-08T08:40:29.870Z,980.83
2023-03-08T08:41:29.912Z,980.79
2023-03-08T08:42:29.856Z,980.76
2023-03-08T08:43:29.834Z,980.73
2023-03-08T08:44:29.809Z,980.64
2023-03-08T08:45:29.880Z,980.60
2023-03-08T08:46:29.808Z,980.62
2023-03-08T08:47:29.779Z,980.61
2023-03-08T08:48:29.758Z,980.60
2023-03-08T08:49:29.756Z,980.57
2023-03-08T08:50:29.738Z,980.55
2023-03-08T08:51:29.727Z,980.57
2023-03-08T08:52:29.708Z,980.58
2023-03-08T08:53:29.705Z,980.49
2023-03-08T08:54:29.709Z,980.47
2023-03-08T08:55:29.666Z,980.49
2023-03-08T08:56:29.682Z,980.41
2023-03-08T08:57:29.650Z,980.43
2023-03-08T08:58:29.646Z,980.41
2023-03-08T08:59:29.616Z,980.47
2023-03-08T09:00:29.608Z,980.40
2023-03-08T09:01:29.615Z,980.37
2023-03-08T09:02:29.682Z,980.38
2023-03-08T09:03:29.556Z,980.39
2023-03-08T09:04:29.688Z,980.35
2023-03-08T09:05:29.546Z,980.30
2023-03-08T09:06:29.551Z,980.34
2023-03-08T09:07:29.525Z,980.31
2023-03-08T09:08:29.497Z,980.31
2023-03-08T09:09:29.525Z,980.28
2023-03-08T09:10:29.476Z,980.27
2023-03-08T09:11:29.485Z,980.31
2023-03-08T09:12:29.444Z,980.31
2023-03-08T09:13:29.484Z,980.24
2023-03-08T09:14:29.428Z,980.29
2023-03-08T09:15:29.409Z,980.31
2023-03-08T09:16:29.497Z,980.29
2023-03-08T09:17:29.386Z,980.29
2023-03-08T09:18:29.369Z,980.29
2023-03-08T09:19:29.435Z,980.30
2023-03-08T09:20:29.376Z,980.30
2023-03-08T09:21:29.337Z,980.28
2023-03-08T09:22:29.318Z,980.28
2023-03-08T09:23:29.310Z,980.29
2023-03-08T09:24:29.347Z,980.24
2023-03-08T09:25:29.284Z,980.23
2023-03-08T09:26:29.316Z,980.18
2023-03-08T09:27:29.270Z,980.16
2023-03-08T09:28:29.262Z,980.17
2023-03-08T09:29:29.238Z,980.15
2023-03-08T09:30:29.221Z,980.16
2023-03-08T09:31:29.239Z,980.14
2023-03-08T09:32:29.278Z,980.14
2023-03-08T09:33:29.162Z,980.12
2023-03-08T09:34:29.166Z,980.09
2023-03-08T09:35:29.152Z,980.11
2023-03-08T09:36:29.135Z,980.04
2023-03-08T09:37:29.179Z,980.06
2023-03-08T09:38:29.199Z,979.99
2023-03-08T09:39:29.116Z,980.05
2023-03-08T09:40:29.104Z,980.01
2023-03-08T09:41:29.090Z,979.99
2023-03-08T09:42:29.092Z,979.98
2023-03-08T09:43:29.047Z,979.97
2023-03-08T09:44:29.025Z,979.99
2023-03-08T09:45:29.012Z,979.94
2023-03-08T09:46:29.009Z,979.96
2023-03-08T09:47:29.000Z,979.95
2023-03-08T09:48:29.022Z,979.90
2023-03-08T09:49:28.965Z,979.89
2023-03-08T09:50:28.954Z,979.85
2023-03-08T09:51:28.944Z,979.79
2023-03-08T09:52:28.958Z,979.82
2023-03-08T09:53:28.993Z,979.78
2023-03-08T09:54:28.913Z,979.78
2023-03-08T09:55:28.942Z,979.79
2023-03-08T09:56:28.880Z,979.80
2023-03-08T09:57:28.930Z,979.78
2023-03-08T09:58:28.882Z,979.74
2023-03-08T09:59:28.848Z,979.67
2023-03-08T10:00:28.941Z,979.69
2023-03-08T10:01:28.798Z,979.69
2023-03-08T10:02:28.825Z,979.67
2023-03-08T10:03:28.775Z,979.70
2023-03-08T10:04:28.823Z,979.66
2023-03-08T10:05:28.779Z,979.66
2023-03-08T10:06:28.750Z,979.62
2023-03-08T10:07:28.748Z,979.70
2023-03-08T10:08:28.752Z,979.65
2023-03-08T10:09:28.689Z,979.59
2023-03-08T10:10:28.706Z,979.58
2023-03-08T10:11:28.666Z,979.56
2023-03-08T10:12:28.654Z,979.58
2023-03-08T10:13:28.666Z,979.58
2023-03-08T10:14:28.637Z,979.53
2023-03-08T10:15:28.615Z,979.53
2023-03-08T10:16:28.658Z,979.53
2023-03-08T10:17:28.594Z,979.51
2023-03-08T10:18:28.586Z,979.53
2023-03-08T10:19:28.563Z,979.51
2023-03-08T10:20:28.551Z,979.48
2023-03-08T10:21:28.533Z,979.47
2023-03-08T10:22:28.525Z,979.47
2023-03-08T10:23:28.524Z,979.47
2023-03-08T10:24:28.507Z,979.44
2023-03-08T10:25:28.493Z,979.45
2023-03-08T10:26:28.472Z,979.43
2023-03-08T10:27:28.480Z,979.42
2023-03-08T10:28:28.465Z,979.39
2023-03-08T10:29:28.438Z,979.38
2023-03-08T10:30:28.446Z,979.36
2023-03-08T10:31:28.421Z,979.37
2023-03-08T10:32:28.483Z,979.32
2023-03-08T10:33:28.414Z,979.32
2023-03-08T10:34:28.370Z,979.28
2023-03-08T10:35:28.356Z,979.26
2023-03-08T10:36:28.347Z,979.27
2023-03-08T10:37:28.316Z,979.22
2023-03-08T10:38:28.333Z,979.24
2023-03-08T10:39:28.305Z,979.21
2023-03-08T10:40:28.285Z,979.24
2023-03-08T10:41:28.267Z,979.18
2023-03-08T10:42:28.271Z,979.17
2023-03-08T10:43:28.322Z,979.15
2023-03-08T10:44:28.240Z,979.10
2023-03-08T10:45:28.232Z,979.09
2023-03-08T10:46:28.281Z,979.06
2023-03-08T10:47:28.347Z,979.07
2023-03-08T10:48:28.303Z,979.05
2023-03-08T10:49:28.240Z,979.05
2023-03-08T10:50:28.951Z,979.06
2023-03-08T10:51:28.151Z,979.07
2023-03-08T10:52:28.127Z,979.10
2023-03-08T10:53:28.117Z,979.04
2023-03-08T10:54:28.159Z,979.02
2023-03-08T10:55:28.101Z,978.99
2023-03-08T10:56:28.136Z,979.01
2023-03-08T10:57:28.082Z,978.97
2023-03-08T10:58:28.048Z,978.91
2023-03-08T10:59:28.057Z,978.87
2023-03-08T11:00:28.047Z,978.89
2023-03-08T11:01:28.014Z,978.92
2023-03-08T11:02:27.996Z,978.98
2023-03-08T11:03:27.997Z,979.01
2023-03-08T11:04:28.042Z,979.06
2023-03-08T11:05:27.956Z,979.05
2023-03-08T11:06:28.005Z,979.07
2023-03-08T11:07:27.936Z,979.07
2023-03-08T11:08:27.918Z,979.05
2023-03-08T11:09:27.930Z,978.98
2023-03-08T11:10:27.961Z,978.99
2023-03-08T11:11:27.893Z,979.02
2023-03-08T11:12:27.877Z,979.01
2023-03-08T11:13:27.860Z,979.01
2023-03-08T11:14:27.934Z,978.98
2023-03-08T11:15:27.866Z,979.02
2023-03-08T11:16:27.885Z,978.99
2023-03-08T11:17:27.817Z,979.01
2023-03-08T11:18:27.816Z,979.03
2023-03-08T11:19:27.826Z,979.00
2023-03-08T11:20:27.771Z,979.02
2023-03-08T11:21:27.775Z,978.99
2023-03-08T11:22:27.734Z,979.00
2023-03-08T11:23:27.734Z,978.95
2023-03-08T11:24:27.724Z,978.92
2023-03-08T11:25:27.721Z,978.90
2023-03-08T11:26:34.735Z,978.97
2023-03-08T11:27:27.674Z,978.92
2023-03-08T11:28:27.642Z,978.94
2023-03-08T11:29:27.640Z,978.95
2023-03-08T11:30:27.642Z,978.94
2023-03-08T11:31:27.646Z,978.96
2023-03-08T11:32:27.682Z,978.94
2023-03-08T11:33:27.815Z,978.91
2023-03-08T11:34:27.577Z,978.94
2023-03-08T11:35:27.584Z,978.88
2023-03-08T11:36:27.532Z,978.85
2023-03-08T11:37:27.531Z,978.86
2023-03-08T11:38:27.531Z,978.82
2023-03-08T11:39:27.523Z,978.82
2023-03-08T11:40:27.521Z,978.78
2023-03-08T11:41:27.482Z,978.76
2023-03-08T11:42:27.459Z,978.80
2023-03-08T11:43:27.453Z,978.78
2023-03-08T11:44:27.437Z,978.76
2023-03-08T11:45:27.453Z,978.73
2023-03-08T11:46:27.429Z,978.68
2023-03-08T11:47:27.400Z,978.71
2023-03-08T11:48:27.439Z,978.69
2023-03-08T11:49:27.371Z,978.68
2023-03-08T11:50:27.375Z,978.63
2023-03-08T11:51:27.348Z,978.65
2023-03-08T11:52:27.330Z,978.62
2023-03-08T11:53:27.369Z,978.66
2023-03-08T11:54:27.310Z,978.66
2023-03-08T11:55:27.332Z,978.65
2023-03-08T11:56:27.369Z,978.63
2023-03-08T11:57:27.266Z,978.60
2023-03-08T11:58:27.262Z,978.58
2023-03-08T11:59:27.236Z,978.59
2023-03-08T12:00:27.239Z,978.59
2023-03-08T12:01:27.237Z,978.59
2023-03-08T12:02:27.218Z,978.56
2023-03-08T12:03:27.206Z,978.55
2023-03-08T12:04:27.291Z,978.54
2023-03-08T12:05:27.220Z,978.54
2023-03-08T12:06:29.513Z,978.52
2023-03-08T12:07:27.290Z,978.52
2023-03-08T12:08:27.160Z,978.56
2023-03-08T12:09:27.166Z,978.55
2023-03-08T12:10:27.199Z,978.55
2023-03-08T12:11:27.122Z,978.51
2023-03-08T12:12:27.089Z,978.44
2023-03-08T12:13:27.057Z,978.50
2023-03-08T12:14:27.144Z,978.52
2023-03-08T12:15:27.110Z,978.53
2023-03-08T12:16:27.161Z,978.48
2023-03-08T12:17:27.125Z,978.49
2023-03-08T12:18:26.983Z,978.47
2023-03-08T12:19:26.984Z,978.48
2023-03-08T12:20:27.004Z,978.48
2023-03-08T12:21:26.955Z,978.49
2023-03-08T12:22:27.028Z,978.48
2023-03-08T12:23:26.937Z,978.51
2023-03-08T12:24:27.006Z,978.51
2023-03-08T12:25:26.892Z,978.51
2023-03-08T12:26:26.927Z,978.49
2023-03-08T12:27:27.018Z,978.47
2023-03-08T12:28:26.884Z,978.44