createdAt,value
2022-09-09T00:01:42.414Z,14.60
2022-09-09T00:04:29.863Z,14.60
2022-09-09T00:07:16.114Z,14.60
2022-09-09T00:09:50.465Z,14.60
2022-09-09T00:12:27.716Z,14.60
2022-09-09T00:15:25.144Z,14.70
2022-09-09T00:18:18.044Z,14.70
2022-09-09T00:20:58.633Z,14.60
2022-09-09T00:23:32.268Z,14.70
2022-09-09T00:26:19.544Z,14.70
2022-09-09T00:28:57.083Z,14.70
2022-09-09T00:31:30.147Z,14.60
2022-09-09T00:34:04.434Z,14.60
2022-09-09T00:36:35.635Z,14.60
2022-09-09T00:39:04.768Z,14.60
2022-09-09T00:41:41.373Z,14.50
2022-09-09T00:44:26.203Z,14.50
2022-09-09T00:47:20.033Z,14.60
2022-09-09T00:49:47.984Z,14.50
2022-09-09T00:52:38.064Z,14.50
2022-09-09T00:55:27.163Z,14.50
2022-09-09T00:57:55.123Z,14.50
2022-09-09T01:00:23.623Z,14.50
2022-09-09T01:03:10.825Z,14.50
2022-09-09T01:05:44.192Z,14.50
2022-09-09T01:08:31.483Z,14.40
2022-09-09T01:11:08.485Z,14.40
2022-09-09T01:13:38.559Z,14.30
2022-09-09T01:16:12.739Z,14.30
2022-09-09T01:18:47.184Z,14.20
2022-09-09T01:21:34.075Z,14.20
2022-09-09T01:24:16.443Z,14.20
2022-09-09T01:26:48.984Z,14.20
2022-09-09T01:29:18.864Z,14.20
2022-09-09T01:32:24.624Z,14.20
2022-09-09T01:34:52.763Z,14.20
2022-09-09T01:37:26.153Z,14.20
2022-09-09T01:39:53.615Z,14.20
2022-09-09T01:42:20.993Z,14.20
2022-09-09T01:44:48.401Z,14.20
2022-09-09T01:47:18.963Z,14.20
2022-09-09T01:49:46.323Z,14.20
2022-09-09T01:52:13.801Z,14.30
2022-09-09T01:54:41.243Z,14.30
2022-09-09T01:57:19.253Z,14.30
2022-09-09T02:00:08.223Z,14.40
2022-09-09T02:02:44.856Z,14.30
2022-09-09T02:05:35.673Z,14.30
2022-09-09T02:08:22.460Z,14.30
2022-09-09T02:11:02.913Z,14.30
2022-09-09T02:13:32.403Z,14.20
2022-09-09T02:16:09.601Z,14.30
2022-09-09T02:18:41.833Z,14.30
2022-09-09T02:21:12.962Z,14.30
2022-09-09T02:23:43.384Z,14.30
2022-09-09T02:26:14.472Z,14.20
2022-09-09T02:28:43.493Z,14.20
2022-09-09T02:31:11.217Z,14.20
2022-09-09T02:33:45.544Z,14.20
2022-09-09T02:36:17.346Z,14.20
2022-09-09T02:38:51.834Z,14.10
2022-09-09T02:41:24.383Z,14.10
2022-09-09T02:43:51.734Z,14.10
2022-09-09T02:46:40.663Z,14.10
2022-09-09T02:49:26.324Z,14.10
2022-09-09T02:52:16.593Z,14.00
2022-09-09T02:54:45.135Z,14.00
2022-09-09T02:57:24.643Z,14.00
2022-09-09T02:59:54.093Z,13.90
2022-09-09T03:02:21.853Z,13.90
2022-09-09T03:05:01.527Z,13.90
2022-09-09T03:07:28.895Z,13.90
2022-09-09T03:10:08.461Z,13.90
2022-09-09T03:12:37.054Z,13.80
2022-09-09T03:15:04.953Z,13.80
2022-09-09T03:17:32.776Z,13.80
2022-09-09T03:20:00.134Z,13.80
2022-09-09T03:22:28.823Z,13.80
2022-09-09T03:24:56.513Z,13.80
2022-09-09T03:27:24.380Z,13.80
2022-09-09T03:29:58.744Z,13.80
2022-09-09T03:32:27.743Z,13.80
2022-09-09T03:34:55.293Z,13.80
2022-09-09T03:37:23.743Z,13.80
2022-09-09T03:39:56.532Z,13.80
2022-09-09T03:42:26.147Z,13.80
2022-09-09T03:44:53.825Z,13.80
2022-09-09T03:47:23.063Z,13.80
2022-09-09T03:49:50.563Z,13.80
2022-09-09T03:52:29.574Z,13.80
2022-09-09T03:54:58.093Z,13.70
2022-09-09T03:57:28.645Z,13.80
2022-09-09T03:59:56.023Z,13.70
2022-09-09T04:02:23.642Z,13.70
2022-09-09T04:04:51.223Z,13.80
2022-09-09T04:07:19.903Z,13.70
2022-09-09T04:09:48.306Z,13.80
2022-09-09T04:12:18.835Z,13.70
2022-09-09T04:14:46.214Z,13.70
2022-09-09T04:17:13.914Z,13.70
2022-09-09T04:19:43.963Z,13.80
2022-09-09T04:22:17.313Z,13.70
2022-09-09T04:24:48.700Z,13.70
2022-09-09T04:27:16.483Z,13.70
2022-09-09T04:29:47.304Z,13.70
2022-09-09T04:32:17.173Z,13.70
2022-09-09T04:34:46.274Z,13.70
2022-09-09T04:37:14.284Z,13.70
2022-09-09T04:39:44.259Z,13.70
2022-09-09T04:42:11.647Z,13.70
2022-09-09T04:44:39.999Z,13.70
2022-09-09T04:47:07.645Z,13.70
2022-09-09T04:49:35.169Z,13.80
2022-09-09T04:52:04.034Z,13.70
2022-09-09T04:54:31.529Z,13.70
2022-09-09T04:56:58.844Z,13.80
2022-09-09T04:59:26.585Z,13.80
2022-09-09T05:01:55.809Z,13.70
2022-09-09T05:04:23.353Z,13.80
2022-09-09T05:06:50.813Z,13.80
2022-09-09T05:09:18.155Z,13.80
2022-09-09T05:11:48.304Z,13.80
2022-09-09T05:14:16.173Z,13.80
2022-09-09T05:16:48.472Z,13.80
2022-09-09T05:19:15.915Z,13.80
2022-09-09T05:21:43.294Z,13.80
2022-09-09T05:24:10.704Z,13.80
2022-09-09T05:26:38.044Z,13.80
2022-09-09T05:29:06.073Z,13.80
2022-09-09T05:31:34.390Z,13.90
2022-09-09T05:34:04.866Z,13.80
2022-09-09T05:36:32.424Z,13.80
2022-09-09T05:39:00.114Z,13.90
2022-09-09T05:41:34.220Z,13.90
2022-09-09T05:44:02.363Z,13.90
2022-09-09T05:46:30.608Z,13.90
2022-09-09T05:48:59.074Z,13.90
2022-09-09T05:51:31.199Z,13.90
2022-09-09T05:54:01.383Z,13.90
2022-09-09T05:56:30.645Z,13.90
2022-09-09T05:58:58.543Z,13.90
2022-09-09T06:01:30.427Z,13.90
2022-09-09T06:04:01.775Z,13.90
2022-09-09T06:06:38.494Z,13.90
2022-09-09T06:09:10.628Z,14.00
2022-09-09T06:11:40.585Z,13.90
2022-09-09T06:14:08.833Z,14.00
2022-09-09T06:16:39.757Z,13.90
2022-09-09T06:19:08.104Z,13.90
2022-09-09T06:21:38.230Z,13.90
2022-09-09T06:24:06.863Z,14.00
2022-09-09T06:26:36.994Z,14.00
2022-09-09T06:29:05.563Z,14.00
2022-09-09T06:31:35.760Z,14.00
2022-09-09T06:34:05.143Z,14.00
2022-09-09T06:36:34.963Z,13.90
2022-09-09T06:39:02.773Z,14.00
2022-09-09T06:41:33.013Z,14.00
2022-09-09T06:44:00.554Z,13.90
2022-09-09T06:46:31.945Z,14.00
2022-09-09T06:49:01.389Z,14.00
2022-09-09T06:51:32.453Z,14.00
2022-09-09T06:54:03.358Z,14.00
2022-09-09T06:56:35.688Z,14.10
2022-09-09T06:59:06.439Z,14.10
2022-09-09T07:01:42.019Z,14.10
2022-09-09T07:04:10.873Z,14.20
2022-09-09T07:06:43.212Z,14.20
2022-09-09T07:09:13.334Z,14.20
2022-09-09T07:11:47.211Z,14.30
2022-09-09T07:14:15.357Z,14.30
2022-09-09T07:16:44.755Z,14.50
2022-09-09T07:19:13.718Z,14.50
2022-09-09T07:21:41.572Z,14.50
2022-09-09T07:24:13.814Z,14.50
2022-09-09T07:26:41.643Z,14.50
2022-09-09T07:29:10.103Z,14.70
2022-09-09T07:31:41.256Z,14.70
2022-09-09T07:34:08.923Z,14.80
2022-09-09T07:36:39.355Z,14.70
2022-09-09T07:39:09.939Z,14.80
2022-09-09T07:41:41.057Z,14.80
2022-09-09T07:44:15.384Z,14.80
2022-09-09T07:46:42.977Z,14.90
2022-09-09T07:49:12.014Z,14.90
2022-09-09T07:51:42.625Z,14.90
2022-09-09T07:54:13.073Z,14.90
2022-09-09T07:56:41.705Z,15.00
2022-09-09T07:59:09.973Z,14.90
2022-09-09T08:01:42.649Z,15.00
2022-09-09T08:04:17.464Z,14.90
2022-09-09T08:06:51.543Z,14.90
2022-09-09T08:09:19.104Z,14.90
2022-09-09T08:11:46.431Z,14.90
2022-09-09T08:14:13.900Z,14.90
2022-09-09T08:16:44.934Z,14.90
2022-09-09T08:19:12.846Z,14.90
2022-09-09T08:21:41.763Z,14.90
2022-09-09T08:24:11.641Z,14.90
2022-09-09T08:26:43.238Z,14.90
2022-09-09T08:29:12.314Z,14.80
2022-09-09T08:31:43.564Z,14.90
2022-09-09T08:34:11.811Z,14.90
2022-09-09T08:36:43.770Z,14.90
2022-09-09T08:39:14.576Z,14.90
2022-09-09T08:42:01.725Z,14.80
2022-09-09T08:44:51.406Z,14.90
2022-09-09T08:47:37.830Z,15.00
2022-09-09T08:50:13.072Z,15.10
2022-09-09T08:52:49.813Z,15.10
2022-09-09T08:55:49.863Z,15.10
2022-09-09T08:58:22.218Z,15.20
2022-09-09T09:01:52.370Z,15.20
2022-09-09T09:08:01.199Z,15.10
2022-09-09T09:10:49.127Z,15.10
2022-09-09T09:13:22.754Z,15.10
2022-09-09T09:15:59.565Z,15.00
2022-09-09T09:18:28.238Z,15.10
2022-09-09T09:21:19.853Z,15.10
2022-09-09T09:23:57.834Z,15.10
2022-09-09T09:26:31.811Z,15.20
2022-09-09T09:29:02.551Z,15.20
2022-09-09T09:31:29.946Z,15.20
2022-09-09T09:33:59.714Z,15.30
2022-09-09T09:36:41.304Z,15.40
2022-09-09T09:41:58.856Z,15.60
2022-09-09T09:44:31.261Z,15.60
2022-09-09T09:47:21.530Z,15.60
2022-09-09T09:50:17.513Z,15.60
2022-09-09T09:52:58.669Z,15.60
2022-09-09T09:55:26.925Z,15.60
2022-09-09T09:57:54.555Z,15.60
2022-09-09T10:00:24.329Z,15.70
2022-09-09T10:02:53.747Z,15.70
2022-09-09T10:05:27.593Z,15.60
2022-09-09T10:08:15.898Z,15.60
2022-09-09T10:11:02.618Z,15.60
2022-09-09T10:14:06.895Z,15.80
2022-09-09T10:16:34.131Z,15.70
2022-09-09T10:19:07.710Z,15.60
2022-09-09T10:21:46.974Z,15.80
2022-09-09T10:24:32.996Z,15.90
2022-09-09T10:27:07.752Z,16.10
2022-09-09T10:29:45.220Z,16.30
2022-09-09T10:32:26.382Z,16.30
2022-09-09T10:35:09.854Z,16.30
2022-09-09T10:37:38.084Z,16.30
2022-09-09T10:40:31.043Z,16.20
2022-09-09T10:43:18.082Z,16.30
2022-09-09T10:46:05.127Z,16.30
2022-09-09T10:48:34.560Z,16.30
2022-09-09T10:51:12.221Z,16.50
2022-09-09T10:54:05.073Z,16.50
2022-09-09T10:56:32.873Z,16.70
2022-09-09T10:59:13.373Z,16.80
2022-09-09T11:01:46.349Z,16.70
2022-09-09T11:04:27.003Z,16.60
2022-09-09T11:06:56.814Z,16.80
2022-09-09T11:09:30.034Z,17.00
2022-09-09T11:11:59.523Z,17.10
2022-09-09T11:14:36.839Z,17.60
2022-09-09T11:17:13.839Z,18.10
2022-09-09T11:19:43.302Z,17.80
2022-09-09T11:22:30.613Z,18.10
2022-09-09T11:25:24.249Z,18.30
2022-09-09T11:28:11.213Z,18.70
2022-09-09T11:31:05.750Z,18.70
2022-09-09T11:33:42.293Z,18.90
2022-09-09T11:36:47.083Z,18.90
2022-09-09T11:39:25.424Z,19.00
2022-09-09T11:41:52.983Z,19.40
2022-09-09T11:44:30.014Z,19.00
2022-09-09T11:46:57.343Z,19.00
2022-09-09T11:49:32.594Z,19.30
2022-09-09T11:52:00.027Z,19.50
2022-09-09T11:54:33.244Z,19.80
2022-09-09T11:57:01.187Z,19.90
2022-09-09T11:59:31.374Z,20.30
2022-09-09T12:02:00.096Z,20.40
2022-09-09T12:04:30.175Z,20.20
2022-09-09T12:07:23.125Z,20.40
2022-09-09T12:10:00.593Z,20.60
2022-09-09T12:12:34.813Z,20.70
2022-09-09T12:15:18.965Z,20.70
2022-09-09T12:17:49.053Z,20.50
2022-09-09T12:20:16.444Z,20.50
2022-09-09T12:22:49.094Z,20.50
2022-09-09T12:25:21.388Z,20.20
2022-09-09T12:28:06.474Z,19.90
2022-09-09T12:30:52.217Z,19.60
2022-09-09T12:33:20.664Z,19.20
2022-09-09T12:35:56.043Z,18.90
2022-09-09T12:38:33.594Z,18.60
2022-09-09T12:41:01.747Z,18.40
2022-09-09T12:43:30.197Z,18.30
2022-09-09T12:46:03.727Z,18.20
2022-09-09T12:48:37.960Z,18.10
2022-09-09T12:51:08.743Z,18.00
2022-09-09T12:53:40.064Z,17.90
2022-09-09T12:56:19.124Z,17.80
2022-09-09T12:58:49.102Z,17.70
2022-09-09T13:01:24.605Z,17.80
2022-09-09T13:03:53.284Z,17.80
2022-09-09T13:06:28.599Z,17.80
2022-09-09T13:09:00.074Z,18.00
2022-09-09T13:11:37.055Z,18.20
2022-09-09T13:14:04.886Z,18.20
2022-09-09T13:16:40.244Z,18.10
2022-09-09T13:19:17.061Z,18.10
2022-09-09T13:21:45.017Z,17.80
2022-09-09T13:24:33.356Z,17.70
2022-09-09T13:27:03.183Z,17.50
2022-09-09T13:29:32.130Z,17.60
2022-09-09T13:32:07.653Z,17.60
2022-09-09T13:34:36.795Z,17.60
2022-09-09T13:37:07.603Z,17.60
2022-09-09T13:39:38.050Z,17.70
2022-09-09T13:42:08.176Z,17.40
2022-09-09T13:44:40.307Z,17.40
2022-09-09T13:47:21.496Z,17.40
2022-09-09T13:49:49.490Z,17.40
2022-09-09T13:52:19.989Z,17.40
2022-09-09T13:54:52.283Z,17.40
2022-09-09T13:57:22.777Z,17.20
2022-09-09T14:00:06.619Z,17.40
2022-09-09T14:02:35.090Z,17.40
2022-09-09T14:05:02.625Z,17.40
2022-09-09T14:07:30.119Z,17.50
2022-09-09T14:09:57.593Z,17.50
2022-09-09T14:12:25.590Z,17.60
2022-09-09T14:14:52.934Z,17.80
2022-09-09T14:17:20.444Z,18.00
2022-09-09T14:19:47.724Z,18.20
2022-09-09T14:22:15.466Z,18.50
2022-09-09T14:24:42.816Z,18.70
2022-09-09T14:27:10.374Z,18.70
2022-09-09T14:29:37.723Z,18.70
2022-09-09T14:32:08.333Z,18.80
2022-09-09T14:34:38.674Z,18.50
2022-09-09T14:37:06.001Z,18.50
2022-09-09T14:39:33.445Z,18.40
2022-09-09T14:42:00.960Z,18.40
2022-09-09T14:44:28.318Z,18.40
2022-09-09T14:46:55.514Z,18.20
2022-09-09T14:49:22.946Z,18.10
2022-09-09T14:51:50.592Z,18.00
2022-09-09T14:54:18.020Z,17.90
2022-09-09T14:56:45.146Z,17.80
2022-09-09T14:59:12.574Z,17.70
2022-09-09T15:01:40.021Z,17.60
2022-09-09T15:04:08.258Z,17.60
2022-09-09T15:06:38.639Z,17.50
2022-09-09T15:09:05.964Z,17.50
2022-09-09T15:11:39.693Z,17.50
2022-09-09T15:14:08.956Z,17.40
2022-09-09T15:16:37.038Z,17.40
2022-09-09T15:19:05.164Z,17.50
2022-09-09T15:21:35.541Z,17.60
2022-09-09T15:24:03.069Z,17.50
2022-09-09T15:26:31.353Z,17.40
2022-09-09T15:29:00.434Z,17.40
2022-09-09T15:31:30.369Z,17.30
2022-09-09T15:34:02.996Z,17.10
2022-09-09T15:36:33.243Z,17.10
2022-09-09T15:39:02.460Z,17.10
2022-09-09T15:41:34.065Z,17.00
2022-09-09T15:44:01.993Z,17.00
2022-09-09T15:46:34.144Z,16.90
2022-09-09T15:49:23.880Z,16.90
2022-09-09T15:51:58.648Z,16.90
2022-09-09T15:54:27.366Z,16.70
2022-09-09T15:56:58.455Z,16.70
2022-09-09T15:59:29.535Z,16.60
2022-09-09T16:01:57.597Z,16.60
2022-09-09T16:07:48.892Z,16.50
2022-09-09T16:10:15.883Z,16.50
2022-09-09T16:12:43.006Z,16.40
2022-09-09T16:15:10.215Z,16.40
2022-09-09T16:17:38.814Z,16.30
2022-09-09T16:20:09.115Z,16.30
2022-09-09T16:22:36.450Z,16.20
2022-09-09T16:25:03.611Z,16.20
2022-09-09T16:27:30.567Z,16.20
2022-09-09T16:29:57.502Z,16.20
2022-09-09T16:32:24.558Z,16.20
2022-09-09T16:34:51.513Z,16.20
2022-09-09T16:37:18.854Z,16.20
2022-09-09T16:39:45.840Z,16.10
2022-09-09T16:42:12.898Z,16.10
2022-09-09T16:44:39.774Z,16.00
2022-09-09T16:47:06.754Z,16.00
2022-09-09T16:49:33.650Z,15.90
2022-09-09T16:52:00.972Z,15.90
2022-09-09T16:54:28.489Z,15.80
2022-09-09T16:56:55.453Z,15.70
2022-09-09T16:59:24.328Z,15.70
2022-09-09T17:01:52.696Z,15.70
2022-09-09T17:04:22.444Z,15.60
2022-09-09T17:06:51.472Z,15.60
2022-09-09T17:09:19.657Z,15.50
2022-09-09T17:11:53.573Z,15.40
2022-09-09T17:14:22.020Z,15.40
2022-09-09T17:16:49.210Z,15.40
2022-09-09T17:19:16.774Z,15.30
2022-09-09T17:22:05.883Z,15.30
2022-09-09T17:24:30.700Z,15.30
2022-09-09T17:26:58.401Z,15.20
2022-09-09T17:29:26.058Z,15.20
2022-09-09T17:31:53.423Z,15.10
2022-09-09T17:34:20.342Z,15.10
2022-09-09T17:36:47.977Z,15.10
2022-09-09T17:39:14.998Z,15.10
2022-09-09T17:41:42.286Z,15.00
2022-09-09T17:44:10.793Z,15.00
2022-09-09T17:46:41.349Z,14.90
2022-09-09T17:49:14.934Z,14.90
2022-09-09T17:51:43.425Z,14.80
2022-09-09T17:54:16.216Z,14.80
2022-09-09T17:56:44.502Z,14.80
2022-09-09T17:59:13.361Z,14.80
2022-09-09T18:01:45.551Z,14.70
2022-09-09T18:04:14.856Z,14.70
2022-09-09T18:06:48.654Z,14.70
2022-09-09T18:09:18.854Z,14.70
2022-09-09T18:11:51.561Z,14.60
2022-09-09T18:14:21.830Z,14.60
2022-09-09T18:16:49.873Z,14.60
2022-09-09T18:19:20.198Z,14.50
2022-09-09T18:21:47.610Z,14.50
2022-09-09T18:24:17.744Z,14.50
2022-09-09T18:26:45.906Z,14.40
2022-09-09T18:29:15.251Z,14.30
2022-09-09T18:31:42.738Z,14.30
2022-09-09T18:34:12.026Z,14.30
2022-09-09T18:36:53.777Z,14.30
2022-09-09T18:39:22.408Z,14.20
2022-09-09T18:41:52.566Z,14.20
2022-09-09T18:44:26.141Z,14.20
2022-09-09T18:46:54.441Z,14.20
2022-09-09T18:49:23.210Z,14.10
2022-09-09T18:51:50.449Z,14.10
2022-09-09T18:54:33.552Z,14.10
2022-09-09T18:57:01.177Z,14.10
2022-09-09T18:59:28.742Z,14.10
2022-09-09T19:01:56.209Z,14.00
2022-09-09T19:04:24.398Z,14.00
2022-09-09T19:06:58.023Z,14.00
2022-09-09T19:09:28.754Z,13.90
2022-09-09T19:11:55.856Z,13.90
2022-09-09T19:14:22.864Z,13.80
2022-09-09T19:16:49.930Z,13.90
2022-09-09T19:19:24.643Z,13.80
2022-09-09T19:21:51.760Z,13.80
2022-09-09T19:24:21.610Z,13.80
2022-09-09T19:26:52.274Z,13.80
2022-09-09T19:29:22.190Z,13.70
2022-09-09T19:32:18.571Z,13.70
2022-09-09T19:34:38.483Z,13.70
2022-09-09T19:37:05.539Z,13.60
2022-09-09T19:39:34.536Z,13.60
2022-09-09T19:42:01.879Z,13.50
2022-09-09T19:44:29.450Z,13.50
2022-09-09T19:46:56.362Z,13.50
2022-09-09T19:49:23.507Z,13.50
2022-09-09T19:51:50.500Z,13.40
2022-09-09T19:54:17.648Z,13.40
2022-09-09T19:56:45.012Z,13.30
2022-09-09T19:59:13.354Z,13.30
2022-09-09T20:01:44.876Z,13.30
2022-09-09T20:04:13.847Z,13.20
2022-09-09T20:06:44.154Z,13.10
2022-09-09T20:09:14.632Z,13.10
2022-09-09T20:11:43.202Z,13.10
2022-09-09T20:14:11.722Z,13.10
2022-09-09T20:16:39.538Z,13.10
2022-09-09T20:19:10.282Z,13.00
2022-09-09T20:21:47.327Z,13.00
2022-09-09T20:24:16.429Z,12.90
2022-09-09T20:26:44.613Z,12.90
2022-09-09T20:29:16.197Z,12.80
2022-09-09T20:31:44.634Z,12.90
2022-09-09T20:34:14.271Z,12.90
2022-09-09T20:36:41.831Z,12.80
2022-09-09T20:39:17.150Z,12.70
2022-09-09T20:41:46.128Z,12.70
2022-09-09T20:44:19.240Z,12.60
2022-09-09T20:46:48.229Z,12.60
2022-09-09T20:49:17.003Z,12.60
2022-09-09T20:51:44.688Z,12.50
2022-09-09T20:54:15.944Z,12.50
2022-09-09T20:56:44.593Z,12.50
2022-09-09T20:59:18.426Z,12.50
2022-09-09T21:01:47.668Z,12.50
2022-09-09T21:04:16.610Z,12.50
2022-09-09T21:06:43.871Z,12.50
2022-09-09T21:09:10.771Z,12.50
2022-09-09T21:11:37.810Z,12.50
2022-09-09T21:14:05.142Z,12.40
2022-09-09T21:16:32.271Z,12.30
2022-09-09T21:18:59.740Z,12.30
2022-09-09T21:21:26.790Z,12.30
2022-09-09T21:23:57.014Z,12.20
2022-09-09T21:26:24.844Z,12.20
2022-09-09T21:28:51.765Z,12.30
2022-09-09T21:31:19.867Z,12.20
2022-09-09T21:33:47.423Z,12.20
2022-09-09T21:36:15.455Z,12.30
2022-09-09T21:38:43.639Z,12.40
2022-09-09T21:41:13.705Z,12.40
2022-09-09T21:43:42.139Z,12.40
2022-09-09T21:46:10.872Z,12.40
2022-09-09T21:48:38.039Z,12.50
2022-09-09T21:51:08.332Z,12.60
2022-09-09T21:53:35.921Z,12.60
2022-09-09T21:56:07.051Z,12.70
2022-09-09T21:58:37.332Z,12.70
2022-09-09T22:01:18.371Z,12.80
2022-09-09T22:03:46.131Z,12.80
2022-09-09T22:06:16.650Z,12.90
2022-09-09T22:08:45.215Z,12.90
2022-09-09T22:11:17.641Z,12.90
2022-09-09T22:13:46.176Z,12.90
2022-09-09T22:16:15.226Z,12.90
2022-09-09T22:18:42.334Z,12.90
2022-09-09T22:21:15.069Z,12.80
2022-09-09T22:23:42.581Z,12.80
2022-09-09T22:26:10.225Z,12.70
2022-09-09T22:28:38.746Z,12.70
2022-09-09T22:31:06.331Z,12.70
2022-09-09T22:33:33.706Z,12.70
2022-09-09T22:36:00.810Z,12.70
2022-09-09T22:38:27.702Z,12.60
2022-09-09T22:40:54.769Z,12.50
2022-09-09T22:43:22.581Z,12.50
2022-09-09T22:45:50.167Z,12.50
2022-09-09T22:48:17.304Z,12.50
2022-09-09T22:50:44.402Z,12.40
2022-09-09T22:53:14.615Z,12.40
2022-09-09T22:55:42.081Z,12.40
2022-09-09T22:58:09.773Z,12.30
2022-09-09T23:00:41.167Z,12.30
2022-09-09T23:03:08.356Z,12.30
2022-09-09T23:05:38.631Z,12.30
2022-09-09T23:08:05.584Z,12.20
2022-09-09T23:10:33.494Z,12.20
2022-09-09T23:13:00.485Z,12.10
2022-09-09T23:15:29.070Z,12.10
2022-09-09T23:17:55.974Z,12.10
2022-09-09T23:20:24.209Z,12.20
2022-09-09T23:22:51.090Z,12.30
2022-09-09T23:25:18.061Z,12.20
2022-09-09T23:27:45.645Z,12.30
2022-09-09T23:30:13.003Z,12.30
2022-09-09T23:32:39.890Z,12.30
2022-09-09T23:35:07.575Z,12.30
2022-09-09T23:37:35.148Z,12.30
2022-09-09T23:40:02.336Z,12.40
2022-09-09T23:42:33.454Z,12.30
2022-09-09T23:45:00.408Z,12.30
2022-09-09T23:47:28.339Z,12.20
2022-09-09T23:49:55.274Z,12.20
2022-09-09T23:52:24.570Z,12.20
2022-09-09T23:54:51.436Z,12.10
2022-09-09T23:57:18.622Z,12.20
2022-09-09T23:59:45.543Z,12.10
