createdAt,value
2022-09-21T00:00:07.314Z,0
2022-09-21T00:03:07.396Z,0
2022-09-21T00:06:07.309Z,0
2022-09-21T00:09:07.490Z,0
2022-09-21T00:12:07.277Z,0
2022-09-21T00:15:07.318Z,0
2022-09-21T00:18:07.293Z,0
2022-09-21T00:21:07.290Z,0
2022-09-21T00:24:07.368Z,0
2022-09-21T00:27:07.287Z,0
2022-09-21T00:30:07.351Z,0
2022-09-21T00:33:07.335Z,0
2022-09-21T00:36:07.268Z,0
2022-09-21T00:39:07.300Z,0
2022-09-21T00:42:07.320Z,0
2022-09-21T00:45:07.322Z,0
2022-09-21T00:48:07.305Z,0
2022-09-21T00:51:07.311Z,0
2022-09-21T00:54:07.452Z,0
2022-09-21T00:57:07.501Z,0
2022-09-21T01:00:07.339Z,0
2022-09-21T01:03:07.278Z,0
2022-09-21T01:06:07.314Z,0
2022-09-21T01:09:07.377Z,0
2022-09-21T01:12:07.282Z,0
2022-09-21T01:15:07.365Z,0
2022-09-21T01:18:07.310Z,0
2022-09-21T01:21:07.267Z,0
2022-09-21T01:24:07.343Z,0
2022-09-21T01:27:07.308Z,0
2022-09-21T01:30:08.088Z,0
2022-09-21T01:33:07.315Z,0
2022-09-21T01:36:07.282Z,0
2022-09-21T01:39:07.282Z,0
2022-09-21T01:42:07.307Z,0
2022-09-21T01:45:07.275Z,0
2022-09-21T01:48:07.281Z,0
2022-09-21T01:51:07.283Z,0
2022-09-21T01:54:07.316Z,0
2022-09-21T01:57:07.300Z,0
2022-09-21T02:00:07.328Z,0
2022-09-21T02:03:07.307Z,0
2022-09-21T02:06:07.347Z,0
2022-09-21T02:09:07.377Z,0
2022-09-21T02:12:07.354Z,0
2022-09-21T02:15:07.283Z,0
2022-09-21T02:18:07.559Z,0
2022-09-21T02:21:07.254Z,0
2022-09-21T02:24:07.379Z,0
2022-09-21T02:27:07.297Z,0
2022-09-21T02:30:07.310Z,0
2022-09-21T02:33:07.301Z,0
2022-09-21T02:36:07.321Z,0
2022-09-21T02:39:07.276Z,0
2022-09-21T02:42:07.316Z,0
2022-09-21T02:45:07.319Z,0
2022-09-21T02:48:07.279Z,0
2022-09-21T02:51:07.254Z,0
2022-09-21T02:54:07.323Z,0
2022-09-21T02:57:07.279Z,0
2022-09-21T03:00:07.348Z,0
2022-09-21T03:03:07.291Z,0
2022-09-21T03:06:07.321Z,0
2022-09-21T03:09:07.343Z,0
2022-09-21T03:12:07.235Z,0
2022-09-21T03:15:07.399Z,0
2022-09-21T03:18:07.291Z,0
2022-09-21T03:21:07.299Z,0
2022-09-21T03:24:07.267Z,0
2022-09-21T03:27:07.348Z,0
2022-09-21T03:30:09.400Z,0
2022-09-21T03:33:07.316Z,0
2022-09-21T03:36:07.266Z,0
2022-09-21T03:39:07.352Z,0
2022-09-21T03:42:07.316Z,0
2022-09-21T03:45:07.309Z,0
2022-09-21T03:48:07.300Z,0
2022-09-21T03:51:07.276Z,0
2022-09-21T03:54:07.245Z,0
2022-09-21T03:57:07.359Z,0
2022-09-21T04:00:07.364Z,0
2022-09-21T04:03:07.446Z,0
2022-09-21T04:06:07.499Z,0
2022-09-21T04:09:07.290Z,0
2022-09-21T04:12:07.323Z,0
2022-09-21T04:15:07.310Z,0
2022-09-21T04:18:07.306Z,0
2022-09-21T04:21:07.320Z,0
2022-09-21T04:24:07.360Z,0
2022-09-21T04:27:07.344Z,0
2022-09-21T04:30:07.365Z,3
2022-09-21T04:33:07.297Z,3
2022-09-21T04:36:07.293Z,7
2022-09-21T04:39:07.365Z,10
2022-09-21T04:42:07.342Z,17
2022-09-21T04:45:07.339Z,27
2022-09-21T04:48:07.283Z,47
2022-09-21T04:51:07.341Z,73
2022-09-21T04:54:07.342Z,110
2022-09-21T04:57:07.311Z,160
2022-09-21T05:00:07.301Z,223
2022-09-21T05:03:07.385Z,303
2022-09-21T05:06:07.313Z,393
2022-09-21T05:09:07.473Z,497
2022-09-21T05:12:07.321Z,610
2022-09-21T05:15:07.442Z,750
2022-09-21T05:18:07.374Z,873
2022-09-21T05:21:07.362Z,1030
2022-09-21T05:24:07.324Z,1177
2022-09-21T05:27:07.371Z,1330
2022-09-21T05:30:07.567Z,1500
2022-09-21T05:33:07.305Z,1737
2022-09-21T05:36:07.398Z,1950
2022-09-21T05:39:07.395Z,2203
2022-09-21T05:42:07.352Z,2347
2022-09-21T05:45:07.393Z,2500
2022-09-21T05:48:07.399Z,2677
2022-09-21T05:51:07.282Z,2807
2022-09-21T05:54:07.389Z,2963
2022-09-21T06:00:07.518Z,3580
2022-09-21T06:03:07.365Z,3500
2022-09-21T06:06:07.370Z,4020
2022-09-21T06:09:07.488Z,3997
2022-09-21T06:12:07.441Z,4240
2022-09-21T06:15:07.430Z,4970
2022-09-21T06:18:07.367Z,5273
2022-09-21T06:21:07.368Z,5463
2022-09-21T06:24:07.346Z,5717
2022-09-21T06:27:07.334Z,5847
2022-09-21T06:30:07.394Z,6070
2022-09-21T06:33:07.413Z,6333
2022-09-21T06:36:07.456Z,6547
2022-09-21T06:39:07.421Z,6830
2022-09-21T06:42:07.365Z,7123
2022-09-21T06:45:07.334Z,7447
2022-09-21T06:48:07.438Z,7710
2022-09-21T06:51:08.356Z,8030
2022-09-21T06:54:07.451Z,8397
2022-09-21T06:57:07.317Z,8750
2022-09-21T07:00:07.514Z,9187
2022-09-21T07:03:07.366Z,9760
2022-09-21T07:06:07.304Z,10320
2022-09-21T07:12:07.307Z,11487
2022-09-21T07:15:07.363Z,12110
2022-09-21T07:18:12.955Z,12820
2022-09-21T07:21:07.383Z,13260
2022-09-21T07:24:13.180Z,14033
2022-09-21T07:27:07.307Z,14907
2022-09-21T07:30:07.405Z,16207
2022-09-21T07:33:07.370Z,17510
2022-09-21T07:36:07.707Z,18953
2022-09-21T07:39:07.436Z,20473
2022-09-21T07:42:07.461Z,22113
2022-09-21T07:45:11.669Z,23890
2022-09-21T07:48:07.351Z,25637
2022-09-21T07:51:07.336Z,27710
2022-09-21T07:54:07.352Z,29170
2022-09-21T07:57:07.387Z,30470
2022-09-21T08:00:07.350Z,31613
2022-09-21T08:03:07.342Z,32567
2022-09-21T08:06:07.381Z,33567
2022-09-21T08:09:07.394Z,34573
2022-09-21T08:12:07.348Z,35383
2022-09-21T08:15:07.434Z,36120
2022-09-21T08:18:07.406Z,37580
2022-09-21T08:21:07.444Z,39107
2022-09-21T08:24:07.366Z,40180
2022-09-21T08:27:07.249Z,40750
2022-09-21T08:30:07.374Z,41543
2022-09-21T08:33:07.314Z,42123
2022-09-21T08:36:07.273Z,42883
2022-09-21T08:39:08.327Z,43357
2022-09-21T08:42:07.327Z,43887
2022-09-21T08:45:07.352Z,43970
2022-09-21T08:48:07.382Z,44867
2022-09-21T08:51:07.354Z,45053
2022-09-21T08:54:07.486Z,45793
2022-09-21T08:57:13.044Z,46160
2022-09-21T09:00:07.398Z,46613
2022-09-21T09:03:07.356Z,46450
2022-09-21T09:06:07.350Z,46423
2022-09-21T09:09:07.414Z,46990
2022-09-21T09:12:13.368Z,48490
2022-09-21T09:15:07.464Z,49073
2022-09-21T09:18:07.353Z,49167
2022-09-21T09:21:07.318Z,49263
2022-09-21T09:24:07.373Z,50187
2022-09-21T09:27:07.302Z,50413
2022-09-21T09:30:10.727Z,51327
2022-09-21T09:33:07.387Z,51227
2022-09-21T09:36:07.346Z,51630
2022-09-21T09:39:07.438Z,52730
2022-09-21T09:42:07.372Z,51963
2022-09-21T09:45:07.333Z,52480
2022-09-21T09:48:07.409Z,52983
2022-09-21T09:51:07.372Z,52740
2022-09-21T09:54:12.721Z,52693
2022-09-21T09:57:07.303Z,53617
2022-09-21T10:00:07.469Z,54047
2022-09-21T10:03:07.400Z,54480
2022-09-21T10:06:07.384Z,54227
2022-09-21T10:09:07.373Z,54943
2022-09-21T10:12:12.802Z,54840
2022-09-21T10:15:07.569Z,55253
2022-09-21T10:18:07.370Z,55270
2022-09-21T10:21:07.362Z,56267
2022-09-21T10:24:07.464Z,56443
2022-09-21T10:27:07.362Z,57283
2022-09-21T10:30:07.382Z,57443
2022-09-21T10:33:07.421Z,57737
2022-09-21T10:36:07.381Z,57060
2022-09-21T10:39:07.359Z,58270
2022-09-21T10:42:07.366Z,57827
2022-09-21T10:45:07.321Z,58440
2022-09-21T10:48:07.302Z,59173
2022-09-21T10:51:07.392Z,60327
2022-09-21T10:54:07.540Z,60380
2022-09-21T10:57:07.406Z,59353
2022-09-21T11:00:07.433Z,39290
2022-09-21T11:03:07.649Z,63433
2022-09-21T11:06:07.339Z,63557
2022-09-21T11:09:07.411Z,64587
2022-09-21T11:12:07.292Z,61007
2022-09-21T11:15:07.362Z,60970
2022-09-21T11:18:07.317Z,59937
2022-09-21T11:21:07.306Z,14230
2022-09-21T11:24:07.401Z,59003
2022-09-21T11:27:07.308Z,59527
2022-09-21T11:30:07.435Z,62130
2022-09-21T11:33:07.405Z,62790
2022-09-21T11:36:07.343Z,63487
2022-09-21T11:39:07.364Z,63843
2022-09-21T11:42:07.321Z,62707
2022-09-21T11:45:08.132Z,21763
2022-09-21T11:48:07.341Z,13380
2022-09-21T11:51:07.299Z,28253
2022-09-21T11:54:07.330Z,28063
2022-09-21T11:57:07.494Z,64500
2022-09-21T12:00:07.462Z,62433
2022-09-21T12:03:07.305Z,60000
2022-09-21T12:06:07.618Z,57300
2022-09-21T12:09:07.365Z,58247
2022-09-21T12:12:07.245Z,11647
2022-09-21T12:15:07.718Z,51770
2022-09-21T12:18:07.349Z,55730
2022-09-21T12:21:07.290Z,56377
2022-09-21T12:24:07.325Z,55167
2022-09-21T12:27:07.313Z,55103
2022-09-21T12:30:07.421Z,50127
2022-09-21T12:33:07.306Z,55970
2022-09-21T12:36:07.337Z,26330
2022-09-21T12:39:07.603Z,12340
2022-09-21T12:42:07.366Z,19157
2022-09-21T12:45:07.421Z,54343
2022-09-21T12:48:07.387Z,13280
2022-09-21T12:51:12.951Z,13443
2022-09-21T12:54:07.620Z,53473
2022-09-21T13:00:07.411Z,53403
2022-09-21T13:03:12.812Z,12787
2022-09-21T13:06:07.363Z,14203
2022-09-21T13:09:12.897Z,37997
2022-09-21T13:12:07.289Z,36250
2022-09-21T13:15:07.393Z,56587
2022-09-21T13:18:07.347Z,57793
2022-09-21T13:21:07.363Z,58010
2022-09-21T13:24:07.397Z,57030
2022-09-21T13:27:07.381Z,55007
2022-09-21T13:30:07.314Z,17380
2022-09-21T13:33:07.360Z,13327
2022-09-21T13:36:07.363Z,12483
2022-09-21T13:39:07.396Z,10807
2022-09-21T13:42:10.606Z,10200
2022-09-21T13:45:07.446Z,10007
2022-09-21T13:48:07.312Z,9373
2022-09-21T13:51:07.316Z,9763
2022-09-21T13:54:07.558Z,9720
2022-09-21T13:57:12.842Z,8900
2022-09-21T14:00:07.342Z,8960
2022-09-21T14:03:07.878Z,8743
2022-09-21T14:06:07.302Z,8573
2022-09-21T14:09:07.543Z,8450
2022-09-21T14:12:07.344Z,8443
2022-09-21T14:15:07.360Z,8557
2022-09-21T14:18:07.406Z,30283
2022-09-21T14:21:07.317Z,35667
2022-09-21T14:24:07.645Z,34770
2022-09-21T14:27:10.040Z,31610
2022-09-21T14:30:14.710Z,21463
2022-09-21T14:33:07.323Z,14363
2022-09-21T14:36:07.332Z,12750
2022-09-21T14:39:07.454Z,8113
2022-09-21T14:42:07.483Z,6033
2022-09-21T14:45:07.408Z,5840
2022-09-21T14:48:07.391Z,5783
2022-09-21T14:51:07.479Z,5600
2022-09-21T14:54:07.493Z,5537
2022-09-21T14:57:07.301Z,4823
2022-09-21T15:00:07.473Z,4647
2022-09-21T15:03:07.353Z,4667
2022-09-21T15:06:07.334Z,4890
2022-09-21T15:09:07.479Z,4777
2022-09-21T15:12:07.305Z,4733
2022-09-21T15:15:07.373Z,4590
2022-09-21T15:18:07.366Z,4650
2022-09-21T15:21:07.316Z,4857
2022-09-21T15:24:07.516Z,5153
2022-09-21T15:27:07.323Z,8377
2022-09-21T15:30:07.384Z,16710
2022-09-21T15:33:07.304Z,18810
2022-09-21T15:36:07.349Z,16717
2022-09-21T15:39:07.615Z,16887
2022-09-21T15:42:07.292Z,17257
2022-09-21T15:45:07.406Z,16370
2022-09-21T15:48:07.355Z,16450
2022-09-21T15:51:07.325Z,15780
2022-09-21T15:54:07.553Z,15000
2022-09-21T15:57:14.876Z,14080
2022-09-21T16:00:07.429Z,13483
2022-09-21T16:03:07.477Z,13137
2022-09-21T16:06:07.341Z,12233
2022-09-21T16:09:07.486Z,11490
2022-09-21T16:12:07.344Z,10970
2022-09-21T16:15:11.164Z,10260
2022-09-21T16:18:07.428Z,9750
2022-09-21T16:21:07.347Z,9233
2022-09-21T16:24:07.445Z,8667
2022-09-21T16:27:07.358Z,8140
2022-09-21T16:30:07.435Z,7680
2022-09-21T16:33:07.389Z,7277
2022-09-21T16:36:07.373Z,6560
2022-09-21T16:39:10.430Z,6043
2022-09-21T16:42:07.287Z,5423
2022-09-21T16:45:07.313Z,4657
2022-09-21T16:48:07.329Z,1920
2022-09-21T16:51:07.341Z,1750
2022-09-21T16:54:07.510Z,1580
2022-09-21T16:57:07.345Z,1437
2022-09-21T17:00:07.327Z,1260
2022-09-21T17:03:07.327Z,1093
2022-09-21T17:06:07.376Z,947
2022-09-21T17:09:07.413Z,793
2022-09-21T17:12:07.293Z,647
2022-09-21T17:15:07.293Z,520
2022-09-21T17:18:07.347Z,397
2022-09-21T17:21:07.353Z,290
2022-09-21T17:24:07.317Z,207
2022-09-21T17:27:07.325Z,137
2022-09-21T17:30:07.432Z,90
2022-09-21T17:33:07.293Z,57
2022-09-21T17:36:07.273Z,33
2022-09-21T17:39:07.443Z,20
2022-09-21T17:42:07.254Z,13
2022-09-21T17:45:07.335Z,7
2022-09-21T17:48:07.277Z,3
2022-09-21T17:51:07.249Z,3
2022-09-21T17:54:07.479Z,0
2022-09-21T17:57:07.242Z,0
2022-09-21T18:00:07.601Z,0
2022-09-21T18:03:07.587Z,0
2022-09-21T18:06:07.543Z,0
2022-09-21T18:09:07.480Z,0
2022-09-21T18:12:07.251Z,0
2022-09-21T18:15:07.308Z,0
2022-09-21T18:18:07.312Z,0
2022-09-21T18:21:07.262Z,0
2022-09-21T18:24:07.468Z,0
2022-09-21T18:27:07.247Z,0
2022-09-21T18:30:07.326Z,0
2022-09-21T18:33:07.273Z,0
2022-09-21T18:36:07.308Z,0
2022-09-21T18:39:07.412Z,0
2022-09-21T18:42:07.318Z,0
2022-09-21T18:45:07.292Z,0
2022-09-21T18:48:07.272Z,0
2022-09-21T18:51:07.252Z,0
2022-09-21T18:54:07.434Z,0
2022-09-21T18:57:07.312Z,0
2022-09-21T19:00:07.262Z,0
2022-09-21T19:03:25.736Z,0
2022-09-21T19:06:07.341Z,0
2022-09-21T19:09:07.438Z,0
2022-09-21T19:12:07.314Z,0
2022-09-21T19:15:12.580Z,0
2022-09-21T19:18:07.314Z,0
2022-09-21T19:21:07.294Z,0
2022-09-21T19:24:07.536Z,0
2022-09-21T19:27:07.287Z,0
2022-09-21T19:30:07.375Z,0
2022-09-21T19:33:07.304Z,0
2022-09-21T19:36:07.311Z,0
2022-09-21T19:39:07.438Z,0
2022-09-21T19:42:07.281Z,0
2022-09-21T19:45:07.339Z,0
2022-09-21T19:48:07.263Z,0
2022-09-21T19:51:07.271Z,0
2022-09-21T19:54:07.514Z,0
2022-09-21T19:57:07.260Z,0
2022-09-21T20:00:07.342Z,0
2022-09-21T20:03:07.367Z,0
2022-09-21T20:06:07.330Z,0
2022-09-21T20:09:07.434Z,0
2022-09-21T20:12:07.322Z,0
2022-09-21T20:15:07.309Z,0
2022-09-21T20:18:07.288Z,0
2022-09-21T20:21:07.336Z,0
2022-09-21T20:24:07.491Z,0
2022-09-21T20:27:07.276Z,0
2022-09-21T20:30:07.302Z,0
2022-09-21T20:33:07.350Z,0
2022-09-21T20:36:07.388Z,0
2022-09-21T20:39:07.394Z,0
2022-09-21T20:42:07.327Z,0
2022-09-21T20:45:07.447Z,0
2022-09-21T20:48:07.387Z,0
2022-09-21T20:51:07.322Z,0
2022-09-21T20:54:07.516Z,0
2022-09-21T20:57:07.255Z,0
2022-09-21T21:00:07.348Z,0
2022-09-21T21:03:07.313Z,0
2022-09-21T21:06:07.288Z,0
2022-09-21T21:09:07.435Z,0
2022-09-21T21:12:07.257Z,0
2022-09-21T21:15:07.271Z,0
2022-09-21T21:18:07.294Z,0
2022-09-21T21:21:07.293Z,0
2022-09-21T21:24:07.528Z,0
2022-09-21T21:27:10.044Z,0
2022-09-21T21:30:07.318Z,0
2022-09-21T21:33:07.338Z,0
2022-09-21T21:36:07.303Z,0
2022-09-21T21:39:07.433Z,0
2022-09-21T21:42:07.283Z,0
2022-09-21T21:45:07.317Z,0
2022-09-21T21:48:07.248Z,0
2022-09-21T21:51:07.241Z,0
2022-09-21T21:54:07.561Z,0
2022-09-21T21:57:07.267Z,0
2022-09-21T22:00:07.393Z,0
2022-09-21T22:03:07.314Z,0
2022-09-21T22:06:07.267Z,0
2022-09-21T22:09:07.586Z,0
2022-09-21T22:12:07.289Z,0
2022-09-21T22:15:07.302Z,0
2022-09-21T22:18:07.325Z,0
2022-09-21T22:21:07.285Z,0
2022-09-21T22:24:07.528Z,0
2022-09-21T22:27:07.243Z,0
2022-09-21T22:30:07.317Z,0
2022-09-21T22:33:07.296Z,0
2022-09-21T22:36:07.296Z,0
2022-09-21T22:39:07.566Z,0
2022-09-21T22:42:07.342Z,0
2022-09-21T22:45:07.296Z,0
2022-09-21T22:48:07.276Z,0
2022-09-21T22:51:07.265Z,0
2022-09-21T22:54:07.516Z,0
2022-09-21T22:57:07.327Z,0
2022-09-21T23:00:07.327Z,0
2022-09-21T23:03:07.387Z,0
2022-09-21T23:06:07.309Z,0
2022-09-21T23:09:07.444Z,0
2022-09-21T23:12:07.311Z,0
2022-09-21T23:15:07.311Z,0
2022-09-21T23:18:07.341Z,0
2022-09-21T23:21:07.355Z,0
2022-09-21T23:24:07.652Z,0
2022-09-21T23:27:07.234Z,0
2022-09-21T23:30:07.356Z,0
2022-09-21T23:33:07.313Z,0
2022-09-21T23:36:07.284Z,0
2022-09-21T23:39:07.508Z,0
2022-09-21T23:42:07.276Z,0
2022-09-21T23:45:07.294Z,0
2022-09-21T23:48:07.324Z,0
2022-09-21T23:51:07.230Z,0
2022-09-21T23:54:07.698Z,0
2022-09-21T23:57:07.361Z,0
