createdAt,value
2023-02-27T00:02:03.525Z,100202.63
2023-02-27T00:04:31.914Z,100210.00
2023-02-27T00:07:00.302Z,100204.78
2023-02-27T00:09:29.103Z,100207.19
2023-02-27T00:11:57.628Z,100201.16
2023-02-27T00:14:26.262Z,100214.34
2023-02-27T00:16:54.617Z,100210.59
2023-02-27T00:19:24.326Z,100211.53
2023-02-27T00:21:52.752Z,100208.13
2023-02-27T00:24:22.361Z,100198.72
2023-02-27T00:26:50.760Z,100199.88
2023-02-27T00:29:19.673Z,100208.91
2023-02-27T00:31:48.254Z,100205.13
2023-02-27T00:34:17.359Z,100193.91
2023-02-27T00:36:47.129Z,100200.31
2023-02-27T00:39:15.796Z,100204.72
2023-02-27T00:41:44.192Z,100209.03
2023-02-27T00:44:12.618Z,100202.13
2023-02-27T00:46:41.212Z,100222.38
2023-02-27T00:49:09.585Z,100216.25
2023-02-27T00:51:38.202Z,100212.31
2023-02-27T00:54:09.029Z,100218.78
2023-02-27T00:56:37.735Z,100215.06
2023-02-27T00:59:06.113Z,100218.22
2023-02-27T01:01:34.591Z,100212.91
2023-02-27T01:04:03.225Z,100213.28
2023-02-27T01:06:32.230Z,100206.41
2023-02-27T01:09:00.625Z,100201.13
2023-02-27T01:11:30.571Z,100200.13
2023-02-27T01:14:01.693Z,100208.47
2023-02-27T01:16:30.334Z,100188.31
2023-02-27T01:18:58.769Z,100206.72
2023-02-27T01:21:27.562Z,100212.31
2023-02-27T01:23:56.054Z,100210.59
2023-02-27T01:26:24.575Z,100203.38
2023-02-27T01:28:54.474Z,100205.25
2023-02-27T01:31:22.997Z,100213.78
2023-02-27T01:33:51.544Z,100204.47
2023-02-27T01:36:20.363Z,100196.63
2023-02-27T01:38:49.827Z,100196.78
2023-02-27T01:41:18.457Z,100197.66
2023-02-27T01:43:59.842Z,100202.84
2023-02-27T01:46:29.298Z,100197.56
2023-02-27T01:49:01.417Z,100196.41
2023-02-27T01:51:34.109Z,100193.56
2023-02-27T01:54:07.049Z,100198.34
2023-02-27T01:56:35.928Z,100197.16
2023-02-27T01:59:08.773Z,100189.06
2023-02-27T02:01:38.970Z,100199.41
2023-02-27T02:04:13.750Z,100189.03
2023-02-27T02:06:47.648Z,100188.97
2023-02-27T02:09:18.460Z,100196.19
2023-02-27T02:11:47.816Z,100194.44
2023-02-27T02:14:20.868Z,100199.75
2023-02-27T02:17:06.534Z,100192.50
2023-02-27T02:19:58.766Z,100194.72
2023-02-27T02:23:00.656Z,100198.97
2023-02-27T02:25:52.732Z,100194.44
2023-02-27T02:28:45.224Z,100194.97
2023-02-27T02:31:47.164Z,100200.63
2023-02-27T02:34:55.883Z,100203.97
2023-02-27T02:37:57.688Z,100207.78
2023-02-27T02:40:36.377Z,100209.75
2023-02-27T02:43:11.139Z,100209.84
2023-02-27T02:45:49.427Z,100209.06
2023-02-27T02:48:23.219Z,100198.34
2023-02-27T02:51:01.996Z,100203.88
2023-02-27T02:53:37.699Z,100203.69
2023-02-27T02:56:17.847Z,100204.50
2023-02-27T02:58:52.789Z,100209.50
2023-02-27T03:01:27.723Z,100211.44
2023-02-27T03:04:01.703Z,100209.56
2023-02-27T03:06:33.651Z,100207.34
2023-02-27T03:09:09.109Z,100213.78
2023-02-27T03:11:42.987Z,100210.44
2023-02-27T03:14:17.225Z,100208.63
2023-02-27T03:16:50.151Z,100212.44
2023-02-27T03:19:25.911Z,100217.25
2023-02-27T03:22:00.614Z,100223.72
2023-02-27T03:24:33.688Z,100225.94
2023-02-27T03:27:06.465Z,100225.81
2023-02-27T03:29:41.734Z,100212.38
2023-02-27T03:32:16.221Z,100221.84
2023-02-27T03:34:45.322Z,100223.81
2023-02-27T03:37:23.816Z,100230.88
2023-02-27T03:39:59.851Z,100237.66
2023-02-27T03:42:37.356Z,100234.69
2023-02-27T03:45:33.616Z,100246.38
2023-02-27T03:48:03.614Z,100249.63
2023-02-27T03:50:32.104Z,100240.69
2023-02-27T03:53:01.058Z,100247.50
2023-02-27T03:55:35.900Z,100246.22
2023-02-27T03:58:06.706Z,100243.78
2023-02-27T04:00:35.796Z,100246.19
2023-02-27T04:03:06.471Z,100244.28
2023-02-27T04:05:35.149Z,100248.59
2023-02-27T04:08:29.746Z,100252.16
2023-02-27T04:11:16.065Z,100246.50
2023-02-27T04:13:56.305Z,100258.91
2023-02-27T04:16:49.759Z,100262.97
2023-02-27T04:19:40.059Z,100256.97
2023-02-27T04:22:22.663Z,100264.25
2023-02-27T04:24:58.422Z,100263.38
2023-02-27T04:27:36.456Z,100272.59
2023-02-27T04:30:17.793Z,100257.09
2023-02-27T04:32:53.932Z,100263.78
2023-02-27T04:35:27.097Z,100257.53
2023-02-27T04:37:59.519Z,100260.94
2023-02-27T04:40:34.200Z,100265.06
2023-02-27T04:43:07.489Z,100275.47
2023-02-27T04:45:41.344Z,100265.38
2023-02-27T04:48:18.153Z,100274.47
2023-02-27T04:50:51.126Z,100278.09
2023-02-27T04:53:24.022Z,100279.31
2023-02-27T04:55:56.752Z,100276.78
2023-02-27T04:58:30.622Z,100285.91
2023-02-27T05:01:04.649Z,100283.19
2023-02-27T05:03:36.554Z,100290.84
2023-02-27T05:06:05.134Z,100288.78
2023-02-27T05:08:38.737Z,100292.13
2023-02-27T05:11:15.102Z,100282.50
2023-02-27T05:13:48.945Z,100288.97
2023-02-27T05:16:26.713Z,100298.38
2023-02-27T05:18:56.852Z,100295.69
2023-02-27T05:21:30.861Z,100295.88
2023-02-27T05:24:15.073Z,100300.94
2023-02-27T05:27:18.591Z,100298.41
2023-02-27T05:29:50.263Z,100310.69
2023-02-27T05:32:42.113Z,100296.56
2023-02-27T05:35:18.223Z,100308.50
2023-02-27T05:37:51.097Z,100294.91
2023-02-27T05:40:23.222Z,100312.00
2023-02-27T05:42:58.184Z,100308.81
2023-02-27T05:45:31.060Z,100308.72
2023-02-27T05:48:05.786Z,100308.53
2023-02-27T05:50:38.526Z,100314.56
2023-02-27T05:53:10.173Z,100310.19
2023-02-27T05:55:40.234Z,100301.91
2023-02-27T05:58:17.124Z,100312.81
2023-02-27T06:00:51.461Z,100302.16
2023-02-27T06:03:21.669Z,100314.44
2023-02-27T06:05:52.949Z,100314.03
2023-02-27T06:08:22.597Z,100319.97
2023-02-27T06:10:51.062Z,100322.13
2023-02-27T06:13:19.917Z,100331.19
2023-02-27T06:15:48.397Z,100324.75
2023-02-27T06:18:18.552Z,100332.84
2023-02-27T06:20:48.828Z,100335.31
2023-02-27T06:23:17.612Z,100334.34
2023-02-27T06:25:46.971Z,100332.69
2023-02-27T06:28:15.426Z,100326.16
2023-02-27T06:30:46.237Z,100335.38
2023-02-27T06:33:14.837Z,100338.00
2023-02-27T06:35:43.303Z,100332.59
2023-02-27T06:38:13.288Z,100346.31
2023-02-27T06:40:42.322Z,100341.03
2023-02-27T06:43:10.778Z,100342.72
2023-02-27T06:45:39.876Z,100343.63
2023-02-27T06:48:08.305Z,100344.19
2023-02-27T06:50:36.880Z,100347.84
2023-02-27T06:57:38.110Z,100350.44
2023-02-27T07:00:08.292Z,100348.88
2023-02-27T07:02:36.886Z,100361.78
2023-02-27T07:05:08.204Z,100361.47
2023-02-27T07:07:38.260Z,100351.56
2023-02-27T07:10:09.380Z,100363.31
2023-02-27T07:12:39.420Z,100356.25
2023-02-27T07:15:09.112Z,100352.47
2023-02-27T07:17:37.839Z,100361.09
2023-02-27T07:20:08.104Z,100355.97
2023-02-27T07:22:37.106Z,100355.38
2023-02-27T07:25:06.653Z,100355.81
2023-02-27T07:27:35.691Z,100366.59
2023-02-27T07:30:06.223Z,100353.06
2023-02-27T07:32:34.896Z,100357.66
2023-02-27T07:35:04.088Z,100356.94
2023-02-27T07:37:32.673Z,100358.03
2023-02-27T07:40:01.104Z,100356.53
2023-02-27T07:42:29.655Z,100356.56
2023-02-27T07:44:58.000Z,100357.47
2023-02-27T07:47:30.191Z,100359.22
2023-02-27T07:49:58.768Z,100359.22
2023-02-27T07:52:27.145Z,100367.97
2023-02-27T07:54:55.591Z,100362.75
2023-02-27T07:57:24.050Z,100368.84
2023-02-27T08:00:01.374Z,100368.84
2023-02-27T08:02:31.271Z,100363.59
2023-02-27T08:04:59.920Z,100357.44
2023-02-27T08:07:28.367Z,100367.09
2023-02-27T08:10:07.103Z,100356.59
2023-02-27T08:12:35.552Z,100368.69
2023-02-27T08:15:04.338Z,100371.41
2023-02-27T08:17:34.061Z,100351.34
2023-02-27T08:20:16.124Z,100367.91
2023-02-27T08:22:44.643Z,100384.38
2023-02-27T08:25:13.118Z,100374.75
2023-02-27T08:27:41.979Z,100366.06
2023-02-27T08:30:24.170Z,100367.44
2023-02-27T08:32:54.076Z,100366.63
2023-02-27T08:35:22.988Z,100365.41
2023-02-27T08:37:51.530Z,100364.78
2023-02-27T08:40:32.732Z,100373.34
2023-02-27T08:43:01.309Z,100374.84
2023-02-27T08:45:29.862Z,100369.88
2023-02-27T08:47:59.700Z,100368.59
2023-02-27T08:50:39.728Z,100360.81
2023-02-27T08:53:08.118Z,100366.03
2023-02-27T08:55:36.638Z,100371.06
2023-02-27T08:58:05.786Z,100359.91
2023-02-27T09:00:49.397Z,100367.56
2023-02-27T09:03:19.342Z,100359.53
2023-02-27T09:05:49.276Z,100359.31
2023-02-27T09:08:17.897Z,100366.09
2023-02-27T09:10:58.107Z,100366.56
2023-02-27T09:13:27.207Z,100379.38
2023-02-27T09:15:55.716Z,100380.56
2023-02-27T09:18:25.756Z,100371.53
2023-02-27T09:21:03.392Z,100375.59
2023-02-27T09:23:31.766Z,100373.69
2023-02-27T09:26:00.152Z,100376.53
2023-02-27T09:28:28.729Z,100382.84
2023-02-27T09:31:05.381Z,100379.34
2023-02-27T09:33:37.365Z,100388.06
2023-02-27T09:36:06.618Z,100378.31
2023-02-27T09:38:35.553Z,100375.94
2023-02-27T09:41:10.273Z,100370.31
2023-02-27T09:43:46.892Z,100370.56
2023-02-27T09:46:19.408Z,100380.94
2023-02-27T09:48:52.977Z,100392.63
2023-02-27T09:51:29.236Z,100391.34
2023-02-27T09:54:01.073Z,100385.94
2023-02-27T09:56:35.436Z,100394.22
2023-02-27T09:59:29.533Z,100389.97
2023-02-27T10:02:06.087Z,100382.22
2023-02-27T10:04:57.630Z,100376.78
2023-02-27T10:07:33.929Z,100379.53
2023-02-27T10:10:14.041Z,100386.34
2023-02-27T10:13:03.781Z,100382.63
2023-02-27T10:15:35.935Z,100381.09
2023-02-27T10:18:23.928Z,100384.03
2023-02-27T10:21:01.537Z,100378.28
2023-02-27T10:23:38.386Z,100385.78
2023-02-27T10:26:07.561Z,100371.00
2023-02-27T10:28:50.380Z,100376.94
2023-02-27T10:31:22.186Z,100386.06
2023-02-27T10:33:51.808Z,100376.47
2023-02-27T10:36:34.456Z,100381.75
2023-02-27T10:39:08.526Z,100374.88
2023-02-27T10:41:39.987Z,100390.59
2023-02-27T10:44:22.037Z,100350.19
2023-02-27T10:46:52.055Z,100383.13
2023-02-27T10:49:22.482Z,100383.50
2023-02-27T10:52:32.900Z,100377.41
2023-02-27T10:55:18.584Z,100376.38
2023-02-27T10:57:58.102Z,100376.03
2023-02-27T11:00:49.312Z,100382.59
2023-02-27T11:03:35.552Z,100385.72
2023-02-27T11:06:08.508Z,100388.28
2023-02-27T11:08:39.947Z,100377.28
2023-02-27T11:14:24.934Z,100374.19
2023-02-27T11:17:05.050Z,100374.28
2023-02-27T11:19:37.146Z,100372.97
2023-02-27T11:22:08.434Z,100374.28
2023-02-27T11:24:38.205Z,100369.78
2023-02-27T11:27:21.867Z,100369.75
2023-02-27T11:29:58.963Z,100368.16
2023-02-27T11:35:35.881Z,100361.50
2023-02-27T11:38:06.993Z,100380.09
2023-02-27T11:43:47.835Z,100350.28
2023-02-27T11:52:13.185Z,100339.56
2023-02-27T11:54:46.012Z,100338.63
2023-02-27T11:57:56.673Z,100348.31
2023-02-27T12:03:36.151Z,100340.66
2023-02-27T12:06:07.880Z,100338.09
2023-02-27T12:08:54.285Z,100321.38
2023-02-27T12:11:29.383Z,100331.66
2023-02-27T12:16:56.943Z,100326.78
2023-02-27T12:19:33.398Z,100321.53
2023-02-27T12:22:07.047Z,100313.59
2023-02-27T12:24:50.461Z,100314.81
2023-02-27T12:27:24.830Z,100310.88
2023-02-27T12:30:00.131Z,100298.50
2023-02-27T12:32:34.814Z,100303.44
2023-02-27T12:35:14.868Z,100294.28
2023-02-27T12:37:43.411Z,100288.56
2023-02-27T12:40:32.070Z,100298.78
2023-02-27T12:43:23.589Z,100287.66
2023-02-27T12:46:32.721Z,100294.41
2023-02-27T12:49:30.590Z,100278.47
2023-02-27T12:52:12.583Z,100271.47
2023-02-27T12:55:21.377Z,100281.09
2023-02-27T12:58:27.919Z,100271.75
2023-02-27T13:01:01.410Z,100278.25
2023-02-27T13:03:36.061Z,100271.28
2023-02-27T13:06:24.396Z,100223.06
2023-02-27T13:09:06.856Z,100266.84
2023-02-27T13:12:02.048Z,100265.03
2023-02-27T13:14:39.914Z,100276.00
2023-02-27T13:17:18.471Z,100283.88
2023-02-27T13:19:58.772Z,100260.38
2023-02-27T13:22:38.661Z,100264.09
2023-02-27T13:25:27.501Z,100259.06
2023-02-27T13:28:01.634Z,100260.34
2023-02-27T13:30:37.701Z,100257.97
2023-02-27T13:33:23.738Z,100254.09
2023-02-27T13:35:56.190Z,100255.50
2023-02-27T13:38:33.934Z,100250.44
2023-02-27T13:41:30.244Z,100259.31
2023-02-27T13:44:03.239Z,100254.75
2023-02-27T13:46:55.350Z,100230.00
2023-02-27T13:49:29.683Z,100253.88
2023-02-27T13:52:07.407Z,100254.97
2023-02-27T13:55:11.212Z,100268.47
2023-02-27T13:57:40.584Z,100275.47
2023-02-27T14:00:27.247Z,100258.78
2023-02-27T14:03:00.388Z,100264.38
2023-02-27T14:05:34.714Z,100261.78
2023-02-27T14:08:39.474Z,100266.38
2023-02-27T14:11:20.555Z,100263.69
2023-02-27T14:14:00.371Z,100261.81
2023-02-27T14:16:59.463Z,100277.81
2023-02-27T14:19:47.936Z,100283.38
2023-02-27T14:25:46.614Z,100283.56
2023-02-27T14:28:32.177Z,100284.53
2023-02-27T14:31:05.780Z,100269.75
2023-02-27T14:33:41.703Z,100280.53
2023-02-27T14:36:28.819Z,100267.13
2023-02-27T14:39:00.399Z,100272.84
2023-02-27T14:41:38.022Z,100264.69
2023-02-27T14:44:22.739Z,100273.41
2023-02-27T14:46:53.932Z,100273.94
2023-02-27T14:49:25.962Z,100273.94
2023-02-27T14:51:54.853Z,100272.44
2023-02-27T14:54:28.880Z,100260.31
2023-02-27T14:57:04.286Z,100263.81
2023-02-27T14:59:35.197Z,100257.69
2023-02-27T15:02:05.041Z,100256.81
2023-02-27T15:04:47.340Z,100262.88
2023-02-27T15:07:24.429Z,100269.72
2023-02-27T15:09:56.992Z,100260.00
2023-02-27T15:12:32.269Z,100259.19
2023-02-27T15:15:04.785Z,100265.34
2023-02-27T15:17:39.633Z,100272.25
2023-02-27T15:20:29.697Z,100263.41
2023-02-27T15:22:58.758Z,100252.91
2023-02-27T15:25:31.849Z,100263.31
2023-02-27T15:28:20.996Z,100260.78
2023-02-27T15:30:50.289Z,100264.19
2023-02-27T15:33:21.763Z,100267.59
2023-02-27T15:35:50.618Z,100253.59
2023-02-27T15:38:26.972Z,100278.53
2023-02-27T15:40:58.496Z,100264.56
2023-02-27T15:43:29.159Z,100263.59
2023-02-27T15:45:58.692Z,100265.41
2023-02-27T15:48:33.478Z,100280.19
2023-02-27T15:51:05.330Z,100273.16
2023-02-27T15:53:34.000Z,100276.56
2023-02-27T15:56:09.950Z,100280.88
2023-02-27T15:58:50.440Z,100282.63
2023-02-27T16:01:22.410Z,100272.06
2023-02-27T16:03:52.761Z,100280.88
2023-02-27T16:06:41.785Z,100276.53
2023-02-27T16:09:22.529Z,100287.97
2023-02-27T16:12:21.184Z,100286.97
2023-02-27T16:14:53.688Z,100285.00
2023-02-27T16:17:30.912Z,100290.09
2023-02-27T16:20:30.646Z,100290.78
2023-02-27T16:23:03.606Z,100296.72
2023-02-27T16:25:47.684Z,100302.69
2023-02-27T16:28:18.395Z,100275.19
2023-02-27T16:30:46.878Z,100295.34
2023-02-27T16:33:37.469Z,100295.09
2023-02-27T16:36:18.423Z,100292.44
2023-02-27T16:38:47.648Z,100295.84
2023-02-27T16:41:30.135Z,100298.31
2023-02-27T16:43:59.898Z,100293.91
2023-02-27T16:46:28.595Z,100303.31
2023-02-27T16:49:04.572Z,100305.88
2023-02-27T16:51:49.743Z,100309.28
2023-02-27T16:54:19.281Z,100309.06
2023-02-27T16:56:48.967Z,100310.84
2023-02-27T16:59:34.693Z,100313.34
2023-02-27T17:02:05.521Z,100322.00
2023-02-27T17:04:36.101Z,100315.03
2023-02-27T17:07:06.659Z,100321.88
2023-02-27T17:09:38.442Z,100325.25
2023-02-27T17:12:07.192Z,100331.88
2023-02-27T17:14:38.761Z,100319.50
2023-02-27T17:17:07.602Z,100327.13
2023-02-27T17:19:48.892Z,100330.34
2023-02-27T17:22:17.357Z,100335.34
2023-02-27T17:24:45.855Z,100340.47
2023-02-27T17:27:14.381Z,100342.91
2023-02-27T17:29:44.138Z,100344.38
2023-02-27T17:32:12.563Z,100357.22
2023-02-27T17:34:40.988Z,100352.72
2023-02-27T17:37:09.464Z,100362.09
2023-02-27T17:39:39.026Z,100362.06
2023-02-27T17:42:07.356Z,100354.06
2023-02-27T17:44:35.668Z,100364.50
2023-02-27T17:47:05.632Z,100368.69
2023-02-27T17:49:34.325Z,100365.13
2023-02-27T17:52:02.657Z,100369.53
2023-02-27T17:54:31.082Z,100370.97
2023-02-27T17:56:59.481Z,100372.66
2023-02-27T17:59:27.964Z,100379.44
2023-02-27T18:01:56.298Z,100387.09
2023-02-27T18:04:30.911Z,100380.06
2023-02-27T18:07:09.563Z,100391.31
2023-02-27T18:09:40.381Z,100390.03
2023-02-27T18:12:08.875Z,100398.66
2023-02-27T18:14:37.287Z,100394.41
2023-02-27T18:17:06.750Z,100401.47
2023-02-27T18:19:39.449Z,100398.81
2023-02-27T18:22:08.559Z,100398.59
2023-02-27T18:24:37.793Z,100413.94
2023-02-27T18:27:06.148Z,100410.50
2023-02-27T18:29:34.912Z,100413.69
2023-02-27T18:32:03.397Z,100392.72
2023-02-27T18:34:31.758Z,100403.94
2023-02-27T18:37:01.472Z,100402.94
2023-02-27T18:39:30.221Z,100400.34
2023-02-27T18:41:59.282Z,100405.50
2023-02-27T18:44:27.694Z,100411.31
2023-02-27T18:46:56.193Z,100406.69
2023-02-27T18:49:24.950Z,100405.72
2023-02-27T18:51:53.556Z,100413.22
2023-02-27T18:54:23.395Z,100416.59
2023-02-27T18:56:51.931Z,100410.53
2023-02-27T18:59:20.428Z,100416.00
2023-02-27T19:01:48.840Z,100399.88
2023-02-27T19:04:17.817Z,100404.97
2023-02-27T19:06:46.554Z,100398.78
2023-02-27T19:09:16.917Z,100402.31
2023-02-27T19:11:47.731Z,100400.56
2023-02-27T19:14:17.572Z,100404.78
2023-02-27T19:16:46.644Z,100403.75
2023-02-27T19:19:15.182Z,100402.63
2023-02-27T19:21:43.741Z,100392.97
2023-02-27T19:24:14.024Z,100405.28
2023-02-27T19:26:42.469Z,100400.59
2023-02-27T19:29:12.348Z,100406.63
2023-02-27T19:31:40.976Z,100404.72
2023-02-27T19:34:09.504Z,100406.59
2023-02-27T19:36:39.836Z,100411.53
2023-02-27T19:39:08.480Z,100404.94
2023-02-27T19:41:37.372Z,100408.88
2023-02-27T19:44:05.827Z,100392.09
2023-02-27T19:46:35.834Z,100406.41
2023-02-27T19:49:06.519Z,100407.09
2023-02-27T19:51:35.986Z,100418.53
2023-02-27T19:54:04.700Z,100409.09
2023-02-27T19:56:33.316Z,100413.59
2023-02-27T19:59:02.189Z,100407.91
2023-02-27T20:01:32.525Z,100413.06
2023-02-27T20:04:03.355Z,100419.00
2023-02-27T20:06:42.125Z,100412.94
2023-02-27T20:09:13.146Z,100408.88
2023-02-27T20:11:42.284Z,100415.78
2023-02-27T20:14:11.599Z,100425.94
2023-02-27T20:16:41.111Z,100421.53
2023-02-27T20:19:14.035Z,100414.53
2023-02-27T20:21:42.648Z,100420.50
2023-02-27T20:24:12.202Z,100410.81
2023-02-27T20:26:42.609Z,100414.06
2023-02-27T20:29:13.397Z,100423.94
2023-02-27T20:31:45.659Z,100418.06
2023-02-27T20:34:21.695Z,100418.66
2023-02-27T20:36:51.090Z,100422.78
2023-02-27T20:39:20.721Z,100419.47
2023-02-27T20:41:49.853Z,100414.41
2023-02-27T20:44:18.558Z,100422.94
2023-02-27T20:46:49.313Z,100427.50
2023-02-27T20:49:19.546Z,100418.41
2023-02-27T20:51:47.911Z,100422.06
2023-02-27T20:54:20.298Z,100419.84
2023-02-27T20:56:51.773Z,100419.13
2023-02-27T20:59:22.291Z,100417.53
2023-02-27T21:01:52.343Z,100417.16
2023-02-27T21:04:25.301Z,100418.63
2023-02-27T21:06:54.589Z,100417.16
2023-02-27T21:09:23.075Z,100420.69
2023-02-27T21:11:51.460Z,100414.44
2023-02-27T21:14:20.915Z,100415.78
2023-02-27T21:16:49.326Z,100404.34
2023-02-27T21:19:17.692Z,100407.53
2023-02-27T21:21:47.488Z,100400.91
2023-02-27T21:24:16.472Z,100413.16
2023-02-27T21:26:44.907Z,100411.84
2023-02-27T21:29:15.819Z,100408.59
2023-02-27T21:31:48.379Z,100417.03
2023-02-27T21:34:18.888Z,100415.31
2023-02-27T21:36:49.384Z,100418.06
2023-02-27T21:39:20.218Z,100412.03
2023-02-27T21:41:49.177Z,100411.13
2023-02-27T21:44:20.069Z,100409.97
2023-02-27T21:46:48.694Z,100415.38
2023-02-27T21:49:19.204Z,100417.44
2023-02-27T21:51:49.234Z,100408.47
2023-02-27T21:54:19.006Z,100408.56
2023-02-27T21:56:48.928Z,100401.41
2023-02-27T21:59:18.802Z,100406.47
2023-02-27T22:01:48.581Z,100390.59
2023-02-27T22:04:18.502Z,100402.94
2023-02-27T22:06:49.564Z,100400.44
2023-02-27T22:09:18.383Z,100399.56
2023-02-27T22:11:46.784Z,100393.66
2023-02-27T22:14:15.481Z,100391.53
2023-02-27T22:16:44.169Z,100400.16
2023-02-27T22:19:14.762Z,100402.28
2023-02-27T22:21:43.149Z,100400.53
2023-02-27T22:24:13.116Z,100405.72
2023-02-27T22:26:42.531Z,100407.78
2023-02-27T22:29:13.273Z,100412.06
2023-02-27T22:31:42.013Z,100405.38
2023-02-27T22:34:15.042Z,100418.91
2023-02-27T22:36:43.433Z,100418.16
2023-02-27T22:39:14.047Z,100416.38
2023-02-27T22:41:43.758Z,100420.94
2023-02-27T22:44:14.140Z,100417.56
2023-02-27T22:46:44.563Z,100421.31
2023-02-27T22:49:15.331Z,100411.69
2023-02-27T22:51:43.928Z,100418.53
2023-02-27T22:54:15.538Z,100426.28
2023-02-27T22:56:44.240Z,100425.69
2023-02-27T22:59:12.639Z,100425.78
2023-02-27T23:01:41.364Z,100424.94
2023-02-27T23:04:11.227Z,100415.50
2023-02-27T23:06:41.921Z,100436.56
2023-02-27T23:09:14.415Z,100434.78
2023-02-27T23:11:43.592Z,100430.91
2023-02-27T23:14:12.961Z,100431.16
2023-02-27T23:16:45.374Z,100441.59
2023-02-27T23:19:16.153Z,100440.09
2023-02-27T23:21:44.695Z,100432.25
2023-02-27T23:24:16.786Z,100434.56
2023-02-27T23:26:47.202Z,100442.81
2023-02-27T23:29:15.929Z,100442.69
2023-02-27T23:31:44.510Z,100443.09
2023-02-27T23:34:13.147Z,100437.63
2023-02-27T23:36:41.614Z,100452.63
2023-02-27T23:39:10.035Z,100446.19
2023-02-27T23:41:39.760Z,100448.84
2023-02-27T23:44:08.182Z,100449.56
2023-02-27T23:46:37.257Z,100460.41
2023-02-27T23:49:05.898Z,100449.47
2023-02-27T23:51:35.163Z,100448.66
2023-02-27T23:54:03.872Z,100454.31
2023-02-27T23:56:32.265Z,100457.63
2023-02-27T23:59:03.558Z,100446.06
