createdAt,value
2023-04-23T00:02:22.798Z,99.90
2023-04-23T00:04:52.749Z,99.90
2023-04-23T00:07:21.820Z,99.90
2023-04-23T00:09:51.055Z,99.90
2023-04-23T00:12:18.414Z,99.90
2023-04-23T00:14:45.732Z,99.90
2023-04-23T00:17:12.625Z,99.90
2023-04-23T00:19:39.483Z,99.90
2023-04-23T00:22:06.460Z,99.90
2023-04-23T00:24:36.043Z,99.90
2023-04-23T00:27:04.377Z,99.90
2023-04-23T00:29:31.295Z,99.90
2023-04-23T00:31:58.290Z,99.90
2023-04-23T00:34:26.173Z,99.90
2023-04-23T00:36:52.986Z,99.90
2023-04-23T00:39:19.856Z,99.90
2023-04-23T00:41:46.904Z,99.90
2023-04-23T00:44:15.004Z,99.90
2023-04-23T00:46:42.454Z,99.90
2023-04-23T00:49:09.344Z,99.90
2023-04-23T00:51:36.118Z,99.90
2023-04-23T00:54:03.346Z,99.90
2023-04-23T00:56:30.312Z,99.90
2023-04-23T00:58:57.544Z,99.90
2023-04-23T01:01:26.043Z,99.90
2023-04-23T01:03:54.001Z,99.90
2023-04-23T01:06:21.575Z,99.90
2023-04-23T01:08:48.547Z,99.90
2023-04-23T01:11:16.687Z,99.90
2023-04-23T01:13:43.756Z,99.90
2023-04-23T01:16:11.338Z,99.90
2023-04-23T01:18:41.057Z,99.90
2023-04-23T01:21:10.811Z,99.90
2023-04-23T01:23:39.177Z,99.90
2023-04-23T01:26:06.357Z,99.90
2023-04-23T01:28:33.761Z,99.90
2023-04-23T01:31:01.570Z,99.90
2023-04-23T01:33:29.189Z,99.90
2023-04-23T01:35:56.786Z,99.90
2023-04-23T01:38:25.754Z,99.90
2023-04-23T01:40:54.278Z,99.90
2023-04-23T01:43:22.416Z,99.90
2023-04-23T01:45:49.333Z,99.90
2023-04-23T01:48:16.361Z,99.90
2023-04-23T01:50:43.647Z,99.90
2023-04-23T01:53:10.746Z,99.90
2023-04-23T01:55:39.154Z,99.90
2023-04-23T01:58:07.366Z,99.90
2023-04-23T02:00:34.182Z,99.90
2023-04-23T02:03:01.105Z,99.90
2023-04-23T02:05:29.649Z,99.90
2023-04-23T02:07:57.053Z,99.90
2023-04-23T02:10:23.907Z,99.90
2023-04-23T02:12:50.751Z,99.90
2023-04-23T02:15:20.066Z,99.90
2023-04-23T02:17:47.016Z,99.90
2023-04-23T02:20:13.856Z,99.90
2023-04-23T02:22:41.900Z,99.90
2023-04-23T02:25:09.498Z,99.90
2023-04-23T02:27:36.652Z,99.90
2023-04-23T02:30:04.188Z,99.90
2023-04-23T02:32:32.333Z,99.90
2023-04-23T02:34:59.689Z,99.90
2023-04-23T02:37:26.929Z,99.90
2023-04-23T02:39:53.895Z,99.90
2023-04-23T02:42:20.833Z,99.90
2023-04-23T02:44:47.620Z,99.90
2023-04-23T02:47:14.488Z,99.90
2023-04-23T02:49:42.678Z,99.90
2023-04-23T02:52:10.182Z,99.90
2023-04-23T02:54:37.210Z,99.90
2023-04-23T02:57:04.281Z,99.90
2023-04-23T02:59:31.106Z,99.90
2023-04-23T03:01:58.040Z,99.90
2023-04-23T03:04:24.960Z,99.90
2023-04-23T03:06:53.110Z,99.90
2023-04-23T03:09:19.938Z,99.90
2023-04-23T03:11:46.714Z,99.90
2023-04-23T03:14:13.559Z,99.90
2023-04-23T03:16:40.355Z,99.90
2023-04-23T03:19:07.210Z,99.90
2023-04-23T03:21:34.047Z,99.90
2023-04-23T03:24:02.210Z,99.90
2023-04-23T03:26:28.989Z,99.90
2023-04-23T03:28:55.874Z,99.90
2023-04-23T03:31:22.759Z,99.90
2023-04-23T03:33:49.564Z,99.90
2023-04-23T03:36:16.322Z,99.90
2023-04-23T03:38:43.195Z,99.90
2023-04-23T03:41:11.444Z,99.90
2023-04-23T03:43:38.245Z,99.90
2023-04-23T03:46:05.213Z,99.90
2023-04-23T03:48:32.079Z,99.90
2023-04-23T03:50:58.952Z,99.90
2023-04-23T03:53:25.762Z,99.90
2023-04-23T03:55:56.837Z,99.90
2023-04-23T03:58:25.031Z,99.90
2023-04-23T04:00:52.374Z,99.90
2023-04-23T04:03:19.313Z,99.90
2023-04-23T04:05:46.364Z,99.90
2023-04-23T04:08:13.916Z,99.90
2023-04-23T04:10:40.968Z,99.90
2023-04-23T04:13:07.830Z,99.90
2023-04-23T04:15:36.025Z,99.90
2023-04-23T04:18:02.859Z,99.90
2023-04-23T04:20:29.803Z,99.90
2023-04-23T04:22:56.754Z,99.90
2023-04-23T04:25:24.107Z,99.90
2023-04-23T04:27:50.953Z,99.90
2023-04-23T04:30:19.103Z,99.90
2023-04-23T04:32:47.396Z,99.90
2023-04-23T04:35:14.397Z,99.90
2023-04-23T04:37:41.934Z,99.90
2023-04-23T04:40:11.277Z,99.90
2023-04-23T04:42:39.498Z,99.90
2023-04-23T04:45:08.761Z,99.90
2023-04-23T04:47:36.314Z,99.90
2023-04-23T04:50:05.618Z,99.90
2023-04-23T04:52:32.521Z,99.90
2023-04-23T04:54:59.590Z,99.90
2023-04-23T04:57:26.321Z,99.90
2023-04-23T04:59:53.838Z,99.90
2023-04-23T05:02:21.986Z,99.90
2023-04-23T05:04:48.953Z,99.90
2023-04-23T05:07:17.185Z,99.90
2023-04-23T05:09:45.284Z,99.90
2023-04-23T05:12:12.244Z,99.90
2023-04-23T05:14:39.135Z,99.90
2023-04-23T05:17:06.196Z,99.90
2023-04-23T05:19:35.942Z,99.90
2023-04-23T05:22:03.803Z,99.90
2023-04-23T05:24:32.218Z,99.90
2023-04-23T05:26:59.140Z,99.90
2023-04-23T05:29:25.976Z,99.90
2023-04-23T05:31:52.971Z,99.90
2023-04-23T05:34:19.854Z,99.90
2023-04-23T05:36:46.908Z,99.90
2023-04-23T05:39:13.793Z,99.90
2023-04-23T05:41:44.077Z,99.90
2023-04-23T05:44:10.925Z,99.90
2023-04-23T05:46:38.812Z,99.90
2023-04-23T05:49:06.408Z,99.90
2023-04-23T05:51:33.242Z,99.90
2023-04-23T05:54:00.215Z,99.90
2023-04-23T05:56:27.014Z,99.90
2023-04-23T05:58:55.521Z,99.90
2023-04-23T06:01:22.363Z,99.90
2023-04-23T06:03:49.257Z,99.90
2023-04-23T06:06:16.198Z,99.90
2023-04-23T06:08:43.026Z,99.90
2023-04-23T06:11:10.036Z,99.90
2023-04-23T06:13:42.885Z,99.90
2023-04-23T06:16:11.966Z,99.90
2023-04-23T06:18:39.191Z,99.90
2023-04-23T06:21:06.642Z,99.90
2023-04-23T06:23:34.121Z,99.90
2023-04-23T06:26:01.000Z,99.90
2023-04-23T06:28:27.845Z,99.90
2023-04-23T06:30:54.687Z,99.90
2023-04-23T06:33:22.866Z,99.90
2023-04-23T06:35:49.758Z,99.90
2023-04-23T06:38:18.564Z,99.90
2023-04-23T06:40:45.754Z,99.90
2023-04-23T06:43:12.790Z,99.90
2023-04-23T06:45:40.330Z,99.90
2023-04-23T06:48:07.526Z,99.90
2023-04-23T06:50:35.836Z,99.90
2023-04-23T06:53:02.748Z,99.90
2023-04-23T06:55:29.612Z,99.90
2023-04-23T06:57:56.749Z,99.90
2023-04-23T07:00:23.974Z,99.90
2023-04-23T07:02:51.162Z,99.90
2023-04-23T07:05:18.832Z,99.90
2023-04-23T07:07:46.986Z,99.90
2023-04-23T07:10:16.208Z,99.90
2023-04-23T07:12:44.680Z,99.90
2023-04-23T07:15:11.823Z,99.90
2023-04-23T07:17:38.709Z,99.90
2023-04-23T07:20:08.333Z,99.90
2023-04-23T07:22:35.419Z,99.90
2023-04-23T07:25:05.303Z,99.90
2023-04-23T07:27:32.182Z,99.90
2023-04-23T07:29:59.014Z,99.90
2023-04-23T07:32:28.120Z,99.90
2023-04-23T07:34:56.243Z,99.90
2023-04-23T07:37:23.293Z,99.90
2023-04-23T07:39:50.111Z,99.90
2023-04-23T07:42:18.524Z,99.90
2023-04-23T07:44:45.476Z,99.90
2023-04-23T07:47:12.325Z,99.90
2023-04-23T07:49:39.504Z,99.90
2023-04-23T07:52:06.691Z,99.90
2023-04-23T07:54:33.512Z,99.90
2023-04-23T07:57:00.495Z,99.90
2023-04-23T07:59:29.633Z,99.90
2023-04-23T08:01:56.540Z,99.90
2023-04-23T08:04:23.658Z,99.90
2023-04-23T08:06:51.142Z,99.90
2023-04-23T08:09:18.022Z,99.90
2023-04-23T08:11:45.032Z,99.90
2023-04-23T08:14:11.905Z,99.90
2023-04-23T08:16:40.486Z,99.90
2023-04-23T08:19:07.385Z,99.90
2023-04-23T08:21:34.351Z,99.90
2023-04-23T08:24:03.048Z,99.90
2023-04-23T08:26:30.253Z,99.90
2023-04-23T08:28:57.326Z,99.90
2023-04-23T08:31:27.069Z,99.90
2023-04-23T08:33:55.830Z,99.90
2023-04-23T08:36:22.732Z,99.90
2023-04-23T08:38:49.517Z,99.90
2023-04-23T08:41:19.017Z,99.90
2023-04-23T08:43:50.294Z,99.90
2023-04-23T08:46:19.393Z,99.90
2023-04-23T08:48:47.644Z,99.90
2023-04-23T08:51:21.432Z,99.90
2023-04-23T08:53:52.420Z,99.90
2023-04-23T08:56:21.628Z,99.90
2023-04-23T08:58:50.720Z,99.90
2023-04-23T09:01:18.423Z,99.90
2023-04-23T09:03:46.503Z,99.90
2023-04-23T09:06:14.817Z,99.90
2023-04-23T09:08:41.909Z,99.90
2023-04-23T09:11:09.568Z,99.90
2023-04-23T09:13:37.078Z,99.90
2023-04-23T09:16:05.594Z,99.90
2023-04-23T09:18:32.500Z,99.90
2023-04-23T09:21:01.120Z,99.90
2023-04-23T09:23:29.962Z,99.90
2023-04-23T09:25:56.924Z,99.90
2023-04-23T09:28:35.133Z,99.90
2023-04-23T09:31:02.200Z,99.90
2023-04-23T09:33:29.071Z,99.90
2023-04-23T09:35:55.866Z,99.90
2023-04-23T09:38:22.823Z,99.90
2023-04-23T09:40:51.726Z,99.90
2023-04-23T09:43:19.310Z,99.90
2023-04-23T09:45:49.308Z,99.90
2023-04-23T09:48:16.340Z,99.90
2023-04-23T09:50:43.205Z,99.90
2023-04-23T09:53:10.738Z,99.90
2023-04-23T09:55:39.145Z,99.90
2023-04-23T09:58:11.800Z,99.90
2023-04-23T10:00:40.113Z,99.90
2023-04-23T10:03:08.641Z,99.90
2023-04-23T10:05:59.637Z,99.90
2023-04-23T10:08:27.690Z,99.90
2023-04-23T10:11:02.558Z,99.90
2023-04-23T10:13:35.706Z,99.90
2023-04-23T10:16:18.187Z,99.90
2023-04-23T10:18:48.894Z,99.90
2023-04-23T10:21:17.443Z,99.90
2023-04-23T10:23:48.696Z,99.90
2023-04-23T10:26:22.330Z,99.90
2023-04-23T10:28:53.832Z,99.90
2023-04-23T10:31:21.755Z,99.90
2023-04-23T10:36:25.812Z,99.90
2023-04-23T10:38:58.418Z,99.90
2023-04-23T10:41:35.214Z,99.90
2023-04-23T10:44:03.679Z,99.90
2023-04-23T10:46:31.116Z,99.90
2023-04-23T10:49:08.608Z,99.90
2023-04-23T10:52:17.159Z,99.90
2023-04-23T10:54:28.127Z,99.90
2023-04-23T10:56:59.446Z,99.90
2023-04-23T10:59:33.908Z,99.90
2023-04-23T11:02:07.168Z,99.90
2023-04-23T11:04:35.440Z,99.90
2023-04-23T11:07:07.104Z,99.90
2023-04-23T11:09:40.048Z,99.90
2023-04-23T11:12:09.548Z,99.90
2023-04-23T11:14:49.948Z,99.90
2023-04-23T11:17:18.242Z,99.90
2023-04-23T11:20:10.655Z,99.90
2023-04-23T11:22:38.860Z,99.90
2023-04-23T11:25:09.634Z,99.90
2023-04-23T11:27:40.372Z,99.90
2023-04-23T11:30:12.643Z,99.90
2023-04-23T11:32:41.173Z,99.90
2023-04-23T11:35:11.409Z,99.90
2023-04-23T11:37:40.978Z,99.90
2023-04-23T11:40:10.140Z,99.90
2023-04-23T11:42:42.971Z,99.90
2023-04-23T11:45:17.289Z,99.90
2023-04-23T11:47:45.870Z,99.90
2023-04-23T11:50:18.068Z,99.90
2023-04-23T11:52:45.315Z,99.90
2023-04-23T11:55:13.008Z,99.90
2023-04-23T11:57:42.968Z,99.90
2023-04-23T12:00:20.106Z,99.90
2023-04-23T12:02:51.342Z,99.90
2023-04-23T12:05:21.514Z,99.90
2023-04-23T12:07:50.105Z,99.90
2023-04-23T12:10:18.660Z,99.90
2023-04-23T12:12:49.690Z,99.90
2023-04-23T12:15:18.267Z,99.90
2023-04-23T12:17:49.782Z,99.90
2023-04-23T12:20:18.758Z,99.90
2023-04-23T12:22:45.699Z,99.90
2023-04-23T12:25:12.883Z,99.90
2023-04-23T12:27:41.008Z,99.90
2023-04-23T12:30:08.779Z,99.90
2023-04-23T12:32:37.635Z,99.90
2023-04-23T12:35:09.884Z,99.90
2023-04-23T12:37:37.851Z,99.90
2023-04-23T12:40:08.250Z,99.90
2023-04-23T12:42:35.660Z,99.90
2023-04-23T12:45:07.670Z,99.90
2023-04-23T12:47:37.105Z,99.90
2023-04-23T12:50:05.695Z,99.90
2023-04-23T12:52:32.907Z,99.90
2023-04-23T12:55:01.683Z,99.90
2023-04-23T12:57:29.165Z,99.90
2023-04-23T12:59:56.733Z,99.90
2023-04-23T13:02:25.947Z,99.90
2023-04-23T13:05:00.887Z,99.90
2023-04-23T13:07:28.235Z,99.90
2023-04-23T13:09:55.242Z,99.90
2023-04-23T13:12:22.096Z,99.90
2023-04-23T13:14:49.102Z,99.90
2023-04-23T13:17:15.987Z,99.70
2023-04-23T13:19:43.316Z,99.60
2023-04-23T13:22:11.748Z,99.30
2023-04-23T13:24:38.633Z,99.30
2023-04-23T13:27:05.552Z,99.00
2023-04-23T13:29:32.420Z,98.90
2023-04-23T13:31:59.428Z,99.00
2023-04-23T13:34:26.382Z,99.10
2023-04-23T13:36:53.231Z,99.10
2023-04-23T13:39:21.527Z,99.10
2023-04-23T13:41:59.194Z,99.20
2023-04-23T13:44:29.557Z,99.30
2023-04-23T13:46:58.519Z,99.30
2023-04-23T13:49:25.561Z,99.10
2023-04-23T13:51:54.175Z,98.90
2023-04-23T13:54:22.390Z,98.80
2023-04-23T13:56:49.178Z,98.10
2023-04-23T13:59:19.894Z,97.50
2023-04-23T14:01:50.020Z,96.90
2023-04-23T14:04:17.348Z,96.30
2023-04-23T14:06:44.536Z,95.90
2023-04-23T14:09:11.799Z,95.70
2023-04-23T14:11:41.281Z,95.30
2023-04-23T14:14:08.264Z,94.80
2023-04-23T14:16:35.480Z,94.60
2023-04-23T14:19:02.464Z,94.40
2023-04-23T14:21:29.377Z,94.30
2023-04-23T14:24:00.919Z,94.20
2023-04-23T14:26:47.253Z,93.90
2023-04-23T14:29:25.506Z,93.50
2023-04-23T14:31:52.566Z,93.00
2023-04-23T14:34:19.442Z,92.90
2023-04-23T14:36:49.097Z,92.60
2023-04-23T14:39:16.825Z,92.20
2023-04-23T14:41:43.719Z,91.80
2023-04-23T14:44:11.146Z,92.00
2023-04-23T14:46:39.392Z,91.50
2023-04-23T14:49:06.571Z,91.30
2023-04-23T14:51:33.666Z,91.20
2023-04-23T14:54:00.630Z,91.10
2023-04-23T14:56:27.622Z,91.00
2023-04-23T14:58:54.533Z,91.00
2023-04-23T15:01:21.750Z,91.00
2023-04-23T15:03:50.346Z,91.00
2023-04-23T15:06:17.392Z,91.00
2023-04-23T15:08:44.181Z,90.90
2023-04-23T15:11:13.477Z,90.90
2023-04-23T15:13:50.440Z,90.90
2023-04-23T15:16:36.436Z,90.80
2023-04-23T15:19:12.111Z,90.70
2023-04-23T15:21:39.259Z,90.60
2023-04-23T15:24:07.761Z,90.60
2023-04-23T15:26:34.665Z,90.40
2023-04-23T15:29:01.665Z,90.30
2023-04-23T15:31:28.544Z,90.20
2023-04-23T15:33:55.444Z,90.20
2023-04-23T15:36:23.612Z,90.20
2023-04-23T15:38:50.401Z,90.20
2023-04-23T15:41:17.446Z,90.00
2023-04-23T15:43:44.357Z,90.00
2023-04-23T15:46:11.263Z,90.00
2023-04-23T15:48:38.327Z,90.00
2023-04-23T15:51:06.180Z,90.10
2023-04-23T15:53:34.334Z,90.00
2023-04-23T15:56:01.310Z,90.00
2023-04-23T15:58:28.308Z,90.00
2023-04-23T16:00:56.305Z,90.00
2023-04-23T16:03:23.443Z,90.10
2023-04-23T16:05:51.063Z,90.10
2023-04-23T16:08:17.953Z,90.10
2023-04-23T16:10:46.608Z,90.20
2023-04-23T16:13:13.708Z,90.30
2023-04-23T16:15:40.530Z,90.30
2023-04-23T16:18:08.269Z,90.40
2023-04-23T16:20:36.028Z,90.50
2023-04-23T16:23:03.103Z,90.60
2023-04-23T16:25:30.095Z,90.60
2023-04-23T16:27:58.790Z,90.60
2023-04-23T16:30:25.847Z,90.80
2023-04-23T16:32:52.876Z,91.10
2023-04-23T16:35:19.765Z,91.80
2023-04-23T16:37:47.082Z,93.20
2023-04-23T16:40:15.684Z,94.40
2023-04-23T16:42:43.221Z,95.90
2023-04-23T16:45:11.856Z,96.90
2023-04-23T16:47:38.884Z,97.90
2023-04-23T16:50:07.046Z,98.70
2023-04-23T16:52:33.899Z,99.30
2023-04-23T16:55:01.506Z,99.90
2023-04-23T16:57:28.840Z,99.90
2023-04-23T16:59:56.227Z,99.90
2023-04-23T17:02:24.649Z,99.90
2023-04-23T17:04:51.752Z,99.90
2023-04-23T17:07:18.797Z,99.90
2023-04-23T17:09:46.103Z,99.90
2023-04-23T17:12:13.025Z,99.90
2023-04-23T17:14:40.354Z,99.90
2023-04-23T17:17:07.264Z,99.90
2023-04-23T17:19:36.422Z,99.90
2023-04-23T17:22:03.366Z,99.90
2023-04-23T17:24:30.340Z,99.90
2023-04-23T17:26:57.694Z,99.90
2023-04-23T17:29:24.660Z,99.90
2023-04-23T17:31:51.884Z,99.90
2023-04-23T17:34:18.929Z,99.90
2023-04-23T17:36:47.229Z,99.90
2023-04-23T17:39:20.063Z,99.90
2023-04-23T17:41:47.036Z,99.90
2023-04-23T17:44:13.907Z,99.90
2023-04-23T17:46:40.721Z,99.90
2023-04-23T17:49:08.091Z,99.90
2023-04-23T17:51:35.101Z,99.90
2023-04-23T17:54:03.470Z,99.90
2023-04-23T17:56:30.677Z,99.90
2023-04-23T17:58:57.603Z,99.90
2023-04-23T18:01:24.640Z,99.90
2023-04-23T18:03:51.645Z,99.90
2023-04-23T18:06:18.736Z,99.90
2023-04-23T18:08:45.583Z,99.90
2023-04-23T18:11:13.913Z,99.90
2023-04-23T18:13:40.933Z,99.90
2023-04-23T18:16:07.769Z,99.90
2023-04-23T18:18:34.687Z,99.90
2023-04-23T18:21:01.928Z,99.90
2023-04-23T18:23:30.393Z,99.90
2023-04-23T18:26:01.579Z,99.90
2023-04-23T18:28:29.937Z,99.90
2023-04-23T18:31:02.183Z,99.90
2023-04-23T18:33:36.202Z,99.90
2023-04-23T18:36:11.029Z,99.90
2023-04-23T18:38:44.167Z,99.90
2023-04-23T18:41:11.034Z,99.90
2023-04-23T18:43:39.317Z,99.90
2023-04-23T18:46:07.145Z,99.90
2023-04-23T18:48:53.204Z,99.90
2023-04-23T18:51:25.030Z,99.90
2023-04-23T18:53:51.955Z,99.90
2023-04-23T18:56:19.583Z,99.90
2023-04-23T18:58:49.547Z,99.90
2023-04-23T19:01:19.392Z,99.90
2023-04-23T19:03:46.627Z,99.90
2023-04-23T19:06:16.291Z,99.90
2023-04-23T19:08:43.411Z,99.90
2023-04-23T19:11:10.324Z,99.90
2023-04-23T19:13:38.042Z,99.90
2023-04-23T19:16:06.925Z,99.90
2023-04-23T19:18:33.908Z,99.90
2023-04-23T19:21:00.810Z,99.90
2023-04-23T19:23:27.748Z,99.90
2023-04-23T19:25:54.757Z,99.90
2023-04-23T19:28:21.729Z,99.90
2023-04-23T19:30:49.527Z,99.90
2023-04-23T19:33:18.049Z,99.90
2023-04-23T19:35:45.087Z,99.90
2023-04-23T19:38:12.166Z,99.90
2023-04-23T19:40:39.157Z,99.90
2023-04-23T19:43:06.520Z,99.90
2023-04-23T19:45:33.651Z,99.90
2023-04-23T19:48:01.054Z,99.90
2023-04-23T19:50:29.698Z,99.90
2023-04-23T19:52:56.581Z,99.90
2023-04-23T19:55:27.043Z,99.90
2023-04-23T19:57:57.297Z,99.90
2023-04-23T20:00:25.095Z,99.90
2023-04-23T20:02:52.749Z,99.90
2023-04-23T20:05:20.056Z,99.90
2023-04-23T20:07:48.728Z,99.90
2023-04-23T20:10:17.529Z,99.90
2023-04-23T20:12:44.805Z,99.90
2023-04-23T20:15:12.484Z,99.90
2023-04-23T20:17:39.422Z,99.90
2023-04-23T20:20:09.373Z,99.90
2023-04-23T20:22:36.265Z,99.90
2023-04-23T20:25:05.323Z,99.90
2023-04-23T20:27:32.536Z,99.90
2023-04-23T20:29:59.399Z,99.90
2023-04-23T20:32:26.315Z,99.90
2023-04-23T20:34:53.345Z,99.90
2023-04-23T20:37:21.635Z,99.90
2023-04-23T20:39:49.773Z,99.90
2023-04-23T20:42:18.149Z,99.90
2023-04-23T20:44:48.842Z,99.90
2023-04-23T20:47:16.366Z,99.90
2023-04-23T20:49:43.718Z,99.90
2023-04-23T20:52:12.261Z,99.90
2023-04-23T20:54:39.084Z,99.90
2023-04-23T20:57:06.050Z,99.90
2023-04-23T20:59:34.389Z,99.90
2023-04-23T21:02:01.360Z,99.90
2023-04-23T21:04:28.663Z,99.90
2023-04-23T21:06:56.148Z,99.90
2023-04-23T21:09:23.536Z,99.90
2023-04-23T21:11:52.244Z,99.90
2023-04-23T21:14:19.312Z,99.90
2023-04-23T21:16:48.377Z,99.90
2023-04-23T21:19:15.890Z,99.90
2023-04-23T21:21:43.322Z,99.90
2023-04-23T21:24:10.770Z,99.90
2023-04-23T21:26:37.820Z,99.90
2023-04-23T21:29:04.693Z,99.90
2023-04-23T21:31:41.970Z,99.90
2023-04-23T21:34:10.477Z,99.90
2023-04-23T21:36:37.349Z,99.90
2023-04-23T21:39:04.423Z,99.90
2023-04-23T21:41:31.361Z,99.90
2023-04-23T21:43:58.284Z,99.90
2023-04-23T21:46:25.276Z,99.90
2023-04-23T21:48:53.924Z,99.90
2023-04-23T21:51:22.725Z,99.90
2023-04-23T21:53:49.683Z,99.90
2023-04-23T21:56:17.457Z,99.90
2023-04-23T21:58:44.885Z,99.90
2023-04-23T22:01:12.120Z,99.90
2023-04-23T22:03:42.602Z,99.90
2023-04-23T22:06:09.996Z,99.90
2023-04-23T22:08:40.272Z,99.90
2023-04-23T22:11:08.596Z,99.90
2023-04-23T22:13:36.202Z,99.90
2023-04-23T22:16:06.611Z,99.90
2023-04-23T22:18:38.310Z,99.90
2023-04-23T22:21:05.285Z,99.90
2023-04-23T22:23:32.159Z,99.90
2023-04-23T22:26:00.471Z,99.90
2023-04-23T22:28:27.407Z,99.90
2023-04-23T22:30:54.345Z,99.90
2023-04-23T22:33:21.259Z,99.90
2023-04-23T22:35:48.173Z,99.90
2023-04-23T22:38:15.962Z,99.90
2023-04-23T22:40:42.906Z,99.90
2023-04-23T22:43:11.135Z,99.90
2023-04-23T22:45:38.084Z,99.90
2023-04-23T22:48:05.007Z,99.90
2023-04-23T22:50:31.914Z,99.90
2023-04-23T22:52:58.743Z,99.90
2023-04-23T22:55:25.698Z,99.90
2023-04-23T22:57:52.614Z,99.90
2023-04-23T23:00:20.994Z,99.90
2023-04-23T23:02:47.904Z,99.90
2023-04-23T23:05:15.065Z,99.90
2023-04-23T23:07:41.848Z,99.90
2023-04-23T23:10:09.628Z,99.90
2023-04-23T23:12:36.592Z,99.90
2023-04-23T23:15:03.664Z,99.90
2023-04-23T23:17:31.844Z,99.90
2023-04-23T23:19:58.704Z,99.90
2023-04-23T23:22:26.895Z,99.90
2023-04-23T23:24:54.033Z,99.90
2023-04-23T23:27:20.986Z,99.90
2023-04-23T23:29:47.843Z,99.90
2023-04-23T23:32:14.660Z,99.90
2023-04-23T23:34:42.848Z,99.90
2023-04-23T23:37:09.760Z,99.90
2023-04-23T23:39:36.630Z,99.90
2023-04-23T23:42:03.609Z,99.90
2023-04-23T23:44:30.590Z,99.90
2023-04-23T23:46:57.616Z,99.90
2023-04-23T23:49:24.624Z,99.90
2023-04-23T23:51:52.900Z,99.90
2023-04-23T23:54:19.752Z,99.90
2023-04-23T23:56:46.586Z,99.90
2023-04-23T23:59:13.459Z,99.90
