createdAt,value
2023-05-24T00:01:43.485Z,1.00
2023-05-24T00:04:12.283Z,1.00
2023-05-24T00:06:40.468Z,1.00
2023-05-24T00:09:09.273Z,1.00
2023-05-24T00:11:39.159Z,1.00
2023-05-24T00:14:07.768Z,1.00
2023-05-24T00:16:37.098Z,1.00
2023-05-24T00:19:08.544Z,1.00
2023-05-24T00:24:05.077Z,1.00
2023-05-24T00:26:33.095Z,99.90
2023-05-24T00:29:01.082Z,99.90
2023-05-24T00:31:29.456Z,99.90
2023-05-24T00:41:26.035Z,99.90
2023-05-24T00:43:54.705Z,99.90
2023-05-24T00:46:28.063Z,99.90
2023-05-24T00:48:57.066Z,99.90
2023-05-24T00:51:28.264Z,99.90
2023-05-24T00:53:58.854Z,99.90
2023-05-24T00:58:58.213Z,99.90
2023-05-24T01:01:31.610Z,99.90
2023-05-24T01:04:02.839Z,99.90
2023-05-24T01:06:33.506Z,99.90
2023-05-24T01:09:15.156Z,99.90
2023-05-24T01:12:02.484Z,99.90
2023-05-24T01:14:41.178Z,99.90
2023-05-24T01:17:16.791Z,92.30
2023-05-24T01:20:07.439Z,37.40
2023-05-24T01:23:07.423Z,35.60
2023-05-24T01:25:48.643Z,29.90
2023-05-24T01:28:19.994Z,14.30
2023-05-24T01:30:50.563Z,2.00
2023-05-24T01:33:19.274Z,1.00
2023-05-24T01:38:19.882Z,1.00
2023-05-24T01:40:51.466Z,1.00
2023-05-24T01:43:31.334Z,1.00
2023-05-24T01:46:06.475Z,1.00
2023-05-24T01:48:44.065Z,99.90
2023-05-24T01:51:17.687Z,99.90
2023-05-24T01:53:50.430Z,99.90
2023-05-24T01:56:20.911Z,99.90
2023-05-24T01:58:55.435Z,99.90
2023-05-24T02:01:24.664Z,99.90
2023-05-24T02:03:53.738Z,99.90
2023-05-24T02:06:23.840Z,99.90
2023-05-24T02:08:53.352Z,99.90
2023-05-24T02:11:23.579Z,99.90
2023-05-24T02:13:53.039Z,99.90
2023-05-24T02:16:24.088Z,21.80
2023-05-24T02:18:52.315Z,16.40
2023-05-24T02:26:19.635Z,1.00
2023-05-24T02:28:48.533Z,35.30
2023-05-24T02:31:19.655Z,99.90
2023-05-24T02:33:47.906Z,45.50
2023-05-24T02:38:44.874Z,99.90
2023-05-24T02:41:17.864Z,99.90
2023-05-24T02:43:46.278Z,99.90
2023-05-24T02:46:14.892Z,99.90
2023-05-24T02:48:44.272Z,99.90
2023-05-24T02:51:12.294Z,99.90
2023-05-24T02:56:13.814Z,99.90
2023-05-24T03:01:10.859Z,99.90
2023-05-24T03:03:39.263Z,99.90
2023-05-24T03:06:09.359Z,99.90
2023-05-24T03:08:38.565Z,99.90
2023-05-24T03:11:07.364Z,99.90
2023-05-24T03:13:35.452Z,99.90
2023-05-24T03:23:30.418Z,99.90
2023-05-24T03:25:58.387Z,99.90
2023-05-24T03:35:55.783Z,99.90
2023-05-24T03:38:24.103Z,99.90
2023-05-24T03:40:53.875Z,99.90
2023-05-24T03:43:23.365Z,99.90
2023-05-24T03:45:52.242Z,99.90
2023-05-24T03:50:49.070Z,99.90
2023-05-24T03:53:18.150Z,99.90
2023-05-24T03:55:46.476Z,99.90
2023-05-24T03:58:16.918Z,99.90
2023-05-24T04:00:47.663Z,99.90
2023-05-24T04:03:16.622Z,99.90
2023-05-24T04:05:47.301Z,99.90
2023-05-24T04:10:44.799Z,99.90
2023-05-24T04:13:13.216Z,99.90
2023-05-24T04:15:43.482Z,99.90
2023-05-24T04:18:12.318Z,99.90
2023-05-24T04:23:10.493Z,99.90
2023-05-24T04:28:10.224Z,99.90
2023-05-24T04:30:38.833Z,99.90
2023-05-24T04:33:08.986Z,99.90
2023-05-24T04:35:38.223Z,99.90
2023-05-24T04:38:06.848Z,99.90
2023-05-24T04:40:35.120Z,99.90
2023-05-24T04:43:03.551Z,99.90
2023-05-24T04:45:33.414Z,99.90
2023-05-24T04:48:04.606Z,99.90
2023-05-24T04:50:35.675Z,99.90
2023-05-24T04:53:04.270Z,99.90
2023-05-24T04:55:32.799Z,99.90
2023-05-24T04:58:00.761Z,99.90
2023-05-24T05:00:28.819Z,99.90
2023-05-24T05:02:57.271Z,99.90
2023-05-24T05:05:25.465Z,99.90
2023-05-24T05:07:55.077Z,99.90
2023-05-24T05:10:23.910Z,99.90
2023-05-24T05:12:52.449Z,99.90
2023-05-24T05:15:24.288Z,99.90
2023-05-24T05:17:52.438Z,99.90
2023-05-24T05:20:20.615Z,99.90
2023-05-24T05:22:49.369Z,99.90
2023-05-24T05:25:18.985Z,99.90
2023-05-24T05:27:47.268Z,99.90
2023-05-24T05:30:15.621Z,99.90
2023-05-24T05:32:44.362Z,99.90
2023-05-24T05:35:12.458Z,99.90
2023-05-24T05:37:40.523Z,99.90
2023-05-24T05:40:09.421Z,99.90
2023-05-24T05:42:39.086Z,99.90
2023-05-24T05:45:08.746Z,99.90
2023-05-24T05:47:37.413Z,99.90
2023-05-24T05:50:06.324Z,99.90
2023-05-24T05:52:36.562Z,99.90
2023-05-24T05:55:05.083Z,99.90
2023-05-24T05:57:33.059Z,99.90
2023-05-24T06:00:02.583Z,99.90
2023-05-24T06:02:31.150Z,99.90
2023-05-24T06:05:00.092Z,99.90
2023-05-24T06:07:28.255Z,99.90
2023-05-24T06:09:56.302Z,99.90
2023-05-24T06:12:24.733Z,99.90
2023-05-24T06:14:53.021Z,99.90
2023-05-24T06:17:24.573Z,99.90
2023-05-24T06:19:53.756Z,99.90
2023-05-24T06:22:22.338Z,99.90
2023-05-24T06:24:50.645Z,99.90
2023-05-24T06:27:18.990Z,99.90
2023-05-24T06:29:49.278Z,99.90
2023-05-24T06:32:18.742Z,99.90
2023-05-24T06:34:48.479Z,68.50
2023-05-24T06:37:16.669Z,16.00
2023-05-24T06:39:44.740Z,1.00
2023-05-24T06:42:14.330Z,1.00
2023-05-24T06:44:42.359Z,1.00
2023-05-24T06:47:10.757Z,1.00
2023-05-24T06:49:39.054Z,1.00
2023-05-24T06:52:08.947Z,1.00
2023-05-24T06:54:37.506Z,1.00
2023-05-24T06:57:06.081Z,1.00
2023-05-24T06:59:34.684Z,1.00
2023-05-24T07:02:04.238Z,1.00
2023-05-24T07:04:32.892Z,1.00
2023-05-24T07:07:01.228Z,1.00
2023-05-24T07:09:30.829Z,1.00
2023-05-24T07:11:58.805Z,1.00
2023-05-24T07:14:27.666Z,1.00
2023-05-24T07:16:57.581Z,1.00
2023-05-24T07:19:29.271Z,1.00
2023-05-24T07:21:57.965Z,1.00
2023-05-24T07:24:26.563Z,1.00
2023-05-24T07:26:57.866Z,1.00
2023-05-24T07:31:58.316Z,99.90
2023-05-24T07:34:30.009Z,99.90
2023-05-24T07:37:00.504Z,99.90
2023-05-24T07:39:29.229Z,99.90
2023-05-24T07:41:58.924Z,99.90
2023-05-24T07:44:27.040Z,99.90
2023-05-24T07:46:55.839Z,99.90
2023-05-24T07:49:24.163Z,99.90
2023-05-24T07:51:53.162Z,99.90
2023-05-24T07:54:21.872Z,99.90
2023-05-24T07:56:50.430Z,99.90
2023-05-24T07:59:20.084Z,99.90
2023-05-24T08:01:49.704Z,99.90
2023-05-24T08:04:17.616Z,99.90
2023-05-24T08:06:46.897Z,99.90
2023-05-24T08:09:15.046Z,99.90
2023-05-24T08:11:43.292Z,99.90
2023-05-24T08:14:11.843Z,99.90
2023-05-24T08:16:41.497Z,99.90
2023-05-24T08:19:09.521Z,99.90
2023-05-24T08:21:38.236Z,99.90
2023-05-24T08:24:09.344Z,99.90
2023-05-24T08:26:38.099Z,99.90
2023-05-24T08:29:07.973Z,99.90
2023-05-24T08:31:36.394Z,99.90
2023-05-24T08:34:06.348Z,99.90
2023-05-24T08:36:34.595Z,99.90
2023-05-24T08:39:05.131Z,99.90
2023-05-24T08:41:37.770Z,99.90
2023-05-24T08:44:07.684Z,99.90
2023-05-24T08:46:37.522Z,99.90
2023-05-24T08:49:09.249Z,99.90
2023-05-24T08:51:38.723Z,99.90
2023-05-24T08:54:08.461Z,99.90
2023-05-24T08:56:36.822Z,99.90
2023-05-24T08:59:04.979Z,99.90
2023-05-24T09:01:34.730Z,99.90
2023-05-24T09:04:07.732Z,99.90
2023-05-24T09:06:36.108Z,99.90
2023-05-24T09:09:07.846Z,99.90
2023-05-24T09:11:39.386Z,99.90
2023-05-24T09:14:07.594Z,99.90
2023-05-24T09:16:36.696Z,99.90
2023-05-24T09:19:04.757Z,99.90
2023-05-24T09:21:34.470Z,1.00
2023-05-24T09:24:03.571Z,1.00
2023-05-24T09:26:32.211Z,1.00
2023-05-24T09:29:00.235Z,40.90
2023-05-24T09:31:35.227Z,1.00
2023-05-24T09:34:04.224Z,1.00
2023-05-24T09:36:34.265Z,1.00
2023-05-24T09:39:10.336Z,1.00
2023-05-24T09:41:39.194Z,1.00
2023-05-24T09:44:08.101Z,1.00
2023-05-24T09:46:38.806Z,99.90
2023-05-24T09:49:08.679Z,1.00
2023-05-24T09:51:40.472Z,99.90
2023-05-24T09:54:10.117Z,99.90
2023-05-24T09:56:41.141Z,99.90
2023-05-24T09:59:10.276Z,1.00
2023-05-24T10:01:38.766Z,1.00
2023-05-24T10:04:09.801Z,99.90
2023-05-24T10:06:43.046Z,1.00
2023-05-24T10:09:11.600Z,1.00
2023-05-24T10:11:40.599Z,99.90
2023-05-24T10:14:11.955Z,99.90
2023-05-24T10:16:40.442Z,99.90
2023-05-24T10:19:08.614Z,99.90
2023-05-24T10:21:41.451Z,1.00
2023-05-24T10:24:12.546Z,99.90
2023-05-24T10:26:42.582Z,99.90
2023-05-24T10:29:18.740Z,99.90
2023-05-24T10:31:48.241Z,99.90
2023-05-24T10:36:46.801Z,1.00
2023-05-24T10:39:15.031Z,99.90
2023-05-24T10:41:44.295Z,1.00
2023-05-24T10:44:13.549Z,99.90
2023-05-24T10:47:10.048Z,1.00
2023-05-24T10:49:39.703Z,1.00
2023-05-24T10:52:13.559Z,1.00
2023-05-24T10:54:52.607Z,1.00
2023-05-24T10:57:32.124Z,1.00
2023-05-24T11:03:03.985Z,99.90
2023-05-24T11:05:36.972Z,46.40
2023-05-24T11:08:09.339Z,99.90
2023-05-24T11:10:37.502Z,1.00
2023-05-24T11:13:09.397Z,1.00
2023-05-24T11:15:37.448Z,99.90
2023-05-24T11:18:23.665Z,99.90
2023-05-24T11:20:52.961Z,1.00
2023-05-24T11:23:22.432Z,1.00
2023-05-24T11:25:50.657Z,99.90
2023-05-24T11:28:19.366Z,1.00
2023-05-24T11:30:49.145Z,1.00
2023-05-24T11:33:20.044Z,1.10
2023-05-24T11:35:49.207Z,1.00
2023-05-24T11:38:18.027Z,1.00
2023-05-24T11:40:49.331Z,82.40
2023-05-24T11:43:19.561Z,99.90
2023-05-24T11:45:50.196Z,99.90
2023-05-24T11:48:19.564Z,33.00
2023-05-24T11:50:50.569Z,99.90
2023-05-24T11:53:20.686Z,99.90
2023-05-24T11:55:51.401Z,92.60
2023-05-24T11:58:25.273Z,99.90
2023-05-24T12:00:53.866Z,99.90
2023-05-24T12:03:22.016Z,99.90
2023-05-24T12:05:50.307Z,1.00
2023-05-24T12:08:18.648Z,49.20
2023-05-24T12:10:47.125Z,99.90
2023-05-24T12:13:24.833Z,99.90
2023-05-24T12:15:55.833Z,1.00
2023-05-24T12:18:27.446Z,25.00
2023-05-24T12:23:27.938Z,99.90
2023-05-24T12:26:00.018Z,99.90
2023-05-24T12:28:35.941Z,99.90
2023-05-24T12:31:05.044Z,99.90
2023-05-24T12:33:34.490Z,99.90
2023-05-24T12:36:03.478Z,99.90
2023-05-24T12:38:33.114Z,99.90
2023-05-24T12:43:34.542Z,99.90
2023-05-24T12:46:03.445Z,99.90
2023-05-24T12:48:32.320Z,99.90
2023-05-24T12:51:00.693Z,1.00
2023-05-24T12:53:29.161Z,1.00
2023-05-24T12:55:57.928Z,1.00
2023-05-24T12:58:26.479Z,92.60
2023-05-24T13:00:56.405Z,99.90
2023-05-24T13:03:24.551Z,99.90
2023-05-24T13:05:52.693Z,99.90
2023-05-24T13:08:20.819Z,99.90
2023-05-24T13:10:50.718Z,99.90
2023-05-24T13:13:18.844Z,99.90
2023-05-24T13:15:47.447Z,99.90
2023-05-24T13:18:17.560Z,1.00
2023-05-24T13:20:45.901Z,1.00
2023-05-24T13:23:14.426Z,99.90
2023-05-24T13:25:42.943Z,93.20
2023-05-24T13:28:11.050Z,6.90
2023-05-24T13:30:42.126Z,99.90
2023-05-24T13:33:10.448Z,57.20
2023-05-24T13:35:43.893Z,99.90
2023-05-24T13:38:14.338Z,99.90
2023-05-24T13:40:42.977Z,99.90
2023-05-24T13:43:12.086Z,19.20
2023-05-24T13:45:40.488Z,99.90
2023-05-24T13:48:09.168Z,96.30
2023-05-24T13:50:39.711Z,99.90
2023-05-24T13:53:09.039Z,99.90
2023-05-24T13:55:39.057Z,99.90
2023-05-24T13:58:07.031Z,99.90
2023-05-24T14:00:36.078Z,99.90
2023-05-24T14:03:05.975Z,1.00
2023-05-24T14:05:34.450Z,1.00
2023-05-24T14:08:07.103Z,99.90
2023-05-24T14:10:37.071Z,1.00
2023-05-24T14:13:26.595Z,50.90
2023-05-24T14:15:54.285Z,99.90
2023-05-24T14:18:22.450Z,99.90
2023-05-24T14:20:50.478Z,1.00
2023-05-24T14:23:20.014Z,1.00
2023-05-24T14:25:48.238Z,18.40
2023-05-24T14:28:16.478Z,18.20
2023-05-24T14:30:44.457Z,18.90
2023-05-24T14:33:12.794Z,15.70
2023-05-24T14:35:41.372Z,13.40
2023-05-24T14:38:11.100Z,14.10
2023-05-24T14:40:40.793Z,15.00
2023-05-24T14:43:10.695Z,99.90
2023-05-24T14:45:41.596Z,1.00
2023-05-24T14:48:12.318Z,99.90
2023-05-24T14:50:41.371Z,1.00
2023-05-24T14:53:09.823Z,1.00
2023-05-24T14:55:38.000Z,99.90
2023-05-24T14:58:09.225Z,1.00
2023-05-24T15:00:37.610Z,1.00
2023-05-24T15:03:08.090Z,99.90
2023-05-24T15:05:36.959Z,99.90
2023-05-24T15:08:05.877Z,99.90
2023-05-24T15:10:34.265Z,1.00
2023-05-24T15:13:03.772Z,1.00
2023-05-24T15:15:33.227Z,99.90
2023-05-24T15:18:01.217Z,1.00
2023-05-24T15:20:29.256Z,99.90
2023-05-24T15:22:57.261Z,99.90
2023-05-24T15:25:25.561Z,99.90
2023-05-24T15:27:53.500Z,1.00
2023-05-24T15:30:23.617Z,99.90
2023-05-24T15:32:53.397Z,99.90
2023-05-24T15:35:21.913Z,99.90
2023-05-24T15:37:49.965Z,99.90
2023-05-24T15:40:18.738Z,1.00
2023-05-24T15:42:46.649Z,99.90
2023-05-24T15:45:14.645Z,99.90
2023-05-24T15:47:42.536Z,99.90
2023-05-24T15:50:12.873Z,99.90
2023-05-24T15:52:41.018Z,99.90
2023-05-24T15:55:10.333Z,99.90
2023-05-24T15:57:38.207Z,99.90
2023-05-24T16:00:07.312Z,99.90
2023-05-24T16:02:35.673Z,99.90
2023-05-24T16:05:03.848Z,99.90
2023-05-24T16:07:33.296Z,99.90
2023-05-24T16:10:02.022Z,99.90
2023-05-24T16:12:30.906Z,99.90
2023-05-24T16:14:59.662Z,99.90
2023-05-24T16:17:28.158Z,99.90
2023-05-24T16:19:56.105Z,99.90
2023-05-24T16:22:24.688Z,99.90
2023-05-24T16:24:54.191Z,99.90
2023-05-24T16:27:22.901Z,99.90
2023-05-24T16:29:50.962Z,99.90
2023-05-24T16:37:20.097Z,99.90
2023-05-24T16:39:48.307Z,99.90
2023-05-24T16:42:17.833Z,99.90
2023-05-24T16:44:46.170Z,99.90
2023-05-24T16:47:14.633Z,99.90
2023-05-24T16:49:42.764Z,99.90
2023-05-24T16:52:11.197Z,99.90
2023-05-24T16:54:39.191Z,99.90
2023-05-24T16:57:07.813Z,99.90
2023-05-24T16:59:38.817Z,99.90
2023-05-24T17:02:07.197Z,99.90
2023-05-24T17:04:35.833Z,99.90
2023-05-24T17:07:04.513Z,99.90
2023-05-24T17:09:33.071Z,99.90
2023-05-24T17:12:02.901Z,99.90
2023-05-24T17:14:31.485Z,99.90
2023-05-24T17:17:01.284Z,99.90
2023-05-24T17:19:29.273Z,99.90
2023-05-24T17:21:57.418Z,99.90
2023-05-24T17:24:27.668Z,99.90
2023-05-24T17:26:55.853Z,99.90
2023-05-24T17:29:26.445Z,99.90
2023-05-24T17:31:54.749Z,99.90
2023-05-24T17:34:24.587Z,99.90
2023-05-24T17:36:52.926Z,99.90
2023-05-24T17:39:21.927Z,99.90
2023-05-24T17:41:49.988Z,99.90
2023-05-24T17:44:19.122Z,99.90
2023-05-24T17:46:47.256Z,99.90
2023-05-24T17:49:15.581Z,99.90
2023-05-24T17:51:47.796Z,99.90
2023-05-24T17:54:15.945Z,99.90
2023-05-24T17:56:44.090Z,99.90
2023-05-24T17:59:12.414Z,99.90
2023-05-24T18:01:41.001Z,99.90
2023-05-24T18:04:09.504Z,99.90
2023-05-24T18:06:42.176Z,99.90
2023-05-24T18:09:13.409Z,99.90
2023-05-24T18:11:41.438Z,99.90
2023-05-24T18:14:09.750Z,99.90
2023-05-24T18:16:37.881Z,99.90
2023-05-24T18:19:06.349Z,99.90
2023-05-24T18:21:35.369Z,99.90
2023-05-24T18:24:03.840Z,99.90
2023-05-24T18:26:33.530Z,99.90
2023-05-24T18:29:01.522Z,99.90
2023-05-24T18:31:32.224Z,99.90
2023-05-24T18:34:01.911Z,99.90
2023-05-24T18:36:30.125Z,99.90
2023-05-24T18:38:58.632Z,99.90
2023-05-24T18:41:26.731Z,99.90
2023-05-24T18:43:56.085Z,99.90
2023-05-24T18:46:26.099Z,99.90
2023-05-24T18:48:54.879Z,99.90
2023-05-24T18:51:22.874Z,99.90
2023-05-24T18:53:51.737Z,99.90
2023-05-24T18:56:19.785Z,99.90
2023-05-24T18:58:50.139Z,99.90
2023-05-24T19:01:21.457Z,99.90
2023-05-24T19:03:52.781Z,99.90
2023-05-24T19:06:23.074Z,99.90
2023-05-24T19:08:51.428Z,99.90
2023-05-24T19:11:20.080Z,99.90
2023-05-24T19:13:48.189Z,99.90
2023-05-24T19:16:18.325Z,99.90
2023-05-24T19:18:49.036Z,99.90
2023-05-24T19:21:17.559Z,99.90
2023-05-24T19:23:45.613Z,99.90
2023-05-24T19:26:17.890Z,99.90
2023-05-24T19:28:50.572Z,99.90
2023-05-24T19:31:19.251Z,99.90
2023-05-24T19:33:59.846Z,99.90
2023-05-24T19:36:34.019Z,99.90
2023-05-24T19:39:02.035Z,99.90
2023-05-24T19:41:30.856Z,99.90
2023-05-24T19:43:59.403Z,99.90
2023-05-24T19:46:27.894Z,99.90
2023-05-24T19:48:57.556Z,99.90
2023-05-24T19:51:25.874Z,99.90
2023-05-24T19:53:53.891Z,99.90
2023-05-24T19:56:23.425Z,99.90
2023-05-24T19:58:52.358Z,1.00
2023-05-24T20:01:20.403Z,99.90
2023-05-24T20:03:49.481Z,1.00
2023-05-24T20:06:21.027Z,1.00
2023-05-24T20:08:49.575Z,1.00
2023-05-24T20:11:19.364Z,1.00
2023-05-24T20:13:47.343Z,1.00
2023-05-24T20:16:15.587Z,1.00
2023-05-24T20:18:43.756Z,23.10
2023-05-24T20:21:12.276Z,10.90
2023-05-24T20:23:41.920Z,5.40
2023-05-24T20:26:12.582Z,1.00
2023-05-24T20:28:42.911Z,1.00
2023-05-24T20:31:10.962Z,3.60
2023-05-24T20:33:45.156Z,55.60
2023-05-24T20:36:14.925Z,99.90
2023-05-24T20:38:44.760Z,99.90
2023-05-24T20:41:12.963Z,99.90
2023-05-24T20:43:41.883Z,99.90
2023-05-24T20:46:12.315Z,99.90
2023-05-24T20:48:42.211Z,99.90
2023-05-24T20:51:14.557Z,99.90
2023-05-24T20:53:45.636Z,99.90
2023-05-24T20:56:13.898Z,99.90
2023-05-24T20:58:42.255Z,1.00
2023-05-24T21:01:10.610Z,1.00
2023-05-24T21:03:41.061Z,99.90
2023-05-24T21:06:09.222Z,99.90
2023-05-24T21:08:38.662Z,99.90
2023-05-24T21:11:10.661Z,99.90
2023-05-24T21:13:38.785Z,99.90
2023-05-24T21:16:08.225Z,99.90
2023-05-24T21:18:36.356Z,99.90
2023-05-24T21:21:04.695Z,99.90
2023-05-24T21:23:33.637Z,1.10
2023-05-24T21:26:02.764Z,1.00
2023-05-24T21:28:32.248Z,1.00
2023-05-24T21:31:01.714Z,1.00
2023-05-24T21:33:29.762Z,1.00
2023-05-24T21:36:00.864Z,99.90
2023-05-24T21:38:28.876Z,99.90
2023-05-24T21:40:57.440Z,99.90
2023-05-24T21:43:25.609Z,99.90
2023-05-24T21:45:54.896Z,99.90
2023-05-24T21:48:22.972Z,1.00
2023-05-24T21:50:51.906Z,1.00
2023-05-24T21:53:20.144Z,1.00
2023-05-24T21:55:48.257Z,1.00
2023-05-24T21:58:16.347Z,1.00
2023-05-24T22:00:48.104Z,1.00
2023-05-24T22:03:18.563Z,1.00
2023-05-24T22:05:46.814Z,15.00
2023-05-24T22:08:15.138Z,84.40
2023-05-24T22:10:44.110Z,99.90
2023-05-24T22:13:13.853Z,99.90
2023-05-24T22:15:42.044Z,99.90
2023-05-24T22:18:11.792Z,99.90
2023-05-24T22:20:41.191Z,99.90
2023-05-24T22:23:09.331Z,99.90
2023-05-24T22:25:37.268Z,99.90
2023-05-24T22:28:07.041Z,99.90
2023-05-24T22:30:36.950Z,99.90
2023-05-24T22:33:05.027Z,99.90
2023-05-24T22:35:33.676Z,99.90
2023-05-24T22:38:03.312Z,99.90
2023-05-24T22:40:31.288Z,99.90
2023-05-24T22:42:59.788Z,99.90
2023-05-24T22:45:27.862Z,99.90
2023-05-24T22:47:58.331Z,99.90
2023-05-24T22:50:27.014Z,99.90
2023-05-24T22:52:56.558Z,1.00
2023-05-24T22:55:26.371Z,1.00
2023-05-24T22:57:54.701Z,1.00
2023-05-24T23:00:22.835Z,1.00
2023-05-24T23:02:51.209Z,1.00
2023-05-24T23:05:21.609Z,1.00
2023-05-24T23:07:49.675Z,1.00
2023-05-24T23:10:17.818Z,1.00
2023-05-24T23:12:48.716Z,1.00
2023-05-24T23:15:18.393Z,1.00
2023-05-24T23:20:16.750Z,1.00
2023-05-24T23:22:44.816Z,3.20
2023-05-24T23:25:13.118Z,24.20
2023-05-24T23:27:41.462Z,36.20
2023-05-24T23:30:11.600Z,58.00
2023-05-24T23:32:39.605Z,73.90
2023-05-24T23:35:08.090Z,97.40
2023-05-24T23:37:36.245Z,99.90
2023-05-24T23:40:06.603Z,99.90
2023-05-24T23:42:35.071Z,99.90
2023-05-24T23:45:03.404Z,99.90
2023-05-24T23:47:32.771Z,99.90
2023-05-24T23:50:00.771Z,99.90
2023-05-24T23:52:28.840Z,99.90
2023-05-24T23:54:57.177Z,99.90
2023-05-24T23:57:27.116Z,99.90
2023-05-24T23:59:55.459Z,99.90
