createdAt,value
2022-08-22T00:07:53.083Z,17.14201
2022-08-22T00:12:54.028Z,17.14898
2022-08-22T00:17:54.989Z,17.12234
2022-08-22T00:22:55.904Z,17.15723
2022-08-22T00:27:56.894Z,17.1623
2022-08-22T00:32:57.945Z,17.15501
2022-08-22T00:37:59.090Z,17.13566
2022-08-22T00:42:59.910Z,17.15184
2022-08-22T00:48:00.841Z,17.13439
2022-08-22T00:53:01.804Z,17.11695
2022-08-22T00:58:02.734Z,21.7276
2022-08-22T01:03:03.686Z,17.15691
2022-08-22T01:08:04.656Z,17.21622
2022-08-22T01:13:05.846Z,17.23557
2022-08-22T01:18:06.764Z,17.2473
2022-08-22T01:23:07.724Z,17.28631
2022-08-22T01:28:08.673Z,17.25396
2022-08-22T01:33:09.724Z,17.25618
2022-08-22T01:38:10.666Z,17.24889
2022-08-22T01:43:11.606Z,17.26094
2022-08-22T01:48:12.553Z,17.2638
2022-08-22T01:53:13.791Z,17.28949
2022-08-22T01:58:14.647Z,17.29773
2022-08-22T02:03:15.605Z,17.29488
2022-08-22T02:08:16.562Z,17.29932
2022-08-22T02:13:17.515Z,17.30185
2022-08-22T02:18:18.487Z,17.3193
2022-08-22T02:23:19.111Z,17.30915
2022-08-22T02:28:19.913Z,17.29837
2022-08-22T02:33:20.631Z,17.30471
2022-08-22T02:38:21.472Z,17.30281
2022-08-22T02:43:22.530Z,17.28949
2022-08-22T02:48:23.519Z,17.27204
2022-08-22T02:53:28.816Z,17.26728
2022-08-22T02:58:29.747Z,17.26538
2022-08-22T03:03:30.448Z,17.24889
2022-08-22T03:08:31.368Z,17.22669
2022-08-22T03:13:32.084Z,17.24984
2022-08-22T03:18:33.045Z,17.27934
2022-08-22T03:23:33.997Z,17.25745
2022-08-22T03:28:34.916Z,17.10902
2022-08-22T03:33:35.855Z,17.05796
2022-08-22T03:38:36.796Z,17.08936
2022-08-22T03:43:37.726Z,17.12456
2022-08-22T03:48:38.686Z,17.12329
2022-08-22T03:53:39.639Z,17.10426
2022-08-22T03:58:40.587Z,17.06811
2022-08-22T04:03:41.194Z,17.09982
2022-08-22T04:08:43.977Z,17.08143
2022-08-22T04:13:45.835Z,17.06367
2022-08-22T04:18:46.763Z,17.05225
2022-08-22T04:23:47.874Z,17.04971
2022-08-22T04:28:48.837Z,17.0107
2022-08-22T04:33:49.797Z,17.0272
2022-08-22T04:38:50.765Z,17.04369
2022-08-22T04:43:51.664Z,17.03544
2022-08-22T04:48:52.621Z,17.00531
2022-08-22T04:53:53.358Z,17.00182
2022-08-22T04:58:54.315Z,17.01419
2022-08-22T05:03:56.727Z,17.05003
2022-08-22T05:08:58.954Z,17.06462
2022-08-22T05:13:59.877Z,17.11378
2022-08-22T05:19:00.826Z,17.19814
2022-08-22T05:24:01.745Z,17.27077
2022-08-22T05:29:02.704Z,17.28631
2022-08-22T05:34:04.397Z,17.37258
2022-08-22T05:39:05.101Z,17.20924
2022-08-22T05:44:06.862Z,17.15279
2022-08-22T05:49:07.814Z,17.14391
2022-08-22T05:54:08.769Z,17.18958
2022-08-22T05:59:09.715Z,17.20449
2022-08-22T06:04:10.636Z,17.24984
2022-08-22T06:09:11.336Z,17.36307
2022-08-22T06:14:13.044Z,17.3821
2022-08-22T06:19:19.515Z,17.38273
2022-08-22T06:24:21.348Z,17.4598
2022-08-22T06:29:22.326Z,17.46519
2022-08-22T06:34:23.050Z,17.53084
2022-08-22T06:39:24.018Z,17.48549
2022-08-22T06:44:24.739Z,17.27521
2022-08-22T06:49:25.670Z,17.51086
2022-08-22T06:54:26.422Z,17.8591
2022-08-22T06:59:27.397Z,17.90573
2022-08-22T07:04:28.362Z,18.13567
2022-08-22T07:09:29.379Z,18.22606
2022-08-22T07:14:30.303Z,18.39225
2022-08-22T07:19:30.913Z,18.28791
2022-08-22T07:24:31.509Z,18.38306
2022-08-22T07:29:32.608Z,18.53624
2022-08-22T07:34:33.482Z,18.81471
2022-08-22T07:39:36.236Z,18.76429
2022-08-22T07:44:37.183Z,18.85626
2022-08-22T07:49:38.143Z,18.82994
2022-08-22T07:54:39.122Z,19.26065
2022-08-22T07:59:40.064Z,19.62666
2022-08-22T08:04:40.856Z,20.22674
2022-08-22T08:09:41.559Z,20.16489
2022-08-22T08:14:42.378Z,20.05325
2022-08-22T08:19:43.249Z,19.90703
2022-08-22T08:24:45.096Z,19.69263
2022-08-22T08:29:46.796Z,19.78239
2022-08-22T08:34:47.707Z,19.5036
2022-08-22T08:39:48.768Z,19.47664
2022-08-22T08:44:49.756Z,19.548
2022-08-22T08:49:50.687Z,19.53944
2022-08-22T08:54:51.820Z,19.37863
2022-08-22T08:59:52.787Z,19.16994
2022-08-22T09:04:58.554Z,19.10873
2022-08-22T09:10:05.073Z,18.97996
2022-08-22T09:15:14.212Z,18.81852
2022-08-22T09:20:19.502Z,18.82708
2022-08-22T09:25:20.704Z,18.76619
2022-08-22T09:30:28.541Z,18.85119
2022-08-22T09:35:30.794Z,18.98789
2022-08-22T09:40:31.809Z,19.33994
2022-08-22T09:45:32.796Z,19.56481
2022-08-22T09:50:33.439Z,20.07767
2022-08-22T09:55:35.510Z,20.31047
2022-08-22T10:00:36.518Z,20.39008
2022-08-22T10:05:44.079Z,20.43036
2022-08-22T10:10:45.455Z,20.37359
2022-08-22T10:15:46.391Z,20.49633
2022-08-22T10:20:47.570Z,20.82334
2022-08-22T10:25:49.248Z,21.08849
2022-08-22T10:30:50.206Z,21.34731
2022-08-22T10:35:50.808Z,21.67495
2022-08-22T10:40:51.800Z,21.85383
2022-08-22T10:45:53.909Z,21.91727
2022-08-22T10:50:54.696Z,21.72284
2022-08-22T10:55:57.497Z,21.69842
2022-08-22T11:00:59.839Z,21.77486
2022-08-22T11:06:00.742Z,21.85225
2022-08-22T11:11:01.592Z,21.28577
2022-08-22T11:16:04.179Z,21.89634
2022-08-22T11:21:07.272Z,22.07237
2022-08-22T11:26:08.523Z,22.51641
2022-08-22T11:31:09.709Z,22.59507
2022-08-22T11:36:10.675Z,22.91669
2022-08-22T11:41:11.596Z,23.17044
2022-08-22T11:46:12.903Z,22.54718
2022-08-22T11:51:14.564Z,22.14215
2022-08-22T11:56:15.514Z,21.73394
2022-08-22T12:01:18.636Z,21.78088
2022-08-22T12:06:19.475Z,21.62705
2022-08-22T12:11:20.443Z,21.6667
2022-08-22T12:16:22.026Z,21.84559
2022-08-22T12:21:22.796Z,21.98863
2022-08-22T12:26:23.755Z,21.63276
2022-08-22T12:31:25.057Z,21.66131
2022-08-22T12:36:25.998Z,22.01876
2022-08-22T12:41:34.923Z,21.91854
2022-08-22T12:46:36.433Z,22.10631
2022-08-22T12:51:47.645Z,22.00481
2022-08-22T12:56:50.878Z,21.39108
2022-08-22T13:01:51.799Z,21.21505
2022-08-22T13:06:52.793Z,21.32352
2022-08-22T13:11:53.792Z,21.15478
2022-08-22T13:16:59.122Z,21.01142
2022-08-22T13:22:00.065Z,21.12719
2022-08-22T13:27:01.120Z,21.17825
2022-08-22T13:32:02.995Z,21.05646
2022-08-22T13:37:04.645Z,21.22012
2022-08-22T13:42:14.356Z,21.37141
2022-08-22T13:47:21.077Z,21.30544
2022-08-22T13:52:29.744Z,22.01781
2022-08-22T13:57:30.976Z,21.39647
2022-08-22T14:02:34.334Z,21.0165
2022-08-22T14:07:35.072Z,20.92578
2022-08-22T14:12:49.923Z,20.9334
2022-08-22T14:17:51.411Z,20.8392
2022-08-22T14:22:57.280Z,20.83824
2022-08-22T14:28:01.058Z,20.85442
2022-08-22T14:33:03.882Z,21.12307
2022-08-22T14:38:05.282Z,21.43643
2022-08-22T14:43:22.561Z,21.18555
2022-08-22T14:48:30.029Z,21.28641
2022-08-22T14:53:31.780Z,21.29624
2022-08-22T14:58:32.833Z,21.05519
2022-08-22T15:03:34.463Z,20.90485
2022-08-22T15:08:35.391Z,20.91215
2022-08-22T15:13:37.131Z,20.97653
2022-08-22T15:18:39.001Z,20.72819
2022-08-22T15:23:45.246Z,20.6324
2022-08-22T15:28:52.550Z,20.37137
2022-08-22T15:33:54.260Z,20.35171
2022-08-22T15:38:56.356Z,20.27495
2022-08-22T15:43:57.299Z,20.27368
2022-08-22T15:48:58.221Z,20.35107
2022-08-22T15:53:59.194Z,20.35234
2022-08-22T15:59:00.163Z,20.21405
2022-08-22T16:04:01.078Z,20.14428
2022-08-22T16:09:01.992Z,20.15823
2022-08-22T16:14:02.725Z,20.0948
2022-08-22T16:19:05.879Z,19.98855
2022-08-22T16:24:07.025Z,19.98284
2022-08-22T16:29:07.968Z,19.99743
2022-08-22T16:34:08.888Z,20.03929
2022-08-22T16:39:09.902Z,20.07323
2022-08-22T16:44:10.809Z,20.02312
2022-08-22T16:49:13.211Z,20.03898
2022-08-22T16:54:14.186Z,20.00789
2022-08-22T16:59:23.470Z,19.85438
2022-08-22T17:04:24.882Z,19.78048
2022-08-22T17:09:26.292Z,19.79856
2022-08-22T17:14:27.250Z,19.92162
2022-08-22T17:19:27.911Z,20.02217
2022-08-22T17:24:32.361Z,19.94161
2022-08-22T17:29:35.097Z,19.94097
2022-08-22T17:34:35.888Z,19.9803
2022-08-22T17:39:36.819Z,19.98125
2022-08-22T17:44:37.755Z,20.09797
2022-08-22T17:49:38.748Z,20.23086
2022-08-22T17:54:39.701Z,20.2093
2022-08-22T17:59:40.646Z,20.06784
2022-08-22T18:04:44.398Z,19.89244
2022-08-22T18:09:48.249Z,19.86707
2022-08-22T18:14:49.195Z,19.99679
2022-08-22T18:19:50.051Z,20.08148
2022-08-22T18:24:50.978Z,20.15443
2022-08-22T18:29:51.726Z,20.21501
2022-08-22T18:34:52.688Z,20.28256
2022-08-22T18:39:55.882Z,20.36439
2022-08-22T18:44:56.850Z,20.52932
2022-08-22T18:49:57.807Z,20.49348
2022-08-22T18:54:58.702Z,20.49411
2022-08-22T18:59:59.690Z,20.3774
2022-08-22T19:05:00.606Z,20.09385
2022-08-22T19:10:01.525Z,20.00504
2022-08-22T19:15:02.817Z,19.87056
2022-08-22T19:20:04.281Z,19.705
2022-08-22T19:25:05.315Z,19.58638
2022-08-22T19:30:09.716Z,19.33645
2022-08-22T19:35:10.670Z,19.2838
2022-08-22T19:40:11.743Z,19.3225
2022-08-22T19:45:12.747Z,19.27619
2022-08-22T19:50:13.707Z,19.30442
2022-08-22T19:55:14.355Z,19.34184
2022-08-22T20:00:15.350Z,19.38212
2022-08-22T20:05:16.074Z,19.23623
2022-08-22T20:10:17.095Z,19.2746
2022-08-22T20:15:18.049Z,19.31266
2022-08-22T20:20:19.344Z,19.18707
2022-08-22T20:25:41.563Z,19.14361
2022-08-22T20:30:44.200Z,19.02531
2022-08-22T20:35:45.150Z,18.89242
2022-08-22T20:40:57.329Z,18.87561
2022-08-22T20:45:58.517Z,18.76968
2022-08-22T20:50:59.473Z,18.79093
2022-08-22T20:56:00.359Z,18.94443
2022-08-22T21:01:01.310Z,18.91906
2022-08-22T21:06:02.054Z,18.86292
2022-08-22T21:11:04.497Z,18.82772
2022-08-22T21:16:05.431Z,18.69261
2022-08-22T21:21:07.109Z,18.74589
2022-08-22T21:26:11.182Z,18.78649
2022-08-22T21:31:11.905Z,18.72305
2022-08-22T21:36:13.229Z,18.70244
2022-08-22T21:41:17.551Z,18.6869
2022-08-22T21:46:20.266Z,18.64345
2022-08-22T21:51:20.926Z,18.68468
2022-08-22T21:56:21.885Z,18.72749
2022-08-22T22:01:24.817Z,18.78871
2022-08-22T22:06:26.191Z,18.82423
2022-08-22T22:11:26.914Z,18.74494
2022-08-22T22:16:27.845Z,18.69229
2022-08-22T22:21:28.810Z,18.68277
2022-08-22T22:26:29.635Z,18.82233
2022-08-22T22:31:30.568Z,18.90352
2022-08-22T22:36:33.216Z,18.91811
2022-08-22T22:41:34.114Z,18.89052
2022-08-22T22:46:34.829Z,18.95522
2022-08-22T22:51:35.769Z,18.89591
2022-08-22T22:56:36.468Z,18.87815
2022-08-22T23:01:39.055Z,18.90193
2022-08-22T23:06:42.061Z,18.89908
2022-08-22T23:11:43.014Z,18.91335
2022-08-22T23:16:43.941Z,18.97932
2022-08-22T23:21:44.701Z,19.0196
2022-08-22T23:26:45.679Z,19.13759
2022-08-22T23:31:46.639Z,19.17152
2022-08-22T23:36:47.571Z,19.26541
2022-08-22T23:41:48.545Z,19.33423
2022-08-22T23:46:49.475Z,19.37483
2022-08-22T23:51:50.252Z,19.36024
2022-08-22T23:56:51.189Z,19.40115
