createdAt,value
2019-05-14T00:00:14.313Z,70.4128
2019-05-14T00:01:17.244Z,69.9352
2019-05-14T00:02:21.402Z,69.9138
2019-05-14T00:03:24.292Z,70.1381
2019-05-14T00:04:27.332Z,69.7795
2019-05-14T00:05:32.196Z,69.3690
2019-05-14T00:06:34.287Z,69.2409
2019-05-14T00:07:37.303Z,68.8380
2019-05-14T00:08:41.804Z,68.7541
2019-05-14T00:09:45.343Z,68.8502
2019-05-14T00:10:48.262Z,68.4657
2019-05-14T00:11:51.412Z,68.3742
2019-05-14T00:12:54.270Z,68.2368
2019-05-14T00:13:57.309Z,67.8706
2019-05-14T00:15:02.134Z,67.6204
2019-05-14T00:16:05.308Z,67.7073
2019-05-14T00:17:08.307Z,67.5608
2019-05-14T00:18:11.727Z,67.2755
2019-05-14T00:19:15.304Z,67.1305
2019-05-14T00:20:18.329Z,66.6667
2019-05-14T00:21:21.295Z,66.6133
2019-05-14T00:22:24.274Z,66.3966
2019-05-14T00:23:27.297Z,66.5766
2019-05-14T00:24:32.254Z,66.5064
2019-05-14T00:25:35.342Z,66.5171
2019-05-14T00:26:39.342Z,65.9815
2019-05-14T00:27:42.294Z,66.4073
2019-05-14T00:28:45.288Z,65.9358
2019-05-14T00:29:48.317Z,65.7938
2019-05-14T00:30:52.379Z,65.5558
2019-05-14T00:31:55.286Z,66.0578
2019-05-14T00:32:58.354Z,66.0716
2019-05-14T00:34:01.734Z,66.0410
2019-05-14T00:35:05.319Z,65.9632
2019-05-14T00:36:08.274Z,65.9220
2019-05-14T00:37:11.684Z,65.9800
2019-05-14T00:38:14.293Z,66.0456
2019-05-14T00:39:16.340Z,66.0044
2019-05-14T00:40:19.351Z,65.9571
2019-05-14T00:41:23.342Z,66.0441
2019-05-14T00:42:26.325Z,66.2287
2019-05-14T00:43:29.290Z,66.1189
2019-05-14T00:44:32.558Z,66.1784
2019-05-14T00:45:35.347Z,66.4195
2019-05-14T00:46:38.319Z,66.3142
2019-05-14T00:47:41.917Z,66.5156
2019-05-14T00:48:45.261Z,66.8315
2019-05-14T00:49:48.354Z,66.7277
2019-05-14T00:50:51.778Z,66.8360
2019-05-14T00:51:55.295Z,66.7048
2019-05-14T00:52:58.303Z,66.6957
2019-05-14T00:54:01.701Z,66.5568
2019-05-14T00:55:05.274Z,66.8605
2019-05-14T00:56:08.356Z,67.0985
2019-05-14T00:57:11.836Z,67.3762
2019-05-14T00:58:16.285Z,67.1611
2019-05-14T00:59:21.520Z,67.3304
2019-05-14T01:00:23.274Z,67.6509
2019-05-14T01:01:26.344Z,67.5288
2019-05-14T01:02:29.271Z,67.3823
2019-05-14T01:03:32.610Z,67.4311
2019-05-14T01:04:35.278Z,67.5135
2019-05-14T01:05:38.283Z,67.6234
2019-05-14T01:06:42.033Z,67.6753
2019-05-14T01:07:45.317Z,67.6616
2019-05-14T01:08:47.348Z,67.6936
2019-05-14T01:09:52.397Z,67.5639
2019-05-14T01:10:55.329Z,67.5547
2019-05-14T01:11:58.301Z,67.4830
2019-05-14T01:13:01.437Z,67.3808
2019-05-14T01:14:04.308Z,67.6478
2019-05-14T01:15:10.745Z,67.8157
2019-05-14T01:16:15.327Z,67.4449
2019-05-14T01:17:18.330Z,67.8157
2019-05-14T01:18:21.888Z,67.9622
2019-05-14T01:19:25.293Z,67.7852
2019-05-14T01:20:27.328Z,67.8294
2019-05-14T01:21:31.218Z,67.9500
2019-05-14T01:22:34.307Z,67.8340
2019-05-14T01:23:37.307Z,67.8660
2019-05-14T01:24:41.719Z,67.6005
2019-05-14T01:25:47.317Z,67.7150
2019-05-14T01:26:52.250Z,67.5868
2019-05-14T01:27:55.291Z,67.5319
2019-05-14T01:28:58.277Z,67.4495
2019-05-14T01:30:02.039Z,67.6875
2019-05-14T01:31:05.296Z,67.4220
2019-05-14T01:32:08.332Z,67.7745
2019-05-14T01:33:11.874Z,67.5731
2019-05-14T01:34:15.318Z,67.8615
2019-05-14T01:35:18.278Z,67.6600
2019-05-14T01:36:21.577Z,67.5273
2019-05-14T01:37:24.278Z,67.5685
2019-05-14T01:38:27.323Z,67.7928
2019-05-14T01:39:32.093Z,68.0995
2019-05-14T01:40:35.279Z,67.7882
2019-05-14T01:41:38.325Z,67.4922
2019-05-14T01:42:41.741Z,67.2938
2019-05-14T01:43:45.299Z,67.4769
2019-05-14T01:44:48.278Z,67.3304
2019-05-14T01:45:52.454Z,67.4174
2019-05-14T01:46:55.261Z,66.6545
2019-05-14T01:47:58.307Z,66.5721
2019-05-14T01:49:01.659Z,66.6407
2019-05-14T01:50:04.286Z,66.8513
2019-05-14T01:51:07.338Z,66.7460
2019-05-14T01:52:11.277Z,66.7094
2019-05-14T01:53:14.318Z,66.7048
2019-05-14T01:54:17.284Z,66.7033
2019-05-14T01:55:21.905Z,66.4759
2019-05-14T01:56:25.316Z,66.6407
2019-05-14T01:57:28.317Z,67.1107
2019-05-14T01:58:31.358Z,66.5019
2019-05-14T01:59:34.293Z,66.4744
2019-05-14T02:00:37.318Z,66.8421
2019-05-14T02:01:41.503Z,65.0462
2019-05-14T02:02:44.314Z,65.0340
2019-05-14T02:03:47.274Z,65.4734
2019-05-14T02:04:51.330Z,65.7435
2019-05-14T02:05:54.304Z,65.8442
2019-05-14T02:06:57.328Z,65.7649
2019-05-14T02:08:01.714Z,65.3300
2019-05-14T02:09:05.290Z,65.6474
2019-05-14T02:10:08.296Z,65.4643
2019-05-14T02:11:12.121Z,65.1255
2019-05-14T02:12:15.381Z,64.3198
2019-05-14T02:13:18.268Z,64.6937
2019-05-14T02:14:22.030Z,64.0299
2019-05-14T02:15:36.305Z,63.6835
2019-05-14T02:16:33.279Z,62.8779
2019-05-14T02:17:36.281Z,63.2761
2019-05-14T02:18:41.457Z,63.3478
2019-05-14T02:19:44.274Z,62.6673
2019-05-14T02:20:47.275Z,63.1144
2019-05-14T02:21:51.436Z,63.2334
2019-05-14T02:22:54.259Z,62.8916
2019-05-14T02:23:56.311Z,62.5834
2019-05-14T02:24:59.264Z,63.0320
2019-05-14T02:26:02.690Z,62.6612
2019-05-14T02:27:06.315Z,62.6993
2019-05-14T02:28:11.414Z,62.5559
2019-05-14T02:29:14.284Z,63.1205
2019-05-14T02:30:20.282Z,63.0838
2019-05-14T02:31:25.288Z,62.9313
2019-05-14T02:32:29.753Z,63.2929
2019-05-14T02:33:33.310Z,63.4729
2019-05-14T02:34:39.459Z,63.6194
2019-05-14T02:35:43.323Z,63.5874
2019-05-14T02:36:49.425Z,63.8239
2019-05-14T02:37:52.337Z,64.2420
2019-05-14T02:38:55.291Z,64.0391
2019-05-14T02:39:59.667Z,63.7385
2019-05-14T02:41:03.317Z,62.9831
2019-05-14T02:42:09.570Z,63.4440
2019-05-14T02:43:13.313Z,63.1067
2019-05-14T02:44:18.881Z,63.6423
2019-05-14T02:45:21.272Z,63.5081
2019-05-14T02:46:24.339Z,63.7827
2019-05-14T02:47:29.885Z,63.8285
2019-05-14T02:48:33.401Z,63.4943
2019-05-14T02:49:39.340Z,64.0818
2019-05-14T02:50:43.285Z,64.0208
2019-05-14T02:51:50.070Z,63.9063
2019-05-14T02:52:53.348Z,63.8743
2019-05-14T02:53:58.919Z,64.2924
2019-05-14T02:55:02.297Z,64.5396
2019-05-14T02:56:05.313Z,64.2039
2019-05-14T02:57:10.378Z,64.1947
2019-05-14T02:58:14.329Z,63.8895
2019-05-14T02:59:19.599Z,64.0711
2019-05-14T03:00:23.305Z,64.1855
2019-05-14T03:01:26.285Z,64.2420
2019-05-14T03:02:29.808Z,64.4419
2019-05-14T03:03:33.302Z,64.4739
2019-05-14T03:04:39.181Z,64.2680
2019-05-14T03:05:42.300Z,64.3107
2019-05-14T03:06:45.317Z,64.4190
2019-05-14T03:07:49.989Z,64.3092
2019-05-14T03:08:53.343Z,64.2451
2019-05-14T03:09:59.194Z,64.5487
2019-05-14T03:11:01.330Z,64.4419
2019-05-14T03:12:04.291Z,64.7761
2019-05-14T03:13:09.493Z,64.5808
2019-05-14T03:14:12.319Z,65.0416
2019-05-14T03:15:15.308Z,65.0843
2019-05-14T03:16:26.036Z,65.4688
2019-05-14T03:17:29.768Z,65.7969
2019-05-14T03:18:33.370Z,65.7664
2019-05-14T03:19:36.275Z,65.7343
2019-05-14T03:20:39.019Z,65.9846
2019-05-14T03:21:42.303Z,65.9770
2019-05-14T03:23:01.365Z,65.7923
2019-05-14T03:23:53.326Z,65.9617
2019-05-14T03:24:59.621Z,65.9266
2019-05-14T03:26:03.312Z,66.1723
2019-05-14T03:27:09.322Z,66.5171
2019-05-14T03:28:13.327Z,66.3233
2019-05-14T03:29:19.351Z,66.4805
2019-05-14T03:30:23.498Z,66.3615
2019-05-14T03:31:32.255Z,66.3645
2019-05-14T03:32:34.297Z,66.4485
2019-05-14T03:33:43.010Z,66.4881
2019-05-14T03:34:45.305Z,66.8650
2019-05-14T03:35:56.360Z,67.1122
2019-05-14T03:37:02.367Z,67.2206
2019-05-14T03:38:04.315Z,66.8467
2019-05-14T03:39:10.251Z,67.2816
2019-05-14T03:40:13.297Z,67.2816
2019-05-14T03:41:19.429Z,67.5273
2019-05-14T03:42:22.271Z,67.8813
2019-05-14T03:43:25.332Z,68.0629
2019-05-14T03:44:29.112Z,68.5023
2019-05-14T03:45:32.339Z,68.5954
2019-05-14T03:46:45.678Z,68.4703
2019-05-14T03:47:43.309Z,68.6397
2019-05-14T03:48:49.038Z,68.5039
2019-05-14T03:49:52.284Z,68.5618
2019-05-14T03:50:55.313Z,68.8655
2019-05-14T03:52:00.452Z,68.4764
2019-05-14T03:53:03.318Z,68.6992
2019-05-14T03:54:11.390Z,69.0745
2019-05-14T03:55:14.281Z,69.3049
2019-05-14T03:56:19.237Z,69.4148
2019-05-14T03:57:22.286Z,69.5338
2019-05-14T03:58:25.298Z,69.8207
2019-05-14T03:59:29.307Z,69.8116
2019-05-14T04:00:32.290Z,69.4453
2019-05-14T04:01:35.275Z,69.4926
2019-05-14T04:02:39.116Z,69.6559
2019-05-14T04:03:42.313Z,69.7581
2019-05-14T04:04:45.308Z,70.0816
2019-05-14T04:05:49.382Z,70.2754
2019-05-14T04:06:52.305Z,70.5089
2019-05-14T04:07:55.307Z,70.6004
2019-05-14T04:09:00.626Z,70.7179
2019-05-14T04:10:04.287Z,70.7774
2019-05-14T04:11:09.624Z,70.7973
2019-05-14T04:12:13.297Z,70.5486
2019-05-14T04:13:19.585Z,70.6905
2019-05-14T04:14:23.296Z,70.6920
2019-05-14T04:15:29.643Z,71.2764
2019-05-14T04:16:33.332Z,70.8843
2019-05-14T04:17:38.783Z,71.2139
2019-05-14T04:18:44.326Z,70.8919
2019-05-14T04:19:49.270Z,70.9209
2019-05-14T04:20:52.300Z,71.0430
2019-05-14T04:21:55.313Z,71.1025
2019-05-14T04:23:00.006Z,71.0124
2019-05-14T04:24:03.330Z,70.8705
2019-05-14T04:25:06.300Z,71.0201
2019-05-14T04:26:09.584Z,71.1208
2019-05-14T04:27:13.126Z,71.0430
2019-05-14T04:28:19.288Z,71.3268
2019-05-14T04:29:22.291Z,71.4458
2019-05-14T04:30:25.327Z,71.1864
2019-05-14T04:31:29.831Z,71.1528
2019-05-14T04:32:33.413Z,71.5938
2019-05-14T04:33:39.051Z,71.2230
2019-05-14T04:34:41.305Z,71.3680
2019-05-14T04:35:44.274Z,71.4229
2019-05-14T04:36:50.076Z,71.4046
2019-05-14T04:37:53.287Z,71.3634
2019-05-14T04:38:56.299Z,71.4229
2019-05-14T04:39:59.470Z,71.1208
2019-05-14T04:41:02.312Z,71.2810
2019-05-14T04:42:05.310Z,71.6808
2019-05-14T04:43:10.153Z,71.6121
2019-05-14T04:44:13.331Z,71.4702
2019-05-14T04:45:19.414Z,71.7113
2019-05-14T04:46:22.289Z,71.6197
2019-05-14T04:47:31.862Z,71.4107
2019-05-14T04:48:37.596Z,71.6396
2019-05-14T04:49:41.378Z,71.5663
2019-05-14T04:50:44.292Z,71.4504
2019-05-14T04:51:50.180Z,71.5053
2019-05-14T04:52:53.281Z,71.6945
2019-05-14T04:53:59.613Z,71.7113
2019-05-14T04:55:03.324Z,71.7708
2019-05-14T04:56:08.732Z,71.8486
2019-05-14T04:57:12.296Z,71.8944
2019-05-14T04:58:15.322Z,71.4412
2019-05-14T04:59:19.135Z,71.2367
2019-05-14T05:00:22.299Z,71.3649
2019-05-14T05:01:25.359Z,71.4519
2019-05-14T05:02:30.110Z,71.4473
2019-05-14T05:03:33.286Z,71.6381
2019-05-14T05:04:36.301Z,71.2779
2019-05-14T05:05:39.531Z,71.3634
2019-05-14T05:06:42.318Z,71.0750
2019-05-14T05:07:45.326Z,70.8324
2019-05-14T05:08:49.806Z,71.0674
2019-05-14T05:09:53.319Z,71.0979
2019-05-14T05:10:59.658Z,70.6950
2019-05-14T05:12:03.317Z,70.6447
2019-05-14T05:13:09.031Z,70.5043
2019-05-14T05:14:12.308Z,69.8817
2019-05-14T05:15:14.329Z,70.0359
2019-05-14T05:16:19.224Z,69.9626
2019-05-14T05:17:38.920Z,70.0374
2019-05-14T05:18:32.302Z,69.8940
2019-05-14T05:19:35.354Z,69.5323
2019-05-14T05:20:39.444Z,70.1335
2019-05-14T05:21:42.287Z,69.5064
2019-05-14T05:22:45.299Z,69.4560
2019-05-14T05:23:49.221Z,69.4240
2019-05-14T05:24:52.361Z,69.7337
2019-05-14T05:25:55.299Z,69.5567
2019-05-14T05:26:58.619Z,69.6193
2019-05-14T05:28:01.303Z,69.7307
2019-05-14T05:29:07.208Z,69.5964
2019-05-14T05:30:12.339Z,69.7032
2019-05-14T05:31:15.305Z,69.1478
2019-05-14T05:32:19.412Z,68.9189
2019-05-14T05:33:23.305Z,69.3904
2019-05-14T05:34:28.288Z,68.8823
2019-05-14T05:35:31.311Z,68.7221
2019-05-14T05:36:34.300Z,68.5405
2019-05-14T05:37:38.447Z,68.1178
2019-05-14T05:38:42.310Z,67.7897
2019-05-14T05:39:45.308Z,67.8889
2019-05-14T05:40:48.685Z,67.6982
2019-05-14T05:41:51.311Z,67.9072
2019-05-14T05:42:54.300Z,67.6005
2019-05-14T05:43:58.915Z,67.3732
2019-05-14T05:45:02.303Z,67.1931
2019-05-14T05:46:05.329Z,67.1199
2019-05-14T05:47:09.269Z,67.2068
2019-05-14T05:48:12.303Z,67.1153
2019-05-14T05:49:15.288Z,67.1717
2019-05-14T05:50:19.379Z,66.9062
2019-05-14T05:51:23.332Z,66.6819
2019-05-14T05:52:28.239Z,66.7536
2019-05-14T05:53:31.275Z,66.3600
2019-05-14T05:54:34.291Z,65.9129
2019-05-14T05:55:39.275Z,65.9022
2019-05-14T05:56:42.358Z,66.1585
2019-05-14T05:57:45.334Z,65.9678
2019-05-14T05:58:48.952Z,65.6504
2019-05-14T05:59:52.309Z,65.5329
2019-05-14T06:00:55.287Z,65.4948
2019-05-14T06:01:58.800Z,65.6519
2019-05-14T06:03:02.310Z,65.7160
2019-05-14T06:04:05.295Z,65.5741
2019-05-14T06:05:08.334Z,65.4810
2019-05-14T06:06:13.388Z,64.9500
2019-05-14T06:07:18.392Z,65.3635
2019-05-14T06:08:21.304Z,64.9683
2019-05-14T06:09:24.334Z,65.4871
2019-05-14T06:10:29.179Z,64.8417
2019-05-14T06:11:32.322Z,65.1255
2019-05-14T06:12:34.339Z,65.0477
2019-05-14T06:13:39.016Z,65.3391
2019-05-14T06:14:42.281Z,65.1286
2019-05-14T06:15:48.818Z,64.3458
2019-05-14T06:16:53.321Z,64.4663
2019-05-14T06:18:13.359Z,64.3320
2019-05-14T06:19:08.201Z,64.8325
2019-05-14T06:20:11.292Z,64.2908
2019-05-14T06:21:14.303Z,64.1276
2019-05-14T06:22:18.924Z,64.4984
2019-05-14T06:23:22.351Z,64.3778
2019-05-14T06:24:25.319Z,64.3229
2019-05-14T06:25:31.336Z,64.0757
2019-05-14T06:26:34.317Z,64.1779
2019-05-14T06:27:38.070Z,63.9857
2019-05-14T06:28:41.141Z,63.9521
2019-05-14T06:29:44.278Z,63.6637
2019-05-14T06:30:48.413Z,63.7781
2019-05-14T06:31:51.292Z,63.5447
2019-05-14T06:32:54.351Z,63.6927
2019-05-14T06:33:59.109Z,63.5355
2019-05-14T06:35:02.333Z,63.7003
2019-05-14T06:36:08.716Z,63.9612
2019-05-14T06:37:12.336Z,63.8758
2019-05-14T06:38:15.314Z,63.9033
2019-05-14T06:39:18.419Z,63.9948
2019-05-14T06:40:21.344Z,64.0757
2019-05-14T06:41:24.294Z,63.3936
2019-05-14T06:42:28.507Z,61.5366
2019-05-14T06:43:32.350Z,62.3743
2019-05-14T06:44:35.305Z,62.0615
2019-05-14T06:45:39.143Z,62.1271
2019-05-14T06:46:43.356Z,61.6419
2019-05-14T06:47:48.621Z,61.3931
2019-05-14T06:48:52.362Z,62.1134
2019-05-14T06:49:55.303Z,62.1347
2019-05-14T06:50:58.536Z,62.2919
2019-05-14T06:52:01.312Z,60.9674
2019-05-14T06:53:04.295Z,61.4069
2019-05-14T06:54:09.206Z,61.3214
2019-05-14T06:55:12.295Z,60.7080
2019-05-14T06:56:18.802Z,60.2686
2019-05-14T06:57:23.278Z,60.8438
2019-05-14T06:58:26.304Z,60.7584
2019-05-14T06:59:29.357Z,59.9939
2019-05-14T07:00:31.348Z,60.1083
2019-05-14T07:01:34.317Z,60.1267
2019-05-14T07:02:43.240Z,59.6628
2019-05-14T07:03:45.337Z,59.6872
2019-05-14T07:04:48.541Z,59.9710
2019-05-14T07:05:51.319Z,59.5758
2019-05-14T07:06:54.298Z,60.0610
2019-05-14T07:07:59.704Z,60.7217
2019-05-14T07:09:03.300Z,60.3189
2019-05-14T07:10:08.739Z,59.5773
2019-05-14T07:11:12.252Z,59.4934
2019-05-14T07:12:15.331Z,60.2777
2019-05-14T07:13:18.939Z,60.4974
2019-05-14T07:14:21.302Z,60.9812
2019-05-14T07:15:24.336Z,59.3011
2019-05-14T07:16:28.682Z,58.7579
2019-05-14T07:17:32.302Z,59.2508
2019-05-14T07:18:46.398Z,59.9573
2019-05-14T07:19:43.351Z,59.0967
2019-05-14T07:20:48.359Z,58.7747
2019-05-14T07:21:51.314Z,58.6694
2019-05-14T07:22:54.308Z,58.6023
2019-05-14T07:23:56.317Z,58.0209
2019-05-14T07:24:59.328Z,58.7762
2019-05-14T07:26:02.292Z,59.0005
2019-05-14T07:27:05.324Z,58.0804
2019-05-14T07:28:08.860Z,57.5067
2019-05-14T07:29:12.312Z,58.5885
2019-05-14T07:30:15.323Z,57.8820
2019-05-14T07:31:18.793Z,58.0743
2019-05-14T07:32:22.284Z,57.9965
2019-05-14T07:33:25.510Z,57.8653
2019-05-14T07:34:28.440Z,58.5382
2019-05-14T07:35:31.327Z,59.2798
2019-05-14T07:36:34.339Z,57.2778
2019-05-14T07:37:39.703Z,58.0835
2019-05-14T07:38:43.327Z,57.8180
2019-05-14T07:39:48.506Z,58.5885
2019-05-14T07:40:52.343Z,58.2300
2019-05-14T07:41:55.282Z,58.4146
2019-05-14T07:42:58.430Z,56.7254
2019-05-14T07:44:01.297Z,54.9294
2019-05-14T07:45:04.300Z,55.2651
2019-05-14T07:46:08.515Z,56.0250
2019-05-14T07:47:12.319Z,55.0362
2019-05-14T07:48:15.318Z,54.8989
2019-05-14T07:49:18.567Z,55.8724
2019-05-14T07:50:21.362Z,55.6313
2019-05-14T07:51:24.303Z,55.3918
2019-05-14T07:52:28.517Z,54.7829
2019-05-14T07:53:38.793Z,54.8852
2019-05-14T07:54:40.299Z,55.1400
2019-05-14T07:55:43.360Z,55.3414
2019-05-14T07:56:49.075Z,55.5657
2019-05-14T07:57:54.294Z,55.9701
2019-05-14T07:58:58.468Z,56.3485
2019-05-14T08:00:03.328Z,56.2615
2019-05-14T08:01:06.325Z,55.0683
2019-05-14T08:02:09.517Z,54.1238
2019-05-14T08:03:12.291Z,54.6593
2019-05-14T08:04:17.217Z,53.5470
2019-05-14T08:05:22.310Z,54.5876
2019-05-14T08:06:24.388Z,54.8791
2019-05-14T08:07:28.180Z,54.3725
2019-05-14T08:08:31.291Z,54.6593
2019-05-14T08:09:34.300Z,54.9722
2019-05-14T08:10:36.328Z,54.8928
2019-05-14T08:11:38.865Z,53.4432
2019-05-14T08:12:42.325Z,52.5856
2019-05-14T08:13:45.345Z,51.9097
2019-05-14T08:15:09.032Z,52.5689
2019-05-14T08:15:55.323Z,52.3903
2019-05-14T08:16:59.554Z,51.7540
2019-05-14T08:18:03.293Z,52.2118
2019-05-14T08:19:20.885Z,52.2942
2019-05-14T08:20:14.337Z,52.0134
2019-05-14T08:21:19.351Z,52.2255
2019-05-14T08:22:23.337Z,52.3476
2019-05-14T08:23:28.207Z,51.3420
2019-05-14T08:24:31.286Z,52.1431
2019-05-14T08:25:34.315Z,51.4687
2019-05-14T08:26:38.181Z,52.7276
2019-05-14T08:27:41.367Z,52.4956
2019-05-14T08:28:44.284Z,51.8639
2019-05-14T08:29:48.703Z,52.2606
2019-05-14T08:30:52.302Z,52.2194
2019-05-14T08:31:55.337Z,52.0928
2019-05-14T08:32:58.419Z,51.2673
2019-05-14T08:34:04.633Z,52.5994
2019-05-14T08:35:09.082Z,51.2917
2019-05-14T08:36:12.295Z,50.9239
2019-05-14T08:37:15.292Z,50.8110
2019-05-14T08:38:18.539Z,50.8598
2019-05-14T08:39:22.258Z,50.7912
2019-05-14T08:40:25.324Z,51.1437
2019-05-14T08:41:28.780Z,48.8273
2019-05-14T08:42:34.062Z,48.4398
2019-05-14T08:43:39.791Z,49.3553
2019-05-14T08:44:47.937Z,50.4295
2019-05-14T08:45:53.312Z,50.7927
2019-05-14T08:46:58.436Z,48.1880
2019-05-14T08:48:02.317Z,48.7404
2019-05-14T08:49:05.340Z,48.8151
2019-05-14T08:50:09.116Z,49.4102
2019-05-14T08:51:12.393Z,50.4524
2019-05-14T08:52:18.969Z,50.5531
2019-05-14T08:53:22.334Z,49.4194
2019-05-14T08:54:25.335Z,49.7856
2019-05-14T08:55:29.666Z,48.2338
2019-05-14T08:56:33.305Z,46.8406
2019-05-14T08:57:38.611Z,48.0583
2019-05-14T08:58:42.323Z,47.5731
2019-05-14T08:59:45.337Z,47.0787
2019-05-14T09:00:48.479Z,49.3919
2019-05-14T09:02:01.792Z,47.4098
2019-05-14T09:02:59.327Z,47.0436
2019-05-14T09:04:02.305Z,46.3890
2019-05-14T09:05:05.502Z,46.5888
2019-05-14T09:06:10.367Z,45.5741
2019-05-14T09:07:13.341Z,45.4597
2019-05-14T09:08:18.957Z,42.7588
2019-05-14T09:09:22.325Z,42.2995
2019-05-14T09:10:25.366Z,41.2253
2019-05-14T09:11:35.026Z,42.4384
2019-05-14T09:12:38.617Z,41.4939
2019-05-14T09:13:42.355Z,41.9425
2019-05-14T09:14:45.324Z,41.9013
2019-05-14T09:15:48.928Z,43.0457
2019-05-14T09:16:52.358Z,42.4323
2019-05-14T09:17:55.314Z,41.2787
2019-05-14T09:18:58.278Z,42.2461
2019-05-14T09:20:06.735Z,39.6506
2019-05-14T09:21:09.296Z,40.4654
2019-05-14T09:22:12.373Z,41.4527
2019-05-14T09:23:15.296Z,40.4150
2019-05-14T09:24:18.377Z,40.4501
2019-05-14T09:25:21.292Z,39.9054
2019-05-14T09:26:24.325Z,41.0727
2019-05-14T09:27:29.246Z,40.7889
2019-05-14T09:28:32.303Z,41.4435
2019-05-14T09:29:35.335Z,41.0193
2019-05-14T09:30:38.333Z,40.9033
2019-05-14T09:31:41.342Z,41.8799
2019-05-14T09:32:44.354Z,38.9670
2019-05-14T09:33:49.480Z,39.2828
2019-05-14T09:34:52.322Z,39.2798
2019-05-14T09:36:09.554Z,40.5142
2019-05-14T09:37:03.354Z,40.7843
2019-05-14T09:38:08.510Z,40.5692
2019-05-14T09:39:12.257Z,40.4959
2019-05-14T09:40:14.381Z,39.7131
2019-05-14T09:41:18.549Z,38.8769
2019-05-14T09:42:21.286Z,39.0738
2019-05-14T09:43:24.346Z,39.9710
2019-05-14T09:44:29.317Z,38.4878
2019-05-14T09:45:32.319Z,39.2752
2019-05-14T09:46:35.351Z,37.8424
2019-05-14T09:47:38.736Z,37.5433
2019-05-14T09:48:42.279Z,36.8460
2019-05-14T09:49:45.310Z,38.5199
2019-05-14T09:50:48.977Z,37.4746
2019-05-14T09:51:52.318Z,37.3404
2019-05-14T09:52:55.336Z,38.6709
2019-05-14T09:53:58.926Z,36.0311
2019-05-14T09:55:02.339Z,37.9095
2019-05-14T09:56:05.359Z,37.4731
2019-05-14T09:57:08.495Z,37.3236
2019-05-14T09:58:11.311Z,39.7360
2019-05-14T09:59:14.316Z,38.2910
2019-05-14T10:00:18.683Z,37.5753
2019-05-14T10:01:22.355Z,37.8103
2019-05-14T10:02:25.316Z,37.3953
2019-05-14T10:03:27.312Z,37.7493
2019-05-14T10:04:30.361Z,38.5290
2019-05-14T10:05:33.274Z,35.7626
2019-05-14T10:06:39.015Z,37.0077
2019-05-14T10:07:42.291Z,36.1227
2019-05-14T10:08:45.321Z,35.9594
2019-05-14T10:09:49.184Z,36.0586
2019-05-14T10:10:52.310Z,36.8048
2019-05-14T10:11:55.337Z,34.5495
2019-05-14T10:13:01.350Z,35.2255
2019-05-14T10:14:05.328Z,35.4696
2019-05-14T10:15:08.843Z,34.2611
2019-05-14T10:16:12.320Z,33.8857
2019-05-14T10:17:15.358Z,35.1293
2019-05-14T10:18:19.039Z,33.8079
2019-05-14T10:19:22.314Z,32.5719
2019-05-14T10:20:40.238Z,32.9091
2019-05-14T10:21:33.311Z,34.1955
2019-05-14T10:22:36.369Z,32.7077
2019-05-14T10:23:39.280Z,33.1991
2019-05-14T10:24:42.317Z,35.4696
2019-05-14T10:25:45.346Z,33.8033
2019-05-14T10:26:49.156Z,32.6024
2019-05-14T10:27:52.367Z,32.9839
2019-05-14T10:28:54.307Z,33.6049
2019-05-14T10:29:58.859Z,33.9727
2019-05-14T10:31:03.808Z,34.3328
2019-05-14T10:32:08.737Z,33.7118
2019-05-14T10:33:15.082Z,34.3465
2019-05-14T10:34:19.228Z,35.5962
2019-05-14T10:35:22.301Z,35.9442
2019-05-14T10:36:25.283Z,36.2661
2019-05-14T10:37:28.792Z,36.9467
2019-05-14T10:38:32.329Z,37.0031
2019-05-14T10:39:35.352Z,35.5703
2019-05-14T10:40:38.701Z,36.2005
2019-05-14T10:41:42.335Z,35.6603
2019-05-14T10:42:44.358Z,36.5301
2019-05-14T10:43:49.736Z,36.6140
2019-05-14T10:44:53.285Z,35.6008
2019-05-14T10:45:58.001Z,36.2783
2019-05-14T10:47:01.322Z,37.6684
2019-05-14T10:48:04.351Z,37.0382
2019-05-14T10:49:19.996Z,36.8734
2019-05-14T10:50:15.331Z,34.8684
2019-05-14T10:51:18.354Z,35.6741
2019-05-14T10:52:23.313Z,34.7875
2019-05-14T10:53:25.377Z,36.6308
2019-05-14T10:54:29.268Z,36.4111
2019-05-14T10:55:32.317Z,35.7015
2019-05-14T10:56:35.278Z,36.9329
2019-05-14T10:57:38.305Z,35.9167
2019-05-14T10:58:41.348Z,35.5200
2019-05-14T10:59:44.300Z,35.8404
2019-05-14T11:00:49.309Z,35.5016
2019-05-14T11:01:54.352Z,34.7311
2019-05-14T11:02:57.329Z,35.8038
2019-05-14T11:04:00.314Z,34.6593
2019-05-14T11:05:03.301Z,33.6431
2019-05-14T11:06:06.333Z,33.7026
2019-05-14T11:07:09.314Z,34.1360
2019-05-14T11:08:12.314Z,35.2758
2019-05-14T11:09:15.304Z,35.7855
2019-05-14T11:10:19.523Z,37.2580
2019-05-14T11:11:22.286Z,36.2799
2019-05-14T11:12:25.357Z,36.7361
2019-05-14T11:13:29.242Z,35.8862
2019-05-14T11:14:32.362Z,36.5164
2019-05-14T11:15:35.336Z,35.9213
2019-05-14T11:16:41.790Z,35.6786
2019-05-14T11:17:45.267Z,35.0286
2019-05-14T11:18:49.744Z,36.2387
2019-05-14T11:19:53.361Z,35.7122
2019-05-14T11:21:16.171Z,36.6262
2019-05-14T11:22:04.318Z,36.9253
2019-05-14T11:23:08.979Z,35.9731
2019-05-14T11:24:12.329Z,35.7473
2019-05-14T11:25:15.313Z,36.6323
2019-05-14T11:26:18.427Z,35.6924
2019-05-14T11:27:22.297Z,36.1913
2019-05-14T11:28:25.267Z,35.2407
2019-05-14T11:29:29.580Z,35.7473
2019-05-14T11:30:33.315Z,36.7727
2019-05-14T11:31:38.872Z,36.0723
2019-05-14T11:32:42.321Z,35.4040
2019-05-14T11:33:45.306Z,34.4381
2019-05-14T11:34:48.341Z,35.6573
2019-05-14T11:35:51.306Z,35.2941
2019-05-14T11:36:54.324Z,35.4696
2019-05-14T11:37:58.866Z,36.0586
2019-05-14T11:39:04.018Z,35.6100
2019-05-14T11:40:08.743Z,35.2499
2019-05-14T11:41:12.337Z,36.5820
2019-05-14T11:42:15.306Z,36.0769
2019-05-14T11:43:18.341Z,35.4833
2019-05-14T11:44:21.301Z,35.8724
2019-05-14T11:45:23.305Z,37.1862
2019-05-14T11:46:39.977Z,35.3353
2019-05-14T11:47:34.319Z,36.8048
2019-05-14T11:48:38.948Z,37.4960
2019-05-14T11:49:42.349Z,38.9822
2019-05-14T11:50:45.324Z,36.5393
2019-05-14T11:52:00.722Z,37.5265
2019-05-14T11:52:58.331Z,37.6181
2019-05-14T11:54:01.285Z,37.1771
2019-05-14T11:55:04.334Z,36.6323
2019-05-14T11:56:08.629Z,37.7279
2019-05-14T11:57:12.307Z,36.4523
2019-05-14T11:58:15.379Z,36.7636
2019-05-14T11:59:18.969Z,35.6481
2019-05-14T12:00:25.719Z,35.7977
2019-05-14T12:01:29.787Z,35.4818
2019-05-14T12:02:33.267Z,37.2625
2019-05-14T12:03:39.043Z,35.0759
2019-05-14T12:04:42.317Z,35.8801
2019-05-14T12:05:45.279Z,36.7971
2019-05-14T12:06:48.288Z,34.7219
2019-05-14T12:07:51.290Z,35.9213
2019-05-14T12:08:54.298Z,35.9503
2019-05-14T12:09:57.346Z,34.1787
2019-05-14T12:11:00.332Z,34.4610
2019-05-14T12:12:03.279Z,34.0093
2019-05-14T12:13:08.402Z,35.7809
2019-05-14T12:14:12.340Z,33.8201
2019-05-14T12:15:15.297Z,35.6023
2019-05-14T12:16:18.328Z,34.7921
2019-05-14T12:17:21.388Z,36.1517
2019-05-14T12:18:24.298Z,36.2829
2019-05-14T12:19:28.371Z,36.0235
2019-05-14T12:20:31.352Z,36.7239
2019-05-14T12:21:34.308Z,35.8083
2019-05-14T12:22:39.356Z,34.5983
2019-05-14T12:23:42.323Z,35.8801
2019-05-14T12:24:45.336Z,35.8038
2019-05-14T12:25:49.063Z,35.4559
2019-05-14T12:26:52.290Z,36.5866
2019-05-14T12:27:55.309Z,36.7407
2019-05-14T12:28:59.409Z,33.7713
2019-05-14T12:30:01.338Z,35.2071
2019-05-14T12:31:04.303Z,33.3043
2019-05-14T12:32:12.804Z,34.4533
2019-05-14T12:33:15.311Z,35.5932
2019-05-14T12:34:18.595Z,34.3298
2019-05-14T12:35:21.316Z,34.9783
2019-05-14T12:36:24.308Z,35.1858
2019-05-14T12:37:28.941Z,35.2987
2019-05-14T12:38:32.266Z,36.6873
2019-05-14T12:39:35.252Z,37.8409
2019-05-14T12:40:38.435Z,37.7630
2019-05-14T12:41:41.293Z,38.1170
2019-05-14T12:42:44.299Z,37.3831
2019-05-14T12:43:47.330Z,37.8088
2019-05-14T12:44:50.315Z,38.2589
2019-05-14T12:45:53.361Z,38.0621
2019-05-14T12:46:58.592Z,37.9614
2019-05-14T12:48:02.309Z,36.8841
2019-05-14T12:49:05.315Z,33.6248
2019-05-14T12:50:09.367Z,34.6166
2019-05-14T12:51:12.346Z,33.4920