createdAt,value
2019-03-17T00:00:25.276Z,99.99
2019-03-17T00:01:25.297Z,99.99
2019-03-17T00:02:25.729Z,99.99
2019-03-17T00:03:25.346Z,99.99
2019-03-17T00:04:31.529Z,99.99
2019-03-17T00:05:25.395Z,99.99
2019-03-17T00:06:25.427Z,99.99
2019-03-17T00:07:25.753Z,99.99
2019-03-17T00:08:25.470Z,99.99
2019-03-17T00:09:25.508Z,99.99
2019-03-17T00:10:25.531Z,99.99
2019-03-17T00:11:25.549Z,99.99
2019-03-17T00:12:25.725Z,99.99
2019-03-17T00:13:25.602Z,99.99
2019-03-17T00:14:25.630Z,99.99
2019-03-17T00:15:25.649Z,99.99
2019-03-17T00:16:25.676Z,99.99
2019-03-17T00:17:25.701Z,99.99
2019-03-17T00:18:25.726Z,99.99
2019-03-17T00:19:27.619Z,99.99
2019-03-17T00:20:25.775Z,99.99
2019-03-17T00:21:25.803Z,99.99
2019-03-17T00:22:25.828Z,99.99
2019-03-17T00:23:25.860Z,99.99
2019-03-17T00:24:25.881Z,99.99
2019-03-17T00:25:25.914Z,99.99
2019-03-17T00:26:25.928Z,99.99
2019-03-17T00:27:25.957Z,99.99
2019-03-17T00:28:25.980Z,99.99
2019-03-17T00:29:26.015Z,99.99
2019-03-17T00:30:26.031Z,99.99
2019-03-17T00:31:26.052Z,99.99
2019-03-17T00:32:26.079Z,99.99
2019-03-17T00:33:26.104Z,99.99
2019-03-17T00:34:26.134Z,99.99
2019-03-17T00:35:26.167Z,99.99
2019-03-17T00:36:26.189Z,99.99
2019-03-17T00:37:26.225Z,99.99
2019-03-17T00:38:26.234Z,99.99
2019-03-17T00:39:26.265Z,99.99
2019-03-17T00:40:26.283Z,99.99
2019-03-17T00:41:26.311Z,99.99
2019-03-17T00:42:26.356Z,99.99
2019-03-17T00:43:26.362Z,99.99
2019-03-17T00:44:26.399Z,99.99
2019-03-17T00:45:26.419Z,99.99
2019-03-17T00:46:26.435Z,99.99
2019-03-17T00:47:26.483Z,99.99
2019-03-17T00:48:26.490Z,99.99
2019-03-17T00:49:26.509Z,99.99
2019-03-17T00:50:26.541Z,99.99
2019-03-17T00:51:26.568Z,99.99
2019-03-17T00:52:26.594Z,99.99
2019-03-17T00:53:26.614Z,99.99
2019-03-17T00:54:26.645Z,99.99
2019-03-17T00:55:26.661Z,99.99
2019-03-17T00:56:26.686Z,99.99
2019-03-17T00:57:26.717Z,99.99
2019-03-17T00:58:26.742Z,99.99
2019-03-17T00:59:26.763Z,99.99
2019-03-17T01:00:26.830Z,99.99
2019-03-17T01:01:26.822Z,99.99
2019-03-17T01:02:26.846Z,99.99
2019-03-17T01:03:26.875Z,99.66
2019-03-17T01:04:26.893Z,99.99
2019-03-17T01:05:26.917Z,99.66
2019-03-17T01:06:26.947Z,99.37
2019-03-17T01:07:26.967Z,99.27
2019-03-17T01:08:26.992Z,99.18
2019-03-17T01:09:27.027Z,99.27
2019-03-17T01:10:27.043Z,98.90
2019-03-17T01:11:27.085Z,98.80
2019-03-17T01:12:27.145Z,98.90
2019-03-17T01:13:27.120Z,99.08
2019-03-17T01:14:27.147Z,98.32
2019-03-17T01:15:27.171Z,98.51
2019-03-17T01:16:27.202Z,98.99
2019-03-17T01:17:27.222Z,98.99
2019-03-17T01:18:27.250Z,98.70
2019-03-17T01:19:27.272Z,98.99
2019-03-17T01:20:27.314Z,98.61
2019-03-17T01:21:27.326Z,98.99
2019-03-17T01:22:27.359Z,99.08
2019-03-17T01:23:27.376Z,99.37
2019-03-17T01:24:27.402Z,98.99
2019-03-17T01:25:27.434Z,99.75
2019-03-17T01:26:27.456Z,99.56
2019-03-17T01:27:27.475Z,99.99
2019-03-17T01:28:27.504Z,99.99
2019-03-17T01:29:27.527Z,99.99
2019-03-17T01:30:27.555Z,99.99
2019-03-17T01:31:27.578Z,99.99
2019-03-17T01:32:27.605Z,99.99
2019-03-17T01:33:27.714Z,99.95
2019-03-17T01:34:27.654Z,99.99
2019-03-17T01:35:27.681Z,99.99
2019-03-17T01:36:27.771Z,99.99
2019-03-17T01:37:27.741Z,99.99
2019-03-17T01:38:27.775Z,99.99
2019-03-17T01:39:27.783Z,99.99
2019-03-17T01:40:27.811Z,99.99
2019-03-17T01:41:27.831Z,99.99
2019-03-17T01:42:27.856Z,99.99
2019-03-17T01:43:27.889Z,99.99
2019-03-17T01:44:27.916Z,99.56
2019-03-17T01:45:27.996Z,99.27
2019-03-17T01:46:27.958Z,98.99
2019-03-17T01:47:28.017Z,99.56
2019-03-17T01:48:28.010Z,99.51
2019-03-17T01:49:28.136Z,99.99
2019-03-17T01:50:28.061Z,99.99
2019-03-17T01:51:28.083Z,99.22
2019-03-17T01:52:28.108Z,98.36
2019-03-17T01:53:28.138Z,98.75
2019-03-17T01:54:28.160Z,98.61
2019-03-17T01:55:28.186Z,98.65
2019-03-17T01:56:28.209Z,98.46
2019-03-17T01:57:28.237Z,98.08
2019-03-17T01:58:28.263Z,97.94
2019-03-17T01:59:28.385Z,98.08
2019-03-17T02:00:28.319Z,98.36
2019-03-17T02:01:28.344Z,98.36
2019-03-17T02:02:28.364Z,97.27
2019-03-17T02:03:28.387Z,97.32
2019-03-17T02:04:28.415Z,97.37
2019-03-17T02:05:28.439Z,97.37
2019-03-17T02:06:28.480Z,97.41
2019-03-17T02:07:28.488Z,97.22
2019-03-17T02:08:28.515Z,97.13
2019-03-17T02:09:28.542Z,96.75
2019-03-17T02:10:28.565Z,97.51
2019-03-17T02:11:28.596Z,96.51
2019-03-17T02:12:28.614Z,96.98
2019-03-17T02:13:28.697Z,96.51
2019-03-17T02:14:28.664Z,96.61
2019-03-17T02:15:28.689Z,96.70
2019-03-17T02:16:28.715Z,97.27
2019-03-17T02:17:28.743Z,97.75
2019-03-17T02:18:28.765Z,97.75
2019-03-17T02:19:28.793Z,98.32
2019-03-17T02:20:28.823Z,98.03
2019-03-17T02:21:28.850Z,98.22
2019-03-17T02:22:28.869Z,98.65
2019-03-17T02:23:28.904Z,98.80
2019-03-17T02:24:28.956Z,98.70
2019-03-17T02:25:28.945Z,98.80
2019-03-17T02:26:28.971Z,98.94
2019-03-17T02:27:28.995Z,99.13
2019-03-17T02:28:29.019Z,99.22
2019-03-17T02:29:29.044Z,99.37
2019-03-17T02:30:29.073Z,99.27
2019-03-17T02:31:29.095Z,98.90
2019-03-17T02:32:29.138Z,98.90
2019-03-17T02:33:29.150Z,98.94
2019-03-17T02:34:29.239Z,98.90
2019-03-17T02:35:38.536Z,98.75
2019-03-17T02:36:29.225Z,98.90
2019-03-17T02:37:29.255Z,99.56
2019-03-17T02:38:29.283Z,98.99
2019-03-17T02:39:29.297Z,98.85
2019-03-17T02:40:29.325Z,98.22
2019-03-17T02:41:29.351Z,98.99
2019-03-17T02:42:29.380Z,98.56
2019-03-17T02:43:29.403Z,98.65
2019-03-17T02:44:29.431Z,98.56
2019-03-17T02:45:29.453Z,98.46
2019-03-17T02:46:29.477Z,97.89
2019-03-17T02:47:29.504Z,98.36
2019-03-17T02:48:29.526Z,97.85
2019-03-17T02:49:29.552Z,97.61
2019-03-17T02:50:29.579Z,97.51
2019-03-17T02:51:29.606Z,97.80
2019-03-17T02:52:29.627Z,97.89
2019-03-17T02:53:29.658Z,98.18
2019-03-17T02:54:29.677Z,97.61
2019-03-17T02:55:29.795Z,97.03
2019-03-17T02:56:29.729Z,97.37
2019-03-17T02:57:29.753Z,97.41
2019-03-17T02:58:29.782Z,97.51
2019-03-17T02:59:29.804Z,97.61
2019-03-17T03:00:29.836Z,97.80
2019-03-17T03:01:29.855Z,97.80
2019-03-17T03:02:29.941Z,98.36
2019-03-17T03:03:29.908Z,97.99
2019-03-17T03:04:29.937Z,98.36
2019-03-17T03:05:29.957Z,98.36
2019-03-17T03:06:29.983Z,98.27
2019-03-17T03:07:30.006Z,97.22
2019-03-17T03:08:30.036Z,97.80
2019-03-17T03:09:30.057Z,97.61
2019-03-17T03:10:31.799Z,97.70
2019-03-17T03:11:30.115Z,97.32
2019-03-17T03:12:30.134Z,97.13
2019-03-17T03:13:30.160Z,97.99
2019-03-17T03:14:30.184Z,97.32
2019-03-17T03:15:30.216Z,98.18
2019-03-17T03:16:30.246Z,97.80
2019-03-17T03:17:30.261Z,98.27
2019-03-17T03:18:30.288Z,98.36
2019-03-17T03:19:30.319Z,98.18
2019-03-17T03:20:30.335Z,98.27
2019-03-17T03:21:30.360Z,97.99
2019-03-17T03:22:30.387Z,98.08
2019-03-17T03:23:30.412Z,98.08
2019-03-17T03:24:30.447Z,98.27
2019-03-17T03:25:30.470Z,98.18
2019-03-17T03:26:30.497Z,98.36
2019-03-17T03:27:30.515Z,98.18
2019-03-17T03:28:30.542Z,98.46
2019-03-17T03:29:30.565Z,98.46
2019-03-17T03:30:30.598Z,98.46
2019-03-17T03:31:30.621Z,98.75
2019-03-17T03:32:30.640Z,99.04
2019-03-17T03:33:30.666Z,99.04
2019-03-17T03:34:30.692Z,98.85
2019-03-17T03:35:30.723Z,98.27
2019-03-17T03:36:30.741Z,98.75
2019-03-17T03:37:30.767Z,98.94
2019-03-17T03:38:30.791Z,98.85
2019-03-17T03:39:30.839Z,99.04
2019-03-17T03:40:31.339Z,99.13
2019-03-17T03:41:30.882Z,98.94
2019-03-17T03:42:30.893Z,98.94
2019-03-17T03:43:30.917Z,99.04
2019-03-17T03:44:30.944Z,98.94
2019-03-17T03:45:30.966Z,99.04
2019-03-17T03:46:30.992Z,98.94
2019-03-17T03:47:31.022Z,99.41
2019-03-17T03:48:31.043Z,99.60
2019-03-17T03:49:31.095Z,99.89
2019-03-17T03:50:31.097Z,99.99
2019-03-17T03:51:31.116Z,99.99
2019-03-17T03:52:31.141Z,99.99
2019-03-17T03:53:31.169Z,99.99
2019-03-17T03:54:31.195Z,99.99
2019-03-17T03:55:31.222Z,99.99
2019-03-17T03:56:31.244Z,99.99
2019-03-17T03:57:31.270Z,99.99
2019-03-17T03:58:31.379Z,99.99
2019-03-17T03:59:31.320Z,99.99
2019-03-17T04:00:31.350Z,99.99
2019-03-17T04:01:31.382Z,99.99
2019-03-17T04:02:31.402Z,99.99
2019-03-17T04:03:31.448Z,99.99
2019-03-17T04:04:31.464Z,99.99
2019-03-17T04:05:32.962Z,99.99
2019-03-17T04:06:31.498Z,99.99
2019-03-17T04:07:31.530Z,99.99
2019-03-17T04:08:31.545Z,99.99
2019-03-17T04:09:31.573Z,99.99
2019-03-17T04:10:31.602Z,99.99
2019-03-17T04:11:31.627Z,99.99
2019-03-17T04:12:31.648Z,99.99
2019-03-17T04:13:31.674Z,99.99
2019-03-17T04:14:31.700Z,99.99
2019-03-17T04:15:31.728Z,99.99
2019-03-17T04:16:31.747Z,99.99
2019-03-17T04:17:31.775Z,99.99
2019-03-17T04:18:31.797Z,99.99
2019-03-17T04:19:31.857Z,99.99
2019-03-17T04:20:31.851Z,99.99
2019-03-17T04:21:31.877Z,99.99
2019-03-17T04:22:31.900Z,99.99
2019-03-17T04:23:31.925Z,99.99
2019-03-17T04:24:31.951Z,99.99
2019-03-17T04:25:31.973Z,99.99
2019-03-17T04:26:32.000Z,99.99
2019-03-17T04:27:32.034Z,99.99
2019-03-17T04:28:32.049Z,99.99
2019-03-17T04:29:32.076Z,99.99
2019-03-17T04:30:32.098Z,99.99
2019-03-17T04:31:32.126Z,99.99
2019-03-17T04:32:32.150Z,99.99
2019-03-17T04:33:32.174Z,99.99
2019-03-17T04:34:32.199Z,99.99
2019-03-17T04:35:32.224Z,99.99
2019-03-17T04:36:40.153Z,99.99
2019-03-17T04:37:32.277Z,99.99
2019-03-17T04:38:32.299Z,99.99
2019-03-17T04:39:32.324Z,99.99
2019-03-17T04:40:32.349Z,99.99
2019-03-17T04:41:32.377Z,99.99
2019-03-17T04:42:32.427Z,99.99
2019-03-17T04:43:32.425Z,99.99
2019-03-17T04:44:32.451Z,99.99
2019-03-17T04:45:32.479Z,99.99
2019-03-17T04:46:32.502Z,99.99
2019-03-17T04:47:32.528Z,99.99
2019-03-17T04:48:32.549Z,99.99
2019-03-17T04:49:32.575Z,99.99
2019-03-17T04:50:32.602Z,99.99
2019-03-17T04:51:32.627Z,99.99
2019-03-17T04:52:32.650Z,99.99
2019-03-17T04:53:32.678Z,99.99
2019-03-17T04:54:32.703Z,99.99
2019-03-17T04:55:32.724Z,99.99
2019-03-17T04:56:32.790Z,99.99
2019-03-17T04:57:32.777Z,99.99
2019-03-17T04:58:32.800Z,99.99
2019-03-17T04:59:32.834Z,99.99
2019-03-17T05:00:32.849Z,99.99
2019-03-17T05:01:32.875Z,99.99
2019-03-17T05:02:32.900Z,99.99
2019-03-17T05:03:32.941Z,99.99
2019-03-17T05:04:32.958Z,99.99
2019-03-17T05:05:32.977Z,99.99
2019-03-17T05:06:33.002Z,99.99
2019-03-17T05:07:33.027Z,99.99
2019-03-17T05:08:33.067Z,99.99
2019-03-17T05:09:33.083Z,99.99
2019-03-17T05:10:33.104Z,99.99
2019-03-17T05:11:33.133Z,99.99
2019-03-17T05:12:33.154Z,99.99
2019-03-17T05:13:33.195Z,99.99
2019-03-17T05:14:33.198Z,99.99
2019-03-17T05:15:33.314Z,99.99
2019-03-17T05:16:35.725Z,99.99
2019-03-17T05:17:33.277Z,99.99
2019-03-17T05:18:33.299Z,99.99
2019-03-17T05:19:33.325Z,99.99
2019-03-17T05:20:33.358Z,99.99
2019-03-17T05:21:33.375Z,99.99
2019-03-17T05:22:33.405Z,99.99
2019-03-17T05:23:33.424Z,99.99
2019-03-17T05:24:33.453Z,99.99
2019-03-17T05:25:33.480Z,99.99
2019-03-17T05:26:33.496Z,99.99
2019-03-17T05:27:33.623Z,99.99
2019-03-17T05:28:33.705Z,99.99
2019-03-17T05:29:33.724Z,99.99
2019-03-17T05:30:33.594Z,99.99
2019-03-17T05:31:33.722Z,99.99
2019-03-17T05:32:33.946Z,99.99
2019-03-17T05:33:33.719Z,99.99
2019-03-17T05:34:33.724Z,99.99
2019-03-17T05:35:33.817Z,99.99
2019-03-17T05:36:33.776Z,99.99
2019-03-17T05:37:33.776Z,99.99
2019-03-17T05:38:33.842Z,99.99
2019-03-17T05:39:33.819Z,99.99
2019-03-17T05:40:33.857Z,99.99
2019-03-17T05:41:33.865Z,99.99
2019-03-17T05:42:33.890Z,99.99
2019-03-17T05:43:33.914Z,99.99
2019-03-17T05:44:33.953Z,99.99
2019-03-17T05:45:33.970Z,99.99
2019-03-17T05:46:33.988Z,99.99
2019-03-17T05:47:34.017Z,99.99
2019-03-17T05:48:34.039Z,99.99
2019-03-17T05:49:34.063Z,99.99
2019-03-17T05:50:34.088Z,99.99
2019-03-17T05:51:34.115Z,99.99
2019-03-17T05:52:34.136Z,99.99
2019-03-17T05:53:34.168Z,99.99
2019-03-17T05:54:34.186Z,99.99
2019-03-17T05:55:34.207Z,99.99
2019-03-17T05:56:34.236Z,99.99
2019-03-17T05:57:34.265Z,99.99
2019-03-17T05:58:34.288Z,99.99
2019-03-17T05:59:34.305Z,99.99
2019-03-17T06:00:34.336Z,99.99
2019-03-17T06:01:34.359Z,99.99
2019-03-17T06:02:34.382Z,99.99
2019-03-17T06:03:34.411Z,99.99
2019-03-17T06:04:34.437Z,99.99
2019-03-17T06:05:34.453Z,99.99
2019-03-17T06:06:34.483Z,99.99
2019-03-17T06:07:34.503Z,99.99
2019-03-17T06:08:34.531Z,99.99
2019-03-17T06:09:34.560Z,99.99
2019-03-17T06:10:34.576Z,99.99
2019-03-17T06:11:34.603Z,99.99
2019-03-17T06:12:34.632Z,99.99
2019-03-17T06:13:34.654Z,99.99
2019-03-17T06:14:34.677Z,99.99
2019-03-17T06:15:34.697Z,99.99
2019-03-17T06:16:34.722Z,99.99
2019-03-17T06:17:34.746Z,99.99
2019-03-17T06:18:34.771Z,99.99
2019-03-17T06:19:34.797Z,99.99
2019-03-17T06:20:34.818Z,99.99
2019-03-17T06:21:34.843Z,99.99
2019-03-17T06:22:34.870Z,99.99
2019-03-17T06:23:34.890Z,99.99
2019-03-17T06:24:34.922Z,99.99
2019-03-17T06:25:34.943Z,99.99
2019-03-17T06:26:34.969Z,99.99
2019-03-17T06:27:34.989Z,99.99
2019-03-17T06:28:35.015Z,99.99
2019-03-17T06:29:35.046Z,99.99
2019-03-17T06:30:35.066Z,99.99
2019-03-17T06:31:35.093Z,99.99
2019-03-17T06:32:35.120Z,99.99
2019-03-17T06:33:35.136Z,99.99
2019-03-17T06:34:35.169Z,99.99
2019-03-17T06:35:35.190Z,99.99
2019-03-17T06:36:35.214Z,99.99
2019-03-17T06:37:35.234Z,99.99
2019-03-17T06:38:35.260Z,99.99
2019-03-17T06:39:35.282Z,99.99
2019-03-17T06:40:35.309Z,99.99
2019-03-17T06:41:35.340Z,99.99
2019-03-17T06:42:35.359Z,99.99
2019-03-17T06:43:35.381Z,99.99
2019-03-17T06:44:35.405Z,99.99
2019-03-17T06:45:35.439Z,99.99
2019-03-17T06:46:35.553Z,99.99
2019-03-17T06:47:35.485Z,99.99
2019-03-17T06:48:35.504Z,99.99
2019-03-17T06:49:35.528Z,99.99
2019-03-17T06:50:35.553Z,99.99
2019-03-17T06:51:35.578Z,99.99
2019-03-17T06:52:35.599Z,99.99
2019-03-17T06:53:35.624Z,99.99
2019-03-17T06:54:35.650Z,99.99
2019-03-17T06:55:35.674Z,99.99
2019-03-17T06:56:35.699Z,99.99
2019-03-17T06:57:35.723Z,99.99
2019-03-17T06:58:35.746Z,99.99
2019-03-17T06:59:35.778Z,99.99
2019-03-17T07:00:35.802Z,99.99
2019-03-17T07:01:35.821Z,99.99
2019-03-17T07:02:35.844Z,99.99
2019-03-17T07:03:35.870Z,99.99
2019-03-17T07:04:35.892Z,99.99
2019-03-17T07:05:35.917Z,99.99
2019-03-17T07:06:35.942Z,99.99
2019-03-17T07:07:43.821Z,99.99
2019-03-17T07:08:35.993Z,99.99
2019-03-17T07:09:36.016Z,99.99
2019-03-17T07:10:36.042Z,99.99
2019-03-17T07:11:36.066Z,99.99
2019-03-17T07:12:36.091Z,99.99
2019-03-17T07:13:36.115Z,99.99
2019-03-17T07:14:36.137Z,99.99
2019-03-17T07:15:36.164Z,99.99
2019-03-17T07:16:36.186Z,99.99
2019-03-17T07:17:36.219Z,99.99
2019-03-17T07:18:36.238Z,99.99
2019-03-17T07:19:36.268Z,99.99
2019-03-17T07:20:36.285Z,99.99
2019-03-17T07:21:36.315Z,99.99
2019-03-17T07:22:36.333Z,99.99
2019-03-17T07:23:36.358Z,99.99
2019-03-17T07:24:36.397Z,99.99
2019-03-17T07:25:36.407Z,99.99
2019-03-17T07:26:36.436Z,99.99
2019-03-17T07:27:36.457Z,99.99
2019-03-17T07:28:36.482Z,99.99
2019-03-17T07:29:36.506Z,99.99
2019-03-17T07:30:36.537Z,99.99
2019-03-17T07:31:36.552Z,99.99
2019-03-17T07:32:36.577Z,99.99
2019-03-17T07:33:36.610Z,99.99
2019-03-17T07:34:36.627Z,99.99
2019-03-17T07:35:36.652Z,99.99
2019-03-17T07:36:36.677Z,99.99
2019-03-17T07:37:36.703Z,99.99
2019-03-17T07:38:36.725Z,99.99
2019-03-17T07:39:36.749Z,99.99
2019-03-17T07:40:36.778Z,99.99
2019-03-17T07:41:36.805Z,99.99
2019-03-17T07:42:36.825Z,99.99
2019-03-17T07:43:36.847Z,99.99
2019-03-17T07:44:36.873Z,99.99
2019-03-17T07:45:36.898Z,99.99
2019-03-17T07:46:36.923Z,99.99
2019-03-17T07:47:36.944Z,99.99
2019-03-17T07:48:36.969Z,99.99
2019-03-17T07:49:36.992Z,99.99
2019-03-17T07:50:37.022Z,99.99
2019-03-17T07:51:37.042Z,99.99
2019-03-17T07:52:37.064Z,99.99
2019-03-17T07:53:37.090Z,99.99
2019-03-17T07:54:37.115Z,99.99
2019-03-17T07:55:37.141Z,99.99
2019-03-17T07:56:37.167Z,99.99
2019-03-17T07:57:37.187Z,99.99
2019-03-17T07:58:37.211Z,99.99
2019-03-17T07:59:37.238Z,99.99
2019-03-17T08:00:37.259Z,99.99
2019-03-17T08:01:37.286Z,99.99
2019-03-17T08:02:37.311Z,99.99
2019-03-17T08:03:37.334Z,99.99
2019-03-17T08:04:42.519Z,99.99
2019-03-17T08:05:37.384Z,99.99
2019-03-17T08:06:37.408Z,99.99
2019-03-17T08:07:37.431Z,99.99
2019-03-17T08:08:37.557Z,99.99
2019-03-17T08:09:37.480Z,99.99
2019-03-17T08:10:37.505Z,99.99
2019-03-17T08:11:37.535Z,99.99
2019-03-17T08:12:37.550Z,99.99
2019-03-17T08:13:37.583Z,99.99
2019-03-17T08:14:37.600Z,99.99
2019-03-17T08:15:37.644Z,99.99
2019-03-17T08:16:37.650Z,99.99
2019-03-17T08:17:37.680Z,99.99
2019-03-17T08:18:37.702Z,99.99
2019-03-17T08:19:37.719Z,99.99
2019-03-17T08:20:37.745Z,99.99
2019-03-17T08:21:37.773Z,99.99
2019-03-17T08:22:37.794Z,99.99
2019-03-17T08:23:37.820Z,99.99
2019-03-17T08:24:37.843Z,99.99
2019-03-17T08:25:37.866Z,99.99
2019-03-17T08:26:37.892Z,99.99
2019-03-17T08:27:37.919Z,99.99
2019-03-17T08:28:37.939Z,99.99
2019-03-17T08:29:37.963Z,99.99
2019-03-17T08:30:37.993Z,99.99
2019-03-17T08:31:38.013Z,99.99
2019-03-17T08:32:40.986Z,99.99
2019-03-17T08:33:38.062Z,99.99
2019-03-17T08:34:38.087Z,99.99
2019-03-17T08:35:38.114Z,99.99
2019-03-17T08:36:38.133Z,99.99
2019-03-17T08:37:38.163Z,99.99
2019-03-17T08:38:38.186Z,99.99
2019-03-17T08:39:38.207Z,99.99
2019-03-17T08:40:38.238Z,99.99
2019-03-17T08:41:38.261Z,99.99
2019-03-17T08:42:38.279Z,99.99
2019-03-17T08:43:38.304Z,99.99
2019-03-17T08:44:38.327Z,99.99
2019-03-17T08:45:38.352Z,99.99
2019-03-17T08:46:38.376Z,99.99
2019-03-17T08:47:38.401Z,99.99
2019-03-17T08:48:38.427Z,99.99
2019-03-17T08:49:38.453Z,99.99
2019-03-17T08:50:38.474Z,99.99
2019-03-17T08:51:38.653Z,99.99
2019-03-17T08:52:38.523Z,99.99
2019-03-17T08:53:38.550Z,99.99
2019-03-17T08:54:38.575Z,99.99
2019-03-17T08:55:38.599Z,99.99
2019-03-17T08:56:38.624Z,99.99
2019-03-17T08:57:38.650Z,99.99
2019-03-17T08:58:38.672Z,99.99
2019-03-17T08:59:38.701Z,99.99
2019-03-17T09:00:38.727Z,99.99
2019-03-17T09:01:38.748Z,99.99
2019-03-17T09:02:38.772Z,99.99
2019-03-17T09:03:38.797Z,99.99
2019-03-17T09:04:38.823Z,99.99
2019-03-17T09:05:38.847Z,99.99
2019-03-17T09:06:38.875Z,99.99
2019-03-17T09:07:38.901Z,99.99
2019-03-17T09:08:38.923Z,99.99
2019-03-17T09:09:38.950Z,99.99
2019-03-17T09:10:38.975Z,99.99
2019-03-17T09:11:39.000Z,99.99
2019-03-17T09:12:39.028Z,99.99
2019-03-17T09:13:39.048Z,99.99
2019-03-17T09:14:39.080Z,99.99
2019-03-17T09:15:39.103Z,99.99
2019-03-17T09:16:39.123Z,99.99
2019-03-17T09:17:39.159Z,99.99
2019-03-17T09:18:39.179Z,99.99
2019-03-17T09:19:39.201Z,99.99
2019-03-17T09:20:39.224Z,99.99
2019-03-17T09:21:39.252Z,99.99
2019-03-17T09:22:39.276Z,99.99
2019-03-17T09:23:42.371Z,99.99
2019-03-17T09:24:39.333Z,99.99
2019-03-17T09:25:39.354Z,99.99
2019-03-17T09:26:39.382Z,99.99
2019-03-17T09:27:39.410Z,99.99
2019-03-17T09:28:39.433Z,99.99
2019-03-17T09:29:39.450Z,99.99
2019-03-17T09:30:39.475Z,99.99
2019-03-17T09:31:39.504Z,99.99
2019-03-17T09:32:39.527Z,99.99
2019-03-17T09:33:39.552Z,99.99
2019-03-17T09:34:39.578Z,99.99
2019-03-17T09:35:39.606Z,99.99
2019-03-17T09:36:39.628Z,99.99
2019-03-17T09:37:39.652Z,99.99
2019-03-17T09:38:47.190Z,99.99
2019-03-17T09:39:39.701Z,99.99
2019-03-17T09:40:39.726Z,99.99
2019-03-17T09:41:39.757Z,99.99
2019-03-17T09:42:39.778Z,99.99
2019-03-17T09:43:39.806Z,99.99
2019-03-17T09:44:39.831Z,99.99
2019-03-17T09:45:39.851Z,99.99
2019-03-17T09:46:39.881Z,99.99
2019-03-17T09:47:41.354Z,99.99
2019-03-17T09:48:39.924Z,99.99
2019-03-17T09:49:39.949Z,99.99
2019-03-17T09:50:39.980Z,99.99
2019-03-17T09:51:39.996Z,99.99
2019-03-17T09:52:40.023Z,99.99
2019-03-17T09:53:40.055Z,99.99
2019-03-17T09:54:40.075Z,99.99
2019-03-17T09:55:40.100Z,99.99
2019-03-17T09:56:40.139Z,99.99
2019-03-17T09:57:40.147Z,99.99
2019-03-17T09:58:40.180Z,99.99
2019-03-17T09:59:40.196Z,99.99
2019-03-17T10:00:40.224Z,99.99
2019-03-17T10:01:40.248Z,99.99
2019-03-17T10:02:40.276Z,99.99
2019-03-17T10:03:40.299Z,99.99
2019-03-17T10:04:40.322Z,99.99
2019-03-17T10:05:40.358Z,99.99
2019-03-17T10:06:40.374Z,99.99
2019-03-17T10:07:40.405Z,99.99
2019-03-17T10:08:40.424Z,99.99
2019-03-17T10:09:40.451Z,99.99
2019-03-17T10:10:40.476Z,99.99
2019-03-17T10:11:40.500Z,99.99
2019-03-17T10:12:40.529Z,99.99
2019-03-17T10:13:40.552Z,99.99
2019-03-17T10:14:40.578Z,99.99
2019-03-17T10:15:40.605Z,99.99
2019-03-17T10:16:40.627Z,99.99
2019-03-17T10:17:40.657Z,99.99
2019-03-17T10:18:40.678Z,99.99
2019-03-17T10:19:40.703Z,99.99
2019-03-17T10:20:40.727Z,99.99
2019-03-17T10:21:40.751Z,99.99
2019-03-17T10:22:40.785Z,99.99
2019-03-17T10:23:40.804Z,99.99
2019-03-17T10:24:40.828Z,99.99
2019-03-17T10:25:40.860Z,99.99
2019-03-17T10:26:40.880Z,99.99
2019-03-17T10:27:40.908Z,99.99
2019-03-17T10:28:40.928Z,99.99
2019-03-17T10:29:40.955Z,99.99
2019-03-17T10:30:40.983Z,99.99
2019-03-17T10:31:41.004Z,99.99
2019-03-17T10:32:41.028Z,99.99
2019-03-17T10:33:41.056Z,99.99
2019-03-17T10:34:41.088Z,99.99
2019-03-17T10:35:41.206Z,99.99
2019-03-17T10:36:41.128Z,99.99
2019-03-17T10:37:41.159Z,99.99
2019-03-17T10:38:41.180Z,99.99
2019-03-17T10:39:41.204Z,99.99
2019-03-17T10:40:41.227Z,99.99
2019-03-17T10:41:41.253Z,99.99
2019-03-17T10:42:41.284Z,99.99
2019-03-17T10:43:41.304Z,99.99
2019-03-17T10:44:41.329Z,99.99
2019-03-17T10:45:41.352Z,99.99
2019-03-17T10:46:41.381Z,99.99
2019-03-17T10:47:41.403Z,99.99
2019-03-17T10:48:41.428Z,99.99
2019-03-17T10:49:41.456Z,99.99
2019-03-17T10:50:49.439Z,99.99
2019-03-17T10:51:41.507Z,99.99
2019-03-17T10:52:41.573Z,99.99
2019-03-17T10:53:41.551Z,99.99
2019-03-17T10:54:41.576Z,99.99
2019-03-17T10:55:41.600Z,99.99
2019-03-17T10:56:41.627Z,99.99
2019-03-17T10:57:41.647Z,99.99
2019-03-17T10:58:41.733Z,99.99
2019-03-17T10:59:41.696Z,99.99
2019-03-17T11:00:41.729Z,99.99
2019-03-17T11:01:41.748Z,99.99
2019-03-17T11:02:41.770Z,99.99
2019-03-17T11:03:41.798Z,99.99
2019-03-17T11:04:41.820Z,99.99
2019-03-17T11:05:41.845Z,99.99
2019-03-17T11:06:41.873Z,99.99
2019-03-17T11:07:41.899Z,99.99
2019-03-17T11:08:41.920Z,99.99
2019-03-17T11:09:41.947Z,99.18
2019-03-17T11:10:41.973Z,97.46
2019-03-17T11:11:41.999Z,92.79
2019-03-17T11:12:42.027Z,91.93
2019-03-17T11:13:42.050Z,90.31
2019-03-17T11:14:42.076Z,87.44
2019-03-17T11:15:42.100Z,89.69
2019-03-17T11:16:42.127Z,93.22
2019-03-17T11:17:43.571Z,90.73
2019-03-17T11:18:42.187Z,89.20
2019-03-17T11:19:42.209Z,89.59
2019-03-17T11:20:44.859Z,90.31
2019-03-17T11:21:42.265Z,91.46
2019-03-17T11:22:42.297Z,92.32
2019-03-17T11:23:42.323Z,91.07
2019-03-17T11:24:42.350Z,89.64
2019-03-17T11:25:42.380Z,88.07
2019-03-17T11:50:35.863Z,99.99
2019-03-17T11:51:35.907Z,99.99
2019-03-17T11:52:35.926Z,99.99
2019-03-17T11:53:35.945Z,99.99
2019-03-17T11:54:35.973Z,99.99
2019-03-17T11:55:35.999Z,99.99
2019-03-17T11:56:36.029Z,99.99
2019-03-17T11:57:36.252Z,99.99
2019-03-17T11:58:36.083Z,99.99
2019-03-17T12:00:23.680Z,99.99
2019-03-17T12:02:31.312Z,98.55
2019-03-17T12:03:31.331Z,99.99
2019-03-17T12:04:31.361Z,99.99
2019-03-17T12:05:31.386Z,99.41
2019-03-17T12:06:31.411Z,99.22
2019-03-17T12:07:31.438Z,99.60
2019-03-17T12:08:31.467Z,99.50
2019-03-17T12:09:31.490Z,99.41
2019-03-17T12:10:31.519Z,99.41
2019-03-17T12:11:31.547Z,99.31
2019-03-17T12:12:31.569Z,99.88
2019-03-17T12:13:31.597Z,99.99
2019-03-17T12:14:31.621Z,98.74
2019-03-17T12:15:31.648Z,99.60
2019-03-17T12:16:31.676Z,98.88
2019-03-17T12:17:31.699Z,97.55
2019-03-17T12:18:31.735Z,98.22
2019-03-17T12:19:32.879Z,98.98
2019-03-17T12:20:31.779Z,95.41
2019-03-17T12:21:31.807Z,88.73
2019-03-17T12:22:31.828Z,87.98
2019-03-17T12:23:31.861Z,89.69
2019-03-17T12:24:31.887Z,90.70
2019-03-17T12:25:31.913Z,91.03
2019-03-17T12:26:31.938Z,92.03
2019-03-17T12:27:31.960Z,92.41
2019-03-17T12:28:31.987Z,93.84
2019-03-17T12:29:32.017Z,93.17
2019-03-17T12:30:32.046Z,91.98
2019-03-17T12:31:32.068Z,86.92
2019-03-17T12:32:32.094Z,83.91
2019-03-17T12:33:32.130Z,82.95
2019-03-17T12:34:32.156Z,82.71
2019-03-17T12:35:32.177Z,81.85
2019-03-17T12:36:32.203Z,80.55
2019-03-17T12:37:32.230Z,80.02
2019-03-17T12:38:32.291Z,78.39
2019-03-17T12:39:32.288Z,77.95
2019-03-17T12:40:32.325Z,79.85
2019-03-17T12:41:32.344Z,84.53
2019-03-17T12:42:32.372Z,83.51
2019-03-17T12:43:32.408Z,80.82
2019-03-17T12:44:32.437Z,78.28
2019-03-17T12:45:32.456Z,76.89
2019-03-17T12:46:32.490Z,75.70
2019-03-17T12:47:32.516Z,75.95
2019-03-17T12:48:32.548Z,76.20
2019-03-17T12:49:32.584Z,77.38
2019-03-17T12:50:32.606Z,76.23
2019-03-17T12:51:32.636Z,75.60
2019-03-17T12:52:32.667Z,75.47
2019-03-17T12:53:32.697Z,75.79
2019-03-17T12:54:32.724Z,75.22
2019-03-17T12:55:32.811Z,75.79
2019-03-17T12:56:32.785Z,75.07
2019-03-17T12:57:32.815Z,74.36
2019-03-17T12:58:32.847Z,74.22
2019-03-17T12:59:32.879Z,74.80
2019-03-17T13:00:32.910Z,75.76
2019-03-17T13:01:32.944Z,74.70
2019-03-17T13:02:32.968Z,76.20
2019-03-17T13:03:33.002Z,75.51
2019-03-17T13:04:33.032Z,73.44
2019-03-17T13:05:33.074Z,72.23
2019-03-17T13:06:33.102Z,70.54
2019-03-17T13:07:33.127Z,70.92
2019-03-17T13:08:33.158Z,69.76
2019-03-17T13:09:33.189Z,72.88
2019-03-17T13:10:33.220Z,73.30
2019-03-17T13:11:33.255Z,73.75
2019-03-17T13:12:33.285Z,75.78
2019-03-17T13:13:33.315Z,79.96
2019-03-17T13:14:33.347Z,82.97
2019-03-17T13:15:33.376Z,84.97
2019-03-17T13:16:33.409Z,87.40
2019-03-17T13:17:33.438Z,87.88
2019-03-17T13:18:33.478Z,90.41