createdAt,value
2019-04-29T00:02:30.726Z,1.43
2019-04-29T00:05:00.153Z,1.97
2019-04-29T00:07:29.550Z,1.67
2019-04-29T00:09:58.976Z,1.40
2019-04-29T00:12:28.820Z,1.47
2019-04-29T00:14:59.865Z,1.13
2019-04-29T00:17:39.402Z,1.50
2019-04-29T00:20:13.158Z,1.63
2019-04-29T00:22:42.729Z,1.30
2019-04-29T00:25:12.225Z,1.73
2019-04-29T00:27:41.611Z,1.47
2019-04-29T00:30:12.658Z,1.60
2019-04-29T00:32:41.923Z,1.50
2019-04-29T00:35:11.314Z,1.57
2019-04-29T00:37:42.349Z,1.20
2019-04-29T00:40:19.223Z,1.40
2019-04-29T00:42:58.991Z,1.50
2019-04-29T00:45:28.463Z,2.20
2019-04-29T00:47:57.864Z,1.43
2019-04-29T00:50:27.318Z,2.10
2019-04-29T00:52:56.801Z,1.40
2019-04-29T00:55:27.776Z,1.83
2019-04-29T00:57:57.192Z,1.47
2019-04-29T01:00:28.186Z,1.27
2019-04-29T01:02:57.509Z,1.80
2019-04-29T01:05:27.065Z,1.90
2019-04-29T01:07:56.496Z,1.37
2019-04-29T01:10:25.898Z,1.50
2019-04-29T01:12:55.272Z,1.10
2019-04-29T01:15:24.705Z,1.40
2019-04-29T01:17:54.161Z,1.20
2019-04-29T01:20:23.777Z,1.80
2019-04-29T01:22:53.259Z,1.60
2019-04-29T01:25:22.778Z,1.43
2019-04-29T01:27:53.870Z,1.80
2019-04-29T01:30:58.473Z,1.53
2019-04-29T01:33:28.118Z,2.20
2019-04-29T01:36:16.967Z,2.00
2019-04-29T01:38:48.892Z,1.60
2019-04-29T01:41:34.947Z,1.50
2019-04-29T01:44:05.233Z,1.60
2019-04-29T01:46:34.690Z,1.50
2019-04-29T01:49:04.148Z,1.37
2019-04-29T01:51:33.565Z,1.33
2019-04-29T01:54:02.869Z,1.63
2019-04-29T01:56:32.328Z,1.30
2019-04-29T01:59:01.835Z,1.50
2019-04-29T02:01:31.218Z,1.27
2019-04-29T02:04:00.647Z,1.70
2019-04-29T02:06:30.125Z,1.63
2019-04-29T02:08:59.723Z,1.50
2019-04-29T02:11:29.170Z,1.80
2019-04-29T02:13:58.578Z,1.37
2019-04-29T02:16:27.996Z,2.17
2019-04-29T02:18:57.380Z,1.70
2019-04-29T02:21:27.066Z,1.50
2019-04-29T02:24:00.757Z,1.80
2019-04-29T02:26:30.167Z,1.80
2019-04-29T02:28:59.577Z,1.40
2019-04-29T02:31:38.416Z,1.73
2019-04-29T02:34:08.128Z,1.87
2019-04-29T02:36:37.981Z,2.00
2019-04-29T02:39:23.536Z,1.80
2019-04-29T02:42:00.686Z,1.40
2019-04-29T02:44:30.167Z,1.73
2019-04-29T02:46:59.554Z,1.90
2019-04-29T02:49:28.866Z,1.43
2019-04-29T02:51:58.279Z,1.60
2019-04-29T02:54:29.618Z,1.53
2019-04-29T02:57:03.349Z,1.60
2019-04-29T02:59:43.243Z,1.60
2019-04-29T03:02:17.012Z,1.93
2019-04-29T03:04:50.959Z,1.47
2019-04-29T03:07:21.239Z,1.70
2019-04-29T03:09:50.873Z,1.93
2019-04-29T03:12:20.376Z,1.30
2019-04-29T03:14:49.879Z,1.67
2019-04-29T03:17:19.482Z,2.40
2019-04-29T03:20:08.966Z,1.90
2019-04-29T03:22:43.022Z,1.70
2019-04-29T03:25:12.415Z,1.77
2019-04-29T03:27:41.886Z,2.10
2019-04-29T03:30:11.363Z,2.53
2019-04-29T03:32:40.822Z,1.67
2019-04-29T03:35:10.648Z,1.80
2019-04-29T03:37:40.081Z,2.03
2019-04-29T03:40:09.521Z,1.70
2019-04-29T03:42:39.008Z,1.90
2019-04-29T03:45:09.963Z,1.80
2019-04-29T03:47:39.526Z,2.17
2019-04-29T03:50:09.011Z,1.60
2019-04-29T03:52:38.486Z,2.20
2019-04-29T03:55:07.860Z,1.70
2019-04-29T03:57:38.175Z,1.83
2019-04-29T04:00:10.289Z,1.80
2019-04-29T04:02:41.312Z,1.80
2019-04-29T04:05:28.450Z,2.30
2019-04-29T04:08:05.198Z,2.30
2019-04-29T04:10:34.685Z,2.20
2019-04-29T04:13:04.073Z,2.13
2019-04-29T04:15:33.537Z,2.60
2019-04-29T04:18:04.625Z,2.23
2019-04-29T04:20:34.136Z,17.37
2019-04-29T04:23:03.599Z,11.50
2019-04-29T04:25:33.109Z,5.13
2019-04-29T04:28:02.587Z,2.97
2019-04-29T04:30:32.025Z,2.00
2019-04-29T04:33:01.509Z,1.90
2019-04-29T04:35:30.981Z,2.10
2019-04-29T04:38:00.288Z,1.93
2019-04-29T04:40:31.334Z,1.83
2019-04-29T04:43:00.717Z,2.37
2019-04-29T04:45:30.079Z,2.37
2019-04-29T04:47:59.402Z,2.17
2019-04-29T04:50:28.869Z,2.40
2019-04-29T04:52:58.267Z,3.20
2019-04-29T04:55:29.309Z,2.33
2019-04-29T04:57:58.769Z,2.17
2019-04-29T05:00:29.755Z,2.10
2019-04-29T05:02:59.212Z,1.73
2019-04-29T05:05:28.558Z,1.77
2019-04-29T05:07:58.046Z,2.20
2019-04-29T05:10:27.510Z,3.23
2019-04-29T05:12:56.897Z,1.83
2019-04-29T05:15:26.317Z,2.00
2019-04-29T05:17:55.775Z,2.37
2019-04-29T05:20:25.242Z,1.90
2019-04-29T05:23:00.818Z,2.73
2019-04-29T05:25:31.423Z,2.10
2019-04-29T05:28:00.890Z,2.10
2019-04-29T05:30:30.299Z,2.90
2019-04-29T05:32:59.749Z,2.83
2019-04-29T05:35:33.487Z,2.50
2019-04-29T05:38:10.343Z,3.20
2019-04-29T05:40:41.260Z,2.23
2019-04-29T05:43:12.294Z,2.37
2019-04-29T05:45:59.737Z,1.80
2019-04-29T05:48:32.079Z,2.43
2019-04-29T05:51:17.062Z,2.80
2019-04-29T05:53:54.670Z,2.57
2019-04-29T05:56:19.074Z,2.90
2019-04-29T05:58:48.490Z,2.57
2019-04-29T06:01:19.530Z,3.00
2019-04-29T06:03:48.993Z,2.20
2019-04-29T06:06:18.405Z,3.50
2019-04-29T06:08:47.730Z,3.10
2019-04-29T06:11:17.068Z,2.80
2019-04-29T06:13:46.483Z,2.70
2019-04-29T06:16:20.797Z,2.30
2019-04-29T06:18:47.000Z,2.50
2019-04-29T06:21:16.335Z,2.60
2019-04-29T06:23:45.740Z,2.60
2019-04-29T06:26:15.127Z,2.77
2019-04-29T06:28:44.610Z,2.40
2019-04-29T06:31:14.070Z,2.60
2019-04-29T06:33:43.383Z,2.40
2019-04-29T06:36:12.803Z,2.40
2019-04-29T06:38:42.166Z,2.83
2019-04-29T06:41:11.513Z,2.30
2019-04-29T06:43:41.000Z,2.47
2019-04-29T06:46:10.321Z,2.50
2019-04-29T06:48:39.702Z,2.40
2019-04-29T06:51:09.190Z,2.10
2019-04-29T06:53:38.658Z,2.27
2019-04-29T06:56:09.306Z,2.03
2019-04-29T06:58:38.816Z,2.70
2019-04-29T07:01:08.005Z,2.47
2019-04-29T07:03:37.409Z,1.87
2019-04-29T07:06:06.814Z,2.00
2019-04-29T07:08:36.192Z,2.10
2019-04-29T07:11:05.653Z,2.70
2019-04-29T07:13:35.150Z,2.50
2019-04-29T07:16:04.553Z,1.50
2019-04-29T07:18:34.011Z,1.70
2019-04-29T07:21:03.302Z,2.30
2019-04-29T07:23:32.694Z,1.83
2019-04-29T07:26:02.012Z,2.33
2019-04-29T07:28:31.434Z,1.37
2019-04-29T07:31:02.636Z,1.63
2019-04-29T07:33:32.090Z,1.77
2019-04-29T07:36:10.921Z,1.53
2019-04-29T07:38:41.291Z,2.30
2019-04-29T07:41:03.748Z,1.70
2019-04-29T07:43:33.173Z,1.20
2019-04-29T07:46:05.523Z,1.50
2019-04-29T07:48:36.791Z,1.30
2019-04-29T07:51:06.384Z,2.03
2019-04-29T07:53:44.764Z,1.30
2019-04-29T07:56:08.189Z,1.23
2019-04-29T07:58:37.724Z,1.30
2019-04-29T08:01:07.284Z,1.17
2019-04-29T08:03:36.759Z,2.17
2019-04-29T08:06:06.250Z,2.23
2019-04-29T08:08:35.638Z,1.10
2019-04-29T08:11:05.027Z,1.17
2019-04-29T08:13:34.386Z,0.90
2019-04-29T08:16:03.860Z,0.90
2019-04-29T08:18:33.115Z,1.00
2019-04-29T08:21:02.604Z,0.97
2019-04-29T08:23:33.101Z,0.97
2019-04-29T08:26:04.443Z,1.20
2019-04-29T08:28:34.070Z,1.00
2019-04-29T08:31:03.538Z,1.30
2019-04-29T08:33:32.929Z,1.00
2019-04-29T08:36:02.367Z,1.30
2019-04-29T08:38:31.743Z,1.50
2019-04-29T08:41:01.203Z,1.40
2019-04-29T08:43:41.224Z,1.70
2019-04-29T08:46:18.063Z,1.70
2019-04-29T08:48:47.547Z,0.70
2019-04-29T08:51:16.946Z,1.47
2019-04-29T08:53:46.351Z,0.97
2019-04-29T08:56:15.775Z,1.63
2019-04-29T08:58:49.207Z,1.30
2019-04-29T09:01:16.352Z,1.70
2019-04-29T09:03:45.773Z,0.90
2019-04-29T09:06:15.236Z,1.20
2019-04-29T09:08:54.508Z,3.83
2019-04-29T09:11:15.774Z,1.97
2019-04-29T09:13:45.234Z,0.60
2019-04-29T09:16:14.690Z,1.33
2019-04-29T09:18:44.039Z,1.73
2019-04-29T09:21:13.406Z,1.20
2019-04-29T09:23:42.817Z,0.60
2019-04-29T09:26:16.827Z,0.80
2019-04-29T09:28:49.414Z,0.70
2019-04-29T09:31:17.965Z,0.50
2019-04-29T09:33:49.126Z,0.50
2019-04-29T09:36:18.593Z,0.60
2019-04-29T09:38:48.050Z,0.60
2019-04-29T09:41:21.938Z,0.50
2019-04-29T09:44:08.031Z,0.47
2019-04-29T09:46:37.528Z,0.50
2019-04-29T09:49:06.832Z,0.70
2019-04-29T09:51:36.300Z,0.43
2019-04-29T09:54:09.780Z,0.50
2019-04-29T09:56:36.768Z,0.60
2019-04-29T09:59:23.786Z,0.47
2019-04-29T10:02:09.775Z,0.73
2019-04-29T10:04:55.794Z,0.60
2019-04-29T10:07:14.943Z,0.60
2019-04-29T10:09:56.523Z,0.60
2019-04-29T10:12:15.549Z,0.60
2019-04-29T10:14:45.004Z,0.60
2019-04-29T10:17:16.718Z,0.63
2019-04-29T10:19:47.851Z,0.70
2019-04-29T10:22:17.317Z,0.70
2019-04-29T10:24:46.778Z,0.50
2019-04-29T10:27:16.266Z,2.60
2019-04-29T10:29:50.826Z,1.20
2019-04-29T10:32:18.350Z,0.90
2019-04-29T10:34:47.839Z,0.90
2019-04-29T10:37:17.157Z,0.60
2019-04-29T10:39:51.000Z,0.50
2019-04-29T10:42:23.100Z,0.60
2019-04-29T10:44:56.830Z,1.00
2019-04-29T10:47:37.093Z,0.80
2019-04-29T10:50:10.741Z,1.00
2019-04-29T10:52:43.268Z,0.87
2019-04-29T10:55:12.211Z,0.80
2019-04-29T10:57:44.923Z,1.10
2019-04-29T11:00:27.708Z,0.90
2019-04-29T11:02:57.019Z,1.73
2019-04-29T11:05:28.061Z,1.40
2019-04-29T11:08:02.491Z,1.10
2019-04-29T11:10:31.425Z,1.27
2019-04-29T11:13:00.812Z,1.30
2019-04-29T11:15:32.730Z,0.90
2019-04-29T11:18:03.700Z,1.00
2019-04-29T11:20:33.524Z,0.63
2019-04-29T11:23:09.147Z,1.30
2019-04-29T11:25:40.945Z,0.83
2019-04-29T11:28:11.931Z,0.97
2019-04-29T11:30:41.494Z,0.90
2019-04-29T11:33:24.730Z,0.80
2019-04-29T11:35:59.272Z,0.90
2019-04-29T11:38:33.469Z,0.80
2019-04-29T11:41:01.075Z,0.80
2019-04-29T11:43:31.458Z,1.10
2019-04-29T11:46:01.075Z,0.90
2019-04-29T11:48:30.545Z,0.80
2019-04-29T11:51:04.479Z,0.80
2019-04-29T11:53:33.902Z,0.60
2019-04-29T11:56:03.287Z,1.83
2019-04-29T11:58:39.927Z,1.07
2019-04-29T12:01:13.871Z,0.90
2019-04-29T12:03:44.786Z,1.23
2019-04-29T12:06:16.546Z,1.00
2019-04-29T12:08:48.032Z,0.70
2019-04-29T12:11:19.674Z,0.70
2019-04-29T12:13:58.943Z,0.60
2019-04-29T12:16:32.308Z,0.60
2019-04-29T12:19:12.171Z,0.80
2019-04-29T12:21:43.524Z,0.80
2019-04-29T12:24:13.219Z,0.73
2019-04-29T12:26:44.260Z,0.90
2019-04-29T12:29:18.056Z,1.27
2019-04-29T12:32:02.740Z,0.87
2019-04-29T12:34:50.033Z,0.70
2019-04-29T12:37:39.445Z,0.60
2019-04-29T12:40:22.054Z,0.60
2019-04-29T12:43:05.281Z,0.70
2019-04-29T12:45:44.991Z,0.67
2019-04-29T12:48:24.474Z,0.67
2019-04-29T12:50:45.570Z,0.40
2019-04-29T12:53:14.916Z,0.80
2019-04-29T12:55:49.454Z,0.80
2019-04-29T12:58:19.224Z,0.60
2019-04-29T13:00:56.127Z,0.70
2019-04-29T13:03:39.427Z,0.80
2019-04-29T13:06:23.642Z,0.90
2019-04-29T13:08:53.035Z,0.60
2019-04-29T13:11:36.027Z,1.00
2019-04-29T13:13:56.680Z,0.70
2019-04-29T13:16:27.005Z,0.80
2019-04-29T13:19:10.604Z,0.93
2019-04-29T13:21:29.078Z,1.13
2019-04-29T13:24:12.582Z,0.90
2019-04-29T13:26:33.434Z,1.03
2019-04-29T13:29:01.730Z,0.73
2019-04-29T13:31:38.488Z,0.60
2019-04-29T13:34:22.486Z,0.77
2019-04-29T13:36:35.271Z,0.70
2019-04-29T13:39:05.787Z,0.73
2019-04-29T13:41:35.287Z,0.60
2019-04-29T13:44:07.463Z,0.67
2019-04-29T13:46:37.858Z,0.77
2019-04-29T13:49:18.039Z,0.90
2019-04-29T13:51:51.922Z,0.60
2019-04-29T13:54:21.540Z,0.70
2019-04-29T13:56:56.092Z,0.90
2019-04-29T13:59:23.685Z,0.90
2019-04-29T14:02:06.925Z,1.10
2019-04-29T14:04:36.657Z,0.80
2019-04-29T14:07:06.040Z,1.03
2019-04-29T14:09:39.307Z,0.90
2019-04-29T14:12:46.299Z,0.93
2019-04-29T14:14:37.805Z,0.70
2019-04-29T14:17:25.292Z,0.80
2019-04-29T14:19:42.370Z,1.17
2019-04-29T14:22:22.106Z,0.90
2019-04-29T14:24:42.328Z,0.57
2019-04-29T14:27:24.160Z,1.00
2019-04-29T14:29:42.929Z,3.30
2019-04-29T14:32:13.271Z,0.90
2019-04-29T14:34:50.167Z,1.10
2019-04-29T14:37:24.645Z,0.80
2019-04-29T14:39:50.752Z,0.60
2019-04-29T14:42:21.789Z,0.57
2019-04-29T14:44:52.753Z,0.80
2019-04-29T14:47:41.988Z,0.63
2019-04-29T14:50:15.757Z,0.60
2019-04-29T14:52:44.929Z,0.57
2019-04-29T14:55:20.088Z,0.80
2019-04-29T14:57:46.880Z,1.10
2019-04-29T15:00:19.861Z,1.60
2019-04-29T15:02:49.131Z,1.37
2019-04-29T15:05:18.668Z,1.30
2019-04-29T15:07:48.151Z,1.00
2019-04-29T15:10:19.029Z,0.90
2019-04-29T15:13:01.600Z,1.67
2019-04-29T15:15:43.609Z,1.10
2019-04-29T15:18:23.887Z,1.10
2019-04-29T15:20:49.896Z,0.83
2019-04-29T15:23:28.415Z,0.70
2019-04-29T15:25:50.373Z,0.93
2019-04-29T15:28:19.752Z,0.60
2019-04-29T15:30:48.955Z,0.70
2019-04-29T15:33:18.306Z,0.80
2019-04-29T15:35:47.624Z,1.10
2019-04-29T15:38:16.952Z,1.20
2019-04-29T15:40:46.370Z,0.80
2019-04-29T15:43:17.824Z,0.70
2019-04-29T15:45:46.813Z,1.73
2019-04-29T15:48:16.263Z,1.13
2019-04-29T15:50:45.592Z,0.83
2019-04-29T15:53:14.982Z,0.70
2019-04-29T15:55:44.472Z,1.07
2019-04-29T15:58:13.855Z,1.10
2019-04-29T16:00:43.463Z,0.77
2019-04-29T16:03:17.834Z,1.00
2019-04-29T16:06:11.068Z,0.80
2019-04-29T16:08:29.509Z,1.80
2019-04-29T16:11:16.089Z,0.63
2019-04-29T16:13:50.098Z,0.60
2019-04-29T16:16:16.850Z,0.80
2019-04-29T16:18:46.307Z,1.10
2019-04-29T16:21:15.819Z,1.63
2019-04-29T16:23:45.161Z,0.97
2019-04-29T16:26:14.698Z,0.70
2019-04-29T16:28:44.208Z,0.70
2019-04-29T16:31:14.480Z,0.73
2019-04-29T16:33:47.600Z,0.70
2019-04-29T16:36:15.379Z,0.63
2019-04-29T16:38:46.317Z,0.80
2019-04-29T16:41:33.752Z,0.67
2019-04-29T16:44:03.823Z,0.60
2019-04-29T16:46:37.913Z,0.50
2019-04-29T16:49:07.588Z,0.70
2019-04-29T16:51:37.216Z,0.53
2019-04-29T16:54:06.692Z,0.90
2019-04-29T16:56:36.194Z,1.00
2019-04-29T16:59:09.334Z,0.60
2019-04-29T17:01:37.434Z,0.80
2019-04-29T17:04:09.026Z,0.83
2019-04-29T17:06:41.697Z,0.97
2019-04-29T17:09:11.445Z,0.70
2019-04-29T17:11:42.422Z,0.50
2019-04-29T17:14:13.089Z,1.33
2019-04-29T17:16:42.650Z,0.50
2019-04-29T17:19:12.104Z,0.70
2019-04-29T17:21:41.503Z,0.70
2019-04-29T17:24:10.771Z,0.60
2019-04-29T17:26:41.663Z,1.20
2019-04-29T17:29:39.119Z,1.23
2019-04-29T17:32:08.775Z,0.77
2019-04-29T17:34:57.923Z,0.80
2019-04-29T17:37:10.973Z,0.60
2019-04-29T17:39:40.231Z,0.70
2019-04-29T17:42:09.775Z,0.70
2019-04-29T17:44:43.872Z,1.00
2019-04-29T17:47:14.883Z,0.67
2019-04-29T17:49:45.927Z,0.47
2019-04-29T17:52:17.986Z,0.33
2019-04-29T17:54:49.088Z,0.40
2019-04-29T17:57:36.398Z,0.97
2019-04-29T18:00:43.697Z,0.40
2019-04-29T18:03:15.158Z,0.53
2019-04-29T18:05:57.587Z,0.60
2019-04-29T18:08:42.764Z,0.57
2019-04-29T18:11:12.180Z,0.40
2019-04-29T18:13:41.573Z,0.60
2019-04-29T18:16:18.100Z,0.83
2019-04-29T18:19:01.829Z,0.67
2019-04-29T18:21:47.425Z,0.60
2019-04-29T18:24:37.364Z,0.67
2019-04-29T18:27:10.400Z,0.60
2019-04-29T18:29:41.794Z,0.80
2019-04-29T18:32:11.047Z,0.90
2019-04-29T18:34:40.440Z,1.60
2019-04-29T18:37:09.928Z,0.83
2019-04-29T18:39:39.401Z,0.70
2019-04-29T18:42:09.065Z,0.30
2019-04-29T18:44:40.572Z,1.30
2019-04-29T18:47:19.862Z,2.30
2019-04-29T18:49:40.858Z,1.00
2019-04-29T18:52:11.466Z,0.60
2019-04-29T18:54:41.714Z,0.40
2019-04-29T18:57:11.084Z,0.60
2019-04-29T18:59:42.434Z,0.60
2019-04-29T19:02:11.766Z,0.60
2019-04-29T19:04:52.969Z,0.50
2019-04-29T19:07:23.200Z,0.50
2019-04-29T19:09:52.992Z,0.40
2019-04-29T19:12:22.704Z,0.40
2019-04-29T19:14:52.160Z,0.80
2019-04-29T19:17:21.898Z,0.50
2019-04-29T19:19:51.369Z,1.00
2019-04-29T19:22:22.933Z,0.50
2019-04-29T19:24:52.329Z,0.50
2019-04-29T19:27:25.876Z,0.53
2019-04-29T19:29:56.999Z,0.60
2019-04-29T19:32:29.140Z,0.50
2019-04-29T19:35:00.150Z,0.30
2019-04-29T19:37:32.459Z,0.50
2019-04-29T19:40:00.917Z,0.50
2019-04-29T19:42:35.535Z,0.67
2019-04-29T19:45:01.604Z,0.40
2019-04-29T19:47:31.087Z,0.60
2019-04-29T19:50:00.565Z,0.30
2019-04-29T19:52:31.760Z,0.50
2019-04-29T19:55:01.712Z,0.50
2019-04-29T19:57:32.384Z,0.50
2019-04-29T20:00:06.251Z,0.50
2019-04-29T20:02:35.854Z,1.10
2019-04-29T20:05:23.158Z,0.60
2019-04-29T20:07:51.139Z,0.70
2019-04-29T20:10:22.232Z,0.63
2019-04-29T20:12:53.575Z,0.60
2019-04-29T20:15:25.789Z,0.40
2019-04-29T20:18:12.276Z,0.40
2019-04-29T20:20:43.598Z,0.40
2019-04-29T20:23:13.214Z,0.40
2019-04-29T20:25:42.816Z,0.90
2019-04-29T20:28:16.899Z,0.67
2019-04-29T20:30:45.557Z,0.80
2019-04-29T20:33:16.078Z,0.60
2019-04-29T20:35:49.034Z,0.70
2019-04-29T20:38:17.216Z,0.53
2019-04-29T20:40:47.113Z,0.50
2019-04-29T20:43:20.725Z,0.70
2019-04-29T20:45:48.056Z,0.50
2019-04-29T20:48:19.625Z,0.50
2019-04-29T20:50:52.867Z,0.33
2019-04-29T20:53:25.648Z,0.40
2019-04-29T20:55:55.475Z,0.40
2019-04-29T20:58:31.421Z,0.40
2019-04-29T21:01:02.804Z,0.40
2019-04-29T21:03:32.154Z,0.50
2019-04-29T21:06:02.329Z,0.30
2019-04-29T21:08:29.949Z,0.30
2019-04-29T21:11:00.987Z,0.40
2019-04-29T21:13:32.036Z,0.40
2019-04-29T21:16:05.121Z,0.60
2019-04-29T21:18:35.708Z,0.77
2019-04-29T21:21:07.836Z,0.80
2019-04-29T21:23:36.697Z,0.30
2019-04-29T21:26:08.720Z,0.50
2019-04-29T21:28:41.173Z,0.30
2019-04-29T21:31:11.758Z,0.50
2019-04-29T21:33:39.657Z,0.50
2019-04-29T21:36:10.559Z,0.40
2019-04-29T21:38:48.615Z,0.40
2019-04-29T21:41:32.031Z,0.40
2019-04-29T21:44:03.337Z,0.30
2019-04-29T21:46:32.818Z,0.50
2019-04-29T21:49:06.802Z,0.37
2019-04-29T21:51:33.347Z,0.60
2019-04-29T21:54:02.674Z,1.47
2019-04-29T21:56:31.919Z,0.60
2019-04-29T21:59:02.726Z,0.80
2019-04-29T22:01:36.113Z,0.40
2019-04-29T22:04:03.688Z,0.50
2019-04-29T22:06:33.119Z,0.80
2019-04-29T22:09:04.917Z,0.40
2019-04-29T22:11:36.110Z,0.30
2019-04-29T22:14:05.554Z,0.50
2019-04-29T22:16:35.670Z,0.80
2019-04-29T22:19:05.126Z,0.40
2019-04-29T22:21:36.014Z,0.33
2019-04-29T22:24:06.340Z,0.30
2019-04-29T22:26:36.405Z,0.50
2019-04-29T22:29:05.814Z,0.30
2019-04-29T22:31:38.225Z,0.40
2019-04-29T22:34:09.975Z,0.30
2019-04-29T22:36:37.453Z,0.30
2019-04-29T22:39:06.904Z,0.30
2019-04-29T22:41:56.057Z,0.40
2019-04-29T22:44:26.844Z,0.30
2019-04-29T22:46:56.303Z,0.30
2019-04-29T22:49:29.246Z,0.40
2019-04-29T22:51:57.244Z,0.30
2019-04-29T22:54:26.837Z,0.30
2019-04-29T22:56:56.813Z,0.30
2019-04-29T22:59:27.470Z,0.30
2019-04-29T23:01:56.994Z,0.30
2019-04-29T23:04:26.499Z,0.30
2019-04-29T23:06:55.877Z,0.30
2019-04-29T23:09:25.376Z,0.30
2019-04-29T23:11:55.685Z,0.40
2019-04-29T23:14:25.334Z,0.30
2019-04-29T23:16:55.602Z,0.30
2019-04-29T23:19:25.933Z,0.30
2019-04-29T23:22:06.458Z,0.30
2019-04-29T23:24:55.836Z,0.30
2019-04-29T23:27:25.881Z,0.30
2019-04-29T23:29:55.520Z,0.37
2019-04-29T23:32:25.416Z,0.83
2019-04-29T23:34:56.999Z,2.67
2019-04-29T23:37:29.123Z,0.30
2019-04-29T23:39:57.402Z,1.40
2019-04-29T23:42:26.899Z,0.30
2019-04-29T23:44:57.217Z,0.57
2019-04-29T23:47:26.835Z,0.40
2019-04-29T23:49:56.324Z,0.37
2019-04-29T23:52:26.914Z,0.37
2019-04-29T23:54:56.504Z,0.67
2019-04-29T23:57:27.673Z,0.30
