createdAt,value
2022-10-29T00:01:57.560Z,6.03
2022-10-29T00:04:26.986Z,5.83
2022-10-29T00:06:57.469Z,5.17
2022-10-29T00:09:26.174Z,5.90
2022-10-29T00:11:54.338Z,5.73
2022-10-29T00:14:22.623Z,6.60
2022-10-29T00:16:51.503Z,5.80
2022-10-29T00:19:21.528Z,6.27
2022-10-29T00:21:52.437Z,5.60
2022-10-29T00:24:20.621Z,5.57
2022-10-29T00:26:49.048Z,6.30
2022-10-29T00:29:17.357Z,6.00
2022-10-29T00:31:45.801Z,5.57
2022-10-29T00:34:14.029Z,6.33
2022-10-29T00:36:43.979Z,6.50
2022-10-29T00:39:16.398Z,7.30
2022-10-29T00:41:45.786Z,7.80
2022-10-29T00:44:36.310Z,6.07
2022-10-29T00:47:13.471Z,8.10
2022-10-29T00:49:43.849Z,7.53
2022-10-29T00:52:17.085Z,7.93
2022-10-29T00:54:50.135Z,6.20
2022-10-29T00:57:24.060Z,5.60
2022-10-29T00:59:52.820Z,5.87
2022-10-29T01:02:25.216Z,6.23
2022-10-29T01:04:55.443Z,6.33
2022-10-29T01:07:26.182Z,7.10
2022-10-29T01:09:54.856Z,6.20
2022-10-29T01:12:48.978Z,6.50
2022-10-29T01:15:26.505Z,6.00
2022-10-29T01:18:10.185Z,5.90
2022-10-29T01:21:09.786Z,6.97
2022-10-29T01:24:11.483Z,6.17
2022-10-29T01:27:20.795Z,6.40
2022-10-29T01:30:05.373Z,6.47
2022-10-29T01:32:46.169Z,6.63
2022-10-29T01:35:21.845Z,6.20
2022-10-29T01:37:58.000Z,6.13
2022-10-29T01:40:29.549Z,6.60
2022-10-29T01:43:06.350Z,6.17
2022-10-29T01:45:39.284Z,6.03
2022-10-29T01:48:15.466Z,6.33
2022-10-29T01:50:47.478Z,7.13
2022-10-29T01:53:15.761Z,6.90
2022-10-29T01:55:44.596Z,6.90
2022-10-29T01:58:14.797Z,7.20
2022-10-29T02:00:52.284Z,6.70
2022-10-29T02:03:39.118Z,6.40
2022-10-29T02:06:16.414Z,5.40
2022-10-29T02:08:54.653Z,6.13
2022-10-29T02:11:27.523Z,6.10
2022-10-29T02:14:00.852Z,6.60
2022-10-29T02:16:31.791Z,7.13
2022-10-29T02:19:02.977Z,6.60
2022-10-29T02:21:31.365Z,6.30
2022-10-29T02:24:02.447Z,6.40
2022-10-29T02:26:30.928Z,6.97
2022-10-29T02:28:59.462Z,6.40
2022-10-29T02:31:28.650Z,6.67
2022-10-29T02:33:57.061Z,7.17
2022-10-29T02:36:27.008Z,6.27
2022-10-29T02:38:55.731Z,6.80
2022-10-29T02:41:24.664Z,6.50
2022-10-29T02:43:56.702Z,6.40
2022-10-29T02:46:27.807Z,6.30
2022-10-29T02:48:58.859Z,5.37
2022-10-29T02:51:29.388Z,5.73
2022-10-29T02:53:58.156Z,6.07
2022-10-29T02:56:26.624Z,5.90
2022-10-29T02:58:55.085Z,6.13
2022-10-29T03:01:23.316Z,5.90
2022-10-29T03:03:51.681Z,5.97
2022-10-29T03:06:22.011Z,6.03
2022-10-29T03:08:52.004Z,6.17
2022-10-29T03:11:20.350Z,7.03
2022-10-29T03:13:49.052Z,6.90
2022-10-29T03:16:17.711Z,6.30
2022-10-29T03:18:46.309Z,6.20
2022-10-29T03:21:16.073Z,5.53
2022-10-29T03:23:44.485Z,6.20
2022-10-29T03:26:14.936Z,7.10
2022-10-29T03:31:14.780Z,7.27
2022-10-29T03:33:43.342Z,7.07
2022-10-29T03:36:12.170Z,7.27
2022-10-29T03:38:41.424Z,6.27
2022-10-29T03:41:11.137Z,6.00
2022-10-29T03:43:42.971Z,5.33
2022-10-29T03:46:13.283Z,5.00
2022-10-29T03:48:42.244Z,4.47
2022-10-29T03:51:12.138Z,4.73
2022-10-29T03:53:44.516Z,4.27
2022-10-29T03:56:12.851Z,4.30
2022-10-29T03:58:42.773Z,4.30
2022-10-29T04:01:12.717Z,5.33
2022-10-29T04:03:42.637Z,9.27
2022-10-29T04:06:15.437Z,5.67
2022-10-29T04:08:44.136Z,6.50
2022-10-29T04:11:13.735Z,6.40
2022-10-29T04:13:44.120Z,6.30
2022-10-29T04:16:13.128Z,6.03
2022-10-29T04:18:41.574Z,6.17
2022-10-29T04:29:38.491Z,7.50
2022-10-29T04:32:06.898Z,6.20
2022-10-29T04:34:35.274Z,6.67
2022-10-29T04:37:03.609Z,5.70
2022-10-29T04:39:32.204Z,6.63
2022-10-29T04:42:00.942Z,6.30
2022-10-29T04:44:29.379Z,5.70
2022-10-29T04:46:58.958Z,6.40
2022-10-29T04:49:27.609Z,5.90
2022-10-29T04:51:57.001Z,6.07
2022-10-29T04:54:25.432Z,5.60
2022-10-29T04:56:53.979Z,5.67
2022-10-29T04:59:22.616Z,7.67
2022-10-29T05:01:50.721Z,7.77
2022-10-29T05:04:20.550Z,6.93
2022-10-29T05:06:50.105Z,6.00
2022-10-29T05:09:18.548Z,6.50
2022-10-29T05:11:47.262Z,6.67
2022-10-29T05:14:15.668Z,7.03
2022-10-29T05:16:45.408Z,7.13
2022-10-29T05:19:15.565Z,7.20
2022-10-29T05:21:45.631Z,7.77
2022-10-29T05:24:14.118Z,7.00
2022-10-29T05:26:44.289Z,7.47
2022-10-29T05:29:12.800Z,7.33
2022-10-29T05:31:43.821Z,6.73
2022-10-29T05:34:12.533Z,7.10
2022-10-29T05:36:40.947Z,6.87
2022-10-29T05:39:11.172Z,7.77
2022-10-29T05:41:39.683Z,8.20
2022-10-29T05:44:08.212Z,8.13
2022-10-29T05:46:36.681Z,8.17
2022-10-29T05:49:05.059Z,8.10
2022-10-29T05:51:35.833Z,7.80
2022-10-29T05:54:06.703Z,8.10
2022-10-29T05:56:38.186Z,7.27
2022-10-29T05:59:07.176Z,6.80
2022-10-29T06:01:35.400Z,5.73
2022-10-29T06:04:04.025Z,7.73
2022-10-29T06:06:32.599Z,8.33
2022-10-29T06:09:01.292Z,8.40
2022-10-29T06:11:29.708Z,7.73
2022-10-29T06:13:59.833Z,8.13
2022-10-29T06:16:28.906Z,7.90
2022-10-29T06:18:57.491Z,8.10
2022-10-29T06:21:26.721Z,8.50
2022-10-29T06:23:56.053Z,9.03
2022-10-29T06:26:24.498Z,9.20
2022-10-29T06:28:52.681Z,9.30
2022-10-29T06:31:22.463Z,9.47
2022-10-29T06:33:50.880Z,8.70
2022-10-29T06:36:20.897Z,9.30
2022-10-29T06:38:52.555Z,9.23
2022-10-29T06:41:25.503Z,9.13
2022-10-29T06:43:55.075Z,9.43
2022-10-29T06:46:26.316Z,9.30
2022-10-29T06:48:54.680Z,9.77
2022-10-29T06:53:58.026Z,8.83
2022-10-29T06:56:26.619Z,8.37
2022-10-29T06:58:55.174Z,8.70
2022-10-29T07:01:30.770Z,8.97
2022-10-29T07:04:00.642Z,9.30
2022-10-29T07:06:33.632Z,9.07
2022-10-29T07:09:02.170Z,9.17
2022-10-29T07:11:31.015Z,9.10
2022-10-29T07:13:59.423Z,8.83
2022-10-29T07:16:29.918Z,9.07
2022-10-29T07:18:58.337Z,9.50
2022-10-29T07:21:28.224Z,9.30
2022-10-29T07:23:59.058Z,8.90
2022-10-29T07:26:28.718Z,8.80
2022-10-29T07:28:58.702Z,8.53
2022-10-29T07:31:28.521Z,8.73
2022-10-29T07:33:57.360Z,7.07
2022-10-29T07:36:25.970Z,8.40
2022-10-29T07:38:54.662Z,7.50
2022-10-29T07:41:23.480Z,7.90
2022-10-29T07:43:52.886Z,8.17
2022-10-29T07:46:21.881Z,7.93
2022-10-29T07:48:52.716Z,7.83
2022-10-29T07:51:21.284Z,7.33
2022-10-29T07:53:49.690Z,7.27
2022-10-29T07:56:18.177Z,7.77
2022-10-29T07:58:46.632Z,10.40
2022-10-29T08:01:15.532Z,12.50
2022-10-29T08:03:44.342Z,10.70
2022-10-29T08:06:17.133Z,9.67
2022-10-29T08:08:45.496Z,8.27
2022-10-29T08:11:14.346Z,8.30
2022-10-29T08:13:42.593Z,8.17
2022-10-29T08:16:11.087Z,8.10
2022-10-29T08:18:39.513Z,7.27
2022-10-29T08:21:08.607Z,7.23
2022-10-29T08:23:38.416Z,7.60
2022-10-29T08:26:07.024Z,7.70
2022-10-29T08:28:35.974Z,7.90
2022-10-29T08:31:04.946Z,7.20
2022-10-29T08:33:33.245Z,7.67
2022-10-29T08:36:01.734Z,7.73
2022-10-29T08:38:30.414Z,7.70
2022-10-29T08:41:19.996Z,7.20
2022-10-29T08:44:07.897Z,7.43
2022-10-29T08:46:48.868Z,8.40
2022-10-29T08:49:21.257Z,7.60
2022-10-29T08:51:55.723Z,8.03
2022-10-29T08:54:30.992Z,8.13
2022-10-29T08:57:08.259Z,9.40
2022-10-29T08:59:45.114Z,9.23
2022-10-29T09:02:22.013Z,8.47
2022-10-29T09:04:51.469Z,7.93
2022-10-29T09:07:41.853Z,7.73
2022-10-29T09:10:19.339Z,6.60
2022-10-29T09:13:02.892Z,7.77
2022-10-29T09:15:41.746Z,6.93
2022-10-29T09:18:37.257Z,7.60
2022-10-29T09:21:13.731Z,6.53
2022-10-29T09:24:00.387Z,7.40
2022-10-29T09:26:34.843Z,6.70
2022-10-29T09:29:31.340Z,6.93
2022-10-29T09:32:04.155Z,7.03
2022-10-29T09:34:44.274Z,7.07
2022-10-29T09:37:17.404Z,6.87
2022-10-29T09:39:50.334Z,6.73
2022-10-29T09:42:25.957Z,6.10
2022-10-29T09:44:58.442Z,6.20
2022-10-29T09:47:38.584Z,5.87
2022-10-29T09:50:16.981Z,7.57
2022-10-29T09:52:46.671Z,9.93
2022-10-29T09:55:22.255Z,6.80
2022-10-29T09:57:51.273Z,6.43
2022-10-29T10:00:24.602Z,6.30
2022-10-29T10:02:59.311Z,5.90
2022-10-29T10:05:29.857Z,6.57
2022-10-29T10:08:12.630Z,6.77
2022-10-29T10:11:05.037Z,6.73
2022-10-29T10:13:36.015Z,7.27
2022-10-29T10:16:07.515Z,8.13
2022-10-29T10:18:42.215Z,7.73
2022-10-29T10:21:13.348Z,8.70
2022-10-29T10:23:44.922Z,7.40
2022-10-29T10:26:34.772Z,7.67
2022-10-29T10:29:11.212Z,8.37
2022-10-29T10:31:41.597Z,8.57
2022-10-29T10:34:15.788Z,8.93
2022-10-29T10:36:46.116Z,8.73
2022-10-29T10:39:25.710Z,8.70
2022-10-29T10:41:55.043Z,9.90
2022-10-29T10:44:25.409Z,9.00
2022-10-29T10:46:58.234Z,8.97
2022-10-29T10:49:33.406Z,9.53
2022-10-29T10:52:06.883Z,8.97
2022-10-29T10:54:42.180Z,9.60
2022-10-29T10:57:23.967Z,8.50
2022-10-29T11:00:01.371Z,9.03
2022-10-29T11:02:39.603Z,9.70
2022-10-29T11:05:17.468Z,9.27
2022-10-29T11:07:50.746Z,9.40
2022-10-29T11:10:22.310Z,8.40
2022-10-29T11:13:00.828Z,8.93
2022-10-29T11:15:39.228Z,8.80
2022-10-29T11:21:00.956Z,8.40
2022-10-29T11:23:40.279Z,9.20
2022-10-29T11:26:13.191Z,9.57
2022-10-29T11:28:49.592Z,9.07
2022-10-29T11:31:26.130Z,9.00
2022-10-29T11:34:05.010Z,8.43
2022-10-29T11:36:43.227Z,8.83
2022-10-29T11:39:17.876Z,8.83
2022-10-29T11:41:52.396Z,9.00
2022-10-29T11:44:21.959Z,8.40
2022-10-29T11:47:11.369Z,8.33
2022-10-29T11:50:00.833Z,7.90
2022-10-29T11:52:36.541Z,8.50
2022-10-29T11:55:19.836Z,8.10
2022-10-29T11:57:55.753Z,8.00
2022-10-29T12:00:25.577Z,8.30
2022-10-29T12:03:17.952Z,8.13
2022-10-29T12:05:57.208Z,8.53
2022-10-29T12:08:42.215Z,9.00
2022-10-29T12:11:21.089Z,8.20
2022-10-29T12:14:00.530Z,8.67
2022-10-29T12:16:38.203Z,8.33
2022-10-29T12:19:18.158Z,7.90
2022-10-29T12:22:00.799Z,7.77
2022-10-29T12:24:43.267Z,7.77
2022-10-29T12:27:19.596Z,8.53
2022-10-29T12:29:59.135Z,8.00
2022-10-29T12:32:33.583Z,8.50
2022-10-29T12:35:08.382Z,8.37
2022-10-29T12:37:44.340Z,7.67
2022-10-29T12:40:19.820Z,7.60
2022-10-29T12:42:51.523Z,7.97
2022-10-29T12:45:31.864Z,8.57
2022-10-29T12:48:09.339Z,9.50
2022-10-29T12:50:50.537Z,8.07
2022-10-29T12:53:30.202Z,14.33
2022-10-29T12:56:01.913Z,8.23
2022-10-29T12:58:53.197Z,8.10
2022-10-29T13:02:11.150Z,7.90
2022-10-29T13:05:21.172Z,7.73
2022-10-29T13:08:27.804Z,19.63
2022-10-29T13:10:59.187Z,11.53
2022-10-29T13:13:54.047Z,8.03
2022-10-29T13:16:30.638Z,7.40
2022-10-29T13:19:22.044Z,6.70
2022-10-29T13:22:01.229Z,7.17
2022-10-29T13:24:31.965Z,6.87
2022-10-29T13:27:28.077Z,7.13
2022-10-29T13:30:24.063Z,6.40
2022-10-29T13:32:53.151Z,7.00
2022-10-29T13:35:42.372Z,6.47
2022-10-29T13:38:16.336Z,7.13
2022-10-29T13:41:08.950Z,6.77
2022-10-29T13:43:39.771Z,7.10
2022-10-29T13:46:52.954Z,9.17
2022-10-29T13:49:26.320Z,7.20
2022-10-29T13:52:03.369Z,7.73
2022-10-29T13:54:42.839Z,6.97
2022-10-29T13:57:20.896Z,7.37
2022-10-29T13:59:57.174Z,7.13
2022-10-29T14:02:33.541Z,6.87
2022-10-29T14:05:07.550Z,6.70
2022-10-29T14:07:43.289Z,6.50
2022-10-29T14:10:20.552Z,7.10
2022-10-29T14:12:53.167Z,6.13
2022-10-29T14:15:23.002Z,6.63
2022-10-29T14:17:51.349Z,6.47
2022-10-29T14:20:25.508Z,6.23
2022-10-29T14:22:54.877Z,5.67
2022-10-29T14:25:36.409Z,6.67
2022-10-29T14:28:16.179Z,5.77
2022-10-29T14:30:46.808Z,6.33
2022-10-29T14:33:26.968Z,6.20
2022-10-29T14:36:05.313Z,5.97
2022-10-29T14:38:40.519Z,6.03
2022-10-29T14:41:11.934Z,6.17
2022-10-29T14:43:41.271Z,6.47
2022-10-29T14:46:28.684Z,6.00
2022-10-29T14:49:04.479Z,6.47
2022-10-29T14:51:40.842Z,5.67
2022-10-29T14:54:16.734Z,6.73
2022-10-29T14:56:46.705Z,6.53
2022-10-29T14:59:21.659Z,5.93
2022-10-29T15:01:57.101Z,12.60
2022-10-29T15:04:31.037Z,17.43
2022-10-29T15:07:18.347Z,45.23
2022-10-29T15:09:48.431Z,9.40
2022-10-29T15:12:21.710Z,7.47
2022-10-29T15:14:51.395Z,15.00
2022-10-29T15:17:24.269Z,12.80
2022-10-29T15:19:58.232Z,18.87
2022-10-29T15:22:34.268Z,16.63
2022-10-29T15:25:06.924Z,16.40
2022-10-29T15:27:37.764Z,8.40
2022-10-29T15:30:07.440Z,31.63
2022-10-29T15:32:37.480Z,34.17
2022-10-29T15:35:13.639Z,8.43
2022-10-29T15:37:46.249Z,8.90
2022-10-29T15:40:21.782Z,8.00
2022-10-29T15:42:53.866Z,9.63
2022-10-29T15:45:25.646Z,7.37
2022-10-29T15:47:59.554Z,9.23
2022-10-29T15:50:39.048Z,8.47
2022-10-29T15:53:13.445Z,10.77
2022-10-29T15:55:42.199Z,7.47
2022-10-29T15:58:13.478Z,25.23
2022-10-29T16:00:42.497Z,18.87
2022-10-29T16:03:17.941Z,13.73
2022-10-29T16:05:49.489Z,14.97
2022-10-29T16:08:26.110Z,14.97
2022-10-29T16:10:55.399Z,12.47
2022-10-29T16:13:25.610Z,8.90
2022-10-29T16:15:53.887Z,13.67
2022-10-29T16:18:24.338Z,16.27
2022-10-29T16:20:57.470Z,32.03
2022-10-29T16:23:27.368Z,72.10
2022-10-29T16:25:56.111Z,27.03
2022-10-29T16:28:24.477Z,13.50
2022-10-29T16:30:56.230Z,20.07
2022-10-29T16:33:27.346Z,20.47
2022-10-29T16:35:55.734Z,11.30
2022-10-29T16:38:24.973Z,9.87
2022-10-29T16:40:57.052Z,9.77
2022-10-29T16:43:26.561Z,9.03
2022-10-29T16:45:56.652Z,8.90
2022-10-29T16:48:29.435Z,8.40
2022-10-29T16:50:58.263Z,9.17
2022-10-29T16:53:27.465Z,9.67
2022-10-29T16:55:55.947Z,9.87
2022-10-29T16:58:24.672Z,13.13
2022-10-29T17:00:53.570Z,15.33
2022-10-29T17:03:22.042Z,15.23
2022-10-29T17:05:56.939Z,13.20
2022-10-29T17:08:25.574Z,13.40
2022-10-29T17:11:00.471Z,14.63
2022-10-29T17:13:30.051Z,16.03
2022-10-29T17:15:58.474Z,18.63
2022-10-29T17:18:26.966Z,16.63
2022-10-29T17:21:02.080Z,15.20
2022-10-29T17:23:32.159Z,14.30
2022-10-29T17:26:01.298Z,13.97
2022-10-29T17:28:30.703Z,15.13
2022-10-29T17:30:58.862Z,18.07
2022-10-29T17:33:27.600Z,37.53
2022-10-29T17:36:04.254Z,23.67
2022-10-29T17:38:35.043Z,16.77
2022-10-29T17:41:04.213Z,15.93
2022-10-29T17:43:35.174Z,13.50
2022-10-29T17:46:03.652Z,14.00
2022-10-29T17:48:32.383Z,15.30
2022-10-29T17:51:04.893Z,11.50
2022-10-29T17:53:33.563Z,12.47
2022-10-29T17:56:02.926Z,11.77
2022-10-29T17:58:32.138Z,12.83
2022-10-29T18:01:05.366Z,13.03
2022-10-29T18:03:33.838Z,16.57
2022-10-29T18:06:05.377Z,16.70
2022-10-29T18:08:34.330Z,16.07
2022-10-29T18:11:09.398Z,15.57
2022-10-29T18:13:43.832Z,16.87
2022-10-29T18:16:13.958Z,14.80
2022-10-29T18:18:54.781Z,14.57
2022-10-29T18:21:32.863Z,12.13
2022-10-29T18:24:03.338Z,11.83
2022-10-29T18:26:36.069Z,12.03
2022-10-29T18:29:08.458Z,11.13
2022-10-29T18:31:38.353Z,11.60
2022-10-29T18:34:08.252Z,12.07
2022-10-29T18:36:39.967Z,12.20
2022-10-29T18:39:08.654Z,11.93
2022-10-29T18:41:37.629Z,12.57
2022-10-29T18:44:06.711Z,11.87
2022-10-29T18:46:38.003Z,11.80
2022-10-29T18:49:07.841Z,10.63
2022-10-29T18:51:38.450Z,11.87
2022-10-29T18:54:12.052Z,12.07
2022-10-29T18:56:41.050Z,10.63
2022-10-29T18:59:12.959Z,9.87
2022-10-29T19:01:42.099Z,8.77
2022-10-29T19:04:15.801Z,9.93
2022-10-29T19:06:47.451Z,9.40
2022-10-29T19:09:16.903Z,9.60
2022-10-29T19:11:45.908Z,9.37
2022-10-29T19:14:15.823Z,13.70
2022-10-29T19:16:45.583Z,15.47
2022-10-29T19:19:17.213Z,13.90
2022-10-29T19:21:50.038Z,15.30
2022-10-29T19:24:19.256Z,17.50
2022-10-29T19:26:49.286Z,17.13
2022-10-29T19:29:18.061Z,16.70
2022-10-29T19:31:46.932Z,17.83
2022-10-29T19:34:15.398Z,17.57
2022-10-29T19:36:43.916Z,12.80
2022-10-29T19:39:14.663Z,12.57
2022-10-29T19:41:43.213Z,12.50
2022-10-29T19:44:11.725Z,12.27
2022-10-29T19:46:40.257Z,12.33
2022-10-29T19:49:08.963Z,11.53
2022-10-29T19:51:38.098Z,11.80
2022-10-29T19:54:09.814Z,12.00
2022-10-29T19:56:39.973Z,11.70
2022-10-29T19:59:15.298Z,11.53
2022-10-29T20:01:44.619Z,11.00
2022-10-29T20:04:13.323Z,11.10
2022-10-29T20:06:41.775Z,11.07
2022-10-29T20:09:10.508Z,10.40
2022-10-29T20:11:40.900Z,10.27
2022-10-29T20:14:09.074Z,9.70
2022-10-29T20:16:37.502Z,10.03
2022-10-29T20:19:08.941Z,10.03
2022-10-29T20:21:40.301Z,10.60
2022-10-29T20:24:09.876Z,12.40
2022-10-29T20:26:39.498Z,11.80
2022-10-29T20:29:08.175Z,11.43
2022-10-29T20:31:41.149Z,13.40
2022-10-29T20:34:12.333Z,13.33
2022-10-29T20:36:43.220Z,13.27
2022-10-29T20:39:14.658Z,13.50
2022-10-29T20:41:45.456Z,13.87
2022-10-29T20:44:14.020Z,13.27
2022-10-29T20:46:43.931Z,12.67
2022-10-29T20:49:12.687Z,13.33
2022-10-29T20:51:41.830Z,12.70
2022-10-29T20:54:10.468Z,12.07
2022-10-29T20:56:39.583Z,12.67
2022-10-29T20:59:09.771Z,12.33
2022-10-29T21:01:38.272Z,13.63
2022-10-29T21:04:08.812Z,12.60
2022-10-29T21:06:37.190Z,13.03
2022-10-29T21:09:07.518Z,12.83
2022-10-29T21:11:35.956Z,11.23
2022-10-29T21:14:06.260Z,11.90
2022-10-29T21:16:36.363Z,12.00
2022-10-29T21:19:07.451Z,12.10
2022-10-29T21:21:37.407Z,11.43
2022-10-29T21:24:06.147Z,11.43
2022-10-29T21:26:34.723Z,10.83
2022-10-29T21:29:04.255Z,10.37
2022-10-29T21:31:32.736Z,11.00
2022-10-29T21:34:03.590Z,11.30
2022-10-29T21:36:31.989Z,10.33
2022-10-29T21:39:00.716Z,10.90
2022-10-29T21:41:29.195Z,10.57
2022-10-29T21:43:59.177Z,10.67
2022-10-29T21:46:27.574Z,10.43
2022-10-29T21:48:59.582Z,10.60
2022-10-29T21:51:29.395Z,11.20
2022-10-29T21:53:58.218Z,9.80
2022-10-29T21:56:26.435Z,10.30
2022-10-29T21:58:54.983Z,10.23
2022-10-29T22:01:24.673Z,9.80
2022-10-29T22:03:53.271Z,9.87
2022-10-29T22:06:23.523Z,10.30
2022-10-29T22:08:58.183Z,9.63
2022-10-29T22:11:27.683Z,10.63
2022-10-29T22:13:56.616Z,9.53
2022-10-29T22:16:25.412Z,9.80
2022-10-29T22:18:54.363Z,10.13
2022-10-29T22:21:24.330Z,9.27
2022-10-29T22:23:57.247Z,9.93
2022-10-29T22:26:28.234Z,9.57
2022-10-29T22:28:57.103Z,9.97
2022-10-29T22:31:28.485Z,11.33
2022-10-29T22:34:00.375Z,12.30
2022-10-29T22:36:30.903Z,10.93
2022-10-29T22:39:02.016Z,11.60
2022-10-29T22:41:31.481Z,11.20
2022-10-29T22:44:00.580Z,11.30
2022-10-29T22:46:31.316Z,10.57
2022-10-29T22:49:04.029Z,10.17
2022-10-29T22:51:35.834Z,11.40
2022-10-29T22:54:08.048Z,9.43
2022-10-29T22:56:39.250Z,10.47
2022-10-29T22:59:08.246Z,10.07
2022-10-29T23:01:42.373Z,11.60
2022-10-29T23:04:17.178Z,9.70
2022-10-29T23:06:48.095Z,10.67
2022-10-29T23:09:18.660Z,11.00
2022-10-29T23:11:47.288Z,9.93
2022-10-29T23:14:15.747Z,10.20
2022-10-29T23:16:44.379Z,10.77
2022-10-29T23:19:13.516Z,10.60
2022-10-29T23:21:42.015Z,11.00
2022-10-29T23:24:11.329Z,9.40
2022-10-29T23:26:40.924Z,9.60
2022-10-29T23:29:09.152Z,9.10
2022-10-29T23:31:37.550Z,9.30
2022-10-29T23:34:06.241Z,9.97
2022-10-29T23:36:35.474Z,10.47
2022-10-29T23:39:03.758Z,9.53
2022-10-29T23:41:33.275Z,11.97
2022-10-29T23:44:05.318Z,9.20
2022-10-29T23:46:35.129Z,8.87
2022-10-29T23:49:03.417Z,11.03
2022-10-29T23:54:01.847Z,9.13
2022-10-29T23:56:31.016Z,9.77
2022-10-29T23:58:59.406Z,10.60
