createdAt,value
2019-05-15T00:01:33.063Z,1.87
2019-05-15T00:04:38.361Z,2.07
2019-05-15T00:07:42.922Z,2.30
2019-05-15T00:10:48.434Z,2.10
2019-05-15T00:13:52.687Z,2.43
2019-05-15T00:16:58.639Z,2.10
2019-05-15T00:20:03.182Z,1.83
2019-05-15T00:23:08.496Z,1.60
2019-05-15T00:26:12.671Z,1.83
2019-05-15T00:29:19.781Z,2.07
2019-05-15T00:32:22.844Z,2.10
2019-05-15T00:35:28.674Z,2.10
2019-05-15T00:38:32.688Z,2.30
2019-05-15T00:41:48.327Z,2.33
2019-05-15T00:44:42.651Z,2.17
2019-05-15T00:47:48.661Z,2.50
2019-05-15T00:50:53.063Z,2.00
2019-05-15T00:53:58.946Z,1.87
2019-05-15T00:57:03.117Z,2.00
2019-05-15T01:00:08.218Z,3.30
2019-05-15T01:03:12.390Z,1.90
2019-05-15T01:06:18.891Z,1.90
2019-05-15T01:09:22.166Z,2.00
2019-05-15T01:12:26.315Z,2.20
2019-05-15T01:15:30.288Z,2.20
2019-05-15T01:18:34.129Z,2.50
2019-05-15T01:21:38.623Z,2.27
2019-05-15T01:24:42.928Z,1.90
2019-05-15T01:27:48.994Z,2.10
2019-05-15T01:30:53.171Z,2.20
2019-05-15T01:33:58.341Z,1.90
2019-05-15T01:37:02.573Z,2.00
2019-05-15T01:40:08.842Z,1.77
2019-05-15T01:43:12.315Z,1.70
2019-05-15T01:46:18.901Z,1.60
2019-05-15T01:49:22.524Z,1.50
2019-05-15T01:52:27.938Z,1.67
2019-05-15T01:55:31.822Z,1.60
2019-05-15T01:58:38.236Z,1.87
2019-05-15T02:01:42.884Z,1.80
2019-05-15T02:04:48.604Z,1.83
2019-05-15T02:07:52.963Z,1.70
2019-05-15T02:10:58.876Z,1.60
2019-05-15T02:14:02.611Z,1.80
2019-05-15T02:17:08.513Z,1.90
2019-05-15T02:20:12.771Z,1.80
2019-05-15T02:23:18.827Z,1.70
2019-05-15T02:26:22.992Z,1.70
2019-05-15T02:29:28.559Z,2.07
2019-05-15T02:32:33.148Z,1.70
2019-05-15T02:35:39.237Z,2.00
2019-05-15T02:38:43.039Z,1.73
2019-05-15T02:41:49.203Z,1.83
2019-05-15T02:44:53.293Z,1.70
2019-05-15T02:47:59.670Z,1.60
2019-05-15T02:51:03.029Z,1.90
2019-05-15T02:54:10.310Z,1.83
2019-05-15T02:57:13.425Z,1.80
2019-05-15T03:00:36.780Z,1.80
2019-05-15T03:03:24.031Z,2.33
2019-05-15T03:06:29.793Z,1.90
2019-05-15T03:09:34.027Z,1.77
2019-05-15T03:12:40.794Z,2.10
2019-05-15T03:15:44.192Z,1.83
2019-05-15T03:18:50.417Z,1.90
2019-05-15T03:21:54.069Z,1.83
2019-05-15T03:24:59.253Z,2.00
2019-05-15T03:28:03.394Z,1.90
2019-05-15T03:31:26.586Z,1.90
2019-05-15T03:34:21.577Z,2.00
2019-05-15T03:37:22.132Z,2.30
2019-05-15T03:40:29.544Z,2.07
2019-05-15T03:43:32.308Z,2.00
2019-05-15T03:46:39.550Z,2.00
2019-05-15T03:49:42.623Z,2.20
2019-05-15T03:52:49.040Z,2.13
2019-05-15T03:55:53.105Z,2.07
2019-05-15T03:58:59.778Z,1.90
2019-05-15T04:02:03.483Z,2.20
2019-05-15T04:05:11.163Z,2.30
2019-05-15T04:08:13.776Z,2.30
2019-05-15T04:11:21.063Z,2.77
2019-05-15T04:14:25.769Z,2.20
2019-05-15T04:17:30.095Z,2.10
2019-05-15T04:20:34.396Z,2.77
2019-05-15T04:23:39.410Z,2.50
2019-05-15T04:26:48.464Z,2.33
2019-05-15T04:29:52.025Z,2.30
2019-05-15T04:32:59.243Z,2.30
2019-05-15T04:36:01.913Z,2.27
2019-05-15T04:39:09.807Z,2.27
2019-05-15T04:42:13.224Z,2.03
2019-05-15T04:45:19.495Z,2.90
2019-05-15T04:48:23.455Z,2.30
2019-05-15T04:51:30.477Z,2.10
2019-05-15T04:54:34.228Z,2.20
2019-05-15T04:57:40.018Z,2.40
2019-05-15T05:00:50.204Z,2.30
2019-05-15T05:03:54.657Z,2.50
2019-05-15T05:06:59.837Z,2.60
2019-05-15T05:10:04.032Z,2.40
2019-05-15T05:13:08.913Z,2.20
2019-05-15T05:16:13.265Z,2.50
2019-05-15T05:19:19.564Z,2.50
2019-05-15T05:22:23.298Z,2.50
2019-05-15T05:25:28.337Z,2.30
2019-05-15T05:28:32.847Z,2.70
2019-05-15T05:31:39.161Z,3.30
2019-05-15T05:34:43.376Z,2.80
2019-05-15T05:37:48.091Z,2.30
2019-05-15T05:40:52.260Z,3.10
2019-05-15T05:43:58.578Z,2.93
2019-05-15T05:47:02.351Z,3.30
2019-05-15T05:50:07.959Z,3.53
2019-05-15T05:53:12.045Z,3.37
2019-05-15T05:56:18.169Z,3.40
2019-05-15T05:59:22.759Z,3.20
2019-05-15T06:02:28.046Z,3.37
2019-05-15T06:05:32.131Z,3.03
2019-05-15T06:08:38.690Z,3.30
2019-05-15T06:11:42.047Z,3.40
2019-05-15T06:14:48.385Z,2.70
2019-05-15T06:17:52.344Z,3.07
2019-05-15T06:20:58.641Z,2.73
2019-05-15T06:24:05.182Z,3.27
2019-05-15T06:27:08.767Z,3.30
2019-05-15T06:30:20.109Z,3.00
2019-05-15T06:33:19.150Z,3.37
2019-05-15T06:36:23.626Z,3.30
2019-05-15T06:39:28.391Z,4.43
2019-05-15T06:42:32.793Z,6.87
2019-05-15T06:45:37.991Z,3.03
2019-05-15T06:48:41.960Z,2.20
2019-05-15T06:51:45.795Z,2.37
2019-05-15T06:54:50.319Z,2.03
2019-05-15T06:57:54.236Z,1.50
2019-05-15T07:00:59.246Z,2.07
2019-05-15T07:04:04.784Z,1.93
2019-05-15T07:07:11.272Z,1.80
2019-05-15T07:10:15.165Z,1.23
2019-05-15T07:13:19.496Z,1.40
2019-05-15T07:16:23.492Z,1.47
2019-05-15T07:19:28.447Z,1.40
2019-05-15T07:22:32.292Z,1.30
2019-05-15T07:25:38.780Z,1.07
2019-05-15T07:28:42.115Z,1.03
2019-05-15T07:31:47.807Z,1.10
2019-05-15T07:34:52.331Z,1.23
2019-05-15T07:37:58.474Z,1.00
2019-05-15T07:41:04.422Z,1.20
2019-05-15T07:44:07.988Z,1.00
2019-05-15T07:47:12.095Z,1.00
2019-05-15T07:50:16.180Z,1.03
2019-05-15T07:53:20.371Z,1.10
2019-05-15T07:56:24.227Z,1.20
2019-05-15T07:59:28.640Z,1.10
2019-05-15T08:02:33.044Z,1.03
2019-05-15T08:05:39.469Z,1.10
2019-05-15T08:08:43.013Z,0.90
2019-05-15T08:11:48.664Z,0.90
2019-05-15T08:14:53.234Z,1.17
2019-05-15T08:18:05.630Z,0.80
2019-05-15T08:21:03.196Z,1.20
2019-05-15T08:24:08.491Z,0.90
2019-05-15T08:27:12.666Z,1.30
2019-05-15T08:30:18.361Z,0.93
2019-05-15T08:33:22.733Z,0.80
2019-05-15T08:36:27.985Z,1.00
2019-05-15T08:39:32.737Z,1.00
2019-05-15T08:42:41.570Z,1.23
2019-05-15T08:45:42.789Z,0.90
2019-05-15T08:48:49.181Z,1.00
2019-05-15T08:51:52.599Z,1.00
2019-05-15T08:54:59.112Z,0.90
2019-05-15T08:58:08.075Z,1.10
2019-05-15T09:01:09.947Z,1.20
2019-05-15T09:04:26.653Z,1.10
2019-05-15T09:07:19.630Z,1.17
2019-05-15T09:10:23.613Z,0.90
2019-05-15T09:13:29.277Z,1.13
2019-05-15T09:16:33.459Z,1.00
2019-05-15T09:19:38.767Z,0.90
2019-05-15T09:22:42.796Z,1.37
2019-05-15T09:25:49.490Z,1.40
2019-05-15T09:28:52.915Z,1.10
2019-05-15T09:31:58.880Z,1.10
2019-05-15T09:35:03.103Z,0.97
2019-05-15T09:38:08.651Z,0.83
2019-05-15T09:41:13.253Z,1.10
2019-05-15T09:44:21.694Z,0.70
2019-05-15T09:47:23.587Z,1.07
2019-05-15T09:50:28.308Z,1.10
2019-05-15T09:53:32.727Z,1.00
2019-05-15T09:56:38.525Z,0.80
2019-05-15T09:59:42.715Z,1.20
2019-05-15T10:02:48.554Z,0.83
2019-05-15T10:05:52.631Z,0.60
2019-05-15T10:08:56.491Z,1.20
2019-05-15T10:12:00.721Z,1.00
2019-05-15T10:15:10.465Z,5.37
2019-05-15T10:18:11.093Z,1.10
2019-05-15T10:21:15.348Z,1.17
2019-05-15T10:24:19.589Z,1.00
2019-05-15T10:27:23.504Z,1.13
2019-05-15T10:30:28.374Z,1.47
2019-05-15T10:33:32.700Z,1.70
2019-05-15T10:36:38.666Z,1.47
2019-05-15T10:39:42.988Z,0.70
2019-05-15T10:42:49.471Z,0.90
2019-05-15T10:45:54.676Z,0.70
2019-05-15T10:48:58.786Z,1.20
2019-05-15T10:52:03.369Z,0.80
2019-05-15T10:55:09.254Z,1.10
2019-05-15T10:58:20.933Z,1.03
2019-05-15T11:01:20.030Z,0.90
2019-05-15T11:04:23.880Z,1.20
2019-05-15T11:07:28.440Z,0.97
2019-05-15T11:10:32.919Z,0.97
2019-05-15T11:13:38.157Z,0.77
2019-05-15T11:16:42.577Z,0.90
2019-05-15T11:19:49.775Z,0.80
2019-05-15T11:22:53.304Z,1.13
2019-05-15T11:25:58.124Z,1.10
2019-05-15T11:29:02.504Z,1.07
2019-05-15T11:32:08.739Z,0.60
2019-05-15T11:35:12.759Z,1.13
2019-05-15T11:38:20.794Z,1.00
2019-05-15T11:41:29.592Z,0.87
2019-05-15T11:44:34.233Z,1.30
2019-05-15T11:47:39.476Z,1.17
2019-05-15T11:50:44.663Z,0.90
2019-05-15T11:53:49.498Z,0.90
2019-05-15T11:56:54.214Z,0.90
2019-05-15T11:59:59.513Z,0.93
2019-05-15T12:03:04.306Z,1.20
2019-05-15T12:06:18.500Z,1.27
2019-05-15T12:09:13.941Z,1.17
2019-05-15T12:12:18.220Z,1.17
2019-05-15T12:15:22.159Z,0.80
2019-05-15T12:18:28.533Z,1.10
2019-05-15T12:21:31.978Z,0.93
2019-05-15T12:27:41.792Z,1.13
2019-05-15T12:30:45.799Z,1.10
2019-05-15T12:33:49.980Z,0.90
2019-05-15T12:36:58.019Z,1.20
2019-05-15T13:01:42.425Z,1.00
2019-05-15T13:04:46.854Z,1.30
2019-05-15T13:07:51.272Z,1.00
2019-05-15T13:10:55.705Z,1.13
2019-05-15T13:13:59.704Z,1.20
2019-05-15T13:17:03.715Z,1.10
2019-05-15T13:20:08.418Z,0.93
2019-05-15T13:23:12.575Z,0.70
2019-05-15T13:26:23.740Z,0.53
2019-05-15T13:29:22.650Z,1.00
2019-05-15T13:32:28.564Z,0.80
2019-05-15T13:35:32.419Z,0.90
2019-05-15T13:38:38.125Z,0.90
2019-05-15T13:41:42.175Z,1.00
2019-05-15T13:44:46.447Z,0.80
2019-05-15T13:47:50.436Z,0.80
2019-05-15T13:50:55.071Z,0.80
2019-05-15T13:53:59.068Z,0.73
2019-05-15T13:57:03.869Z,0.80
2019-05-15T14:00:08.941Z,0.40
2019-05-15T14:03:13.356Z,0.70
2019-05-15T14:06:19.334Z,0.80
2019-05-15T14:09:23.362Z,0.60
2019-05-15T14:12:27.794Z,0.60
2019-05-15T14:15:31.958Z,0.80
2019-05-15T14:18:36.110Z,0.70
2019-05-15T14:21:39.964Z,0.70
2019-05-15T14:24:44.371Z,1.00
2019-05-15T14:27:48.878Z,0.73
2019-05-15T14:30:52.963Z,0.70
2019-05-15T14:33:58.010Z,0.90
2019-05-15T14:37:02.221Z,0.93
2019-05-15T14:40:08.691Z,1.20
2019-05-15T14:43:13.447Z,0.83
2019-05-15T14:46:18.503Z,0.93
2019-05-15T14:49:22.570Z,0.80
2019-05-15T14:52:28.006Z,0.83
2019-05-15T14:55:34.314Z,0.67
2019-05-15T14:58:38.846Z,0.90
2019-05-15T15:01:43.472Z,0.70
2019-05-15T15:04:48.577Z,0.80
2019-05-15T15:07:53.047Z,0.80
2019-05-15T15:10:59.394Z,0.90
2019-05-15T15:14:02.799Z,0.87
2019-05-15T15:17:07.338Z,0.70
2019-05-15T15:20:11.508Z,0.90
2019-05-15T15:23:15.791Z,1.00
2019-05-15T15:26:20.139Z,0.60
2019-05-15T15:29:24.048Z,2.50
2019-05-15T15:32:28.718Z,6.73
2019-05-15T15:35:32.675Z,1.00
2019-05-15T15:38:43.139Z,0.70
2019-05-15T15:41:42.169Z,1.13
2019-05-15T15:44:48.653Z,1.30
2019-05-15T15:47:51.896Z,0.97
2019-05-15T15:50:57.999Z,1.17
2019-05-15T15:54:01.861Z,2.27
2019-05-15T15:57:08.371Z,0.97
2019-05-15T16:00:12.279Z,2.30
2019-05-15T16:03:16.275Z,0.80
2019-05-15T16:06:20.516Z,1.17
2019-05-15T16:09:24.730Z,0.80
2019-05-15T16:12:28.909Z,1.10
2019-05-15T16:15:32.996Z,1.00
2019-05-15T16:18:38.404Z,0.80
2019-05-15T16:21:42.337Z,0.90
2019-05-15T16:24:49.017Z,0.83
2019-05-15T16:27:53.313Z,0.90
2019-05-15T16:30:58.582Z,1.10
2019-05-15T16:34:02.676Z,0.90
2019-05-15T16:37:08.907Z,0.87
2019-05-15T16:40:13.588Z,0.80
2019-05-15T16:43:17.943Z,0.90
2019-05-15T16:46:24.297Z,0.80
2019-05-15T16:49:28.574Z,0.90
2019-05-15T16:52:32.898Z,1.30
2019-05-15T16:55:37.882Z,0.60
2019-05-15T16:58:42.319Z,0.90
2019-05-15T17:01:48.914Z,1.40
2019-05-15T17:04:52.640Z,1.10
2019-05-15T17:07:58.381Z,1.10
2019-05-15T17:11:02.128Z,1.10
2019-05-15T17:14:08.590Z,0.60
2019-05-15T17:17:11.853Z,1.03
2019-05-15T17:20:18.134Z,0.90
2019-05-15T17:23:22.144Z,0.90
2019-05-15T17:26:28.811Z,1.30
2019-05-15T17:29:32.767Z,1.00
2019-05-15T17:32:38.813Z,1.00
2019-05-15T17:35:43.667Z,1.13
2019-05-15T17:38:48.776Z,0.90
2019-05-15T17:41:53.348Z,0.90
2019-05-15T17:44:58.103Z,0.80
2019-05-15T17:48:02.336Z,1.20
2019-05-15T17:51:09.119Z,2.70
2019-05-15T17:54:12.905Z,1.77
2019-05-15T17:57:19.317Z,1.10
2019-05-15T18:00:23.165Z,1.33
2019-05-15T18:03:28.817Z,0.80
2019-05-15T18:06:32.798Z,1.30
2019-05-15T18:09:48.391Z,1.20
2019-05-15T18:12:42.799Z,0.97
2019-05-15T18:15:48.749Z,0.97
2019-05-15T18:18:52.710Z,1.10
2019-05-15T18:21:59.236Z,1.10
2019-05-15T18:25:03.079Z,0.90
2019-05-15T18:28:08.517Z,1.40
2019-05-15T18:31:13.043Z,0.97
2019-05-15T18:34:18.759Z,1.10
2019-05-15T18:37:23.235Z,1.20
2019-05-15T18:40:27.892Z,1.40
2019-05-15T18:43:32.124Z,1.00
2019-05-15T18:46:38.182Z,0.93
2019-05-15T18:49:41.932Z,0.80
2019-05-15T18:52:48.653Z,0.90
2019-05-15T18:55:52.255Z,0.90
2019-05-15T18:58:57.862Z,0.90
2019-05-15T19:02:02.024Z,1.10
2019-05-15T19:05:08.142Z,0.93
2019-05-15T19:08:12.116Z,1.10
2019-05-15T19:11:18.387Z,1.50
2019-05-15T19:14:22.644Z,1.30
2019-05-15T19:17:27.575Z,0.97
2019-05-15T19:20:33.224Z,1.07
2019-05-15T19:23:38.106Z,1.20
2019-05-15T19:26:43.376Z,1.03
2019-05-15T19:29:48.331Z,1.13
2019-05-15T19:32:52.243Z,1.00
2019-05-15T19:35:56.855Z,1.90
2019-05-15T19:39:01.283Z,1.70
2019-05-15T19:42:05.592Z,2.00
2019-05-15T19:45:10.511Z,1.90
2019-05-15T19:48:17.119Z,1.10
2019-05-15T19:51:20.535Z,1.57
2019-05-15T19:54:24.737Z,1.50
2019-05-15T19:57:29.255Z,1.30
2019-05-15T20:00:33.663Z,1.10
2019-05-15T20:03:49.402Z,0.97
2019-05-15T20:06:43.536Z,1.20
2019-05-15T20:09:47.807Z,1.20
2019-05-15T20:13:01.632Z,1.70
2019-05-15T20:16:05.873Z,1.87
2019-05-15T20:19:09.919Z,2.23
2019-05-15T20:22:14.030Z,1.33
2019-05-15T20:25:18.454Z,1.53
2019-05-15T20:28:22.683Z,1.40
2019-05-15T20:31:28.429Z,1.10
2019-05-15T20:34:32.467Z,0.90
2019-05-15T20:37:39.056Z,0.90
2019-05-15T20:40:42.042Z,0.97
2019-05-15T20:43:48.956Z,1.50
2019-05-15T20:46:52.732Z,1.40
2019-05-15T20:49:57.017Z,1.50
2019-05-15T20:53:00.995Z,1.17
2019-05-15T20:56:05.111Z,1.43
2019-05-15T20:59:09.100Z,1.20
2019-05-15T21:02:13.301Z,1.20
2019-05-15T21:05:18.637Z,1.20
2019-05-15T21:08:23.058Z,1.20
2019-05-15T21:11:27.888Z,1.30
2019-05-15T21:14:32.040Z,1.60
2019-05-15T21:17:39.124Z,1.40
2019-05-15T21:20:42.239Z,1.73
2019-05-15T21:23:48.998Z,1.50
2019-05-15T21:26:52.615Z,1.20
2019-05-15T21:29:58.684Z,1.30
2019-05-15T21:33:02.621Z,1.27
2019-05-15T21:36:07.870Z,1.20
2019-05-15T21:39:11.840Z,1.20
2019-05-15T21:42:18.384Z,1.40
2019-05-15T21:45:22.460Z,1.40
2019-05-15T21:48:28.769Z,1.70
2019-05-15T21:51:32.818Z,1.40
2019-05-15T21:54:38.539Z,1.37
2019-05-15T21:57:43.004Z,1.40
2019-05-15T22:00:51.397Z,1.50
2019-05-15T22:03:55.916Z,1.00
2019-05-15T22:06:59.844Z,1.30
2019-05-15T22:10:05.124Z,1.40
2019-05-15T22:13:09.437Z,1.93
2019-05-15T22:16:13.956Z,2.40
2019-05-15T22:19:20.759Z,1.80
2019-05-15T22:22:23.877Z,1.70
2019-05-15T22:25:28.157Z,2.50
2019-05-15T22:28:33.331Z,1.50
2019-05-15T22:31:37.977Z,2.00
2019-05-15T22:34:43.791Z,1.30
2019-05-15T22:37:49.180Z,1.60
2019-05-15T22:40:53.504Z,1.23
2019-05-15T22:43:57.883Z,1.33
2019-05-15T22:47:01.735Z,1.20
2019-05-15T22:50:08.330Z,1.30
2019-05-15T22:53:12.729Z,1.73
2019-05-15T22:56:18.219Z,1.37
2019-05-15T22:59:22.204Z,1.20
2019-05-15T23:02:26.668Z,1.30
2019-05-15T23:05:31.955Z,1.20
2019-05-15T23:08:38.426Z,1.10
2019-05-15T23:11:42.129Z,1.37
2019-05-15T23:14:48.409Z,1.43
2019-05-15T23:17:52.416Z,1.50
2019-05-15T23:20:59.303Z,1.30
2019-05-15T23:24:03.231Z,1.40
2019-05-15T23:27:08.871Z,1.27
2019-05-15T23:30:13.284Z,1.20
2019-05-15T23:33:18.873Z,1.60
2019-05-15T23:36:23.396Z,1.30
2019-05-15T23:39:27.489Z,1.40
2019-05-15T23:42:31.585Z,1.30
2019-05-15T23:45:35.744Z,1.30
2019-05-15T23:48:40.478Z,1.30
2019-05-15T23:51:44.327Z,1.10
2019-05-15T23:54:48.754Z,1.20
2019-05-15T23:57:53.088Z,1.20
