createdAt,value
2019-01-08T00:07:31.926Z,68.90
2019-01-08T00:17:37.251Z,71.83
2019-01-08T00:27:42.682Z,65.97
2019-01-08T00:37:48.006Z,69.70
2019-01-08T00:47:53.338Z,60.87
2019-01-08T00:57:58.812Z,53.10
2019-01-08T01:08:04.164Z,61.67
2019-01-08T01:18:09.546Z,53.37
2019-01-08T01:28:14.992Z,55.93
2019-01-08T01:38:20.428Z,51.87
2019-01-08T01:48:25.760Z,49.47
2019-01-08T01:58:31.058Z,42.63
2019-01-08T02:08:36.347Z,45.40
2019-01-08T02:18:41.608Z,44.40
2019-01-08T02:28:46.962Z,46.53
2019-01-08T02:38:52.380Z,44.30
2019-01-08T02:48:57.699Z,44.23
2019-01-08T02:59:03.082Z,43.97
2019-01-08T03:09:08.394Z,38.83
2019-01-08T03:19:13.776Z,50.70
2019-01-08T03:29:19.087Z,42.00
2019-01-08T03:39:24.429Z,47.63
2019-01-08T03:49:29.761Z,39.57
2019-01-08T03:59:41.911Z,44.63
2019-01-08T04:09:42.052Z,54.67
2019-01-08T04:19:47.354Z,43.77
2019-01-08T04:29:52.683Z,45.23
2019-01-08T04:39:57.997Z,43.13
2019-01-08T04:50:03.312Z,44.70
2019-01-08T05:00:09.182Z,41.60
2019-01-08T05:10:14.606Z,46.07
2019-01-08T05:20:19.891Z,38.57
2019-01-08T05:30:25.336Z,41.80
2019-01-08T05:40:30.651Z,41.93
2019-01-08T05:50:36.058Z,49.47
2019-01-08T06:00:41.365Z,44.97
2019-01-08T06:10:46.796Z,47.73
2019-01-08T06:20:52.480Z,50.27
2019-01-08T06:30:57.804Z,44.27
2019-01-08T06:41:03.152Z,38.03
2019-01-08T06:51:08.504Z,49.07
2019-01-08T07:01:13.925Z,48.40
2019-01-08T07:11:19.270Z,44.63
2019-01-08T07:21:24.632Z,42.67
2019-01-08T07:31:31.207Z,48.20
2019-01-08T07:41:36.672Z,46.43
2019-01-08T07:51:42.219Z,52.13
2019-01-08T08:01:47.834Z,47.33
2019-01-08T08:11:53.184Z,49.90
2019-01-08T08:21:58.602Z,55.87
2019-01-08T08:32:05.402Z,50.70
2019-01-08T08:42:10.988Z,53.70
2019-01-08T08:52:16.758Z,51.67
2019-01-08T09:02:22.493Z,54.03
2019-01-08T09:12:27.818Z,53.47
2019-01-08T09:22:33.311Z,51.50
2019-01-08T09:32:38.744Z,55.67
2019-01-08T09:42:44.220Z,56.57
2019-01-08T09:52:49.551Z,53.13
2019-01-08T10:02:55.020Z,55.07
2019-01-08T10:13:00.343Z,50.03
2019-01-08T10:23:10.028Z,49.87
2019-01-08T10:33:12.851Z,54.63
2019-01-08T10:43:18.270Z,50.33
2019-01-08T10:53:23.581Z,49.10
2019-01-08T11:03:28.938Z,53.80
2019-01-08T11:13:34.286Z,43.83
2019-01-08T11:23:39.674Z,42.00
2019-01-08T11:33:45.290Z,43.13
2019-01-08T11:43:50.599Z,40.77
2019-01-08T11:53:56.137Z,43.80
2019-01-08T12:04:01.659Z,38.20
2019-01-08T12:14:07.045Z,42.43
2019-01-08T12:24:12.599Z,39.03
2019-01-08T12:34:18.190Z,33.13
2019-01-08T12:44:24.075Z,39.33
2019-01-08T12:54:29.317Z,39.57
2019-01-08T13:04:34.857Z,35.57
2019-01-08T13:14:40.276Z,41.73
2019-01-08T13:24:45.564Z,41.07
2019-01-08T13:34:51.000Z,35.47
2019-01-08T13:44:56.490Z,37.13
2019-01-08T13:55:02.072Z,32.87
2019-01-08T14:05:08.276Z,30.87
2019-01-08T14:15:13.610Z,33.47
2019-01-08T14:25:19.276Z,27.80
2019-01-08T14:35:24.694Z,32.63
2019-01-08T14:45:30.230Z,32.00
2019-01-08T14:55:36.043Z,33.53
2019-01-08T15:05:42.242Z,29.77
2019-01-08T15:15:48.667Z,34.93
2019-01-08T15:25:56.525Z,34.43
2019-01-08T15:36:02.845Z,34.70
2019-01-08T15:46:10.349Z,34.00
2019-01-08T15:56:15.693Z,32.53
2019-01-08T16:06:20.992Z,30.60
2019-01-08T16:16:26.330Z,35.73
2019-01-08T16:26:31.930Z,34.87
2019-01-08T16:36:37.269Z,34.17
2019-01-08T16:46:43.061Z,35.77
2019-01-08T16:56:48.345Z,36.63
2019-01-08T17:06:53.834Z,31.80
2019-01-08T17:16:59.223Z,35.57
2019-01-08T17:27:04.677Z,32.10
2019-01-08T17:37:10.987Z,33.00
2019-01-08T17:47:16.399Z,34.93
2019-01-08T17:57:21.822Z,33.40
2019-01-08T18:07:27.277Z,39.50
2019-01-08T18:17:32.618Z,40.03
2019-01-08T18:27:37.957Z,39.13
2019-01-08T18:37:43.335Z,41.63
2019-01-08T18:47:48.868Z,38.50
2019-01-08T18:57:54.164Z,43.27
2019-01-08T19:07:59.482Z,36.53
2019-01-08T19:18:04.852Z,42.47
2019-01-08T19:28:10.174Z,36.17
2019-01-08T19:38:15.486Z,39.70
2019-01-08T19:48:20.958Z,43.40
2019-01-08T19:58:26.296Z,39.77
2019-01-08T20:08:31.846Z,44.70
2019-01-08T20:18:45.002Z,43.30
2019-01-08T20:28:45.110Z,43.70
2019-01-08T20:38:50.498Z,44.70
2019-01-08T20:48:55.956Z,45.03
2019-01-08T20:59:00.642Z,45.10
2019-01-08T21:09:06.539Z,45.77
2019-01-08T21:19:11.161Z,39.33
2019-01-08T21:29:15.804Z,41.93
2019-01-08T21:39:20.485Z,41.40
2019-01-08T21:49:25.227Z,43.13
2019-01-08T21:59:29.906Z,41.57
2019-01-08T22:09:34.602Z,36.50
2019-01-08T22:19:39.360Z,33.00
2019-01-08T22:29:44.153Z,38.33
2019-01-08T22:39:48.927Z,40.40
2019-01-08T22:49:53.668Z,44.57
2019-01-08T22:59:58.359Z,38.20
2019-01-08T23:10:05.714Z,38.00
2019-01-08T23:20:11.559Z,35.53
2019-01-08T23:30:16.271Z,40.10
2019-01-08T23:40:21.596Z,42.37
2019-01-08T23:50:26.929Z,42.10
