createdAt,value
2022-11-09T00:00:48.456Z,1000.26
2022-11-09T00:01:48.459Z,1000.21
2022-11-09T00:02:48.434Z,1000.21
2022-11-09T00:03:48.426Z,1000.23
2022-11-09T00:04:48.412Z,1000.24
2022-11-09T00:05:48.404Z,1000.22
2022-11-09T00:06:48.462Z,1000.22
2022-11-09T00:07:48.395Z,1000.21
2022-11-09T00:08:48.366Z,1000.24
2022-11-09T00:09:48.375Z,1000.21
2022-11-09T00:10:48.346Z,1000.26
2022-11-09T00:11:48.338Z,1000.19
2022-11-09T00:12:48.337Z,1000.17
2022-11-09T00:13:48.327Z,1000.15
2022-11-09T00:14:48.304Z,1000.21
2022-11-09T00:15:48.293Z,1000.19
2022-11-09T00:16:48.293Z,1000.19
2022-11-09T00:17:48.268Z,1000.24
2022-11-09T00:18:48.263Z,1000.25
2022-11-09T00:19:48.245Z,1000.24
2022-11-09T00:20:48.731Z,1000.28
2022-11-09T00:21:48.234Z,1000.34
2022-11-09T00:22:48.218Z,1000.27
2022-11-09T00:23:48.202Z,1000.23
2022-11-09T00:24:48.200Z,1000.24
2022-11-09T00:25:48.186Z,1000.21
2022-11-09T00:26:48.191Z,1000.17
2022-11-09T00:27:48.163Z,1000.23
2022-11-09T00:28:48.146Z,1000.20
2022-11-09T00:29:48.139Z,1000.22
2022-11-09T00:30:48.124Z,1000.19
2022-11-09T00:31:48.126Z,1000.16
2022-11-09T00:32:48.102Z,1000.18
2022-11-09T00:33:48.094Z,1000.15
2022-11-09T00:34:48.081Z,1000.16
2022-11-09T00:35:48.072Z,1000.19
2022-11-09T00:36:48.065Z,1000.11
2022-11-09T00:37:48.105Z,1000.14
2022-11-09T00:38:48.036Z,1000.17
2022-11-09T00:39:48.049Z,1000.18
2022-11-09T00:40:48.013Z,1000.15
2022-11-09T00:41:48.018Z,1000.15
2022-11-09T00:42:47.991Z,1000.12
2022-11-09T00:43:47.983Z,1000.14
2022-11-09T00:44:47.966Z,1000.13
2022-11-09T00:45:47.960Z,1000.07
2022-11-09T00:46:48.020Z,1000.09
2022-11-09T00:47:47.945Z,1000.12
2022-11-09T00:48:47.920Z,1000.14
2022-11-09T00:49:47.915Z,1000.16
2022-11-09T00:50:47.909Z,1000.13
2022-11-09T00:51:47.903Z,1000.15
2022-11-09T00:52:47.878Z,1000.15
2022-11-09T00:53:47.874Z,1000.17
2022-11-09T00:54:47.857Z,1000.16
2022-11-09T00:55:47.863Z,1000.16
2022-11-09T00:56:47.844Z,1000.16
2022-11-09T00:57:47.827Z,1000.20
2022-11-09T00:58:47.814Z,1000.16
2022-11-09T00:59:47.807Z,1000.15
2022-11-09T01:00:47.862Z,1000.15
2022-11-09T01:01:47.792Z,1000.21
2022-11-09T01:02:47.771Z,1000.16
2022-11-09T01:03:47.768Z,1000.16
2022-11-09T01:04:47.748Z,1000.10
2022-11-09T01:05:47.739Z,1000.11
2022-11-09T01:06:47.841Z,1000.14
2022-11-09T01:07:47.721Z,1000.13
2022-11-09T01:08:47.704Z,1000.09
2022-11-09T01:09:47.696Z,1000.11
2022-11-09T01:10:47.683Z,1000.10
2022-11-09T01:11:47.687Z,1000.14
2022-11-09T01:12:47.667Z,1000.08
2022-11-09T01:13:47.653Z,1000.14
2022-11-09T01:14:47.635Z,1000.14
2022-11-09T01:15:47.629Z,1000.18
2022-11-09T01:16:47.623Z,1000.18
2022-11-09T01:17:47.609Z,1000.16
2022-11-09T01:18:47.592Z,1000.19
2022-11-09T01:19:47.589Z,1000.19
2022-11-09T01:20:47.568Z,1000.19
2022-11-09T01:21:47.574Z,1000.18
2022-11-09T01:22:47.547Z,1000.16
2022-11-09T01:23:47.540Z,1000.15
2022-11-09T01:24:47.530Z,1000.17
2022-11-09T01:25:47.516Z,1000.17
2022-11-09T01:26:47.509Z,1000.16
2022-11-09T01:27:47.498Z,1000.19
2022-11-09T01:28:47.482Z,1000.21
2022-11-09T01:29:47.473Z,1000.25
2022-11-09T01:30:47.465Z,1000.21
2022-11-09T01:31:47.460Z,1000.16
2022-11-09T01:32:47.442Z,1000.19
2022-11-09T01:33:47.432Z,1000.15
2022-11-09T01:34:47.414Z,1000.15
2022-11-09T01:35:47.412Z,1000.13
2022-11-09T01:36:47.404Z,1000.13
2022-11-09T01:37:47.386Z,1000.15
2022-11-09T01:38:47.374Z,1000.15
2022-11-09T01:39:47.366Z,1000.20
2022-11-09T01:40:47.349Z,1000.20
2022-11-09T01:41:47.343Z,1000.19
2022-11-09T01:42:47.338Z,1000.22
2022-11-09T01:43:47.319Z,1000.22
2022-11-09T01:44:47.303Z,1000.21
2022-11-09T01:45:47.300Z,1000.22
2022-11-09T01:46:47.282Z,1000.20
2022-11-09T01:47:47.285Z,1000.26
2022-11-09T01:48:47.262Z,1000.24
2022-11-09T01:49:47.252Z,1000.21
2022-11-09T01:50:47.239Z,1000.24
2022-11-09T01:51:47.248Z,1000.18
2022-11-09T01:52:47.216Z,1000.20
2022-11-09T01:53:47.208Z,1000.18
2022-11-09T01:54:47.195Z,1000.21
2022-11-09T01:55:47.186Z,1000.15
2022-11-09T01:56:47.180Z,1000.13
2022-11-09T01:57:47.165Z,1000.17
2022-11-09T01:58:47.150Z,1000.17
2022-11-09T01:59:47.140Z,1000.16
2022-11-09T02:00:47.183Z,1000.17
2022-11-09T02:01:47.211Z,1000.14
2022-11-09T02:02:47.102Z,1000.12
2022-11-09T02:03:47.097Z,1000.14
2022-11-09T02:04:47.082Z,1000.16
2022-11-09T02:05:47.074Z,1000.17
2022-11-09T02:06:47.143Z,1000.17
2022-11-09T02:07:47.073Z,1000.20
2022-11-09T02:08:47.039Z,1000.22
2022-11-09T02:09:47.032Z,1000.20
2022-11-09T02:10:47.015Z,1000.23
2022-11-09T02:11:47.011Z,1000.18
2022-11-09T02:12:47.009Z,1000.19
2022-11-09T02:13:46.986Z,1000.16
2022-11-09T02:14:46.971Z,1000.17
2022-11-09T02:15:46.966Z,1000.20
2022-11-09T02:16:46.950Z,1000.19
2022-11-09T02:17:46.952Z,1000.24
2022-11-09T02:18:46.927Z,1000.21
2022-11-09T02:19:46.922Z,1000.19
2022-11-09T02:20:46.911Z,1000.19
2022-11-09T02:21:46.902Z,1000.18
2022-11-09T02:22:46.892Z,1000.15
2022-11-09T02:23:46.879Z,1000.13
2022-11-09T02:24:46.863Z,1000.13
2022-11-09T02:25:46.855Z,1000.10
2022-11-09T02:26:46.840Z,1000.07
2022-11-09T02:27:46.845Z,1000.10
2022-11-09T02:28:46.823Z,1000.09
2022-11-09T02:29:46.813Z,1000.09
2022-11-09T02:30:46.800Z,1000.08
2022-11-09T02:31:46.790Z,1000.08
2022-11-09T02:32:46.786Z,1000.08
2022-11-09T02:33:46.775Z,1000.13
2022-11-09T02:34:46.752Z,1000.09
2022-11-09T02:35:46.747Z,1000.10
2022-11-09T02:36:46.735Z,1000.09
2022-11-09T02:37:46.735Z,1000.03
2022-11-09T02:38:46.712Z,1000.02
2022-11-09T02:39:46.706Z,1000.01
2022-11-09T02:40:46.689Z,999.96
2022-11-09T02:41:46.686Z,1000.00
2022-11-09T02:42:46.675Z,999.97
2022-11-09T02:43:46.658Z,1000.01
2022-11-09T02:44:46.642Z,1000.00
2022-11-09T02:45:46.633Z,1000.01
2022-11-09T02:46:46.619Z,1000.03
2022-11-09T02:47:46.620Z,1000.01
2022-11-09T02:48:46.596Z,1000.02
2022-11-09T02:49:46.594Z,1000.02
2022-11-09T02:50:46.575Z,1000.05
2022-11-09T02:51:46.567Z,1000.04
2022-11-09T02:52:46.565Z,1000.02
2022-11-09T02:53:46.550Z,1000.00
2022-11-09T02:54:46.675Z,999.96
2022-11-09T02:55:46.688Z,999.98
2022-11-09T02:56:46.527Z,999.94
2022-11-09T02:57:46.513Z,999.89
2022-11-09T02:58:46.488Z,999.94
2022-11-09T02:59:46.478Z,999.92
2022-11-09T03:00:46.544Z,999.93
2022-11-09T03:01:46.457Z,999.93
2022-11-09T03:02:46.449Z,999.94
2022-11-09T03:03:46.435Z,999.94
2022-11-09T03:04:46.418Z,999.94
2022-11-09T03:05:46.414Z,999.95
2022-11-09T03:06:46.443Z,999.94
2022-11-09T03:07:46.401Z,999.89
2022-11-09T03:08:46.375Z,999.93
2022-11-09T03:09:46.368Z,999.93
2022-11-09T03:10:46.354Z,999.97
2022-11-09T03:11:46.352Z,1000.04
2022-11-09T03:12:46.341Z,999.96
2022-11-09T03:13:46.320Z,999.96
2022-11-09T03:14:46.314Z,999.97
2022-11-09T03:15:46.298Z,1000.03
2022-11-09T03:16:50.228Z,1000.06
2022-11-09T03:17:46.290Z,1000.03
2022-11-09T03:18:46.269Z,1000.01
2022-11-09T03:19:46.253Z,1000.02
2022-11-09T03:20:46.244Z,999.99
2022-11-09T03:21:46.245Z,1000.00
2022-11-09T03:22:46.228Z,1000.06
2022-11-09T03:23:46.205Z,1000.05
2022-11-09T03:24:46.199Z,1000.03
2022-11-09T03:25:46.191Z,1000.08
2022-11-09T03:26:46.262Z,1000.12
2022-11-09T03:27:46.173Z,1000.10
2022-11-09T03:28:46.176Z,1000.07
2022-11-09T03:29:46.150Z,1000.04
2022-11-09T03:30:46.137Z,1000.03
2022-11-09T03:31:46.153Z,1000.02
2022-11-09T03:32:50.403Z,1000.05
2022-11-09T03:33:46.096Z,1000.01
2022-11-09T03:34:46.087Z,1000.00
2022-11-09T03:35:46.082Z,1000.03
2022-11-09T03:36:46.065Z,1000.01
2022-11-09T03:37:46.105Z,1000.07
2022-11-09T03:38:46.116Z,1000.03
2022-11-09T03:39:46.032Z,1000.03
2022-11-09T03:40:46.021Z,1000.09
2022-11-09T03:41:46.020Z,1000.13
2022-11-09T03:42:46.017Z,1000.09
2022-11-09T03:43:46.029Z,1000.12
2022-11-09T03:44:45.990Z,1000.16
2022-11-09T03:45:45.962Z,1000.14
2022-11-09T03:46:45.958Z,1000.21
2022-11-09T03:47:45.950Z,1000.27
2022-11-09T03:48:45.982Z,1000.29
2022-11-09T03:49:45.917Z,1000.39
2022-11-09T03:50:45.916Z,1000.38
2022-11-09T03:51:45.901Z,1000.40
2022-11-09T03:52:45.898Z,1000.40
2022-11-09T03:53:45.886Z,1000.43
2022-11-09T03:54:45.866Z,1000.34
2022-11-09T03:55:45.858Z,1000.43
2022-11-09T03:56:45.916Z,1000.39
2022-11-09T03:57:45.837Z,1000.40
2022-11-09T03:58:45.821Z,1000.45
2022-11-09T03:59:45.805Z,1000.51
2022-11-09T04:00:45.802Z,1000.48
2022-11-09T04:01:45.877Z,1000.49
2022-11-09T04:02:45.786Z,1000.51
2022-11-09T04:03:45.762Z,1000.48
2022-11-09T04:04:45.755Z,1000.47
2022-11-09T04:05:45.746Z,1000.48
2022-11-09T04:06:45.817Z,1000.43
2022-11-09T04:07:45.733Z,1000.42
2022-11-09T04:08:50.970Z,1000.43
2022-11-09T04:09:45.699Z,1000.37
2022-11-09T04:10:45.689Z,1000.50
2022-11-09T04:11:45.672Z,1000.36
2022-11-09T04:12:45.676Z,1000.34
2022-11-09T04:13:45.652Z,1000.38
2022-11-09T04:14:45.646Z,1000.34
2022-11-09T04:15:45.627Z,1000.36
2022-11-09T04:16:45.620Z,1000.34
2022-11-09T04:17:45.623Z,1000.41
2022-11-09T04:18:45.605Z,1000.33
2022-11-09T04:19:45.586Z,1000.29
2022-11-09T04:20:45.577Z,1000.35
2022-11-09T04:21:45.561Z,1000.32
2022-11-09T04:22:45.562Z,1000.27
2022-11-09T04:23:45.538Z,1000.27
2022-11-09T04:24:45.533Z,1000.27
2022-11-09T04:25:45.517Z,1000.35
2022-11-09T04:26:45.510Z,1000.37
2022-11-09T04:27:45.508Z,1000.39
2022-11-09T04:28:45.489Z,1000.40
2022-11-09T04:29:45.471Z,1000.39
2022-11-09T04:30:45.466Z,1000.44
2022-11-09T04:31:45.451Z,1000.42
2022-11-09T04:32:45.451Z,1000.45
2022-11-09T04:33:45.429Z,1000.43
2022-11-09T04:34:45.420Z,1000.41
2022-11-09T04:35:45.409Z,1000.48
2022-11-09T04:36:45.401Z,1000.44
2022-11-09T04:37:45.395Z,1000.40
2022-11-09T04:38:45.379Z,1000.38
2022-11-09T04:39:45.454Z,1000.39
2022-11-09T04:40:45.354Z,1000.43
2022-11-09T04:41:45.344Z,1000.42
2022-11-09T04:42:45.397Z,1000.44
2022-11-09T04:43:45.323Z,1000.46
2022-11-09T04:44:45.308Z,1000.50
2022-11-09T04:45:45.308Z,1000.54
2022-11-09T04:46:45.356Z,1000.49
2022-11-09T04:47:45.284Z,1000.54
2022-11-09T04:48:45.309Z,1000.50
2022-11-09T04:49:45.259Z,1000.54
2022-11-09T04:50:45.241Z,1000.52
2022-11-09T04:51:45.234Z,1000.55
2022-11-09T04:52:45.234Z,1000.54
2022-11-09T04:53:45.218Z,1000.55
2022-11-09T04:54:45.220Z,1000.53
2022-11-09T04:55:45.193Z,1000.54
2022-11-09T04:56:45.172Z,1000.54
2022-11-09T04:57:45.168Z,1000.48
2022-11-09T04:58:45.164Z,1000.45
2022-11-09T04:59:45.146Z,1000.47
2022-11-09T05:00:45.131Z,1000.45
2022-11-09T05:01:45.122Z,1000.46
2022-11-09T05:02:45.107Z,1000.50
2022-11-09T05:03:45.149Z,1000.46
2022-11-09T05:04:45.085Z,1000.46
2022-11-09T05:05:48.276Z,1000.44
2022-11-09T05:06:45.200Z,1000.43
2022-11-09T05:07:45.056Z,1000.48
2022-11-09T05:08:45.050Z,1000.47
2022-11-09T05:09:45.034Z,1000.46
2022-11-09T05:10:45.023Z,1000.49
2022-11-09T05:11:45.016Z,1000.48
2022-11-09T05:12:46.093Z,1000.45
2022-11-09T05:13:45.002Z,1000.53
2022-11-09T05:14:44.978Z,1000.52
2022-11-09T05:15:45.005Z,1000.52
2022-11-09T05:16:44.958Z,1000.53
2022-11-09T05:17:44.945Z,1000.54
2022-11-09T05:18:44.942Z,1000.57
2022-11-09T05:19:44.923Z,1000.54
2022-11-09T05:20:44.912Z,1000.56
2022-11-09T05:21:44.941Z,1000.55
2022-11-09T05:22:44.888Z,1000.62
2022-11-09T05:23:44.893Z,1000.59
2022-11-09T05:24:44.865Z,1000.67
2022-11-09T05:25:44.859Z,1000.64
2022-11-09T05:26:44.848Z,1000.66
2022-11-09T05:27:44.840Z,1000.68
2022-11-09T05:28:44.830Z,1000.65
2022-11-09T05:29:44.814Z,1000.65
2022-11-09T05:30:44.838Z,1000.67
2022-11-09T05:31:50.749Z,1000.68
2022-11-09T05:32:44.782Z,1000.69
2022-11-09T05:33:44.784Z,1000.69
2022-11-09T05:34:44.757Z,1000.66
2022-11-09T05:35:44.748Z,1000.70
2022-11-09T05:36:44.731Z,1000.67
2022-11-09T05:37:44.725Z,1000.69
2022-11-09T05:38:44.720Z,1000.70
2022-11-09T05:39:44.704Z,1000.73
2022-11-09T05:40:44.689Z,1000.70
2022-11-09T05:41:44.680Z,1000.73
2022-11-09T05:42:44.694Z,1000.75
2022-11-09T05:43:44.674Z,1000.74
2022-11-09T05:44:44.646Z,1000.78
2022-11-09T05:45:44.717Z,1000.74
2022-11-09T05:46:44.623Z,1000.72
2022-11-09T05:47:44.616Z,1000.75
2022-11-09T05:48:44.614Z,1000.70
2022-11-09T05:49:44.595Z,1000.77
2022-11-09T05:50:44.579Z,1000.75
2022-11-09T05:51:44.572Z,1000.77
2022-11-09T05:52:44.558Z,1000.74
2022-11-09T05:53:46.816Z,1000.73
2022-11-09T05:54:44.537Z,1000.71
2022-11-09T05:55:44.527Z,1000.77
2022-11-09T05:56:44.514Z,1000.78
2022-11-09T05:57:44.512Z,1000.77
2022-11-09T05:58:44.501Z,1000.76
2022-11-09T05:59:44.486Z,1000.75
2022-11-09T06:00:44.474Z,1000.73
2022-11-09T06:01:44.483Z,1000.77
2022-11-09T06:02:44.454Z,1000.83
2022-11-09T06:03:44.600Z,1000.82
2022-11-09T06:04:44.427Z,1000.81
2022-11-09T06:05:44.420Z,1000.84
2022-11-09T06:06:44.492Z,1000.77
2022-11-09T06:07:44.402Z,1000.85
2022-11-09T06:08:44.394Z,1000.79
2022-11-09T06:09:44.377Z,1000.84
2022-11-09T06:10:44.369Z,1000.84
2022-11-09T06:11:44.357Z,1000.86
2022-11-09T06:12:44.350Z,1000.88
2022-11-09T06:13:44.344Z,1000.87
2022-11-09T06:14:44.323Z,1000.85
2022-11-09T06:15:44.311Z,1000.90
2022-11-09T06:16:44.461Z,1000.92
2022-11-09T06:17:44.291Z,1000.86
2022-11-09T06:18:44.295Z,1000.87
2022-11-09T06:19:44.266Z,1000.93
2022-11-09T06:20:44.259Z,1000.91
2022-11-09T06:21:44.245Z,1000.89
2022-11-09T06:22:44.234Z,1000.86
2022-11-09T06:23:44.229Z,1000.85
2022-11-09T06:24:44.214Z,1000.92
2022-11-09T06:25:44.198Z,1000.84
2022-11-09T06:26:44.191Z,1000.86
2022-11-09T06:27:44.185Z,1000.97
2022-11-09T06:28:44.181Z,1000.89
2022-11-09T06:29:44.158Z,1000.79
2022-11-09T06:30:44.148Z,1000.79
2022-11-09T06:31:44.131Z,1000.89
2022-11-09T06:32:44.127Z,1000.84
2022-11-09T06:33:44.143Z,1000.86
2022-11-09T06:34:44.104Z,1000.77
2022-11-09T06:35:44.086Z,1000.85
2022-11-09T06:36:44.081Z,1000.86
2022-11-09T06:37:44.065Z,1000.88
2022-11-09T06:38:44.063Z,1000.90
2022-11-09T06:39:44.050Z,1000.92
2022-11-09T06:40:44.036Z,1000.92
2022-11-09T06:41:47.452Z,1000.85
2022-11-09T06:42:44.060Z,1000.91
2022-11-09T06:43:44.001Z,1000.93
2022-11-09T06:44:44.003Z,1000.90
2022-11-09T06:45:43.976Z,1000.95
2022-11-09T06:46:43.972Z,1000.95
2022-11-09T06:47:43.956Z,1000.93
2022-11-09T06:48:43.947Z,1000.96
2022-11-09T06:49:43.943Z,1000.96
2022-11-09T06:50:43.926Z,1000.92
2022-11-09T06:51:43.909Z,1000.94
2022-11-09T06:52:43.903Z,1000.93
2022-11-09T06:53:43.887Z,1000.97
2022-11-09T06:54:43.892Z,1000.98
2022-11-09T06:55:49.928Z,1000.94
2022-11-09T06:56:43.865Z,1001.00
2022-11-09T06:57:43.855Z,1001.02
2022-11-09T06:58:43.836Z,1001.00
2022-11-09T06:59:43.835Z,1001.02
2022-11-09T07:00:43.816Z,1001.03
2022-11-09T07:01:43.816Z,1001.01
2022-11-09T07:02:43.793Z,1001.07
2022-11-09T07:03:43.777Z,1001.07
2022-11-09T07:04:43.780Z,1001.11
2022-11-09T07:05:43.755Z,1001.10
2022-11-09T07:06:43.771Z,1001.12
2022-11-09T07:07:43.735Z,1001.07
2022-11-09T07:08:43.723Z,1001.07
2022-11-09T07:09:43.718Z,1001.03
2022-11-09T07:10:43.701Z,1001.06
2022-11-09T07:11:43.687Z,1001.09
2022-11-09T07:12:43.678Z,1001.07
2022-11-09T07:13:43.671Z,1001.14
2022-11-09T07:14:43.669Z,1001.14
2022-11-09T07:15:43.648Z,1001.12
2022-11-09T07:16:43.636Z,1001.12
2022-11-09T07:17:43.622Z,1001.18
2022-11-09T07:18:43.613Z,1001.15
2022-11-09T07:19:43.617Z,1001.19
2022-11-09T07:20:43.597Z,1001.21
2022-11-09T07:21:43.575Z,1001.22
2022-11-09T07:22:43.567Z,1001.23
2022-11-09T07:23:43.572Z,1001.19
2022-11-09T07:24:43.555Z,1001.22
2022-11-09T07:25:43.531Z,1001.23
2022-11-09T07:26:43.529Z,1001.22
2022-11-09T07:27:43.512Z,1001.33
2022-11-09T07:28:43.504Z,1001.30
2022-11-09T07:29:43.497Z,1001.29
2022-11-09T07:30:43.482Z,1001.29
2022-11-09T07:31:43.465Z,1001.30
2022-11-09T07:33:43.459Z,1001.27
2022-11-09T07:34:43.445Z,1001.30
2022-11-09T07:35:43.422Z,1001.34
2022-11-09T07:36:43.413Z,1001.31
2022-11-09T07:37:43.407Z,1001.30
2022-11-09T07:38:43.418Z,1001.28
2022-11-09T07:39:43.386Z,1001.33
2022-11-09T07:40:43.369Z,1001.32
2022-11-09T07:41:43.353Z,1001.32
2022-11-09T07:42:43.349Z,1001.38
2022-11-09T07:43:43.342Z,1001.42
2022-11-09T07:44:43.342Z,1001.36
2022-11-09T07:45:43.321Z,1001.36
2022-11-09T07:46:43.344Z,1001.39
2022-11-09T07:47:43.287Z,1001.41
2022-11-09T07:48:43.278Z,1001.42
2022-11-09T07:49:43.265Z,1001.44
2022-11-09T07:50:43.266Z,1001.46
2022-11-09T07:51:43.244Z,1001.47
2022-11-09T07:52:43.235Z,1001.44
2022-11-09T07:53:43.219Z,1001.46
2022-11-09T07:54:45.174Z,1001.46
2022-11-09T07:55:43.206Z,1001.53
2022-11-09T07:56:43.190Z,1001.54
2022-11-09T07:57:43.194Z,1001.55
2022-11-09T07:58:43.167Z,1001.56
2022-11-09T07:59:43.152Z,1001.55
2022-11-09T08:00:43.154Z,1001.56
2022-11-09T08:01:43.176Z,1001.59
2022-11-09T08:02:43.165Z,1001.57
2022-11-09T08:03:43.109Z,1001.60
2022-11-09T08:04:43.103Z,1001.56
2022-11-09T08:05:43.095Z,1001.61
2022-11-09T08:06:43.166Z,1001.51
2022-11-09T08:07:43.064Z,1001.58
2022-11-09T08:08:43.056Z,1001.56
2022-11-09T08:09:43.047Z,1001.58
2022-11-09T08:10:43.044Z,1001.58
2022-11-09T08:11:43.025Z,1001.56
2022-11-09T08:12:43.013Z,1001.60
2022-11-09T08:13:42.999Z,1001.58
2022-11-09T08:14:43.009Z,1001.62
2022-11-09T08:15:42.981Z,1001.63
2022-11-09T08:16:42.971Z,1001.66
2022-11-09T08:17:42.952Z,1001.65
2022-11-09T08:18:42.948Z,1001.67
2022-11-09T08:19:42.932Z,1001.64
2022-11-09T08:20:42.930Z,1001.65
2022-11-09T08:21:42.906Z,1001.70
2022-11-09T08:22:42.909Z,1001.70
2022-11-09T08:23:42.883Z,1001.68
2022-11-09T08:24:42.877Z,1001.68
2022-11-09T08:25:42.872Z,1001.68
2022-11-09T08:26:42.856Z,1001.70
2022-11-09T08:27:42.843Z,1001.70
2022-11-09T08:28:42.833Z,1001.71
2022-11-09T08:29:42.817Z,1001.76
2022-11-09T08:30:42.826Z,1001.76
2022-11-09T08:31:42.797Z,1001.79
2022-11-09T08:32:42.791Z,1001.78
2022-11-09T08:33:42.774Z,1001.81
2022-11-09T08:34:42.769Z,1001.80
2022-11-09T08:35:42.760Z,1001.76
2022-11-09T08:36:42.746Z,1001.79
2022-11-09T08:37:42.728Z,1001.82
2022-11-09T08:38:42.722Z,1001.80
2022-11-09T08:39:42.705Z,1001.82
2022-11-09T08:40:42.715Z,1001.81
2022-11-09T08:41:42.691Z,1001.80
2022-11-09T08:42:42.678Z,1001.77
2022-11-09T08:43:42.680Z,1001.84
2022-11-09T08:44:42.664Z,1001.79
2022-11-09T08:45:42.780Z,1001.78
2022-11-09T08:46:42.642Z,1001.77
2022-11-09T08:47:42.618Z,1001.83
2022-11-09T08:48:42.611Z,1001.81
2022-11-09T08:49:42.596Z,1001.84
2022-11-09T08:50:42.590Z,1001.83
2022-11-09T08:51:42.624Z,1001.84
2022-11-09T08:52:42.602Z,1001.83
2022-11-09T08:53:42.554Z,1001.86
2022-11-09T08:54:42.549Z,1001.87
2022-11-09T08:55:47.005Z,1001.88
2022-11-09T08:56:42.541Z,1001.87
2022-11-09T08:57:42.514Z,1001.87
2022-11-09T08:58:42.502Z,1001.91
2022-11-09T08:59:42.494Z,1001.95
2022-11-09T09:00:42.476Z,1001.95
2022-11-09T09:01:42.559Z,1001.91
2022-11-09T09:02:42.456Z,1001.92
2022-11-09T09:03:42.448Z,1001.88
2022-11-09T09:04:42.965Z,1001.90
2022-11-09T09:05:42.428Z,1001.91
2022-11-09T09:06:42.498Z,1001.94
2022-11-09T09:07:42.406Z,1001.97
2022-11-09T09:08:42.388Z,1001.94
2022-11-09T09:09:42.392Z,1001.94
2022-11-09T09:10:42.367Z,1001.88
2022-11-09T09:11:42.371Z,1001.91
2022-11-09T09:12:42.367Z,1001.82
2022-11-09T09:13:43.749Z,1002.01
2022-11-09T09:14:42.326Z,1002.01
2022-11-09T09:15:42.313Z,1002.03
2022-11-09T09:16:42.316Z,1001.97
2022-11-09T09:17:42.291Z,1002.03
2022-11-09T09:18:42.285Z,1001.96
2022-11-09T09:19:47.287Z,1001.97
2022-11-09T09:20:42.270Z,1001.97
2022-11-09T09:21:42.261Z,1001.99
2022-11-09T09:22:42.237Z,1001.96
2022-11-09T09:23:42.226Z,1001.95
2022-11-09T09:24:42.218Z,1001.97
2022-11-09T09:25:42.215Z,1001.90
2022-11-09T09:26:42.197Z,1001.96
2022-11-09T09:27:42.181Z,1001.96
2022-11-09T09:28:42.180Z,1002.01
2022-11-09T09:29:42.160Z,1002.03
2022-11-09T09:30:42.167Z,1002.00
2022-11-09T09:31:42.145Z,1001.98
2022-11-09T09:32:42.136Z,1002.06
2022-11-09T09:33:42.117Z,1002.02
2022-11-09T09:34:42.115Z,1002.01
2022-11-09T09:35:42.106Z,1001.96
2022-11-09T09:36:47.414Z,1002.00
2022-11-09T09:37:42.078Z,1002.08
2022-11-09T09:38:42.076Z,1002.13
2022-11-09T09:39:42.052Z,1002.10
2022-11-09T09:40:42.055Z,1002.15
2022-11-09T09:41:42.029Z,1002.10
2022-11-09T09:42:42.018Z,1002.11
2022-11-09T09:43:43.516Z,1002.19
2022-11-09T09:44:42.000Z,1002.07
2022-11-09T09:45:42.000Z,1002.10
2022-11-09T09:46:41.974Z,1002.11
2022-11-09T09:47:41.962Z,1002.09
2022-11-09T09:48:41.951Z,1002.10
2022-11-09T09:49:41.997Z,1002.09
2022-11-09T09:50:41.963Z,1002.11
2022-11-09T09:51:41.915Z,1002.10
2022-11-09T09:52:42.031Z,1002.19
2022-11-09T09:53:41.895Z,1002.14
2022-11-09T09:54:41.933Z,1002.10
2022-11-09T09:55:41.882Z,1002.07
2022-11-09T09:56:41.862Z,1002.13
2022-11-09T09:57:42.331Z,1002.16
2022-11-09T09:58:41.842Z,1002.13
2022-11-09T09:59:41.823Z,1002.17
2022-11-09T10:00:41.841Z,1002.11
2022-11-09T10:01:41.801Z,1002.16
2022-11-09T10:02:41.801Z,1002.17
2022-11-09T10:03:41.780Z,1002.14
2022-11-09T10:04:41.889Z,1002.18
2022-11-09T10:05:41.780Z,1002.19
2022-11-09T10:06:41.772Z,1002.14
2022-11-09T10:07:41.735Z,1002.20
2022-11-09T10:08:41.728Z,1002.20
2022-11-09T10:09:41.719Z,1002.21
2022-11-09T10:10:41.818Z,1002.21
2022-11-09T10:11:41.702Z,1002.24
2022-11-09T10:12:41.690Z,1002.20
2022-11-09T10:13:41.670Z,1002.28
2022-11-09T10:14:41.677Z,1002.23
2022-11-09T10:15:41.647Z,1002.25
2022-11-09T10:16:41.688Z,1002.24
2022-11-09T10:17:41.624Z,1002.26
2022-11-09T10:18:41.619Z,1002.16
2022-11-09T10:19:41.602Z,1002.16
2022-11-09T10:20:41.592Z,1002.23
2022-11-09T10:21:41.590Z,1002.10
2022-11-09T10:22:41.573Z,1002.22
2022-11-09T10:23:41.560Z,1002.16
2022-11-09T10:24:58.768Z,1002.12
2022-11-09T10:26:03.017Z,1002.21
2022-11-09T10:26:41.535Z,1002.18
2022-11-09T10:27:41.515Z,1002.17
2022-11-09T10:29:14.343Z,1002.16
2022-11-09T10:29:41.498Z,1002.08
2022-11-09T10:30:41.491Z,1002.06
2022-11-09T10:31:41.467Z,1002.07
2022-11-09T10:32:41.479Z,1002.08
2022-11-09T10:33:41.443Z,1002.06
2022-11-09T10:34:41.441Z,1002.05
2022-11-09T10:35:41.434Z,1002.15
2022-11-09T10:36:41.415Z,1001.98
2022-11-09T10:37:41.505Z,1002.06
2022-11-09T10:38:41.399Z,1002.03
2022-11-09T10:39:41.383Z,1002.08
2022-11-09T10:40:41.382Z,1002.12
2022-11-09T10:41:41.365Z,1002.04
2022-11-09T10:42:41.391Z,1002.08
2022-11-09T10:43:41.339Z,1002.16
2022-11-09T10:44:41.327Z,1002.07
2022-11-09T10:45:41.320Z,1002.10
2022-11-09T10:46:41.312Z,1002.04
2022-11-09T10:47:41.288Z,1002.08
2022-11-09T10:48:41.284Z,1002.07
2022-11-09T10:49:41.267Z,1002.09
2022-11-09T10:50:41.273Z,1002.11
2022-11-09T10:51:41.244Z,1002.04
2022-11-09T10:52:46.948Z,1002.14
2022-11-09T10:53:41.231Z,1002.11
2022-11-09T10:54:41.215Z,1002.05
2022-11-09T10:55:41.211Z,1002.06
2022-11-09T10:56:53.529Z,1001.97
2022-11-09T10:57:41.189Z,1002.09
2022-11-09T10:58:41.175Z,1002.09
2022-11-09T10:59:41.156Z,1002.11
2022-11-09T11:00:41.160Z,1002.09
2022-11-09T11:01:41.196Z,1002.07
2022-11-09T11:02:41.964Z,1002.08
2022-11-09T11:03:41.114Z,1002.18
2022-11-09T11:04:41.116Z,1002.14
2022-11-09T11:05:41.105Z,1002.13
2022-11-09T11:06:41.236Z,1002.17
2022-11-09T11:07:41.071Z,1002.16
2022-11-09T11:08:41.154Z,1002.17
2022-11-09T11:09:41.050Z,1002.18
2022-11-09T11:10:41.079Z,1002.15
2022-11-09T11:11:41.055Z,1002.23
2022-11-09T11:12:41.024Z,1002.22
2022-11-09T11:13:41.008Z,1002.16
2022-11-09T11:14:40.997Z,1002.26
2022-11-09T11:15:40.982Z,1002.18
2022-11-09T11:16:41.012Z,1002.24
2022-11-09T11:17:40.962Z,1002.18
2022-11-09T11:18:40.956Z,1002.14
2022-11-09T11:19:40.937Z,1002.26
2022-11-09T11:20:40.935Z,1002.18
2022-11-09T11:21:40.928Z,1002.22
2022-11-09T11:22:40.910Z,1002.25
2022-11-09T11:23:40.893Z,1002.21
2022-11-09T11:24:40.886Z,1002.26
2022-11-09T11:25:40.872Z,1002.27
2022-11-09T11:26:40.889Z,1002.28
2022-11-09T11:27:40.856Z,1002.23
2022-11-09T11:28:40.844Z,1002.29
2022-11-09T11:29:40.835Z,1002.31
2022-11-09T11:30:40.832Z,1002.32
2022-11-09T11:31:40.816Z,1002.30
2022-11-09T11:32:45.445Z,1002.33
2022-11-09T11:33:40.857Z,1002.33
2022-11-09T11:34:59.218Z,1002.30
2022-11-09T11:35:40.785Z,1002.33
2022-11-09T11:36:40.787Z,1002.35
2022-11-09T11:37:40.740Z,1002.29
2022-11-09T11:38:40.733Z,1002.25
2022-11-09T11:39:40.726Z,1002.26
2022-11-09T11:40:40.713Z,1002.22
2022-11-09T11:41:40.710Z,1002.11
2022-11-09T11:42:40.818Z,1002.31
2022-11-09T11:43:40.674Z,1002.25
2022-11-09T11:44:40.670Z,1002.25
2022-11-09T11:45:42.083Z,1002.22
2022-11-09T11:46:40.690Z,1002.24
2022-11-09T11:47:40.643Z,1002.26
2022-11-09T11:48:40.627Z,1002.29
2022-11-09T11:49:40.610Z,1002.23
2022-11-09T11:50:40.602Z,1002.26
2022-11-09T11:51:40.598Z,1002.26
2022-11-09T11:52:40.662Z,1002.15
2022-11-09T11:53:43.344Z,1002.16
2022-11-09T11:54:40.563Z,1002.25
2022-11-09T11:55:40.544Z,1002.11
2022-11-09T11:56:40.546Z,1002.18
2022-11-09T11:57:40.521Z,1002.24
2022-11-09T11:58:40.514Z,1002.20
2022-11-09T11:59:40.499Z,1002.18
2022-11-09T12:00:40.491Z,1002.18
2022-11-09T12:01:40.488Z,1002.11
2022-11-09T12:02:40.562Z,1002.11
2022-11-09T12:03:40.455Z,1002.09
2022-11-09T12:04:40.450Z,1002.19
2022-11-09T12:05:40.438Z,1002.11
2022-11-09T12:06:43.999Z,1002.05
2022-11-09T12:07:40.525Z,1002.21