createdAt,value
2017-09-18T00:00:56.461Z,11.20
2017-09-18T00:01:56.437Z,12.60
2017-09-18T00:02:56.417Z,11.60
2017-09-18T00:03:56.395Z,12.80
2017-09-18T00:04:56.373Z,9.10
2017-09-18T00:05:56.349Z,9.70
2017-09-18T00:06:56.327Z,8.20
2017-09-18T00:07:56.304Z,11.80
2017-09-18T00:08:56.281Z,8.10
2017-09-18T00:09:56.259Z,9.20
2017-09-18T00:10:56.237Z,9.10
2017-09-18T00:11:56.215Z,10.20
2017-09-18T00:12:56.191Z,8.40
2017-09-18T00:13:56.169Z,9.20
2017-09-18T00:14:56.147Z,8.70
2017-09-18T00:15:56.124Z,10.20
2017-09-18T00:16:56.103Z,8.50
2017-09-18T00:17:56.081Z,9.20
2017-09-18T00:18:56.059Z,9.50
2017-09-18T00:19:56.036Z,11.10
2017-09-18T00:20:56.012Z,9.60
2017-09-18T00:21:55.991Z,10.00
2017-09-18T00:22:55.968Z,8.10
2017-09-18T00:23:55.946Z,11.50
2017-09-18T00:24:55.922Z,9.40
2017-09-18T00:25:55.901Z,7.70
2017-09-18T00:26:55.878Z,8.10
2017-09-18T00:27:55.856Z,8.40
2017-09-18T00:28:55.833Z,8.90
2017-09-18T00:29:55.810Z,8.80
2017-09-18T00:30:55.788Z,8.60
2017-09-18T00:31:55.766Z,8.00
2017-09-18T00:32:55.745Z,10.80
2017-09-18T00:33:55.721Z,8.80
2017-09-18T00:34:55.700Z,7.90
2017-09-18T00:35:55.676Z,7.90
2017-09-18T00:36:55.653Z,7.50
2017-09-18T00:37:55.631Z,8.30
2017-09-18T00:38:55.609Z,7.60
2017-09-18T00:39:55.586Z,8.70
2017-09-18T00:40:55.564Z,6.90
2017-09-18T00:41:55.541Z,7.20
2017-09-18T00:42:55.519Z,7.40
2017-09-18T00:43:55.498Z,7.10
2017-09-18T00:44:55.474Z,8.90
2017-09-18T00:45:55.454Z,8.80
2017-09-18T00:46:55.429Z,7.20
2017-09-18T00:47:55.408Z,7.10
2017-09-18T00:48:55.386Z,7.20
2017-09-18T00:49:55.362Z,9.40
2017-09-18T00:50:55.341Z,7.70
2017-09-18T00:51:55.317Z,8.50
2017-09-18T00:52:55.296Z,8.50
2017-09-18T00:53:55.271Z,10.30
2017-09-18T00:54:55.251Z,9.50
2017-09-18T00:55:55.228Z,8.50
2017-09-18T00:56:55.205Z,7.80
2017-09-18T00:57:55.183Z,8.00
2017-09-18T00:58:55.160Z,8.60
2017-09-18T00:59:55.144Z,8.30
2017-09-18T01:00:55.116Z,7.90
2017-09-18T01:01:55.094Z,5.60
2017-09-18T01:02:55.070Z,6.00
2017-09-18T01:03:55.048Z,6.70
2017-09-18T01:04:55.056Z,7.40
2017-09-18T01:05:55.002Z,6.50
2017-09-18T01:06:54.986Z,5.90
2017-09-18T01:07:54.957Z,6.10
2017-09-18T01:08:54.935Z,5.70
2017-09-18T01:09:54.912Z,8.20
2017-09-18T01:10:54.892Z,6.40
2017-09-18T01:11:54.870Z,5.90
2017-09-18T01:12:54.844Z,4.70
2017-09-18T01:13:54.821Z,6.00
2017-09-18T01:14:54.799Z,7.00
2017-09-18T01:15:54.777Z,4.80
2017-09-18T01:16:54.754Z,6.60
2017-09-18T01:17:54.732Z,5.10
2017-09-18T01:18:54.709Z,4.80
2017-09-18T01:19:54.687Z,5.70
2017-09-18T01:20:54.666Z,5.70
2017-09-18T01:21:54.642Z,4.90
2017-09-18T01:22:54.619Z,5.00
2017-09-18T01:23:54.598Z,8.40
2017-09-18T01:24:54.574Z,6.30
2017-09-18T01:25:54.551Z,9.80
2017-09-18T01:26:54.529Z,8.60
2017-09-18T01:27:54.507Z,5.80
2017-09-18T01:28:54.483Z,7.40
2017-09-18T01:29:54.462Z,5.90
2017-09-18T01:30:54.474Z,5.10
2017-09-18T01:31:54.417Z,6.10
2017-09-18T01:32:54.394Z,5.30
2017-09-18T01:33:54.375Z,6.00
2017-09-18T01:34:54.348Z,5.90
2017-09-18T01:35:54.326Z,6.40
2017-09-18T01:36:54.303Z,7.00
2017-09-18T01:37:54.282Z,4.80
2017-09-18T01:38:54.260Z,5.30
2017-09-18T01:39:54.237Z,4.70
2017-09-18T01:40:54.213Z,5.30
2017-09-18T01:41:54.191Z,8.30
2017-09-18T01:42:54.170Z,4.40
2017-09-18T01:43:54.147Z,3.40
2017-09-18T01:44:54.124Z,5.90
2017-09-18T01:45:54.105Z,3.70
2017-09-18T01:46:54.079Z,4.50
2017-09-18T01:47:54.057Z,4.30
2017-09-18T01:48:54.037Z,3.50
2017-09-18T01:49:54.011Z,5.30
2017-09-18T01:50:53.989Z,3.80
2017-09-18T01:51:53.966Z,5.90
2017-09-18T01:52:53.944Z,4.20
2017-09-18T01:53:53.921Z,4.80
2017-09-18T01:54:53.898Z,5.40
2017-09-18T01:55:53.876Z,4.20
2017-09-18T01:56:53.854Z,3.20
2017-09-18T01:57:53.831Z,4.30
2017-09-18T01:58:53.809Z,6.50
2017-09-18T01:59:53.786Z,5.80
2017-09-18T02:00:53.762Z,4.10
2017-09-18T02:01:53.741Z,5.40
2017-09-18T02:02:53.718Z,4.20
2017-09-18T02:03:53.696Z,4.70
2017-09-18T02:04:53.672Z,3.80
2017-09-18T02:05:53.651Z,3.00
2017-09-18T02:06:53.629Z,5.50
2017-09-18T02:07:53.606Z,3.80
2017-09-18T02:08:53.583Z,3.40
2017-09-18T02:09:53.565Z,6.50
2017-09-18T02:10:53.538Z,8.00
2017-09-18T02:11:53.515Z,5.40
2017-09-18T02:12:53.491Z,4.50
2017-09-18T02:13:53.469Z,4.80
2017-09-18T02:14:53.447Z,4.00
2017-09-18T02:15:53.425Z,2.70
2017-09-18T02:16:53.402Z,6.30
2017-09-18T02:17:53.379Z,6.40
2017-09-18T02:18:53.358Z,4.10
2017-09-18T02:19:53.336Z,3.30
2017-09-18T02:20:53.310Z,3.10
2017-09-18T02:21:53.291Z,4.10
2017-09-18T02:22:53.266Z,4.00
2017-09-18T02:23:53.247Z,6.30
2017-09-18T02:24:53.221Z,3.80
2017-09-18T02:25:53.199Z,5.00
2017-09-18T02:26:53.176Z,4.20
2017-09-18T02:27:53.154Z,4.00
2017-09-18T02:28:53.130Z,6.50
2017-09-18T02:29:53.107Z,7.20
2017-09-18T02:30:53.086Z,4.10
2017-09-18T02:31:53.064Z,5.30
2017-09-18T02:32:53.044Z,3.60
2017-09-18T02:33:53.054Z,2.90
2017-09-18T02:34:52.997Z,4.10
2017-09-18T02:35:52.974Z,2.60
2017-09-18T02:36:52.950Z,4.00
2017-09-18T02:37:52.927Z,4.10
2017-09-18T02:38:52.906Z,2.80
2017-09-18T02:39:52.883Z,5.40
2017-09-18T02:40:52.860Z,3.10
2017-09-18T02:41:52.838Z,3.10
2017-09-18T02:42:52.815Z,4.30
2017-09-18T02:43:52.794Z,2.90
2017-09-18T02:44:52.770Z,4.50
2017-09-18T02:45:52.746Z,4.40
2017-09-18T02:46:52.725Z,3.30
2017-09-18T02:47:52.704Z,3.60
2017-09-18T02:48:52.678Z,6.60
2017-09-18T02:49:52.658Z,4.00
2017-09-18T02:50:52.635Z,3.80
2017-09-18T02:51:52.613Z,2.40
2017-09-18T02:52:52.589Z,4.50
2017-09-18T02:53:52.566Z,4.80
2017-09-18T02:54:52.545Z,3.70
2017-09-18T02:55:52.522Z,4.70
2017-09-18T02:56:52.501Z,4.50
2017-09-18T02:57:52.479Z,3.70
2017-09-18T02:58:52.455Z,4.50
2017-09-18T02:59:52.432Z,4.00
2017-09-18T03:00:52.432Z,5.70
2017-09-18T03:01:52.388Z,4.50
2017-09-18T03:02:52.364Z,4.10
2017-09-18T03:03:52.345Z,4.70
2017-09-18T03:04:52.318Z,3.40
2017-09-18T03:05:52.296Z,3.90
2017-09-18T03:06:52.275Z,2.80
2017-09-18T03:07:52.252Z,4.10
2017-09-18T03:08:52.228Z,5.90
2017-09-18T03:09:52.206Z,4.60
2017-09-18T03:10:52.183Z,3.30
2017-09-18T03:11:52.160Z,3.20
2017-09-18T03:12:52.137Z,3.30
2017-09-18T03:13:52.115Z,4.00
2017-09-18T03:14:52.093Z,5.50
2017-09-18T03:15:52.072Z,3.60
2017-09-18T03:16:52.047Z,5.90
2017-09-18T03:17:52.027Z,2.50
2017-09-18T03:18:52.002Z,2.40
2017-09-18T03:19:51.981Z,3.60
2017-09-18T03:20:51.957Z,3.80
2017-09-18T03:21:51.935Z,4.70
2017-09-18T03:22:51.912Z,3.20
2017-09-18T03:23:51.891Z,3.30
2017-09-18T03:24:51.867Z,4.20
2017-09-18T03:25:51.845Z,4.90
2017-09-18T03:26:51.828Z,4.10
2017-09-18T03:27:51.804Z,3.00
2017-09-18T03:28:51.777Z,2.60
2017-09-18T03:29:51.755Z,4.10
2017-09-18T03:30:51.735Z,3.70
2017-09-18T03:31:51.710Z,2.50
2017-09-18T03:32:51.686Z,5.50
2017-09-18T03:33:51.664Z,3.70
2017-09-18T03:34:51.643Z,3.10
2017-09-18T03:35:51.621Z,3.50
2017-09-18T03:36:51.596Z,2.80
2017-09-18T03:37:51.575Z,4.30
2017-09-18T03:38:51.552Z,6.20
2017-09-18T03:39:51.534Z,4.40
2017-09-18T03:40:51.507Z,5.80
2017-09-18T03:41:51.491Z,4.50
2017-09-18T03:42:51.462Z,3.80
2017-09-18T03:43:51.443Z,6.40
2017-09-18T03:44:51.416Z,4.60
2017-09-18T03:45:51.394Z,4.90
2017-09-18T03:46:51.371Z,5.80
2017-09-18T03:47:51.351Z,4.10
2017-09-18T03:48:51.326Z,4.60
2017-09-18T03:49:51.305Z,4.00
2017-09-18T03:50:51.283Z,4.90
2017-09-18T03:51:51.259Z,3.30
2017-09-18T03:52:51.237Z,3.50
2017-09-18T03:53:51.213Z,3.90
2017-09-18T03:54:51.191Z,4.30
2017-09-18T03:55:51.169Z,3.30
2017-09-18T03:56:51.145Z,2.50
2017-09-18T03:57:51.125Z,3.70
2017-09-18T03:58:51.101Z,3.30
2017-09-18T03:59:51.079Z,3.80
2017-09-18T04:00:51.056Z,5.90
2017-09-18T04:01:51.033Z,2.70
2017-09-18T04:02:51.010Z,2.90
2017-09-18T04:03:50.989Z,3.10
2017-09-18T04:04:50.977Z,6.80
2017-09-18T04:05:50.943Z,28.70
2017-09-18T04:06:50.920Z,145.50
2017-09-18T04:07:50.901Z,238.80
2017-09-18T04:08:50.875Z,292.00
2017-09-18T04:09:50.853Z,368.40
2017-09-18T04:10:50.832Z,376.80
2017-09-18T04:11:50.810Z,348.10
2017-09-18T04:12:50.787Z,304.50
2017-09-18T04:13:50.767Z,244.80
2017-09-18T04:14:50.741Z,202.80
2017-09-18T04:15:50.719Z,165.70
2017-09-18T04:16:50.696Z,145.20
2017-09-18T04:17:50.673Z,101.60
2017-09-18T04:18:50.651Z,101.70
2017-09-18T04:19:50.629Z,100.70
2017-09-18T04:20:50.606Z,87.10
2017-09-18T04:21:50.583Z,91.30
2017-09-18T04:22:50.561Z,86.40
2017-09-18T04:23:50.541Z,87.10
2017-09-18T04:24:50.516Z,82.20
2017-09-18T04:25:50.494Z,76.40
2017-09-18T04:26:50.471Z,80.00
2017-09-18T04:27:50.450Z,79.40
2017-09-18T04:28:50.426Z,75.70
2017-09-18T04:29:50.403Z,74.30
2017-09-18T04:30:50.382Z,77.70
2017-09-18T04:31:50.361Z,76.70
2017-09-18T04:32:50.336Z,75.10
2017-09-18T04:33:50.315Z,75.30
2017-09-18T04:34:50.353Z,75.30
2017-09-18T04:35:50.271Z,72.90
2017-09-18T04:36:50.248Z,74.10
2017-09-18T04:37:50.224Z,74.90
2017-09-18T04:38:50.203Z,76.60
2017-09-18T04:39:50.180Z,71.20
2017-09-18T04:40:50.157Z,65.80
2017-09-18T04:41:50.135Z,64.70
2017-09-18T04:42:50.113Z,66.00
2017-09-18T04:43:50.090Z,62.00
2017-09-18T04:44:50.067Z,63.30
2017-09-18T04:45:50.047Z,62.40
2017-09-18T04:46:50.023Z,58.30
2017-09-18T04:47:50.001Z,60.00
2017-09-18T04:48:49.977Z,59.30
2017-09-18T04:49:49.956Z,51.90
2017-09-18T04:50:49.934Z,53.80
2017-09-18T04:51:49.912Z,57.40
2017-09-18T04:52:49.889Z,54.40
2017-09-18T04:53:49.870Z,55.70
2017-09-18T04:54:49.844Z,54.40
2017-09-18T04:55:49.821Z,51.90
2017-09-18T04:56:49.799Z,49.60
2017-09-18T04:57:49.777Z,48.40
2017-09-18T04:58:49.756Z,51.00
2017-09-18T04:59:49.731Z,49.10
2017-09-18T05:00:49.709Z,47.90
2017-09-18T05:01:49.686Z,47.20
2017-09-18T05:02:49.666Z,49.20
2017-09-18T05:03:49.644Z,48.20
2017-09-18T05:04:49.619Z,45.30
2017-09-18T05:05:49.600Z,46.40
2017-09-18T05:06:49.575Z,44.10
2017-09-18T05:07:49.553Z,43.80
2017-09-18T05:08:49.530Z,42.00
2017-09-18T05:09:49.507Z,37.50
2017-09-18T05:10:49.485Z,40.10
2017-09-18T05:11:49.463Z,37.30
2017-09-18T05:12:49.441Z,36.90
2017-09-18T05:13:49.418Z,41.40
2017-09-18T05:14:49.395Z,38.50
2017-09-18T05:15:49.373Z,39.70
2017-09-18T05:16:49.350Z,37.30
2017-09-18T05:17:49.329Z,34.70
2017-09-18T05:18:49.306Z,33.50
2017-09-18T05:19:49.290Z,37.60
2017-09-18T05:20:49.260Z,32.10
2017-09-18T05:21:49.238Z,30.60
2017-09-18T05:22:49.216Z,30.40
2017-09-18T05:23:49.195Z,32.10
2017-09-18T05:24:49.171Z,31.90
2017-09-18T05:25:49.151Z,32.20
2017-09-18T05:26:49.134Z,32.00
2017-09-18T05:27:49.104Z,29.80
2017-09-18T05:28:49.081Z,29.00
2017-09-18T05:29:49.060Z,26.30
2017-09-18T05:30:49.037Z,30.90
2017-09-18T05:31:49.015Z,29.80
2017-09-18T05:32:48.991Z,26.20
2017-09-18T05:33:48.969Z,29.10
2017-09-18T05:34:48.947Z,28.10
2017-09-18T05:35:48.925Z,27.60
2017-09-18T05:36:48.902Z,26.00
2017-09-18T05:37:48.882Z,26.30
2017-09-18T05:38:48.859Z,26.20
2017-09-18T05:39:48.836Z,24.70
2017-09-18T05:40:48.816Z,24.20
2017-09-18T05:41:48.791Z,24.20
2017-09-18T05:42:48.767Z,25.70
2017-09-18T05:43:48.746Z,25.60
2017-09-18T05:44:48.722Z,24.20
2017-09-18T05:45:48.702Z,27.00
2017-09-18T05:46:48.678Z,24.20
2017-09-18T05:47:48.657Z,22.20
2017-09-18T05:48:48.637Z,21.30
2017-09-18T05:49:48.608Z,21.00
2017-09-18T05:50:48.587Z,23.90
2017-09-18T05:51:48.567Z,19.70
2017-09-18T05:52:48.542Z,20.60
2017-09-18T05:53:48.522Z,19.10
2017-09-18T05:54:48.498Z,20.40
2017-09-18T05:55:48.475Z,18.00
2017-09-18T05:56:48.451Z,19.00
2017-09-18T05:57:48.459Z,18.60
2017-09-18T05:58:48.409Z,17.40
2017-09-18T05:59:48.385Z,19.60
2017-09-18T06:00:48.363Z,18.00
2017-09-18T06:01:48.340Z,19.20
2017-09-18T06:02:48.318Z,18.80
2017-09-18T06:03:48.296Z,17.90
2017-09-18T06:04:48.271Z,16.90
2017-09-18T06:05:48.250Z,16.10
2017-09-18T06:06:48.228Z,16.30
2017-09-18T06:07:48.204Z,18.00
2017-09-18T06:08:48.182Z,15.30
2017-09-18T06:09:48.158Z,14.30
2017-09-18T06:10:48.136Z,17.10
2017-09-18T06:11:48.119Z,15.60
2017-09-18T06:12:48.090Z,14.10
2017-09-18T06:13:48.070Z,16.00
2017-09-18T06:14:48.047Z,15.30
2017-09-18T06:15:48.023Z,13.60
2017-09-18T06:16:48.002Z,13.80
2017-09-18T06:17:47.978Z,15.00
2017-09-18T06:18:47.956Z,14.50
2017-09-18T06:19:47.934Z,13.40
2017-09-18T06:20:47.912Z,14.30
2017-09-18T06:21:47.887Z,11.80
2017-09-18T06:22:47.866Z,14.70
2017-09-18T06:23:47.843Z,12.80
2017-09-18T06:24:47.820Z,15.60
2017-09-18T06:25:47.798Z,13.40
2017-09-18T06:26:47.775Z,13.50
2017-09-18T06:27:47.760Z,14.80
2017-09-18T06:28:47.731Z,15.60
2017-09-18T06:29:47.709Z,12.30
2017-09-18T06:30:47.686Z,11.50
2017-09-18T06:31:47.668Z,12.30
2017-09-18T06:32:47.640Z,10.00
2017-09-18T06:33:47.619Z,13.00
2017-09-18T06:34:47.596Z,11.40
2017-09-18T06:35:47.573Z,10.30
2017-09-18T06:36:47.550Z,12.90
2017-09-18T06:37:47.528Z,10.30
2017-09-18T06:38:47.505Z,11.80
2017-09-18T06:39:47.484Z,12.00
2017-09-18T06:40:47.460Z,9.80
2017-09-18T06:41:47.438Z,11.40
2017-09-18T06:42:47.415Z,10.80
2017-09-18T06:43:47.394Z,12.50
2017-09-18T06:44:47.371Z,11.00
2017-09-18T06:45:47.348Z,9.50
2017-09-18T06:46:47.330Z,10.70
2017-09-18T06:47:47.303Z,10.40
2017-09-18T06:48:47.281Z,14.10
2017-09-18T06:49:47.267Z,14.80
2017-09-18T06:50:47.237Z,17.40
2017-09-18T06:51:47.214Z,30.80
2017-09-18T06:52:47.190Z,47.10
2017-09-18T06:53:47.175Z,52.20
2017-09-18T06:54:47.146Z,46.80
2017-09-18T06:55:47.124Z,53.80
2017-09-18T06:56:47.101Z,59.80
2017-09-18T06:57:47.079Z,63.50
2017-09-18T06:58:47.057Z,60.00
2017-09-18T06:59:47.036Z,55.80
2017-09-18T07:00:47.011Z,54.40
2017-09-18T07:01:46.989Z,59.30
2017-09-18T07:02:46.968Z,59.60
2017-09-18T07:03:46.945Z,60.20
2017-09-18T07:04:46.923Z,67.90
2017-09-18T07:05:46.900Z,87.80
2017-09-18T07:06:46.877Z,133.80
2017-09-18T07:07:46.854Z,114.80
2017-09-18T07:08:46.832Z,117.60
2017-09-18T07:09:46.811Z,120.10
2017-09-18T07:10:46.788Z,166.50
2017-09-18T07:11:46.766Z,154.50
2017-09-18T07:12:46.742Z,242.90
2017-09-18T07:13:46.721Z,307.60
2017-09-18T07:14:46.699Z,349.80
2017-09-18T07:15:46.678Z,387.00
2017-09-18T07:16:46.652Z,376.50
2017-09-18T07:17:46.632Z,385.40
2017-09-18T07:18:46.609Z,361.70
2017-09-18T07:19:46.586Z,368.60
2017-09-18T07:20:46.564Z,331.20
2017-09-18T07:21:46.545Z,337.60
2017-09-18T07:22:46.520Z,319.00
2017-09-18T07:23:46.497Z,298.70
2017-09-18T07:24:46.474Z,293.00
2017-09-18T07:25:46.457Z,284.40
2017-09-18T07:26:46.430Z,287.40
2017-09-18T07:27:46.408Z,272.80
2017-09-18T07:28:46.387Z,259.90
2017-09-18T07:29:46.363Z,267.00
2017-09-18T07:30:46.341Z,255.40
2017-09-18T07:31:46.317Z,240.50
2017-09-18T07:32:46.325Z,261.00
2017-09-18T07:33:46.276Z,237.40
2017-09-18T07:34:46.253Z,240.80
2017-09-18T07:35:46.230Z,238.20
2017-09-18T07:36:46.205Z,244.80
2017-09-18T07:37:46.182Z,234.30
2017-09-18T07:38:46.161Z,223.30
2017-09-18T07:39:46.140Z,226.70
2017-09-18T07:40:46.116Z,248.60
2017-09-18T07:41:46.096Z,271.00
2017-09-18T07:42:46.072Z,257.90
2017-09-18T07:43:46.054Z,217.90
2017-09-18T07:44:46.028Z,231.60
2017-09-18T07:45:46.006Z,269.30
2017-09-18T07:46:45.983Z,295.70
2017-09-18T07:47:45.964Z,410.80
2017-09-18T07:48:45.938Z,416.90
2017-09-18T07:49:45.918Z,445.20
2017-09-18T07:50:45.893Z,440.60
2017-09-18T07:51:45.873Z,421.00
2017-09-18T07:52:45.849Z,418.70
2017-09-18T07:53:45.826Z,395.20
2017-09-18T07:54:45.805Z,349.20
2017-09-18T07:55:45.782Z,338.40
2017-09-18T07:56:45.760Z,376.70
2017-09-18T07:57:45.738Z,367.70
2017-09-18T07:58:45.715Z,349.50
2017-09-18T07:59:45.693Z,355.10
2017-09-18T08:00:45.672Z,364.20
2017-09-18T08:01:45.652Z,358.30
2017-09-18T08:02:45.627Z,337.30
2017-09-18T08:03:45.604Z,356.00
2017-09-18T08:04:45.581Z,344.10
2017-09-18T08:05:45.561Z,347.10
2017-09-18T08:06:45.539Z,361.10
2017-09-18T08:07:45.518Z,348.10
2017-09-18T08:08:45.494Z,328.50
2017-09-18T08:09:45.471Z,341.20
2017-09-18T08:10:45.449Z,332.70
2017-09-18T08:11:45.430Z,334.20
2017-09-18T08:12:45.405Z,330.50
2017-09-18T08:13:45.382Z,344.70
2017-09-18T08:14:45.361Z,324.60
2017-09-18T08:15:45.338Z,343.10
2017-09-18T08:16:45.316Z,325.10
2017-09-18T08:17:45.294Z,314.00
2017-09-18T08:18:45.272Z,311.20
2017-09-18T08:19:45.251Z,323.70
2017-09-18T08:20:45.231Z,298.10
2017-09-18T08:21:45.206Z,328.40
2017-09-18T08:22:45.185Z,305.50
2017-09-18T08:23:45.164Z,307.30
2017-09-18T08:24:45.140Z,299.10
2017-09-18T08:25:45.118Z,317.40
2017-09-18T08:26:45.096Z,312.20
2017-09-18T08:27:45.074Z,299.00
2017-09-18T08:28:45.052Z,307.00
2017-09-18T08:29:45.031Z,307.70
2017-09-18T08:30:45.008Z,290.60
2017-09-18T08:31:44.987Z,285.20
2017-09-18T08:32:44.963Z,292.60
2017-09-18T08:33:44.943Z,267.30
2017-09-18T08:34:44.922Z,288.50
2017-09-18T08:35:44.899Z,294.80
2017-09-18T08:36:44.877Z,285.10
2017-09-18T08:37:44.855Z,269.50
2017-09-18T08:38:44.833Z,287.00
2017-09-18T08:39:44.810Z,281.40
2017-09-18T08:40:44.787Z,285.20
2017-09-18T08:41:44.765Z,259.10
2017-09-18T08:42:44.745Z,265.40
2017-09-18T08:43:44.723Z,284.40
2017-09-18T08:44:44.700Z,268.80
2017-09-18T08:45:44.677Z,260.10
2017-09-18T08:46:44.656Z,247.90
2017-09-18T08:47:44.635Z,249.60
2017-09-18T08:48:44.613Z,257.50
2017-09-18T08:49:44.592Z,271.10
2017-09-18T08:50:44.568Z,260.30
2017-09-18T08:51:44.547Z,245.80
2017-09-18T08:52:44.524Z,252.10
2017-09-18T08:53:44.502Z,242.60
2017-09-18T08:54:44.480Z,252.40
2017-09-18T08:55:44.458Z,245.80
2017-09-18T08:56:44.435Z,249.50
2017-09-18T08:57:44.415Z,225.10
2017-09-18T08:58:44.392Z,247.10
2017-09-18T08:59:44.371Z,244.90
2017-09-18T09:00:44.346Z,246.90
2017-09-18T09:01:44.332Z,242.20
2017-09-18T09:02:44.305Z,253.30
2017-09-18T09:03:44.284Z,236.70
2017-09-18T09:04:44.260Z,225.80
2017-09-18T09:05:44.240Z,231.70
2017-09-18T09:06:44.218Z,228.30
2017-09-18T09:07:44.194Z,245.80
2017-09-18T09:08:44.172Z,229.30
2017-09-18T09:09:44.149Z,231.00
2017-09-18T09:10:44.129Z,227.90
2017-09-18T09:11:44.108Z,221.50
2017-09-18T09:12:44.085Z,229.40
2017-09-18T09:13:44.064Z,223.80
2017-09-18T09:14:44.039Z,210.80
2017-09-18T09:15:44.019Z,224.60
2017-09-18T09:16:43.996Z,211.90
2017-09-18T09:17:43.974Z,222.60
2017-09-18T09:18:43.953Z,227.30
2017-09-18T09:19:43.931Z,216.80
2017-09-18T09:20:43.908Z,223.00
2017-09-18T09:21:43.886Z,214.60
2017-09-18T09:22:43.864Z,216.80
2017-09-18T09:23:43.843Z,214.70
2017-09-18T09:24:43.820Z,208.40
2017-09-18T09:25:43.798Z,208.00
2017-09-18T09:26:43.776Z,213.60
2017-09-18T09:27:43.754Z,210.30
2017-09-18T09:28:43.731Z,201.00
2017-09-18T09:29:43.710Z,203.50
2017-09-18T09:30:43.687Z,202.90
2017-09-18T09:31:43.665Z,224.80
2017-09-18T09:32:43.645Z,186.70
2017-09-18T09:33:43.622Z,201.00
2017-09-18T09:34:43.601Z,208.50
2017-09-18T09:35:43.578Z,211.90
2017-09-18T09:36:43.555Z,219.50
2017-09-18T09:37:43.536Z,212.30
2017-09-18T09:38:43.512Z,207.80
2017-09-18T09:39:43.489Z,206.70
2017-09-18T09:40:43.468Z,205.50
2017-09-18T09:41:43.446Z,206.60
2017-09-18T09:42:43.426Z,228.30
2017-09-18T09:43:43.401Z,224.00
2017-09-18T09:44:43.381Z,208.00
2017-09-18T09:45:43.358Z,222.10
2017-09-18T09:46:43.336Z,225.80
2017-09-18T09:47:43.314Z,231.30
2017-09-18T09:48:43.292Z,225.20
2017-09-18T09:49:43.270Z,250.40
2017-09-18T09:50:43.249Z,262.50
2017-09-18T09:51:43.226Z,270.90
2017-09-18T09:52:43.204Z,281.40
2017-09-18T09:53:43.182Z,279.40
2017-09-18T09:54:43.161Z,265.20
2017-09-18T09:55:43.139Z,288.50
2017-09-18T09:56:43.117Z,289.80
2017-09-18T09:57:43.095Z,291.10
2017-09-18T09:58:43.073Z,288.80
2017-09-18T09:59:43.058Z,291.90
2017-09-18T10:00:43.029Z,302.20
2017-09-18T10:01:43.007Z,299.60
2017-09-18T10:02:42.986Z,302.80
2017-09-18T10:03:42.963Z,285.70
2017-09-18T10:04:42.940Z,306.20
2017-09-18T10:05:42.919Z,298.90
2017-09-18T10:06:42.897Z,299.20
2017-09-18T10:07:42.875Z,289.70
2017-09-18T10:08:42.853Z,299.60
2017-09-18T10:09:42.832Z,298.10
2017-09-18T10:10:42.811Z,294.30
2017-09-18T10:11:42.788Z,283.80
2017-09-18T10:12:42.765Z,300.40
2017-09-18T10:13:42.744Z,297.00
2017-09-18T10:14:42.722Z,287.50
2017-09-18T10:15:42.700Z,292.60
2017-09-18T10:16:42.677Z,305.80
2017-09-18T10:17:42.655Z,320.90
2017-09-18T10:18:42.633Z,318.40
2017-09-18T10:19:42.611Z,301.20
2017-09-18T10:20:42.589Z,305.60
2017-09-18T10:21:42.567Z,306.30
2017-09-18T10:22:42.545Z,304.80
2017-09-18T10:23:42.524Z,302.50
2017-09-18T10:24:42.501Z,305.10
2017-09-18T10:25:42.479Z,298.90
2017-09-18T10:26:42.458Z,301.40
2017-09-18T10:27:42.436Z,306.10
2017-09-18T10:28:42.413Z,336.70
2017-09-18T10:29:42.395Z,370.00
2017-09-18T10:30:42.370Z,399.70
2017-09-18T10:31:42.377Z,390.70
2017-09-18T10:32:42.325Z,402.50
2017-09-18T10:33:42.304Z,398.90
2017-09-18T10:34:42.281Z,413.00
2017-09-18T10:35:42.259Z,404.60
2017-09-18T10:36:42.237Z,394.60
2017-09-18T10:37:42.215Z,389.10
2017-09-18T10:38:42.193Z,388.10
2017-09-18T10:39:42.172Z,399.80
2017-09-18T10:40:42.149Z,379.30
2017-09-18T10:41:42.128Z,200.50
2017-09-18T10:42:42.110Z,214.20
2017-09-18T10:43:42.084Z,222.00
2017-09-18T10:44:42.062Z,192.10
2017-09-18T10:45:42.040Z,152.80
2017-09-18T10:46:42.019Z,96.20
2017-09-18T10:47:41.995Z,85.90
2017-09-18T10:48:41.973Z,98.40
2017-09-18T10:49:41.954Z,116.00
2017-09-18T10:50:41.930Z,126.30
2017-09-18T10:51:41.908Z,106.20
2017-09-18T10:52:41.885Z,82.00
2017-09-18T10:53:41.862Z,63.60
2017-09-18T10:54:41.840Z,80.20
2017-09-18T10:55:41.819Z,72.50
2017-09-18T10:56:41.795Z,52.40
2017-09-18T10:57:41.773Z,49.00
2017-09-18T10:58:41.752Z,66.00
2017-09-18T10:59:41.728Z,56.70
2017-09-18T11:00:41.705Z,45.40
2017-09-18T11:01:41.683Z,43.40
2017-09-18T11:02:41.662Z,45.50
2017-09-18T11:03:41.647Z,65.90
2017-09-18T11:04:41.616Z,51.70
2017-09-18T11:05:41.595Z,38.70
2017-09-18T11:06:41.572Z,36.20
2017-09-18T11:07:41.550Z,39.80
2017-09-18T11:08:41.525Z,58.70
2017-09-18T11:09:41.504Z,50.10
2017-09-18T11:10:41.482Z,49.20
2017-09-18T11:11:41.460Z,33.10
2017-09-18T11:12:41.438Z,24.90
2017-09-18T11:13:41.414Z,21.20
2017-09-18T11:14:41.392Z,22.40
2017-09-18T11:15:41.375Z,22.20
2017-09-18T11:16:41.349Z,25.40
2017-09-18T11:17:41.330Z,27.60
2017-09-18T11:18:41.302Z,21.10
2017-09-18T11:19:41.286Z,21.40
2017-09-18T11:20:41.257Z,19.80
2017-09-18T11:21:41.235Z,18.60
2017-09-18T11:22:41.214Z,26.00
2017-09-18T11:23:41.190Z,23.40
2017-09-18T11:24:41.167Z,17.90
2017-09-18T11:25:41.145Z,24.30
2017-09-18T11:26:41.124Z,51.80
2017-09-18T11:27:41.101Z,53.50
2017-09-18T11:28:41.078Z,48.40
2017-09-18T11:29:41.057Z,33.60
2017-09-18T11:30:41.034Z,29.30
2017-09-18T11:31:41.011Z,22.50
2017-09-18T11:32:40.988Z,14.10
2017-09-18T11:33:40.964Z,13.10
2017-09-18T11:34:40.943Z,13.00
2017-09-18T11:35:40.922Z,17.80
2017-09-18T11:36:40.899Z,14.90
2017-09-18T11:37:40.875Z,14.80
2017-09-18T11:38:40.853Z,14.80
2017-09-18T11:39:40.829Z,12.10
2017-09-18T11:40:40.807Z,13.00
2017-09-18T11:41:40.786Z,13.10
2017-09-18T11:42:40.762Z,12.80
2017-09-18T11:43:40.740Z,11.80
2017-09-18T11:44:40.719Z,10.30
2017-09-18T11:45:40.697Z,10.00
2017-09-18T11:46:40.672Z,13.60
2017-09-18T11:47:40.650Z,16.90
2017-09-18T11:48:40.627Z,9.60
2017-09-18T11:49:40.604Z,9.50
2017-09-18T11:50:40.583Z,10.10
2017-09-18T11:51:40.560Z,10.40
2017-09-18T11:52:40.538Z,10.70
2017-09-18T11:53:40.513Z,38.50
2017-09-18T11:54:40.492Z,138.30
2017-09-18T11:55:40.469Z,137.30
2017-09-18T11:56:40.445Z,84.70
2017-09-18T11:57:40.425Z,163.10
2017-09-18T11:58:40.400Z,154.30
2017-09-18T11:59:40.378Z,99.60
2017-09-18T12:00:40.355Z,75.30
2017-09-18T12:01:40.345Z,48.00
2017-09-18T12:02:40.310Z,34.60
2017-09-18T12:03:40.288Z,29.00
2017-09-18T12:04:40.265Z,23.20
2017-09-18T12:05:40.241Z,21.50
2017-09-18T12:06:40.219Z,18.40
2017-09-18T12:07:40.197Z,16.60
2017-09-18T12:08:40.174Z,15.30
2017-09-18T12:09:40.152Z,11.20
2017-09-18T12:10:40.129Z,10.10
2017-09-18T12:11:40.107Z,8.30
2017-09-18T12:12:40.082Z,9.90
2017-09-18T12:13:40.061Z,9.80
2017-09-18T12:14:40.039Z,11.40
2017-09-18T12:15:40.019Z,20.70
2017-09-18T12:16:39.992Z,24.90
2017-09-18T12:17:39.975Z,20.90
2017-09-18T12:18:39.947Z,18.30
2017-09-18T12:19:39.924Z,12.70
2017-09-18T12:20:39.902Z,11.20
2017-09-18T12:21:39.880Z,12.60
2017-09-18T12:22:39.857Z,9.70
2017-09-18T12:23:39.834Z,8.10
2017-09-18T12:24:39.811Z,9.50
2017-09-18T12:25:39.788Z,5.30
2017-09-18T12:26:39.766Z,9.20
2017-09-18T12:27:39.743Z,7.90
2017-09-18T12:28:39.719Z,5.60
2017-09-18T12:29:39.698Z,4.60
2017-09-18T12:30:39.675Z,3.50
2017-09-18T12:31:39.655Z,6.40
2017-09-18T12:32:39.632Z,6.00
2017-09-18T12:33:39.612Z,4.10
2017-09-18T12:34:39.583Z,3.00
2017-09-18T12:35:39.562Z,3.60
2017-09-18T12:36:39.537Z,2.80
2017-09-18T12:37:39.516Z,4.80
2017-09-18T12:38:39.492Z,4.10
2017-09-18T12:39:39.471Z,4.20
2017-09-18T12:40:39.446Z,3.10
2017-09-18T12:41:39.424Z,6.80
2017-09-18T12:42:39.402Z,3.60
2017-09-18T12:43:39.379Z,3.90
2017-09-18T12:44:39.360Z,2.30
2017-09-18T12:45:39.331Z,2.00
2017-09-18T12:46:39.309Z,4.90
2017-09-18T12:47:39.287Z,2.40
2017-09-18T12:48:39.264Z,3.40
2017-09-18T12:49:39.240Z,2.80
2017-09-18T12:50:39.218Z,2.80
2017-09-18T12:51:39.196Z,1.50
2017-09-18T12:52:39.172Z,2.90
2017-09-18T12:53:39.148Z,2.70