createdAt,value
2022-11-19T00:01:42.505Z,24.22
2022-11-19T00:03:56.283Z,24.78
2022-11-19T00:06:11.361Z,23.69
2022-11-19T00:08:21.012Z,24.82
2022-11-19T00:10:27.494Z,24.97
2022-11-19T00:12:45.704Z,24.83
2022-11-19T00:14:51.366Z,24.19
2022-11-19T00:16:58.025Z,23.20
2022-11-19T00:19:03.835Z,21.77
2022-11-19T00:21:16.501Z,18.79
2022-11-19T00:23:22.980Z,17.81
2022-11-19T00:25:31.648Z,16.28
2022-11-19T00:27:37.431Z,20.20
2022-11-19T00:29:43.934Z,19.99
2022-11-19T00:31:49.558Z,20.18
2022-11-19T00:33:55.307Z,20.55
2022-11-19T00:36:03.484Z,20.03
2022-11-19T00:38:11.865Z,19.76
2022-11-19T00:40:17.662Z,19.41
2022-11-19T00:42:24.693Z,19.99
2022-11-19T00:44:30.344Z,19.32
2022-11-19T00:46:39.790Z,19.21
2022-11-19T00:48:47.791Z,19.97
2022-11-19T00:50:55.458Z,19.70
2022-11-19T00:53:01.169Z,21.17
2022-11-19T00:55:12.318Z,21.25
2022-11-19T00:57:18.001Z,21.70
2022-11-19T00:59:23.689Z,22.45
2022-11-19T01:01:44.982Z,21.85
2022-11-19T01:03:52.154Z,22.75
2022-11-19T01:05:58.462Z,23.99
2022-11-19T01:08:05.086Z,24.32
2022-11-19T01:10:16.283Z,22.98
2022-11-19T01:12:22.028Z,24.31
2022-11-19T01:14:28.575Z,22.86
2022-11-19T01:16:43.765Z,21.83
2022-11-19T01:18:52.218Z,20.57
2022-11-19T01:20:59.023Z,19.91
2022-11-19T01:23:04.767Z,19.47
2022-11-19T01:25:16.891Z,19.70
2022-11-19T01:27:23.413Z,20.73
2022-11-19T01:29:29.311Z,20.59
2022-11-19T01:31:35.012Z,20.49
2022-11-19T01:33:41.757Z,19.94
2022-11-19T01:35:47.506Z,20.33
2022-11-19T01:37:56.334Z,21.27
2022-11-19T01:40:02.829Z,21.99
2022-11-19T01:42:40.055Z,21.57
2022-11-19T01:45:09.674Z,22.22
2022-11-19T01:47:16.617Z,22.65
2022-11-19T01:49:24.235Z,21.60
2022-11-19T01:51:39.614Z,21.92
2022-11-19T01:54:04.787Z,22.83
2022-11-19T01:56:20.699Z,22.04
2022-11-19T01:58:29.685Z,22.64
2022-11-19T02:00:37.153Z,23.32
2022-11-19T02:02:42.940Z,21.72
