createdAt,value
2018-08-19T00:07:41.291Z,22.10
2018-08-19T00:10:24.485Z,21.90
2018-08-19T00:13:02.012Z,22.00
2018-08-19T00:15:42.173Z,21.90
2018-08-19T00:18:22.521Z,21.80
2018-08-19T00:21:01.249Z,21.90
2018-08-19T00:23:44.374Z,21.80
2018-08-19T00:26:27.575Z,21.70
2018-08-19T00:29:07.244Z,21.80
2018-08-19T00:31:49.280Z,21.90
2018-08-19T00:34:37.642Z,21.80
2018-08-19T00:37:18.059Z,21.70
2018-08-19T00:40:02.513Z,21.70
2018-08-19T00:42:42.872Z,21.40
2018-08-19T00:45:23.229Z,21.40
2018-08-19T00:48:00.517Z,21.30
2018-08-19T00:50:39.038Z,21.30
2018-08-19T00:53:17.244Z,21.30
2018-08-19T00:55:57.605Z,21.40
2018-08-19T00:58:38.886Z,21.50
2018-08-19T01:01:23.123Z,21.50
2018-08-19T01:21:18.730Z,21.10
2018-08-19T01:23:58.079Z,21.00
2018-08-19T01:26:39.482Z,21.00
2018-08-19T01:29:18.783Z,21.00
2018-08-19T01:32:00.317Z,20.90
2018-08-19T01:34:36.485Z,21.00
2018-08-19T01:37:16.120Z,20.90
2018-08-19T01:57:13.434Z,20.80
2018-08-19T01:59:53.816Z,20.90
2018-08-19T02:17:00.861Z,20.80
2018-08-19T02:36:57.496Z,21.20
2018-08-19T02:39:37.030Z,21.10
2018-08-19T02:42:33.370Z,21.00
2018-08-19T02:45:13.718Z,20.80
2018-08-19T02:47:41.724Z,20.70
2018-08-19T02:50:09.571Z,20.70
2018-08-19T02:52:37.380Z,20.60
2018-08-19T02:55:06.518Z,20.50
2018-08-19T02:57:35.025Z,20.50
2018-08-19T03:00:03.497Z,20.50
2018-08-19T03:02:33.461Z,20.40
2018-08-19T03:05:03.152Z,20.40
2018-08-19T03:07:31.801Z,20.70
2018-08-19T03:10:15.789Z,20.60
2018-08-19T03:12:44.029Z,20.50
2018-08-19T03:15:12.822Z,20.50
2018-08-19T03:17:41.125Z,20.50
2018-08-19T03:20:11.201Z,20.40
2018-08-19T03:22:39.000Z,20.40
2018-08-19T03:42:38.277Z,20.20
2018-08-19T04:02:34.858Z,20.30
2018-08-19T04:05:14.216Z,20.30
2018-08-19T04:07:55.886Z,20.30
2018-08-19T04:27:50.287Z,20.00
2018-08-19T04:30:29.518Z,20.00
2018-08-19T04:33:07.868Z,19.90
2018-08-19T04:35:47.218Z,20.10
2018-08-19T04:38:26.815Z,19.90
2018-08-19T04:41:06.916Z,19.80
2018-08-19T04:43:48.153Z,19.80
2018-08-19T04:46:25.643Z,19.70
2018-08-19T04:49:07.966Z,19.80
2018-08-19T04:51:48.315Z,20.00
2018-08-19T04:54:22.716Z,20.00
2018-08-19T05:05:38.121Z,19.80
2018-08-19T05:25:35.771Z,20.10
2018-08-19T05:28:14.154Z,20.10
2018-08-19T05:30:53.484Z,20.10
2018-08-19T05:33:34.789Z,20.00
2018-08-19T05:36:16.209Z,20.20
2018-08-19T05:38:54.882Z,20.20
2018-08-19T05:41:36.165Z,20.10
2018-08-19T05:44:15.606Z,20.10
2018-08-19T05:46:57.698Z,20.20
2018-08-19T05:49:40.028Z,20.40
2018-08-19T05:52:22.393Z,20.40
2018-08-19T06:12:24.066Z,22.50
2018-08-19T06:15:06.809Z,22.70
2018-08-19T06:17:41.950Z,22.70
2018-08-19T06:20:21.168Z,23.00
2018-08-19T06:23:02.360Z,23.20
2018-08-19T06:25:41.186Z,23.50
2018-08-19T06:28:21.544Z,23.90
2018-08-19T06:30:59.609Z,24.10
2018-08-19T06:33:47.911Z,24.50
2018-08-19T06:36:30.981Z,24.70
2018-08-19T06:56:29.931Z,27.00
2018-08-19T06:59:11.293Z,27.20
2018-08-19T07:01:49.716Z,27.30
2018-08-19T07:21:47.310Z,28.90
2018-08-19T07:27:14.160Z,29.20
2018-08-19T07:29:42.039Z,29.30
2018-08-19T07:32:10.820Z,29.50
2018-08-19T07:34:38.602Z,29.70
2018-08-19T07:37:06.539Z,29.90
2018-08-19T07:39:43.833Z,30.10
2018-08-19T07:42:11.867Z,30.20
2018-08-19T07:44:39.632Z,30.40
2018-08-19T07:47:07.398Z,30.60
2018-08-19T07:49:35.457Z,30.70
2018-08-19T07:52:03.384Z,30.80
2018-08-19T07:54:31.256Z,30.80
2018-08-19T07:57:03.961Z,31.00
2018-08-19T07:59:31.740Z,31.30
2018-08-19T08:01:59.477Z,31.50
2018-08-19T08:04:31.741Z,31.30
2018-08-19T08:06:59.628Z,31.40
2018-08-19T08:09:27.524Z,31.50
2018-08-19T08:11:55.323Z,31.60
2018-08-19T08:14:23.076Z,31.60
2018-08-19T08:16:54.292Z,31.60
2018-08-19T08:19:23.235Z,31.60
2018-08-19T08:21:51.049Z,31.40
2018-08-19T08:24:18.900Z,31.50
2018-08-19T08:26:51.141Z,31.70
2018-08-19T08:29:19.152Z,31.90
2018-08-19T08:32:01.423Z,32.10
2018-08-19T08:34:39.064Z,32.40
2018-08-19T08:37:22.233Z,32.80
2018-08-19T08:40:14.795Z,33.00
2018-08-19T08:42:53.999Z,33.30
2018-08-19T08:45:35.518Z,33.60
2018-08-19T08:48:12.799Z,33.80
2018-08-19T08:50:55.997Z,34.00
2018-08-19T08:53:45.334Z,34.20
2018-08-19T08:56:24.733Z,34.40
2018-08-19T08:59:05.093Z,34.60
2018-08-19T09:01:43.508Z,34.60
2018-08-19T09:04:23.875Z,34.70
2018-08-19T09:07:00.240Z,34.70
2018-08-19T09:09:44.282Z,34.80
2018-08-19T09:12:28.637Z,34.80
2018-08-19T09:15:08.067Z,35.00
2018-08-19T09:17:46.591Z,35.10
2018-08-19T09:20:26.030Z,35.10
2018-08-19T09:37:30.966Z,35.40
2018-08-19T09:57:26.552Z,35.80
2018-08-19T10:00:06.897Z,35.80
2018-08-19T10:02:52.437Z,36.00
2018-08-19T10:05:31.573Z,36.20
2018-08-19T10:08:10.092Z,36.30
2018-08-19T10:10:49.525Z,36.10
2018-08-19T10:13:26.816Z,36.10
2018-08-19T10:16:06.922Z,36.10
2018-08-19T10:18:47.301Z,36.10
2018-08-19T10:21:27.601Z,36.20
2018-08-19T10:24:13.171Z,36.60
2018-08-19T10:29:56.006Z,36.70
2018-08-19T10:35:25.328Z,36.80
2018-08-19T10:37:53.117Z,36.90
2018-08-19T10:40:34.052Z,37.00
2018-08-19T10:43:07.280Z,37.20
2018-08-19T10:45:44.650Z,37.20
2018-08-19T10:48:20.409Z,37.30
2018-08-19T10:50:58.611Z,37.30
2018-08-19T10:56:31.473Z,37.30
2018-08-19T10:59:00.008Z,37.30
2018-08-19T11:01:40.055Z,37.40
2018-08-19T11:04:19.160Z,37.40
2018-08-19T11:09:51.521Z,37.50
2018-08-19T11:12:19.267Z,37.60
2018-08-19T11:14:57.518Z,37.70
2018-08-19T11:17:38.833Z,37.70
2018-08-19T11:20:20.114Z,37.80
2018-08-19T11:22:47.968Z,38.00
2018-08-19T11:25:32.879Z,38.20
2018-08-19T11:28:21.269Z,38.20
2018-08-19T11:30:49.209Z,38.30
2018-08-19T11:33:27.197Z,38.30
2018-08-19T11:36:07.299Z,38.50
2018-08-19T11:38:47.583Z,38.60
2018-08-19T11:41:24.262Z,38.80
2018-08-19T11:44:05.268Z,38.80
2018-08-19T11:46:33.155Z,38.80
2018-08-19T11:49:13.565Z,38.90
2018-08-19T11:51:46.585Z,38.90
2018-08-19T11:54:27.609Z,38.90
2018-08-19T11:57:13.209Z,38.90
2018-08-19T12:00:01.556Z,38.80
2018-08-19T12:02:42.720Z,38.90
2018-08-19T12:05:28.971Z,39.00
2018-08-19T12:08:07.550Z,39.30
2018-08-19T12:10:49.744Z,39.20
2018-08-19T12:13:18.561Z,39.20
2018-08-19T12:18:49.917Z,39.30
2018-08-19T12:21:29.230Z,39.30
2018-08-19T12:24:17.697Z,39.40
2018-08-19T12:27:00.860Z,39.50
2018-08-19T12:29:42.200Z,39.50
2018-08-19T12:32:32.908Z,39.60
2018-08-19T12:35:12.042Z,39.50
2018-08-19T12:38:00.699Z,39.70
2018-08-19T12:40:42.601Z,39.80
2018-08-19T12:43:21.108Z,39.90
2018-08-19T12:45:49.697Z,40.20
2018-08-19T12:48:17.481Z,40.30
2018-08-19T12:50:56.337Z,40.20
2018-08-19T12:53:24.142Z,40.20
2018-08-19T12:55:51.888Z,40.00
2018-08-19T12:58:19.700Z,40.10
2018-08-19T13:00:47.467Z,40.30
2018-08-19T13:03:15.237Z,40.40
2018-08-19T13:05:57.728Z,40.50
2018-08-19T13:08:26.229Z,40.50
2018-08-19T13:11:09.551Z,40.60
2018-08-19T13:13:49.889Z,40.60
2018-08-19T13:22:15.002Z,40.80
2018-08-19T13:24:57.315Z,40.90
2018-08-19T13:27:40.659Z,41.00
2018-08-19T13:30:21.233Z,40.90
2018-08-19T13:33:00.676Z,41.10
2018-08-19T13:35:35.663Z,41.00
2018-08-19T13:38:15.269Z,40.90
2018-08-19T13:46:44.283Z,40.60
2018-08-19T13:49:25.415Z,40.50
2018-08-19T13:52:08.080Z,40.50
2018-08-19T13:55:08.403Z,40.60
2018-08-19T13:57:47.490Z,40.50
2018-08-19T14:00:33.122Z,40.30
2018-08-19T14:03:14.399Z,40.30
2018-08-19T14:05:55.513Z,40.20
2018-08-19T14:08:32.843Z,40.10
2018-08-19T14:11:13.180Z,40.00
2018-08-19T14:13:53.689Z,40.00
2018-08-19T14:16:30.300Z,39.70
2018-08-19T14:18:58.045Z,39.40
2018-08-19T14:21:35.510Z,39.30
2018-08-19T14:24:11.354Z,39.20
2018-08-19T14:32:43.582Z,38.40
2018-08-19T14:35:21.484Z,38.20
2018-08-19T14:37:50.014Z,37.90
2018-08-19T14:40:35.144Z,37.60
2018-08-19T14:43:13.656Z,37.30
2018-08-19T14:45:54.016Z,36.90
2018-08-19T14:48:30.696Z,36.70
2018-08-19T14:54:06.790Z,36.20
2018-08-19T14:56:44.293Z,35.90
2018-08-19T14:59:13.143Z,35.70
2018-08-19T15:01:46.834Z,35.60
2018-08-19T15:04:26.404Z,35.40
2018-08-19T15:06:54.943Z,35.20
2018-08-19T15:09:29.988Z,35.10
2018-08-19T15:12:05.536Z,35.00
2018-08-19T15:14:33.797Z,34.90
2018-08-19T15:19:55.150Z,34.60
2018-08-19T15:22:22.965Z,34.50
2018-08-19T15:24:51.181Z,34.40
2018-08-19T15:27:19.168Z,34.30
2018-08-19T15:29:48.987Z,34.10
2018-08-19T15:32:28.075Z,34.20
2018-08-19T15:35:08.086Z,34.10
2018-08-19T15:37:53.664Z,34.00
2018-08-19T15:40:38.805Z,33.90
2018-08-19T15:43:21.763Z,33.90
2018-08-19T15:45:57.817Z,33.80
2018-08-19T15:48:31.805Z,33.70
2018-08-19T15:51:04.065Z,33.70
2018-08-19T15:53:31.873Z,33.60
2018-08-19T16:05:02.481Z,33.50
2018-08-19T16:07:30.260Z,33.50
2018-08-19T16:10:08.742Z,33.40
2018-08-19T16:12:56.871Z,33.40
2018-08-19T16:15:35.205Z,33.40
2018-08-19T16:18:18.426Z,33.30
2018-08-19T16:21:01.947Z,33.30
2018-08-19T16:23:50.221Z,33.30
2018-08-19T16:26:27.180Z,33.30
2018-08-19T16:29:08.157Z,33.20
2018-08-19T16:31:47.231Z,33.20
2018-08-19T16:37:26.194Z,33.00
2018-08-19T16:40:07.413Z,33.00
2018-08-19T16:42:50.556Z,32.80
2018-08-19T16:45:18.431Z,32.80
2018-08-19T16:47:47.540Z,32.70
2018-08-19T16:50:15.367Z,32.60
2018-08-19T16:52:43.177Z,32.50
2018-08-19T16:55:10.968Z,32.50
2018-08-19T16:57:38.846Z,32.40
2018-08-19T17:00:07.848Z,32.30
2018-08-19T17:02:35.705Z,32.20
2018-08-19T17:05:05.956Z,32.20
2018-08-19T17:07:34.091Z,32.10
2018-08-19T17:10:01.848Z,32.00
2018-08-19T17:12:29.694Z,31.90
2018-08-19T17:14:57.489Z,31.80
2018-08-19T17:17:25.333Z,31.70
2018-08-19T17:19:53.135Z,31.70
2018-08-19T17:22:20.935Z,31.50
2018-08-19T17:24:48.680Z,31.50
2018-08-19T17:27:16.604Z,31.40
2018-08-19T17:29:44.368Z,31.40
2018-08-19T17:32:12.136Z,31.30
2018-08-19T17:34:40.835Z,31.20
2018-08-19T17:37:18.584Z,31.20
2018-08-19T17:39:46.360Z,31.10
2018-08-19T17:42:14.125Z,31.00
2018-08-19T17:44:42.085Z,31.00
2018-08-19T17:47:10.267Z,30.90
2018-08-19T17:49:38.197Z,30.90
2018-08-19T17:52:06.288Z,30.80
2018-08-19T17:54:34.341Z,30.80
2018-08-19T17:57:02.486Z,30.70
2018-08-19T17:59:30.312Z,30.70
2018-08-19T18:01:58.048Z,30.70
2018-08-19T18:04:32.333Z,30.50
2018-08-19T18:07:00.256Z,30.40
2018-08-19T18:09:28.005Z,30.20
2018-08-19T18:12:00.308Z,30.20
2018-08-19T18:14:29.872Z,30.10
2018-08-19T18:16:59.648Z,29.90
2018-08-19T18:19:27.632Z,29.90
2018-08-19T18:21:55.488Z,29.70
2018-08-19T18:24:23.303Z,29.70
2018-08-19T18:26:51.073Z,29.50
2018-08-19T18:29:18.812Z,29.40
2018-08-19T18:31:49.353Z,29.20
2018-08-19T18:34:17.202Z,29.00
2018-08-19T18:36:44.945Z,28.90
2018-08-19T18:39:12.805Z,28.70
2018-08-19T18:41:43.314Z,28.70
2018-08-19T18:44:11.984Z,28.60
2018-08-19T18:46:39.762Z,28.40
2018-08-19T18:49:14.400Z,28.40
2018-08-19T18:51:45.544Z,28.20
2018-08-19T18:54:20.261Z,28.10
2018-08-19T18:56:51.361Z,28.00
2018-08-19T18:59:19.167Z,27.80
2018-08-19T19:01:46.937Z,27.70
2018-08-19T19:04:14.773Z,27.70
2018-08-19T19:06:43.909Z,27.70
2018-08-19T19:09:11.671Z,27.70
2018-08-19T19:11:39.449Z,27.60
2018-08-19T19:14:18.814Z,27.40
2018-08-19T19:16:49.648Z,27.20
2018-08-19T19:19:17.764Z,27.20
2018-08-19T19:22:04.172Z,27.20
2018-08-19T19:24:36.992Z,27.20
2018-08-19T19:27:04.849Z,27.10
2018-08-19T19:29:32.632Z,27.10
2018-08-19T19:32:10.409Z,27.00
2018-08-19T19:34:38.254Z,26.90
2018-08-19T19:37:06.069Z,26.80
2018-08-19T19:39:33.816Z,26.80
2018-08-19T19:42:09.086Z,26.70
2018-08-19T19:44:37.368Z,26.70
2018-08-19T19:47:06.702Z,26.60
2018-08-19T19:49:42.775Z,26.70
2018-08-19T19:52:10.817Z,26.50
2018-08-19T19:54:38.652Z,26.50
2018-08-19T19:57:06.505Z,26.40
2018-08-19T19:59:34.492Z,26.30
2018-08-19T20:02:02.315Z,26.40
2018-08-19T20:04:33.541Z,26.20
2018-08-19T20:07:01.336Z,26.20
2018-08-19T20:09:29.942Z,26.30
2018-08-19T20:11:57.763Z,26.10
2018-08-19T20:14:26.381Z,26.00
2018-08-19T20:16:54.483Z,26.00
2018-08-19T20:19:22.379Z,26.00
2018-08-19T20:21:50.217Z,26.00
2018-08-19T20:24:18.005Z,26.00
2018-08-19T20:26:45.788Z,25.80
2018-08-19T20:29:13.840Z,25.80
2018-08-19T20:31:41.728Z,25.80
2018-08-19T20:34:09.554Z,25.80
2018-08-19T20:36:37.906Z,25.80
2018-08-19T20:39:06.626Z,25.70
2018-08-19T20:41:34.608Z,25.70
2018-08-19T20:44:06.528Z,25.70
2018-08-19T20:46:40.781Z,25.50
2018-08-19T20:49:08.829Z,25.60
2018-08-19T20:51:40.141Z,25.60
2018-08-19T20:54:07.896Z,25.50
2018-08-19T20:56:35.684Z,25.50
2018-08-19T20:59:03.544Z,25.40
2018-08-19T21:01:31.376Z,25.40
2018-08-19T21:03:59.245Z,25.40
2018-08-19T21:06:27.071Z,25.30
2018-08-19T21:08:54.853Z,25.20
2018-08-19T21:11:22.717Z,25.20
2018-08-19T21:13:50.532Z,25.20
2018-08-19T21:16:18.344Z,25.20
2018-08-19T21:18:46.100Z,25.20
2018-08-19T21:21:13.861Z,25.20
2018-08-19T21:23:41.598Z,25.30
2018-08-19T21:26:09.381Z,25.10
2018-08-19T21:28:37.144Z,25.10
2018-08-19T21:31:04.954Z,25.00
2018-08-19T21:33:32.720Z,25.00
2018-08-19T21:36:00.691Z,25.10
2018-08-19T21:38:28.430Z,25.10
2018-08-19T21:40:57.084Z,25.10
2018-08-19T21:43:26.935Z,25.00
2018-08-19T21:45:54.694Z,25.00
2018-08-19T21:48:22.472Z,24.90
2018-08-19T21:50:50.295Z,25.00
2018-08-19T21:53:19.024Z,24.90
2018-08-19T21:55:48.960Z,24.80
2018-08-19T21:58:16.768Z,24.90
2018-08-19T22:00:47.565Z,24.80
2018-08-19T22:03:21.551Z,24.70
2018-08-19T22:05:50.745Z,24.70
2018-08-19T22:08:18.648Z,24.70
2018-08-19T22:10:47.553Z,24.60
2018-08-19T22:13:15.841Z,24.60
2018-08-19T22:15:44.643Z,24.60
2018-08-19T22:18:15.261Z,24.50
2018-08-19T22:21:17.661Z,24.50
2018-08-19T22:23:46.572Z,24.40
2018-08-19T22:26:15.563Z,24.30
2018-08-19T22:28:44.326Z,24.30
2018-08-19T22:31:25.896Z,24.20
2018-08-19T22:33:55.932Z,24.30
2018-08-19T22:36:24.988Z,24.40
2018-08-19T22:38:53.600Z,24.30
2018-08-19T22:41:24.058Z,24.30
2018-08-19T22:43:52.723Z,24.20
2018-08-19T22:46:27.583Z,24.30
2018-08-19T22:48:56.038Z,24.50
2018-08-19T22:51:23.977Z,24.20
2018-08-19T22:53:53.057Z,24.30
2018-08-19T22:56:21.253Z,24.20
2018-08-19T22:58:49.046Z,24.20
2018-08-19T23:01:16.972Z,24.10
2018-08-19T23:03:44.871Z,24.10
2018-08-19T23:06:12.733Z,23.90
2018-08-19T23:08:40.501Z,24.00
2018-08-19T23:11:08.398Z,24.10
2018-08-19T23:13:47.336Z,24.00
2018-08-19T23:16:15.144Z,23.80
2018-08-19T23:18:43.024Z,23.60
2018-08-19T23:21:11.120Z,23.50
2018-08-19T23:23:38.980Z,23.50
2018-08-19T23:26:06.816Z,23.50
2018-08-19T23:28:34.632Z,23.50
2018-08-19T23:31:02.404Z,23.40
2018-08-19T23:33:30.240Z,23.40
2018-08-19T23:35:57.982Z,23.40
2018-08-19T23:38:26.096Z,23.30
2018-08-19T23:40:53.888Z,23.30
2018-08-19T23:43:21.688Z,23.30
2018-08-19T23:45:49.448Z,23.30
2018-08-19T23:48:17.273Z,23.40
2018-08-19T23:50:45.066Z,23.40
2018-08-19T23:53:12.836Z,23.50
2018-08-19T23:55:40.608Z,23.40
2018-08-19T23:58:08.768Z,23.50
