createdAt,value
2023-05-06T00:02:47.208Z,11.64
2023-05-06T00:07:49.515Z,11.58
2023-05-06T00:12:51.772Z,11.63
2023-05-06T00:17:55.603Z,11.62
2023-05-06T00:22:58.031Z,11.55
2023-05-06T00:28:00.232Z,11.51
2023-05-06T00:33:02.431Z,11.46
2023-05-06T00:38:10.327Z,11.46
2023-05-06T00:43:12.474Z,11.46
2023-05-06T00:53:21.814Z,11.52
2023-05-06T00:58:24.009Z,11.52
2023-05-06T01:03:26.392Z,11.43
2023-05-06T01:08:42.138Z,11.38
2023-05-06T01:14:20.768Z,11.27
2023-05-06T01:19:46.696Z,11.26
2023-05-06T01:24:48.941Z,11.27
2023-05-06T01:29:51.132Z,11.26
2023-05-06T01:35:12.166Z,11.22
2023-05-06T01:40:17.849Z,11.16
2023-05-06T01:45:21.942Z,11.15
2023-05-06T01:50:24.192Z,11.20
2023-05-06T01:55:27.075Z,11.19
2023-05-06T02:00:29.350Z,11.16
2023-05-06T02:05:31.800Z,11.16
2023-05-06T02:10:33.928Z,11.11
2023-05-06T02:15:36.158Z,11.07
2023-05-06T02:20:38.258Z,11.11
2023-05-06T02:25:40.415Z,11.04
2023-05-06T02:30:42.733Z,10.89
2023-05-06T02:35:44.876Z,10.84
2023-05-06T02:40:47.047Z,10.75
2023-05-06T02:45:49.197Z,10.67
2023-05-06T02:50:52.157Z,10.60
2023-05-06T02:55:54.627Z,10.57
2023-05-06T03:00:56.875Z,10.52
2023-05-06T03:05:59.048Z,10.53
2023-05-06T03:11:01.567Z,10.55
2023-05-06T03:16:05.265Z,10.53
2023-05-06T03:21:07.589Z,10.55
2023-05-06T03:26:09.913Z,10.58
2023-05-06T03:31:12.301Z,10.61
2023-05-06T03:36:14.779Z,10.64
2023-05-06T03:41:18.110Z,10.69
2023-05-06T03:46:20.295Z,10.76
2023-05-06T03:51:22.663Z,10.80
2023-05-06T03:56:24.892Z,10.86
2023-05-06T04:01:27.054Z,10.91
2023-05-06T04:06:29.252Z,10.97
2023-05-06T04:11:31.794Z,11.09
2023-05-06T04:16:34.094Z,11.26
2023-05-06T04:21:36.224Z,11.37
2023-05-06T04:26:38.423Z,11.55
2023-05-06T04:31:40.640Z,11.77
2023-05-06T04:36:43.455Z,11.99
2023-05-06T04:41:46.207Z,12.27
2023-05-06T04:46:48.644Z,12.59
2023-05-06T04:51:50.959Z,12.83
2023-05-06T04:56:54.126Z,13.06
2023-05-06T05:01:56.281Z,13.21
2023-05-06T05:06:58.728Z,13.31
2023-05-06T05:12:04.484Z,13.51
2023-05-06T05:17:06.818Z,13.73
2023-05-06T05:22:09.052Z,13.99
2023-05-06T05:27:11.268Z,13.97
2023-05-06T05:32:13.630Z,14.19
2023-05-06T05:37:15.895Z,14.26
2023-05-06T05:42:18.056Z,14.39
2023-05-06T05:47:20.710Z,14.47
2023-05-06T05:52:22.922Z,14.57
2023-05-06T05:57:25.194Z,14.75
2023-05-06T06:02:27.706Z,15.11
2023-05-06T06:07:30.024Z,15.42
2023-05-06T06:12:32.210Z,15.83
2023-05-06T06:17:34.471Z,16.28
2023-05-06T06:22:36.837Z,16.55
2023-05-06T06:27:39.037Z,16.87
2023-05-06T06:32:49.537Z,17.05
2023-05-06T06:37:51.746Z,17.36
2023-05-06T06:42:53.969Z,17.60
2023-05-06T06:47:56.153Z,17.82
2023-05-06T06:52:58.411Z,17.98
2023-05-06T06:58:00.823Z,18.27
2023-05-06T07:03:03.120Z,18.54
2023-05-06T07:08:05.726Z,18.65
2023-05-06T07:13:07.938Z,18.95
2023-05-06T07:18:10.198Z,18.77
2023-05-06T07:23:12.363Z,18.98
2023-05-06T07:28:15.769Z,19.32
2023-05-06T07:33:18.000Z,19.77
2023-05-06T07:38:23.928Z,20.55
2023-05-06T07:43:26.099Z,21.81
2023-05-06T07:48:29.735Z,22.69
2023-05-06T07:53:32.023Z,22.88
2023-05-06T07:58:35.684Z,22.84
2023-05-06T08:03:38.151Z,23.86
2023-05-06T08:08:40.635Z,24.34
2023-05-06T08:13:42.853Z,25.39
2023-05-06T08:18:45.065Z,26.49
2023-05-06T08:23:47.310Z,27.18
2023-05-06T08:28:49.886Z,26.67
2023-05-06T08:33:54.326Z,26.21
2023-05-06T08:38:57.194Z,26.92
2023-05-06T08:44:01.996Z,26.95
2023-05-06T08:49:04.181Z,27.37
2023-05-06T08:54:07.582Z,28.07
2023-05-06T08:59:09.734Z,29.21
2023-05-06T09:04:13.082Z,28.95
2023-05-06T09:09:25.515Z,27.84
2023-05-06T09:14:27.884Z,28.11
2023-05-06T09:19:30.268Z,27.64
2023-05-06T09:24:32.579Z,29.41
2023-05-06T09:29:34.756Z,29.91
2023-05-06T09:34:37.061Z,30.72
2023-05-06T09:39:39.351Z,30.85
2023-05-06T09:44:41.827Z,30.81
2023-05-06T09:49:44.421Z,31.91
2023-05-06T09:54:47.464Z,31.58
2023-05-06T09:59:50.805Z,27.61
2023-05-06T10:04:56.399Z,28.05
2023-05-06T10:10:00.407Z,30.17
2023-05-06T10:15:04.453Z,33.14
2023-05-06T10:20:09.715Z,32.76
2023-05-06T10:25:30.184Z,30.70
2023-05-06T10:30:39.863Z,32.30
2023-05-06T10:35:42.458Z,31.67
2023-05-06T10:40:45.121Z,28.10
2023-05-06T10:46:03.613Z,28.18
2023-05-06T10:51:17.776Z,28.58
2023-05-06T10:56:20.202Z,26.76
2023-05-06T11:01:32.270Z,27.55
2023-05-06T11:06:53.950Z,27.18
2023-05-06T11:12:02.673Z,28.09
2023-05-06T11:17:07.248Z,29.47
2023-05-06T11:22:30.470Z,28.25
2023-05-06T11:27:33.850Z,27.41
2023-05-06T11:32:36.349Z,27.62
2023-05-06T11:37:38.678Z,27.59
2023-05-06T11:42:41.038Z,26.56
2023-05-06T11:47:44.720Z,26.58
2023-05-06T11:52:46.986Z,26.08
2023-05-06T11:57:50.011Z,24.63
2023-05-06T12:02:57.431Z,24.08
2023-05-06T12:07:59.818Z,23.81
2023-05-06T12:13:02.512Z,23.53
2023-05-06T12:18:05.692Z,23.37
2023-05-06T12:23:12.605Z,23.29
2023-05-06T12:28:22.246Z,23.49
2023-05-06T12:33:24.454Z,23.87
2023-05-06T12:38:26.788Z,23.74
2023-05-06T12:43:32.509Z,23.45
2023-05-06T12:48:35.412Z,23.71
2023-05-06T12:53:37.787Z,23.57
2023-05-06T12:58:40.143Z,23.39
2023-05-06T13:03:42.388Z,24.40
2023-05-06T13:08:44.641Z,24.15
2023-05-06T13:13:46.923Z,23.98
2023-05-06T13:18:49.624Z,23.27
2023-05-06T13:23:51.826Z,23.25
2023-05-06T13:28:53.991Z,23.12
2023-05-06T13:33:56.397Z,22.85
2023-05-06T13:38:58.653Z,22.54
2023-05-06T13:44:01.231Z,22.03
2023-05-06T13:49:03.486Z,21.48
2023-05-06T13:54:06.175Z,21.30
2023-05-06T13:59:10.061Z,21.03
2023-05-06T14:04:12.852Z,21.36
2023-05-06T14:09:15.040Z,21.05
2023-05-06T14:14:18.563Z,20.65
2023-05-06T14:19:21.149Z,20.12
2023-05-06T14:24:23.397Z,19.88
2023-05-06T14:29:26.888Z,19.33
2023-05-06T14:34:29.077Z,19.03
2023-05-06T14:39:31.317Z,18.87
2023-05-06T14:44:33.503Z,18.45
2023-05-06T14:49:35.762Z,18.18
2023-05-06T14:54:42.356Z,17.91
2023-05-06T14:59:44.856Z,17.85
2023-05-06T15:04:47.127Z,17.91
2023-05-06T15:09:49.358Z,18.09
2023-05-06T15:14:51.533Z,18.26
2023-05-06T15:19:53.986Z,18.47
2023-05-06T15:24:56.214Z,18.90
2023-05-06T15:30:04.268Z,19.24
2023-05-06T15:35:06.771Z,19.26
2023-05-06T15:40:13.321Z,19.73
2023-05-06T15:45:15.660Z,20.30
2023-05-06T15:50:32.857Z,20.74
2023-05-06T15:55:46.482Z,21.17
2023-05-06T16:00:51.644Z,22.01
2023-05-06T16:05:59.376Z,23.58
2023-05-06T16:11:01.657Z,24.31
2023-05-06T16:16:04.244Z,23.66
2023-05-06T16:21:07.604Z,23.27
2023-05-06T16:26:09.839Z,23.15
2023-05-06T16:31:12.109Z,22.92
2023-05-06T16:36:14.499Z,22.21
2023-05-06T16:41:16.718Z,20.77
2023-05-06T16:46:18.951Z,19.95
2023-05-06T16:51:21.282Z,19.40
2023-05-06T16:56:23.903Z,19.14
2023-05-06T17:01:26.904Z,18.92
2023-05-06T17:06:31.346Z,18.77
2023-05-06T17:11:33.513Z,18.66
2023-05-06T17:16:35.812Z,18.52
2023-05-06T17:21:40.217Z,18.41
2023-05-06T17:26:42.401Z,18.24
2023-05-06T17:31:44.787Z,18.13
2023-05-06T17:36:47.030Z,18.11
2023-05-06T17:41:49.352Z,18.02
2023-05-06T17:46:51.774Z,17.94
2023-05-06T17:51:56.044Z,17.95
2023-05-06T17:57:00.783Z,17.90
2023-05-06T18:02:03.306Z,17.89
2023-05-06T18:07:05.619Z,17.86
2023-05-06T18:12:07.999Z,17.88
2023-05-06T18:17:10.266Z,17.89
2023-05-06T18:22:12.487Z,17.93
2023-05-06T18:27:14.740Z,17.91
2023-05-06T18:32:17.880Z,17.87
2023-05-06T18:37:21.694Z,17.86
2023-05-06T18:42:24.146Z,17.78
2023-05-06T18:47:26.353Z,17.80
2023-05-06T18:52:28.529Z,17.76
2023-05-06T18:57:30.807Z,17.65
2023-05-06T19:02:33.066Z,17.50
2023-05-06T19:07:35.452Z,17.33
2023-05-06T19:12:37.924Z,17.31
2023-05-06T19:17:40.150Z,17.33
2023-05-06T19:22:42.613Z,17.39
2023-05-06T19:27:44.841Z,17.49
2023-05-06T19:32:47.052Z,17.54
2023-05-06T19:37:49.249Z,17.57
2023-05-06T19:42:51.560Z,17.60
2023-05-06T19:47:53.743Z,17.75
2023-05-06T19:52:55.953Z,17.75
2023-05-06T19:57:58.238Z,17.65
2023-05-06T20:03:00.815Z,17.63
2023-05-06T20:08:03.421Z,17.67
2023-05-06T20:13:07.114Z,17.62
2023-05-06T20:18:09.601Z,17.69
2023-05-06T20:23:11.940Z,17.75
2023-05-06T20:28:14.208Z,17.67
2023-05-06T20:33:16.734Z,17.55
2023-05-06T20:38:19.793Z,17.55
2023-05-06T20:43:21.972Z,17.53
2023-05-06T20:48:24.279Z,17.49
2023-05-06T20:53:27.338Z,17.43
2023-05-06T20:58:29.686Z,17.45
2023-05-06T21:03:31.923Z,17.49
2023-05-06T21:08:34.220Z,17.46
2023-05-06T21:13:36.518Z,17.55
2023-05-06T21:18:38.809Z,17.42
2023-05-06T21:23:41.114Z,17.32
2023-05-06T21:28:47.857Z,17.18
2023-05-06T21:33:55.618Z,16.94
2023-05-06T21:39:06.908Z,16.62
2023-05-06T21:44:09.415Z,16.35
2023-05-06T21:49:11.579Z,16.13
2023-05-06T21:54:13.896Z,16.02
2023-05-06T21:59:16.069Z,15.83
2023-05-06T22:04:20.063Z,15.79
2023-05-06T22:09:23.367Z,15.66
2023-05-06T22:14:30.355Z,15.68
2023-05-06T22:19:35.987Z,15.79
2023-05-06T22:24:39.611Z,15.89
2023-05-06T22:29:41.776Z,16.03
2023-05-06T22:34:43.952Z,16.02
2023-05-06T22:39:47.500Z,16.24
2023-05-06T22:44:49.790Z,16.36
2023-05-06T22:49:51.998Z,16.33
2023-05-06T22:54:54.163Z,16.30
2023-05-06T22:59:56.438Z,16.21
2023-05-06T23:04:59.437Z,16.08
2023-05-06T23:10:01.746Z,16.12
2023-05-06T23:15:04.510Z,16.22
2023-05-06T23:20:08.138Z,16.33
2023-05-06T23:25:11.665Z,16.34
2023-05-06T23:30:14.298Z,16.40
2023-05-06T23:35:16.536Z,16.23
2023-05-06T23:40:18.723Z,16.17
2023-05-06T23:45:20.916Z,16.13
2023-05-06T23:50:23.040Z,15.99
2023-05-06T23:55:26.503Z,15.80
