createdAt,value
2023-05-01T00:02:23.192Z,34.97
2023-05-01T00:07:25.438Z,28.17
2023-05-01T00:12:26.933Z,30.77
2023-05-01T00:17:28.415Z,31.23
2023-05-01T00:22:30.469Z,29.75
2023-05-01T00:27:31.957Z,31.52
2023-05-01T00:32:34.504Z,28.63
2023-05-01T00:37:36.105Z,31.00
2023-05-01T00:42:39.511Z,30.05
2023-05-01T00:47:41.347Z,31.50
2023-05-01T00:52:42.838Z,29.58
2023-05-01T00:57:44.294Z,29.52
2023-05-01T01:02:46.632Z,28.33
2023-05-01T01:07:55.803Z,28.90
2023-05-01T01:13:20.326Z,27.88
2023-05-01T01:18:33.058Z,27.98
2023-05-01T01:23:49.542Z,28.17
2023-05-01T01:29:15.095Z,29.88
2023-05-01T01:34:22.957Z,28.65
2023-05-01T01:39:35.433Z,30.27
2023-05-01T01:44:47.518Z,26.77
2023-05-01T01:49:52.959Z,24.65
2023-05-01T01:54:58.696Z,28.42
2023-05-01T02:00:00.285Z,24.80
2023-05-01T02:05:02.499Z,26.67
2023-05-01T02:10:05.970Z,26.60
2023-05-01T02:15:09.799Z,24.92
2023-05-01T02:20:13.061Z,25.90
2023-05-01T02:25:15.461Z,32.03
2023-05-01T02:30:18.761Z,31.60
2023-05-01T02:35:20.313Z,27.48
2023-05-01T02:40:22.023Z,26.92
2023-05-01T02:45:25.152Z,26.42
2023-05-01T02:50:27.387Z,27.58
2023-05-01T02:55:29.309Z,25.98
2023-05-01T03:00:30.743Z,26.83
2023-05-01T03:05:32.161Z,29.77
2023-05-01T03:10:34.440Z,34.97
2023-05-01T03:15:36.349Z,32.05
2023-05-01T03:20:37.809Z,31.63
2023-05-01T03:25:39.217Z,33.40
2023-05-01T03:30:40.792Z,40.20
2023-05-01T03:35:42.664Z,40.42
2023-05-01T03:40:44.460Z,39.90
2023-05-01T03:45:46.077Z,37.65
2023-05-01T03:50:47.696Z,37.53
2023-05-01T03:55:49.607Z,39.55
2023-05-01T04:00:51.132Z,35.47
2023-05-01T04:05:53.014Z,34.05
2023-05-01T04:10:54.469Z,34.90
2023-05-01T04:15:57.805Z,35.22
2023-05-01T04:20:59.389Z,33.60
2023-05-01T04:26:00.896Z,30.50
2023-05-01T04:31:02.358Z,31.38
2023-05-01T04:36:04.032Z,33.15
2023-05-01T04:41:06.277Z,37.05
2023-05-01T04:46:07.734Z,38.70
2023-05-01T04:51:09.173Z,33.58
2023-05-01T04:56:10.661Z,35.28
2023-05-01T05:01:12.338Z,28.80
2023-05-01T05:06:13.775Z,27.20
2023-05-01T05:11:15.204Z,25.95
2023-05-01T05:16:16.944Z,24.15
2023-05-01T05:21:18.370Z,26.48
2023-05-01T05:26:19.885Z,24.90
2023-05-01T05:31:21.424Z,25.00
2023-05-01T05:36:22.905Z,22.58
2023-05-01T05:41:24.381Z,23.35
2023-05-01T05:46:26.404Z,21.33
2023-05-01T05:51:28.141Z,21.38
2023-05-01T05:56:29.577Z,23.20
2023-05-01T06:01:31.046Z,25.42
2023-05-01T06:06:33.790Z,25.67
2023-05-01T06:11:35.327Z,22.08
2023-05-01T06:16:38.021Z,20.92
2023-05-01T06:21:39.698Z,18.98
2023-05-01T06:26:41.157Z,20.33
2023-05-01T06:31:42.637Z,18.05
2023-05-01T06:36:44.136Z,17.63
2023-05-01T06:41:47.397Z,16.92
2023-05-01T06:46:48.932Z,19.20
2023-05-01T06:51:51.296Z,15.00
2023-05-01T06:56:53.699Z,16.55
2023-05-01T07:01:55.162Z,17.25
2023-05-01T07:06:57.090Z,16.13
2023-05-01T07:11:58.851Z,13.05
2023-05-01T07:17:00.507Z,12.95
2023-05-01T07:22:03.223Z,18.08
2023-05-01T07:27:04.716Z,16.77
2023-05-01T07:32:07.267Z,14.80
2023-05-01T07:37:08.779Z,15.40
2023-05-01T07:42:10.373Z,18.58
2023-05-01T07:47:11.849Z,13.43
2023-05-01T07:52:13.422Z,11.60
2023-05-01T07:57:14.907Z,13.63
2023-05-01T08:02:17.690Z,12.93
2023-05-01T08:07:19.370Z,12.23
2023-05-01T08:12:20.783Z,11.38
2023-05-01T08:17:22.253Z,11.32
2023-05-01T08:22:23.966Z,9.52
2023-05-01T08:27:26.423Z,8.35
2023-05-01T08:32:27.872Z,8.68
2023-05-01T08:37:29.815Z,11.73
2023-05-01T08:42:32.423Z,9.95
2023-05-01T08:47:38.540Z,11.10
2023-05-01T08:52:43.834Z,13.23
2023-05-01T08:57:49.134Z,11.88
2023-05-01T09:02:52.041Z,9.32
2023-05-01T09:07:55.191Z,11.00
2023-05-01T09:13:00.793Z,10.00
2023-05-01T09:18:03.873Z,11.65
2023-05-01T09:23:06.505Z,11.75
2023-05-01T09:28:08.026Z,9.00
2023-05-01T09:33:13.640Z,12.82
2023-05-01T09:38:20.762Z,10.05
2023-05-01T09:43:29.561Z,10.32
2023-05-01T09:48:34.808Z,10.43
2023-05-01T09:53:38.472Z,11.52
2023-05-01T09:58:40.347Z,13.48
2023-05-01T10:03:43.580Z,11.43
2023-05-01T10:08:49.404Z,15.43
2023-05-01T10:14:10.221Z,11.45
2023-05-01T10:19:12.613Z,11.95
2023-05-01T10:24:16.315Z,12.70
2023-05-01T10:29:20.848Z,14.23
2023-05-01T10:34:26.372Z,12.13
2023-05-01T10:39:38.823Z,8.50
2023-05-01T10:44:41.877Z,12.20
2023-05-01T10:50:11.926Z,10.50
2023-05-01T10:55:32.757Z,9.45
2023-05-01T11:00:34.612Z,9.23
2023-05-01T11:06:01.243Z,10.90
2023-05-01T11:11:24.059Z,8.35
2023-05-01T11:16:38.068Z,11.00
2023-05-01T11:21:40.702Z,11.57
2023-05-01T11:26:43.047Z,9.00
2023-05-01T11:31:48.459Z,10.85
2023-05-01T11:36:51.650Z,9.95
2023-05-01T11:42:09.874Z,15.90
2023-05-01T11:47:11.383Z,11.65
2023-05-01T11:52:12.836Z,10.25
2023-05-01T11:57:14.247Z,8.77
2023-05-01T12:02:22.225Z,9.27
2023-05-01T12:07:23.886Z,7.23
2023-05-01T12:12:25.409Z,9.88
2023-05-01T12:17:28.352Z,11.25
2023-05-01T12:22:30.346Z,7.20
2023-05-01T12:27:32.957Z,8.30
2023-05-01T12:32:34.712Z,10.57
2023-05-01T12:37:36.371Z,9.10
2023-05-01T12:42:37.863Z,10.27
2023-05-01T12:47:39.456Z,9.75
2023-05-01T12:52:41.471Z,12.50
2023-05-01T12:57:53.823Z,8.48
2023-05-01T13:02:55.458Z,8.82
2023-05-01T13:07:57.215Z,9.48
2023-05-01T13:13:00.205Z,10.25
2023-05-01T13:18:05.647Z,10.05
2023-05-01T13:23:12.811Z,13.10
2023-05-01T13:28:19.585Z,10.63
2023-05-01T13:33:21.553Z,10.63
2023-05-01T13:38:25.011Z,14.43
2023-05-01T13:43:26.827Z,11.10
2023-05-01T13:48:30.474Z,11.95
2023-05-01T13:53:31.888Z,12.60
2023-05-01T13:58:33.937Z,11.23
2023-05-01T14:03:41.082Z,11.40
2023-05-01T14:08:43.303Z,8.65
2023-05-01T14:13:46.742Z,7.50
2023-05-01T14:18:48.435Z,7.82
2023-05-01T14:23:53.011Z,8.93
2023-05-01T14:28:54.944Z,9.73
2023-05-01T14:34:00.374Z,10.63
2023-05-01T14:39:03.905Z,8.77
2023-05-01T14:44:05.944Z,8.23
2023-05-01T14:49:07.377Z,9.10
2023-05-01T14:54:13.848Z,6.82
2023-05-01T14:59:16.004Z,8.68
2023-05-01T15:04:18.060Z,6.80
2023-05-01T15:09:19.627Z,4.78
2023-05-01T15:14:21.457Z,8.68
2023-05-01T15:19:22.970Z,5.03
2023-05-01T15:24:24.463Z,6.25
2023-05-01T15:29:25.860Z,5.85
2023-05-01T15:34:27.395Z,10.07
2023-05-01T15:39:29.395Z,6.05
2023-05-01T15:44:31.769Z,5.93
2023-05-01T15:49:33.206Z,7.07
2023-05-01T15:54:34.780Z,6.75
2023-05-01T15:59:39.627Z,5.47
2023-05-01T16:04:41.056Z,4.10
2023-05-01T16:09:42.500Z,5.57
2023-05-01T16:14:44.377Z,5.65
2023-05-01T16:19:46.586Z,5.55
2023-05-01T16:24:48.476Z,4.97
2023-05-01T16:29:50.111Z,4.93
2023-05-01T16:34:51.580Z,7.88
2023-05-01T16:39:53.024Z,6.40
2023-05-01T16:44:56.475Z,5.07
2023-05-01T16:49:59.983Z,6.30
2023-05-01T16:55:01.918Z,5.32
2023-05-01T17:00:05.175Z,7.45
2023-05-01T17:05:07.214Z,4.78
2023-05-01T17:10:09.060Z,6.90
2023-05-01T17:15:10.645Z,10.23
2023-05-01T17:20:12.570Z,8.77
2023-05-01T17:25:14.159Z,7.45
2023-05-01T17:30:18.353Z,9.35
2023-05-01T17:35:19.790Z,7.63
2023-05-01T17:40:21.214Z,10.25
2023-05-01T17:45:22.766Z,10.27
2023-05-01T17:50:24.890Z,8.23
2023-05-01T17:55:27.935Z,8.43
2023-05-01T18:00:31.438Z,10.45
2023-05-01T18:05:32.847Z,11.50
2023-05-01T18:10:34.314Z,10.52
2023-05-01T18:15:35.837Z,9.80
2023-05-01T18:20:37.294Z,9.55
2023-05-01T18:25:39.279Z,10.73
2023-05-01T18:30:40.910Z,11.10
2023-05-01T18:35:42.993Z,11.20
2023-05-01T18:40:44.450Z,10.77
2023-05-01T18:45:46.034Z,12.18
2023-05-01T18:50:57.314Z,13.40
2023-05-01T18:56:09.511Z,12.50
2023-05-01T19:01:12.495Z,11.07
2023-05-01T19:06:14.085Z,18.65
2023-05-01T19:11:15.790Z,11.35
2023-05-01T19:16:17.274Z,12.75
2023-05-01T19:21:19.548Z,11.98
2023-05-01T19:26:20.990Z,11.65
2023-05-01T19:31:22.546Z,11.38
2023-05-01T19:36:24.176Z,13.32
2023-05-01T19:41:25.826Z,9.60
2023-05-01T19:46:27.284Z,14.20
2023-05-01T19:51:28.782Z,12.38
2023-05-01T19:56:30.870Z,9.57
2023-05-01T20:01:32.563Z,8.65
2023-05-01T20:06:34.135Z,7.95
2023-05-01T20:11:35.614Z,10.52
2023-05-01T20:16:37.155Z,7.43
2023-05-01T20:21:38.584Z,8.95
2023-05-01T20:26:39.998Z,8.48
2023-05-01T20:31:41.494Z,6.70
2023-05-01T20:36:43.605Z,6.15
2023-05-01T20:41:45.104Z,7.80
2023-05-01T20:46:47.093Z,6.78
2023-05-01T20:51:49.022Z,8.70
2023-05-01T20:56:50.741Z,8.00
2023-05-01T21:01:52.262Z,7.20
2023-05-01T21:06:53.896Z,9.15
2023-05-01T21:11:55.417Z,8.73
2023-05-01T21:16:57.534Z,9.07
2023-05-01T21:21:58.966Z,7.40
2023-05-01T21:27:01.538Z,8.45
2023-05-01T21:32:04.167Z,9.50
2023-05-01T21:37:08.021Z,8.68
2023-05-01T21:42:09.473Z,9.77
2023-05-01T21:47:12.029Z,8.82
2023-05-01T21:52:14.855Z,8.13
2023-05-01T21:57:16.277Z,8.77
2023-05-01T22:02:18.318Z,10.10
2023-05-01T22:07:19.906Z,10.75
2023-05-01T22:12:21.368Z,10.18
2023-05-01T22:17:26.238Z,9.93
2023-05-01T22:22:27.679Z,10.57
2023-05-01T22:27:29.163Z,8.55
2023-05-01T22:32:30.679Z,10.27
2023-05-01T22:37:32.205Z,10.93
2023-05-01T22:42:33.680Z,10.93
2023-05-01T22:47:35.142Z,10.70
2023-05-01T22:52:36.612Z,9.50
2023-05-01T22:57:38.047Z,9.85
2023-05-01T23:02:39.794Z,9.45
2023-05-01T23:07:41.345Z,9.00
2023-05-01T23:12:44.396Z,10.18
2023-05-01T23:17:46.082Z,8.48
2023-05-01T23:22:48.093Z,11.48
2023-05-01T23:27:51.906Z,12.25
2023-05-01T23:32:57.992Z,12.63
2023-05-01T23:37:59.487Z,10.73
2023-05-01T23:43:00.943Z,11.85
2023-05-01T23:48:03.556Z,12.55
2023-05-01T23:53:07.585Z,13.02
2023-05-01T23:58:09.354Z,11.23
