createdAt,value
2022-11-12T00:00:15.652Z,22.35
2022-11-12T00:05:35.734Z,21.00
2022-11-12T00:10:55.764Z,21.88
2022-11-12T00:16:15.902Z,24.35
2022-11-12T00:21:35.879Z,27.10
2022-11-12T00:26:56.193Z,29.60
2022-11-12T00:32:16.531Z,27.13
2022-11-12T00:37:36.429Z,27.30
2022-11-12T00:42:56.769Z,28.70
2022-11-12T00:48:16.850Z,26.98
2022-11-12T00:53:37.034Z,27.75
2022-11-12T00:58:58.009Z,26.98
2022-11-12T01:04:17.815Z,26.13
2022-11-12T01:09:37.946Z,23.13
2022-11-12T01:14:58.339Z,25.17
2022-11-12T01:20:18.458Z,28.73
2022-11-12T01:25:38.570Z,25.55
2022-11-12T01:31:09.138Z,26.55
2022-11-12T01:36:33.545Z,25.45
2022-11-12T01:41:53.780Z,25.95
2022-11-12T01:47:26.832Z,25.25
2022-11-12T01:52:51.905Z,25.55
2022-11-12T01:58:15.537Z,29.80
2022-11-12T02:03:35.354Z,25.98
2022-11-12T02:08:56.351Z,27.13
2022-11-12T02:14:16.269Z,25.47
2022-11-12T02:19:37.718Z,27.60
2022-11-12T02:24:58.540Z,27.17
2022-11-12T02:30:20.162Z,29.00
2022-11-12T02:35:40.215Z,32.63
2022-11-12T02:41:00.107Z,34.03
2022-11-12T02:46:20.400Z,34.63
2022-11-12T02:51:40.270Z,31.38
2022-11-12T02:57:00.548Z,28.25
2022-11-12T03:02:20.890Z,29.10
2022-11-12T03:07:40.891Z,31.17
2022-11-12T03:13:01.716Z,30.90
2022-11-12T03:18:21.635Z,28.43
2022-11-12T03:23:41.763Z,27.77
2022-11-12T03:29:02.002Z,29.42
2022-11-12T03:34:22.257Z,26.95
2022-11-12T03:39:42.333Z,29.80
2022-11-12T03:45:02.671Z,26.45
2022-11-12T03:50:25.082Z,28.85
2022-11-12T03:55:45.710Z,28.40
2022-11-12T04:01:05.911Z,24.23
2022-11-12T04:06:44.175Z,24.88
2022-11-12T04:12:24.639Z,26.95
2022-11-12T04:18:02.839Z,25.17
2022-11-12T04:23:22.942Z,25.88
2022-11-12T04:29:05.285Z,24.48
2022-11-12T04:34:30.803Z,29.58
2022-11-12T04:39:52.423Z,24.85
2022-11-12T04:45:12.351Z,30.23
2022-11-12T04:50:33.003Z,29.60
2022-11-12T04:55:55.488Z,29.13
2022-11-12T05:01:15.477Z,31.58
2022-11-12T05:06:54.667Z,29.85
2022-11-12T05:12:14.985Z,29.77
2022-11-12T05:17:35.005Z,28.75
2022-11-12T05:23:06.242Z,34.67
2022-11-12T05:33:47.606Z,34.22
2022-11-12T05:39:07.863Z,31.60
2022-11-12T05:44:28.001Z,33.88
2022-11-12T05:49:48.216Z,35.08
2022-11-12T05:55:08.811Z,35.45
2022-11-12T06:00:28.966Z,29.63
2022-11-12T06:05:49.196Z,34.47
2022-11-12T06:11:09.535Z,34.75
2022-11-12T06:16:29.867Z,40.92
2022-11-12T06:21:49.874Z,32.92
2022-11-12T06:27:10.449Z,32.43
2022-11-12T06:32:30.705Z,28.27
2022-11-12T06:37:50.746Z,30.75
2022-11-12T06:43:11.079Z,26.42
2022-11-12T06:48:31.376Z,29.02
2022-11-12T06:53:51.839Z,25.90
2022-11-12T06:59:11.720Z,26.23
2022-11-12T07:04:31.947Z,29.55
2022-11-12T07:09:52.204Z,26.10
2022-11-12T07:15:12.501Z,27.67
2022-11-12T07:20:32.634Z,29.98
2022-11-12T07:26:04.531Z,30.98
2022-11-12T07:31:25.817Z,27.33
2022-11-12T07:36:46.001Z,26.15
2022-11-12T07:42:06.197Z,28.58
2022-11-12T07:47:26.703Z,27.60
2022-11-12T07:52:46.828Z,25.63
2022-11-12T07:58:07.058Z,21.35
2022-11-12T08:03:27.170Z,24.33
2022-11-12T08:08:47.552Z,23.38
2022-11-12T08:14:07.910Z,24.52
2022-11-12T08:19:27.947Z,24.33
2022-11-12T08:24:47.964Z,23.33
2022-11-12T08:30:08.859Z,24.92
2022-11-12T08:35:29.979Z,23.10
2022-11-12T08:40:50.263Z,21.52
2022-11-12T08:46:10.630Z,22.73
2022-11-12T08:51:30.690Z,22.80
2022-11-12T08:56:51.362Z,20.52
2022-11-12T09:02:12.870Z,24.27
2022-11-12T09:07:49.462Z,24.85
2022-11-12T09:13:11.176Z,25.08
2022-11-12T09:18:32.276Z,24.50
2022-11-12T09:23:52.399Z,22.80
2022-11-12T09:29:12.411Z,24.20
2022-11-12T09:34:32.766Z,22.35
2022-11-12T09:39:53.034Z,23.75
2022-11-12T09:45:20.042Z,21.75
2022-11-12T09:50:48.552Z,18.50
2022-11-12T09:56:13.240Z,18.05
2022-11-12T10:01:44.414Z,18.88
2022-11-12T10:07:42.264Z,17.98
2022-11-12T10:13:32.660Z,17.20
2022-11-12T10:19:11.188Z,21.67
2022-11-12T10:24:36.217Z,15.43
2022-11-12T10:30:05.919Z,16.58
2022-11-12T10:35:26.328Z,20.80
2022-11-12T10:40:46.457Z,17.95
2022-11-12T10:46:19.481Z,15.50
2022-11-12T10:51:40.346Z,16.73
2022-11-12T10:57:17.936Z,15.13
2022-11-12T11:02:45.547Z,14.55
2022-11-12T11:08:05.698Z,13.48
2022-11-12T11:13:28.422Z,11.77
2022-11-12T11:18:55.545Z,14.25
2022-11-12T11:24:35.590Z,12.80
2022-11-12T11:30:02.413Z,12.65
2022-11-12T11:35:43.748Z,12.35
2022-11-12T11:41:34.453Z,10.65
2022-11-12T11:47:17.100Z,10.75
2022-11-12T11:52:55.670Z,10.30
2022-11-12T11:58:34.650Z,10.57
2022-11-12T12:04:23.463Z,11.13
2022-11-12T12:10:09.327Z,10.70
2022-11-12T12:15:56.351Z,9.85
2022-11-12T12:21:21.979Z,9.82
2022-11-12T12:26:48.029Z,8.90
2022-11-12T12:32:23.102Z,9.90
2022-11-12T12:37:54.027Z,17.45
2022-11-12T12:43:31.445Z,13.75
2022-11-12T12:48:54.304Z,13.05
2022-11-12T12:54:36.221Z,11.63
2022-11-12T13:00:35.336Z,9.35
2022-11-12T13:06:18.164Z,12.57
2022-11-12T13:11:59.504Z,11.57
2022-11-12T13:17:43.286Z,10.57
2022-11-12T13:23:08.684Z,13.32
2022-11-12T13:28:29.222Z,10.85
2022-11-12T13:39:16.383Z,10.15
2022-11-12T13:44:36.547Z,12.10
2022-11-12T13:50:01.142Z,11.07
2022-11-12T13:55:23.052Z,12.18
2022-11-12T14:00:52.043Z,10.32
2022-11-12T14:06:40.902Z,10.82
2022-11-12T14:12:13.901Z,11.82
2022-11-12T14:17:46.861Z,12.80
2022-11-12T14:23:24.512Z,11.27
2022-11-12T14:28:44.973Z,9.90
2022-11-12T14:34:32.859Z,12.80
2022-11-12T14:39:53.112Z,11.27
2022-11-12T14:45:16.540Z,10.48
2022-11-12T14:50:40.743Z,13.82
2022-11-12T14:56:06.878Z,13.25
2022-11-12T15:02:20.627Z,14.07
2022-11-12T15:07:50.075Z,13.30
2022-11-12T15:13:17.731Z,12.23
2022-11-12T15:18:38.533Z,18.30
2022-11-12T15:24:15.272Z,16.57
2022-11-12T15:29:36.009Z,16.92
2022-11-12T15:34:56.824Z,14.55
2022-11-12T15:40:19.191Z,17.53
2022-11-12T15:45:38.980Z,19.02
2022-11-12T15:50:59.393Z,18.52
2022-11-12T15:56:22.126Z,25.05
2022-11-12T16:01:43.111Z,20.80
2022-11-12T16:07:05.612Z,20.67
2022-11-12T16:12:26.867Z,24.80
2022-11-12T16:17:47.952Z,22.47
2022-11-12T16:23:08.037Z,25.02
2022-11-12T16:28:28.352Z,27.50
2022-11-12T16:33:48.805Z,24.88
2022-11-12T16:39:12.103Z,23.30
2022-11-12T16:44:32.040Z,22.63
2022-11-12T16:49:52.527Z,23.83
2022-11-12T16:55:13.105Z,26.20
2022-11-12T17:00:33.255Z,23.92
2022-11-12T17:05:53.162Z,26.13
2022-11-12T17:11:15.185Z,22.50
2022-11-12T17:16:35.415Z,22.27
2022-11-12T17:21:55.788Z,24.35
2022-11-12T17:27:16.164Z,24.92
2022-11-12T17:32:36.180Z,24.70
2022-11-12T17:37:56.367Z,29.15
2022-11-12T17:43:16.651Z,30.50
2022-11-12T17:48:37.875Z,31.63
2022-11-12T17:53:58.131Z,34.30
2022-11-12T17:59:18.398Z,37.20
2022-11-12T18:04:40.720Z,36.83
2022-11-12T18:10:01.035Z,35.08
2022-11-12T18:15:20.874Z,36.60
2022-11-12T18:20:42.417Z,35.53
2022-11-12T18:26:02.665Z,36.60
2022-11-12T18:31:23.714Z,35.97
2022-11-12T18:36:44.000Z,36.60
2022-11-12T18:42:04.467Z,41.35
2022-11-12T18:47:24.679Z,47.35
2022-11-12T18:52:45.110Z,48.97
2022-11-12T18:58:05.991Z,47.43
2022-11-12T19:03:26.573Z,53.00
2022-11-12T19:08:47.113Z,68.17
2022-11-12T19:14:07.250Z,50.85
2022-11-12T19:19:27.127Z,44.78
2022-11-12T19:24:48.456Z,41.42
2022-11-12T19:30:09.187Z,39.90
2022-11-12T19:35:29.438Z,38.87
2022-11-12T19:40:49.544Z,38.60
2022-11-12T19:46:11.145Z,44.47
2022-11-12T19:51:31.270Z,40.78
2022-11-12T19:56:51.645Z,41.67
2022-11-12T20:02:12.831Z,40.72
2022-11-12T20:07:33.287Z,44.83
2022-11-12T20:12:54.554Z,46.80
2022-11-12T20:23:35.266Z,48.72
2022-11-12T20:28:55.434Z,49.35
2022-11-12T20:34:15.692Z,55.33
2022-11-12T20:39:35.920Z,55.75
2022-11-12T20:44:55.739Z,50.90
2022-11-12T20:50:16.247Z,49.63
2022-11-12T20:55:35.949Z,51.03
2022-11-12T21:00:56.187Z,50.22
2022-11-12T21:06:19.384Z,48.15
2022-11-12T21:11:39.694Z,44.47
2022-11-12T21:16:59.930Z,47.67
2022-11-12T21:22:20.087Z,44.67
2022-11-12T21:27:40.239Z,42.88
2022-11-12T21:33:00.621Z,42.00
2022-11-12T21:38:23.054Z,40.17
2022-11-12T21:43:44.510Z,33.50
2022-11-12T21:54:24.668Z,38.72
2022-11-12T21:59:45.235Z,36.33
2022-11-12T22:05:05.468Z,38.75
2022-11-12T22:10:25.631Z,44.60
2022-11-12T22:15:45.869Z,42.22
2022-11-12T22:21:09.779Z,38.58
2022-11-12T22:26:29.787Z,39.60
2022-11-12T22:31:49.739Z,38.72
2022-11-12T22:37:09.939Z,33.35
2022-11-12T22:42:30.118Z,35.45
2022-11-12T22:47:50.275Z,28.17
2022-11-12T22:53:10.474Z,32.25
2022-11-12T22:58:31.153Z,35.72
2022-11-12T23:03:55.727Z,36.60
2022-11-12T23:09:17.168Z,36.25
2022-11-12T23:19:57.755Z,37.83
2022-11-12T23:25:17.694Z,33.00
2022-11-12T23:30:38.242Z,30.92
2022-11-12T23:36:09.359Z,35.67
2022-11-12T23:41:29.647Z,39.83
2022-11-12T23:46:49.808Z,34.75
2022-11-12T23:52:09.826Z,33.22
2022-11-12T23:57:30.063Z,35.88
