createdAt,value
2019-06-20T00:01:39.744Z,19.50
2019-06-20T00:04:06.280Z,19.50
2019-06-20T00:06:32.778Z,19.50
2019-06-20T00:08:59.267Z,19.50
2019-06-20T00:11:25.760Z,19.40
2019-06-20T00:13:52.167Z,19.30
2019-06-20T00:16:18.688Z,19.30
2019-06-20T00:18:45.097Z,19.30
2019-06-20T00:21:11.589Z,19.20
2019-06-20T00:23:38.114Z,19.20
2019-06-20T00:26:04.639Z,19.10
2019-06-20T00:28:30.991Z,19.10
2019-06-20T00:30:57.429Z,19.10
2019-06-20T00:33:23.689Z,19.10
2019-06-20T00:35:50.205Z,19.00
2019-06-20T00:38:16.802Z,19.00
2019-06-20T00:40:43.194Z,19.00
2019-06-20T00:43:17.504Z,18.90
2019-06-20T00:45:37.672Z,18.90
2019-06-20T00:48:04.166Z,18.90
2019-06-20T00:50:30.621Z,18.80
2019-06-20T00:52:56.918Z,18.80
2019-06-20T00:55:23.402Z,18.80
2019-06-20T00:57:49.916Z,18.70
2019-06-20T01:00:16.629Z,18.70
2019-06-20T01:02:43.106Z,18.70
2019-06-20T01:05:09.778Z,18.60
2019-06-20T01:07:36.234Z,18.60
2019-06-20T01:10:05.319Z,18.60
2019-06-20T01:12:31.851Z,18.60
2019-06-20T01:14:58.213Z,18.50
2019-06-20T01:17:24.754Z,18.50
2019-06-20T01:19:51.181Z,18.50
2019-06-20T01:22:17.677Z,18.50
2019-06-20T01:24:44.059Z,18.50
2019-06-20T01:27:10.593Z,18.50
2019-06-20T01:29:36.998Z,18.50
2019-06-20T01:32:03.510Z,18.50
2019-06-20T01:34:30.068Z,18.50
2019-06-20T01:36:56.599Z,18.50
2019-06-20T01:39:22.915Z,18.50
2019-06-20T01:41:49.210Z,18.50
2019-06-20T01:44:15.650Z,18.50
2019-06-20T01:46:42.134Z,18.50
2019-06-20T01:49:08.642Z,18.50
2019-06-20T01:51:35.255Z,18.50
2019-06-20T01:54:01.783Z,18.50
2019-06-20T01:56:28.293Z,18.50
2019-06-20T01:58:54.689Z,18.50
2019-06-20T02:01:21.119Z,18.50
2019-06-20T02:03:47.549Z,18.50
2019-06-20T02:06:14.054Z,18.60
2019-06-20T02:08:40.565Z,18.60
2019-06-20T02:11:07.181Z,18.60
2019-06-20T02:13:33.578Z,18.70
2019-06-20T02:16:00.065Z,18.60
2019-06-20T02:18:26.621Z,18.60
2019-06-20T02:20:56.525Z,18.60
2019-06-20T02:23:23.132Z,18.60
2019-06-20T02:25:49.765Z,18.70
2019-06-20T02:28:16.245Z,18.60
2019-06-20T02:30:42.638Z,18.60
2019-06-20T02:33:09.055Z,18.60
2019-06-20T02:35:35.489Z,18.60
2019-06-20T02:38:01.981Z,18.60
2019-06-20T02:40:28.594Z,18.70
2019-06-20T02:42:55.088Z,18.70
2019-06-20T02:45:21.606Z,18.80
2019-06-20T02:47:48.014Z,18.80
2019-06-20T02:50:15.134Z,18.90
2019-06-20T02:52:41.653Z,18.90
2019-06-20T02:55:08.190Z,18.90
2019-06-20T02:57:34.690Z,18.90
2019-06-20T03:00:01.262Z,18.90
2019-06-20T03:02:27.648Z,19.00
2019-06-20T03:04:54.132Z,19.00
2019-06-20T03:07:20.637Z,19.10
2019-06-20T03:09:46.964Z,19.10
2019-06-20T03:12:13.474Z,19.20
2019-06-20T03:14:45.347Z,19.20
2019-06-20T03:17:08.133Z,19.30
2019-06-20T03:19:34.573Z,19.30
2019-06-20T03:22:00.987Z,19.30
2019-06-20T03:24:27.529Z,19.30
2019-06-20T03:26:54.140Z,19.40
2019-06-20T03:29:20.440Z,19.40
2019-06-20T03:31:46.851Z,19.40
2019-06-20T03:34:13.286Z,19.40
2019-06-20T03:36:39.786Z,19.40
2019-06-20T03:39:06.268Z,19.40
2019-06-20T03:41:32.696Z,19.40
2019-06-20T03:43:59.238Z,19.40
2019-06-20T03:46:25.498Z,19.40
2019-06-20T03:48:51.915Z,19.30
2019-06-20T03:51:18.326Z,19.40
2019-06-20T03:53:44.725Z,19.30
2019-06-20T03:56:11.117Z,19.30
2019-06-20T03:58:37.621Z,19.30
2019-06-20T04:01:04.146Z,19.40
2019-06-20T04:03:30.440Z,19.40
2019-06-20T04:05:56.860Z,19.40
2019-06-20T04:08:23.179Z,19.40
2019-06-20T04:10:49.519Z,19.40
2019-06-20T04:13:16.037Z,19.40
2019-06-20T04:15:42.415Z,19.40
2019-06-20T04:18:08.737Z,19.50
2019-06-20T04:20:35.270Z,19.40
2019-06-20T04:23:02.466Z,19.40
2019-06-20T04:25:28.895Z,19.50
2019-06-20T04:27:55.280Z,19.40
2019-06-20T04:30:21.779Z,19.40
2019-06-20T04:32:48.374Z,19.40
2019-06-20T04:35:14.871Z,19.40
2019-06-20T04:37:41.289Z,19.40
2019-06-20T04:40:08.136Z,19.40
2019-06-20T04:42:34.503Z,19.40
2019-06-20T04:45:02.913Z,19.50
2019-06-20T04:47:29.319Z,19.50
2019-06-20T04:49:55.719Z,19.50
2019-06-20T04:52:22.118Z,19.60
2019-06-20T04:54:48.526Z,19.60
2019-06-20T04:57:14.934Z,19.70
2019-06-20T04:59:41.443Z,19.70
2019-06-20T05:02:07.823Z,19.80
2019-06-20T05:04:34.149Z,19.80
2019-06-20T05:07:10.075Z,19.80
2019-06-20T05:09:36.357Z,19.80
2019-06-20T05:12:02.875Z,19.90
2019-06-20T05:14:29.219Z,20.00
2019-06-20T05:16:55.662Z,20.00
2019-06-20T05:19:21.924Z,20.10
2019-06-20T05:21:48.531Z,20.20
2019-06-20T05:24:14.973Z,20.30
2019-06-20T05:26:41.387Z,20.40
2019-06-20T05:29:07.792Z,20.50
2019-06-20T05:31:34.294Z,20.50
2019-06-20T05:34:00.744Z,20.60
2019-06-20T05:36:27.203Z,20.60
2019-06-20T05:38:53.702Z,20.70
2019-06-20T05:41:20.098Z,20.80
2019-06-20T05:43:46.489Z,20.90
2019-06-20T05:46:12.867Z,21.00
2019-06-20T05:48:39.149Z,21.10
2019-06-20T05:51:06.313Z,21.10
2019-06-20T05:53:32.751Z,21.20
2019-06-20T05:55:59.224Z,21.20
2019-06-20T05:58:25.551Z,21.30
2019-06-20T06:00:51.943Z,21.30
2019-06-20T06:03:18.999Z,21.30
2019-06-20T06:05:45.564Z,21.30
2019-06-20T06:08:11.895Z,21.40
2019-06-20T06:10:38.380Z,21.40
2019-06-20T06:13:04.856Z,21.50
2019-06-20T06:15:31.371Z,21.50
2019-06-20T06:17:57.667Z,21.50
2019-06-20T06:20:24.447Z,21.50
2019-06-20T06:22:51.069Z,21.60
2019-06-20T06:25:24.968Z,21.60
2019-06-20T06:27:56.205Z,21.60
2019-06-20T06:30:22.798Z,21.60
2019-06-20T06:32:49.282Z,21.60
2019-06-20T06:35:15.783Z,21.70
2019-06-20T06:37:42.487Z,21.80
2019-06-20T06:40:11.116Z,21.80
2019-06-20T06:42:37.735Z,21.90
2019-06-20T06:45:06.451Z,21.90
2019-06-20T06:47:33.078Z,22.00
2019-06-20T06:49:59.449Z,22.10
2019-06-20T06:52:25.767Z,22.10
2019-06-20T06:54:52.189Z,22.10
2019-06-20T06:57:18.570Z,22.10
2019-06-20T06:59:44.988Z,22.20
2019-06-20T07:02:11.459Z,22.30
2019-06-20T07:04:37.971Z,22.40
2019-06-20T07:07:04.474Z,22.50
2019-06-20T07:09:30.956Z,22.50
2019-06-20T07:11:57.516Z,22.60
2019-06-20T07:14:23.826Z,22.60
2019-06-20T07:16:59.818Z,22.70
2019-06-20T07:19:18.487Z,22.70
2019-06-20T07:21:44.900Z,22.70
2019-06-20T07:24:11.309Z,22.70
2019-06-20T07:26:37.824Z,22.70
2019-06-20T07:29:04.336Z,22.70
2019-06-20T07:31:30.992Z,22.80
2019-06-20T07:33:57.298Z,22.90
2019-06-20T07:36:23.682Z,22.90
2019-06-20T07:38:50.196Z,22.80
2019-06-20T07:41:16.700Z,22.80
2019-06-20T07:43:43.155Z,22.80
2019-06-20T07:46:09.647Z,22.90
2019-06-20T07:48:36.285Z,22.80
2019-06-20T07:51:02.977Z,22.80
2019-06-20T07:53:29.489Z,22.80
2019-06-20T07:55:55.919Z,22.80
2019-06-20T07:58:22.223Z,22.80
2019-06-20T08:00:48.630Z,22.80
2019-06-20T08:03:15.216Z,22.70
2019-06-20T08:05:41.763Z,22.70
2019-06-20T08:08:08.144Z,22.60
2019-06-20T08:10:34.563Z,22.60
2019-06-20T08:13:01.082Z,22.70
2019-06-20T08:15:27.572Z,22.70
2019-06-20T08:17:54.068Z,22.80
2019-06-20T08:20:20.890Z,22.90
2019-06-20T08:22:47.456Z,23.00
2019-06-20T08:25:14.908Z,22.90
2019-06-20T08:27:53.309Z,22.90
2019-06-20T08:30:22.539Z,22.80
2019-06-20T08:32:49.145Z,22.80
2019-06-20T08:35:15.635Z,22.80
2019-06-20T08:37:42.075Z,22.80
2019-06-20T08:40:08.659Z,22.90
2019-06-20T08:42:35.066Z,22.90
2019-06-20T08:45:03.921Z,23.00
2019-06-20T08:47:30.517Z,23.00
2019-06-20T08:49:58.041Z,23.10
2019-06-20T08:52:24.770Z,23.20
2019-06-20T08:54:51.100Z,23.30
2019-06-20T08:57:17.587Z,23.40
2019-06-20T08:59:43.989Z,23.40
2019-06-20T09:02:10.597Z,23.50
2019-06-20T09:04:36.884Z,23.40
2019-06-20T09:24:12.735Z,24.20
2019-06-20T09:26:39.150Z,24.20
2019-06-20T09:29:05.544Z,24.30
2019-06-20T09:31:32.010Z,24.40
2019-06-20T09:34:01.738Z,24.50
2019-06-20T09:36:26.623Z,24.50
2019-06-20T09:38:53.987Z,24.50
2019-06-20T09:41:21.530Z,24.50
2019-06-20T09:43:47.934Z,24.50
2019-06-20T09:46:14.459Z,24.50
2019-06-20T09:48:40.935Z,24.50
2019-06-20T09:51:07.529Z,24.50
2019-06-20T09:53:33.939Z,24.50
2019-06-20T09:56:00.341Z,24.60
2019-06-20T09:58:26.753Z,24.60
2019-06-20T10:00:53.230Z,24.70
2019-06-20T10:03:20.503Z,24.80
2019-06-20T10:05:47.613Z,24.90
2019-06-20T10:08:15.280Z,24.90
2019-06-20T10:10:41.933Z,25.10
2019-06-20T10:13:08.305Z,25.10
2019-06-20T10:15:36.058Z,25.20
2019-06-20T10:18:02.639Z,25.30
2019-06-20T10:20:29.334Z,25.40
2019-06-20T10:22:57.305Z,25.50
2019-06-20T10:25:24.100Z,25.50
2019-06-20T10:27:51.378Z,25.50
2019-06-20T10:30:20.304Z,25.60
2019-06-20T10:32:46.817Z,25.80
2019-06-20T10:35:13.838Z,25.90
2019-06-20T10:40:10.082Z,26.30
2019-06-20T10:42:36.591Z,26.30
2019-06-20T10:45:07.263Z,26.40
2019-06-20T10:47:36.062Z,26.40
2019-06-20T10:50:04.562Z,26.30
2019-06-20T10:52:31.070Z,26.30
2019-06-20T10:54:57.582Z,26.30
2019-06-20T11:36:38.422Z,27.80
2019-06-20T11:39:06.013Z,27.90
2019-06-20T14:30:37.001Z,32.60
2019-06-20T14:33:03.522Z,32.60
2019-06-20T14:35:30.123Z,32.50
2019-06-20T14:37:56.563Z,32.40
2019-06-20T14:40:23.191Z,32.20
2019-06-20T14:42:50.298Z,32.00
2019-06-20T14:45:18.424Z,31.70
2019-06-20T14:47:44.951Z,31.50
2019-06-20T14:50:12.368Z,31.30
2019-06-20T14:52:38.931Z,31.10
2019-06-20T15:12:17.012Z,28.80
2019-06-20T15:14:44.491Z,28.70
2019-06-20T15:17:11.565Z,28.40
2019-06-20T15:19:38.000Z,28.10
2019-06-20T15:22:04.305Z,27.80
2019-06-20T15:24:30.747Z,27.70
2019-06-20T15:26:57.234Z,27.50
2019-06-20T15:29:23.765Z,27.50
2019-06-20T15:31:50.611Z,27.40
2019-06-20T15:34:17.621Z,27.30
2019-06-20T15:36:44.022Z,27.30
2019-06-20T15:39:10.412Z,27.20
2019-06-20T15:41:36.896Z,27.00
2019-06-20T15:44:03.614Z,26.90
2019-06-20T15:46:32.267Z,26.70
2019-06-20T15:48:59.985Z,26.60
2019-06-20T15:51:32.932Z,26.40
2019-06-20T15:56:26.460Z,26.00
2019-06-20T15:58:53.018Z,25.90
2019-06-20T16:01:19.396Z,25.70
2019-06-20T16:03:45.818Z,25.60
2019-06-20T16:06:12.312Z,25.60
2019-06-20T16:08:38.745Z,25.50
2019-06-20T16:11:05.305Z,25.50
2019-06-20T16:13:31.715Z,25.40
2019-06-20T16:15:58.108Z,25.40
2019-06-20T16:18:24.572Z,25.40
2019-06-20T16:20:51.470Z,25.30
2019-06-20T16:23:18.153Z,25.30
2019-06-20T16:25:44.690Z,25.10
2019-06-20T16:28:11.200Z,25.00
2019-06-20T16:30:37.583Z,25.00
2019-06-20T16:33:04.628Z,24.90
2019-06-20T16:35:31.024Z,24.80
2019-06-20T16:37:57.540Z,24.70
2019-06-20T16:40:30.178Z,24.50
2019-06-20T16:42:56.670Z,24.40
2019-06-20T16:45:23.166Z,24.30
2019-06-20T16:47:49.704Z,24.20
2019-06-20T16:50:16.294Z,24.10
2019-06-20T16:52:42.690Z,24.00
2019-06-20T16:55:09.422Z,24.00
2019-06-20T16:57:35.821Z,24.00
2019-06-20T17:00:05.252Z,23.90
2019-06-20T17:02:31.634Z,23.90
2019-06-20T17:04:58.130Z,23.80
2019-06-20T17:07:24.459Z,23.70
2019-06-20T17:09:50.849Z,23.30
2019-06-20T17:12:17.373Z,23.00
2019-06-20T17:14:43.871Z,22.60
2019-06-20T17:17:10.378Z,22.20
2019-06-20T17:19:41.266Z,21.70
2019-06-20T17:22:06.521Z,21.30
2019-06-20T17:24:33.366Z,20.90
2019-06-20T17:27:00.837Z,20.50
2019-06-20T17:29:27.354Z,20.00
2019-06-20T17:31:57.271Z,19.60
2019-06-20T17:34:22.170Z,19.30
2019-06-20T17:36:48.579Z,18.90
2019-06-20T17:39:14.965Z,18.40
2019-06-20T17:41:54.436Z,18.10
2019-06-20T17:44:09.667Z,17.80
2019-06-20T17:46:35.951Z,17.50
2019-06-20T17:49:02.602Z,17.40
2019-06-20T17:51:29.629Z,17.30
2019-06-20T17:53:56.298Z,17.20
2019-06-20T17:56:22.686Z,17.10
2019-06-20T17:58:49.103Z,17.10
2019-06-20T18:01:15.386Z,17.10
2019-06-20T18:03:41.789Z,17.10
2019-06-20T18:06:08.198Z,17.00
2019-06-20T18:08:34.485Z,17.10
2019-06-20T18:11:05.671Z,17.10
2019-06-20T18:13:33.634Z,17.20
2019-06-20T18:16:00.270Z,17.20
2019-06-20T18:18:26.571Z,17.30
2019-06-20T18:20:52.892Z,17.40
2019-06-20T18:23:19.386Z,17.40
2019-06-20T18:25:46.707Z,17.50
2019-06-20T18:28:13.393Z,17.50
2019-06-20T18:30:44.638Z,17.50
2019-06-20T18:33:14.003Z,17.50
2019-06-20T18:35:40.850Z,17.50
2019-06-20T18:38:07.496Z,17.60
2019-06-20T18:40:33.944Z,17.60
2019-06-20T18:43:00.377Z,17.60
2019-06-20T18:45:26.680Z,17.60
2019-06-20T18:47:53.045Z,17.70
2019-06-20T18:50:19.477Z,17.70
2019-06-20T18:52:52.181Z,17.70
2019-06-20T18:55:14.678Z,17.80
2019-06-20T18:57:40.988Z,17.80
2019-06-20T19:00:10.705Z,17.80
2019-06-20T19:02:37.315Z,17.80
2019-06-20T19:05:08.645Z,17.80
2019-06-20T19:07:35.158Z,17.90
2019-06-20T19:10:06.476Z,17.90
2019-06-20T19:12:32.997Z,17.90
2019-06-20T19:14:59.377Z,18.00
2019-06-20T19:17:26.723Z,18.00
2019-06-20T19:19:53.216Z,18.00
2019-06-20T19:22:19.614Z,18.00
2019-06-20T19:24:46.107Z,17.90
2019-06-20T19:27:12.387Z,17.80
2019-06-20T19:29:38.850Z,17.70
2019-06-20T19:32:05.227Z,17.70
2019-06-20T19:34:31.505Z,17.70
2019-06-20T19:36:57.819Z,17.70
2019-06-20T19:39:24.340Z,17.70
2019-06-20T19:41:50.814Z,17.70
2019-06-20T19:44:17.203Z,17.70
2019-06-20T19:46:43.578Z,17.70
2019-06-20T19:49:10.085Z,17.70
2019-06-20T19:51:36.592Z,17.70
2019-06-20T19:54:03.227Z,17.70
2019-06-20T19:56:29.646Z,17.70
2019-06-20T19:58:56.145Z,17.70
2019-06-20T20:01:22.655Z,17.70
2019-06-20T20:03:49.050Z,17.70
2019-06-20T20:06:15.602Z,17.60
2019-06-20T20:08:42.091Z,17.60
2019-06-20T20:11:08.416Z,17.60
2019-06-20T20:13:34.791Z,17.60
2019-06-20T20:16:01.082Z,17.50
2019-06-20T20:18:27.512Z,17.50
2019-06-20T20:20:53.938Z,17.40
2019-06-20T20:23:20.311Z,17.40
2019-06-20T20:25:46.840Z,17.40
2019-06-20T20:28:13.265Z,17.40
2019-06-20T20:30:39.857Z,17.30
2019-06-20T20:33:06.350Z,17.20
2019-06-20T20:35:35.840Z,17.20
2019-06-20T20:38:00.945Z,17.10
2019-06-20T20:40:27.844Z,17.10
2019-06-20T20:42:54.331Z,17.10
2019-06-20T20:45:21.163Z,17.10
2019-06-20T20:47:47.554Z,17.10
2019-06-20T20:50:14.157Z,17.10
2019-06-20T20:52:40.477Z,17.10
2019-06-20T20:55:08.824Z,17.10
2019-06-20T20:57:35.256Z,17.10
2019-06-20T21:00:07.798Z,17.10
2019-06-20T21:02:34.097Z,17.10
2019-06-20T21:05:00.509Z,17.10
2019-06-20T21:07:26.906Z,17.20
2019-06-20T21:09:53.211Z,17.20
2019-06-20T21:12:19.485Z,17.20
2019-06-20T21:14:45.916Z,17.20
2019-06-20T21:17:12.282Z,17.30
2019-06-20T21:19:38.570Z,17.30
2019-06-20T21:22:05.007Z,17.30
2019-06-20T21:24:31.387Z,17.30
2019-06-20T21:26:57.905Z,17.40
2019-06-20T21:29:24.345Z,17.30
2019-06-20T21:31:50.666Z,17.30
2019-06-20T21:34:17.055Z,17.30
2019-06-20T21:36:43.465Z,17.30
2019-06-20T21:39:09.983Z,17.30
2019-06-20T21:41:36.501Z,17.30
2019-06-20T21:44:03.271Z,17.20
2019-06-20T21:46:29.693Z,17.20
2019-06-20T21:48:56.174Z,17.20
2019-06-20T21:51:22.571Z,17.20
2019-06-20T21:53:48.884Z,17.20
2019-06-20T21:56:15.296Z,17.10
2019-06-20T21:58:41.578Z,17.10
2019-06-20T22:01:08.774Z,17.10
2019-06-20T22:03:35.479Z,17.10
2019-06-20T22:06:01.990Z,17.00
2019-06-20T22:08:28.428Z,17.00
2019-06-20T22:10:54.783Z,17.00
2019-06-20T22:13:21.261Z,17.00
2019-06-20T22:15:47.686Z,17.00
2019-06-20T22:18:14.271Z,17.00
2019-06-20T22:20:40.656Z,16.90
2019-06-20T22:23:07.051Z,16.90
2019-06-20T22:25:33.482Z,16.90
2019-06-20T22:28:01.401Z,16.90
2019-06-20T22:30:43.007Z,16.90
2019-06-20T22:33:09.414Z,16.90
2019-06-20T22:35:35.930Z,16.80
2019-06-20T22:38:02.404Z,16.80
2019-06-20T22:40:28.756Z,16.80
2019-06-20T22:42:55.220Z,16.80
2019-06-20T22:45:21.731Z,16.80
2019-06-20T22:47:48.069Z,16.80
2019-06-20T22:50:14.651Z,16.70
2019-06-20T22:52:41.113Z,16.70
2019-06-20T22:55:07.839Z,16.70
2019-06-20T22:57:34.205Z,16.70
2019-06-20T23:00:00.601Z,16.60
2019-06-20T23:02:27.012Z,16.60
2019-06-20T23:04:53.318Z,16.60
2019-06-20T23:07:19.751Z,16.50
2019-06-20T23:09:46.032Z,16.50
2019-06-20T23:12:12.535Z,16.50
2019-06-20T23:14:38.848Z,16.50
2019-06-20T23:17:05.264Z,16.50
2019-06-20T23:19:31.637Z,16.40
2019-06-20T23:21:58.035Z,16.40
2019-06-20T23:24:24.689Z,16.40
2019-06-20T23:26:50.980Z,16.40
2019-06-20T23:29:23.025Z,16.30
2019-06-20T23:31:50.924Z,16.30
2019-06-20T23:34:17.307Z,16.30
2019-06-20T23:36:43.579Z,16.20
2019-06-20T23:39:09.889Z,16.20
2019-06-20T23:41:36.320Z,16.10
2019-06-20T23:44:02.807Z,16.10
2019-06-20T23:46:29.182Z,16.00
2019-06-20T23:48:55.607Z,16.00
2019-06-20T23:51:25.605Z,16.00
2019-06-20T23:53:51.405Z,15.90
2019-06-20T23:56:17.710Z,15.90
2019-06-20T23:58:44.019Z,15.80
