createdAt,value
2022-08-30T00:02:23.220Z,22.70
2022-08-30T00:04:54.232Z,22.70
2022-08-30T00:07:22.360Z,22.60
2022-08-30T00:09:50.070Z,22.60
2022-08-30T00:12:17.620Z,22.60
2022-08-30T00:14:44.939Z,22.50
2022-08-30T00:17:12.682Z,22.50
2022-08-30T00:19:40.083Z,22.60
2022-08-30T00:22:07.377Z,22.60
2022-08-30T00:24:35.010Z,22.60
2022-08-30T00:27:03.384Z,22.60
2022-08-30T00:29:31.246Z,22.60
2022-08-30T00:31:58.791Z,22.50
2022-08-30T00:34:26.402Z,22.50
2022-08-30T00:36:53.744Z,22.50
2022-08-30T00:39:21.892Z,22.50
2022-08-30T00:41:49.638Z,22.50
2022-08-30T00:44:17.298Z,22.50
2022-08-30T00:46:45.048Z,22.50
2022-08-30T00:52:19.295Z,22.50
2022-08-30T00:54:49.170Z,22.50
2022-08-30T00:57:17.144Z,22.50
2022-08-30T00:59:49.885Z,22.50
2022-08-30T01:02:22.497Z,22.50
2022-08-30T01:04:56.187Z,22.50
2022-08-30T01:07:24.784Z,22.50
2022-08-30T01:09:52.458Z,22.50
2022-08-30T01:12:20.238Z,22.50
2022-08-30T01:14:48.096Z,22.50
2022-08-30T01:17:18.086Z,22.40
2022-08-30T01:20:01.342Z,22.40
2022-08-30T01:22:50.669Z,22.40
2022-08-30T01:25:25.317Z,22.40
2022-08-30T01:28:16.027Z,22.30
2022-08-30T01:30:44.091Z,22.30
2022-08-30T01:33:12.481Z,22.30
2022-08-30T01:35:56.608Z,22.30
2022-08-30T01:38:38.869Z,22.30
2022-08-30T01:41:18.394Z,22.20
2022-08-30T01:43:46.519Z,22.10
2022-08-30T01:46:16.811Z,22.10
2022-08-30T01:48:50.340Z,22.10
2022-08-30T01:51:24.354Z,22.10
2022-08-30T01:53:51.964Z,22.10
2022-08-30T01:56:38.562Z,22.10
2022-08-30T01:59:06.625Z,22.10
2022-08-30T02:01:37.239Z,22.10
2022-08-30T02:04:05.434Z,22.10
2022-08-30T02:06:34.611Z,22.10
2022-08-30T02:09:02.179Z,22.10
2022-08-30T02:11:29.687Z,22.00
2022-08-30T02:13:57.876Z,22.00
2022-08-30T02:16:26.421Z,22.00
2022-08-30T02:18:57.230Z,22.00
2022-08-30T02:21:28.079Z,22.00
2022-08-30T02:23:56.480Z,22.00
2022-08-30T02:26:26.059Z,22.00
2022-08-30T02:28:53.960Z,22.00
2022-08-30T02:31:23.629Z,22.00
2022-08-30T02:33:53.042Z,22.00
2022-08-30T02:36:22.446Z,22.00
2022-08-30T02:38:50.438Z,22.00
2022-08-30T02:41:19.480Z,22.00
2022-08-30T02:43:47.731Z,22.00
2022-08-30T02:46:15.511Z,21.90
2022-08-30T02:48:43.206Z,21.90
2022-08-30T02:51:13.568Z,21.90
2022-08-30T02:53:43.951Z,21.90
2022-08-30T02:56:14.178Z,21.90
2022-08-30T02:58:43.585Z,21.90
2022-08-30T03:01:15.209Z,21.90
2022-08-30T03:03:50.387Z,21.90
2022-08-30T03:06:20.209Z,21.90
2022-08-30T03:08:48.309Z,21.90
2022-08-30T03:11:15.874Z,21.90
2022-08-30T03:13:43.221Z,21.90
2022-08-30T03:16:10.997Z,21.90
2022-08-30T03:18:38.574Z,21.90
2022-08-30T03:21:13.220Z,21.90
2022-08-30T03:23:42.422Z,21.90
2022-08-30T03:26:13.572Z,21.80
2022-08-30T03:28:44.593Z,21.80
2022-08-30T03:31:12.802Z,21.80
2022-08-30T03:33:41.284Z,21.80
2022-08-30T03:36:10.759Z,21.80
2022-08-30T03:38:38.630Z,21.70
2022-08-30T03:41:06.496Z,21.70
2022-08-30T03:43:38.369Z,21.70
2022-08-30T03:46:06.454Z,21.70
2022-08-30T03:48:56.042Z,21.70
2022-08-30T03:51:24.768Z,21.70
2022-08-30T03:56:38.271Z,21.60
2022-08-30T03:59:05.906Z,21.60
2022-08-30T04:01:34.115Z,21.60
2022-08-30T04:04:01.857Z,21.60
2022-08-30T04:06:31.258Z,21.60
2022-08-30T04:08:59.864Z,21.50
2022-08-30T04:11:27.218Z,21.50
2022-08-30T04:13:56.257Z,21.50
2022-08-30T04:16:26.791Z,21.50
2022-08-30T04:18:54.041Z,21.50
2022-08-30T04:21:21.439Z,21.50
2022-08-30T04:23:49.109Z,21.50
2022-08-30T04:26:16.559Z,21.50
2022-08-30T04:28:44.210Z,21.50
2022-08-30T04:31:17.677Z,21.50
2022-08-30T04:33:45.662Z,21.50
2022-08-30T04:36:15.867Z,21.50
2022-08-30T04:38:43.605Z,21.50
2022-08-30T04:41:17.857Z,21.50
2022-08-30T04:43:47.750Z,21.50
2022-08-30T04:46:15.331Z,21.50
2022-08-30T04:48:43.316Z,21.40
2022-08-30T04:51:14.589Z,21.40
2022-08-30T04:53:44.117Z,21.40
2022-08-30T04:56:17.788Z,21.40
2022-08-30T04:58:48.800Z,21.40
2022-08-30T05:01:29.012Z,21.40
2022-08-30T05:03:57.550Z,21.40
2022-08-30T05:06:27.866Z,21.40
2022-08-30T05:09:01.077Z,21.40
2022-08-30T05:11:29.204Z,21.40
2022-08-30T05:14:00.787Z,21.50
2022-08-30T05:16:28.699Z,21.50
2022-08-30T05:19:02.172Z,21.50
2022-08-30T05:21:30.168Z,21.50
2022-08-30T05:24:07.336Z,21.50
2022-08-30T05:26:38.015Z,21.50
2022-08-30T05:29:07.995Z,21.50
2022-08-30T05:31:37.172Z,21.50
2022-08-30T05:34:05.174Z,21.50
2022-08-30T05:36:40.713Z,21.60
2022-08-30T05:39:09.671Z,21.60
2022-08-30T05:41:38.723Z,21.60
2022-08-30T05:44:10.576Z,21.60
2022-08-30T05:46:39.531Z,21.70
2022-08-30T05:49:08.479Z,21.70
2022-08-30T05:51:43.020Z,21.70
2022-08-30T05:54:14.013Z,21.80
2022-08-30T05:59:30.194Z,21.90
2022-08-30T06:01:58.790Z,21.90
2022-08-30T06:04:27.100Z,21.90
2022-08-30T06:07:03.354Z,22.00
2022-08-30T06:09:31.442Z,22.00
2022-08-30T06:11:59.190Z,22.10
2022-08-30T06:14:26.918Z,22.10
2022-08-30T06:16:57.523Z,22.20
2022-08-30T06:19:24.821Z,22.20
2022-08-30T06:21:57.923Z,22.30
2022-08-30T06:24:41.051Z,22.30
2022-08-30T06:27:16.635Z,22.40
2022-08-30T06:29:48.007Z,22.40
2022-08-30T06:32:16.414Z,22.50
2022-08-30T06:34:44.057Z,22.50
2022-08-30T06:37:11.646Z,22.60
2022-08-30T06:39:39.032Z,22.70
2022-08-30T06:42:07.410Z,22.80
2022-08-30T06:44:36.363Z,22.80
2022-08-30T06:47:04.488Z,22.90
2022-08-30T06:49:31.839Z,23.00
2022-08-30T06:51:59.210Z,23.10
2022-08-30T06:54:27.118Z,23.20
2022-08-30T06:56:58.708Z,23.30
2022-08-30T06:59:27.733Z,23.40
2022-08-30T07:01:56.315Z,23.50
2022-08-30T07:04:24.964Z,23.60
2022-08-30T07:06:52.452Z,23.70
2022-08-30T07:09:22.992Z,23.80
2022-08-30T07:11:52.194Z,23.90
2022-08-30T07:14:20.692Z,24.00
2022-08-30T07:16:50.867Z,24.10
2022-08-30T07:19:21.513Z,24.30
2022-08-30T07:21:49.961Z,24.40
2022-08-30T07:24:18.607Z,24.60
2022-08-30T07:26:52.310Z,24.70
2022-08-30T07:29:21.539Z,24.80
2022-08-30T07:31:49.425Z,25.00
2022-08-30T07:34:20.429Z,25.10
2022-08-30T07:36:50.047Z,25.30
2022-08-30T07:39:27.254Z,25.50
2022-08-30T07:41:59.206Z,25.70
2022-08-30T07:44:27.168Z,25.90
2022-08-30T07:46:54.782Z,25.90
2022-08-30T07:49:24.776Z,26.00
2022-08-30T07:52:01.750Z,26.00
2022-08-30T07:54:31.197Z,26.00
2022-08-30T07:57:01.855Z,26.00
2022-08-30T07:59:35.678Z,26.00
2022-08-30T08:02:04.335Z,26.00
2022-08-30T08:04:32.026Z,26.00
2022-08-30T08:06:59.507Z,26.00
2022-08-30T08:09:27.779Z,26.10
2022-08-30T08:11:55.423Z,26.10
2022-08-30T08:14:23.859Z,26.10
2022-08-30T08:16:51.533Z,26.20
2022-08-30T08:19:19.705Z,26.20
2022-08-30T08:21:46.939Z,26.30
2022-08-30T08:24:16.982Z,26.30
2022-08-30T08:26:45.393Z,26.30
2022-08-30T08:29:22.207Z,26.40
2022-08-30T08:31:49.661Z,26.40
2022-08-30T08:34:19.294Z,26.50
2022-08-30T08:36:48.972Z,26.50
2022-08-30T08:39:17.714Z,26.60
2022-08-30T08:42:22.992Z,26.60
2022-08-30T08:45:23.144Z,26.70
2022-08-30T08:48:05.580Z,26.70
2022-08-30T08:50:32.910Z,26.70
2022-08-30T08:53:50.698Z,26.80
2022-08-30T08:56:22.286Z,26.90
2022-08-30T08:58:53.934Z,26.90
2022-08-30T09:01:27.696Z,27.00
2022-08-30T09:04:31.324Z,27.00
2022-08-30T09:07:17.874Z,27.00
2022-08-30T09:09:48.064Z,27.10
2022-08-30T09:12:18.083Z,27.10
2022-08-30T09:14:55.706Z,27.20
2022-08-30T09:17:23.719Z,27.20
2022-08-30T09:19:54.203Z,27.30
2022-08-30T09:22:38.857Z,27.30
2022-08-30T09:25:11.121Z,27.30
2022-08-30T09:27:48.902Z,27.40
2022-08-30T09:30:28.005Z,27.40
2022-08-30T09:32:55.180Z,27.40
2022-08-30T09:35:33.765Z,27.50
2022-08-30T09:38:13.134Z,27.50
2022-08-30T09:40:59.041Z,27.60
2022-08-30T09:43:37.707Z,27.60
2022-08-30T09:46:16.222Z,27.70
2022-08-30T09:48:46.074Z,27.70
2022-08-30T09:51:44.123Z,27.80
2022-08-30T09:54:40.171Z,27.80
2022-08-30T09:57:52.622Z,27.90
2022-08-30T10:00:26.256Z,27.90
2022-08-30T10:02:57.605Z,28.00
2022-08-30T10:06:24.858Z,28.00
2022-08-30T10:09:25.052Z,28.00
2022-08-30T10:12:25.534Z,28.10
2022-08-30T10:15:21.269Z,28.10
2022-08-30T10:18:21.011Z,28.10
2022-08-30T10:21:05.049Z,28.20
2022-08-30T10:24:20.949Z,28.20
2022-08-30T10:27:05.276Z,28.20
2022-08-30T10:29:47.828Z,28.30
2022-08-30T10:32:33.753Z,28.30
2022-08-30T10:35:17.488Z,28.30
2022-08-30T10:37:57.174Z,28.40
2022-08-30T10:44:10.458Z,28.40
2022-08-30T10:47:02.674Z,28.50
2022-08-30T10:49:40.551Z,28.50
2022-08-30T10:52:14.597Z,28.60
2022-08-30T10:55:26.833Z,28.60
2022-08-30T10:57:54.484Z,28.70
2022-08-30T11:00:34.913Z,28.70
2022-08-30T11:03:19.902Z,28.80
2022-08-30T11:06:15.566Z,28.90
2022-08-30T11:09:13.110Z,28.90
2022-08-30T11:12:26.438Z,28.90
2022-08-30T11:14:54.593Z,28.90
2022-08-30T11:17:30.863Z,29.00
2022-08-30T11:20:02.612Z,29.00
2022-08-30T11:22:38.800Z,29.00
2022-08-30T11:25:18.349Z,29.00
2022-08-30T11:27:53.806Z,29.10
2022-08-30T11:30:26.664Z,29.10
2022-08-30T11:32:59.590Z,29.10
2022-08-30T11:35:52.527Z,29.10
2022-08-30T11:38:40.051Z,29.10
2022-08-30T11:41:47.659Z,29.10
2022-08-30T11:44:32.226Z,29.10
2022-08-30T11:47:24.385Z,29.10
2022-08-30T11:50:14.478Z,29.10
2022-08-30T11:53:07.763Z,29.10
2022-08-30T11:55:47.163Z,29.10
2022-08-30T11:58:45.160Z,29.10
2022-08-30T12:01:42.094Z,29.10
2022-08-30T12:04:46.948Z,29.10
2022-08-30T12:07:59.320Z,29.10
2022-08-30T12:10:45.761Z,29.10
2022-08-30T12:13:36.224Z,29.10
2022-08-30T12:16:15.171Z,29.10
2022-08-30T12:21:59.722Z,29.10
2022-08-30T12:24:42.031Z,29.10
2022-08-30T12:27:33.367Z,29.20
2022-08-30T12:30:06.755Z,29.20
2022-08-30T12:32:47.539Z,29.20
2022-08-30T12:35:28.860Z,29.20
2022-08-30T12:38:08.812Z,29.20
2022-08-30T12:41:02.196Z,29.30
2022-08-30T12:43:48.999Z,29.30
2022-08-30T12:46:20.786Z,29.40
2022-08-30T12:48:56.146Z,29.50
2022-08-30T12:51:30.417Z,29.60
2022-08-30T12:54:26.139Z,29.60
2022-08-30T12:57:25.619Z,29.60
2022-08-30T12:59:59.806Z,29.70
2022-08-30T13:02:42.390Z,29.80
2022-08-30T13:05:44.554Z,29.90
2022-08-30T13:08:24.112Z,29.90
2022-08-30T13:10:58.807Z,29.90
2022-08-30T13:13:55.265Z,29.90
2022-08-30T13:16:31.644Z,29.90
2022-08-30T13:19:31.195Z,30.00
2022-08-30T13:21:59.677Z,30.10
2022-08-30T13:24:27.989Z,30.10
2022-08-30T13:27:00.106Z,30.20
2022-08-30T13:29:29.398Z,30.30
2022-08-30T13:31:57.096Z,30.40
2022-08-30T13:34:25.305Z,30.50
2022-08-30T13:36:58.434Z,30.60
2022-08-30T13:39:26.707Z,30.70
2022-08-30T13:41:55.696Z,30.80
2022-08-30T13:44:43.527Z,30.90
2022-08-30T13:50:01.762Z,31.00
2022-08-30T13:52:29.545Z,31.00
2022-08-30T13:54:58.455Z,31.00
2022-08-30T14:00:21.972Z,31.00
2022-08-30T14:02:54.781Z,31.00
2022-08-30T14:08:49.930Z,30.80
2022-08-30T14:11:22.394Z,30.70
2022-08-30T14:16:57.306Z,30.60
2022-08-30T14:22:09.346Z,30.60
2022-08-30T14:24:36.690Z,30.50
2022-08-30T14:27:03.820Z,30.50
2022-08-30T14:29:31.665Z,30.50
2022-08-30T14:32:00.755Z,30.40
2022-08-30T14:34:30.898Z,30.30
2022-08-30T14:37:00.293Z,30.30
2022-08-30T14:39:27.701Z,30.30
2022-08-30T14:41:56.330Z,30.30
2022-08-30T14:44:27.480Z,30.30
2022-08-30T14:46:56.363Z,30.30
2022-08-30T14:49:26.418Z,30.20
2022-08-30T14:51:54.266Z,30.20
2022-08-30T14:54:26.293Z,30.20
2022-08-30T14:57:12.380Z,30.10
2022-08-30T14:59:39.620Z,30.10
2022-08-30T15:02:11.751Z,30.10
2022-08-30T15:04:41.858Z,30.10
2022-08-30T15:07:13.565Z,30.10
2022-08-30T15:09:43.993Z,30.10
2022-08-30T15:12:14.708Z,30.10
2022-08-30T15:14:43.156Z,30.00
2022-08-30T15:17:13.119Z,30.00
2022-08-30T15:19:43.136Z,30.00
2022-08-30T15:22:10.622Z,30.00
2022-08-30T15:24:37.922Z,30.00
2022-08-30T15:27:06.109Z,29.90
2022-08-30T15:29:33.802Z,29.90
2022-08-30T15:32:03.388Z,29.90
2022-08-30T15:34:33.046Z,29.80
2022-08-30T15:37:00.806Z,29.80
2022-08-30T15:39:29.528Z,29.70
2022-08-30T15:42:00.731Z,29.70
2022-08-30T15:44:32.177Z,29.60
2022-08-30T15:47:01.885Z,29.60
2022-08-30T15:49:29.193Z,29.60
2022-08-30T15:52:01.889Z,29.50
2022-08-30T15:54:29.349Z,29.50
2022-08-30T15:56:59.827Z,29.50
2022-08-30T15:59:31.669Z,29.50
2022-08-30T16:02:00.013Z,29.40
2022-08-30T16:04:27.228Z,29.40
2022-08-30T16:06:55.024Z,29.40
2022-08-30T16:09:24.051Z,29.30
2022-08-30T16:11:51.778Z,29.30
2022-08-30T16:14:19.695Z,29.30
2022-08-30T16:16:47.194Z,29.30
2022-08-30T16:19:14.575Z,29.20
2022-08-30T16:21:43.315Z,29.20
2022-08-30T16:24:13.481Z,29.20
2022-08-30T16:26:43.121Z,29.20
2022-08-30T16:29:12.448Z,29.10
2022-08-30T16:31:42.155Z,29.10
2022-08-30T16:34:10.272Z,29.00
2022-08-30T16:36:39.547Z,29.10
2022-08-30T16:39:09.012Z,29.10
2022-08-30T16:41:37.690Z,29.00
2022-08-30T16:44:06.695Z,29.00
2022-08-30T16:46:36.576Z,29.00
2022-08-30T16:49:06.024Z,29.00
2022-08-30T16:51:37.431Z,28.90
2022-08-30T16:54:08.225Z,28.90
2022-08-30T16:56:38.115Z,28.90
2022-08-30T16:59:11.226Z,28.90
2022-08-30T17:01:39.563Z,28.90
2022-08-30T17:04:08.949Z,28.80
2022-08-30T17:06:36.682Z,28.80
2022-08-30T17:09:06.902Z,28.80
2022-08-30T17:11:36.539Z,28.80
2022-08-30T17:14:07.201Z,28.80
2022-08-30T17:19:27.069Z,28.70
2022-08-30T17:21:56.445Z,28.70
2022-08-30T17:24:25.366Z,28.70
2022-08-30T17:26:54.517Z,28.70
2022-08-30T17:29:21.848Z,28.60
2022-08-30T17:31:51.119Z,28.60
2022-08-30T17:34:21.969Z,28.60
2022-08-30T17:36:54.879Z,28.50
2022-08-30T17:39:25.580Z,28.50
2022-08-30T17:41:53.925Z,28.50
2022-08-30T17:44:25.882Z,28.40
2022-08-30T17:46:54.520Z,28.40
2022-08-30T17:49:22.526Z,28.30
2022-08-30T17:54:40.263Z,28.20
2022-08-30T17:57:11.067Z,28.10
2022-08-30T17:59:39.496Z,28.00
2022-08-30T18:02:11.263Z,27.90
2022-08-30T18:04:41.675Z,27.90
2022-08-30T18:07:11.955Z,27.80
2022-08-30T18:09:40.638Z,27.70
2022-08-30T18:12:10.006Z,27.60
2022-08-30T18:14:38.659Z,27.50
2022-08-30T18:17:11.724Z,27.40
2022-08-30T18:19:46.318Z,27.30
2022-08-30T18:22:15.485Z,27.20
2022-08-30T18:24:43.635Z,27.10
2022-08-30T18:27:11.907Z,27.00
2022-08-30T18:29:44.418Z,26.90
2022-08-30T18:32:12.274Z,26.80
2022-08-30T18:34:40.490Z,26.80
2022-08-30T18:37:12.585Z,26.60
2022-08-30T18:39:42.364Z,26.60
2022-08-30T18:42:10.259Z,26.50
2022-08-30T18:44:37.672Z,26.50
2022-08-30T18:47:05.882Z,26.40
2022-08-30T18:49:37.183Z,26.30
2022-08-30T18:52:12.823Z,26.30
2022-08-30T18:54:52.520Z,26.20
2022-08-30T18:57:21.910Z,26.10
2022-08-30T18:59:50.384Z,26.00
2022-08-30T19:02:20.452Z,26.00
2022-08-30T19:07:37.670Z,25.90
2022-08-30T19:10:07.392Z,25.80
2022-08-30T19:12:40.571Z,25.80
2022-08-30T19:15:11.697Z,25.70
2022-08-30T19:17:44.214Z,25.70
2022-08-30T19:20:23.716Z,25.70
2022-08-30T19:23:19.599Z,25.60
2022-08-30T19:25:40.937Z,25.60
2022-08-30T19:28:11.487Z,25.50
2022-08-30T19:30:39.706Z,25.50
2022-08-30T19:33:21.321Z,25.40
2022-08-30T19:35:51.670Z,25.40
2022-08-30T19:38:25.716Z,25.40
2022-08-30T19:40:59.654Z,25.30
2022-08-30T19:43:28.297Z,25.30
2022-08-30T19:46:00.195Z,25.30
2022-08-30T19:48:32.923Z,25.20
2022-08-30T19:51:11.233Z,25.20
2022-08-30T19:53:43.996Z,25.10
2022-08-30T19:56:13.085Z,25.10
2022-08-30T19:58:43.159Z,25.10
2022-08-30T20:01:33.186Z,25.10
2022-08-30T20:04:04.758Z,25.00
2022-08-30T20:06:33.154Z,25.00
2022-08-30T20:09:01.169Z,24.90
2022-08-30T20:11:29.327Z,24.90
2022-08-30T20:13:57.765Z,24.90
2022-08-30T20:16:37.080Z,24.80
2022-08-30T20:19:08.462Z,24.80
2022-08-30T20:21:37.402Z,24.80
2022-08-30T20:24:09.678Z,24.80
2022-08-30T20:24:24.977Z,28.70
2022-08-30T20:24:26.175Z,28.30
2022-08-30T20:26:38.542Z,24.70
2022-08-30T20:29:07.482Z,24.70
2022-08-30T20:31:36.394Z,24.70
2022-08-30T20:34:05.234Z,24.70
2022-08-30T20:36:34.041Z,24.70
2022-08-30T20:39:09.748Z,24.60
2022-08-30T20:41:38.172Z,24.60
2022-08-30T20:44:09.186Z,24.60
2022-08-30T20:46:45.543Z,24.60
2022-08-30T20:49:14.654Z,24.60
2022-08-30T20:51:43.536Z,24.60
2022-08-30T20:54:11.788Z,24.50
2022-08-30T20:56:41.235Z,24.50
2022-08-30T20:59:09.689Z,24.50
2022-08-30T21:01:40.819Z,24.50
2022-08-30T21:04:08.523Z,24.50
2022-08-30T21:06:37.916Z,24.50
2022-08-30T21:09:06.896Z,24.50
2022-08-30T21:11:39.668Z,24.40
2022-08-30T21:14:12.778Z,24.40
2022-08-30T21:16:40.632Z,24.40
2022-08-30T21:19:08.314Z,24.40
2022-08-30T21:21:36.078Z,24.50
2022-08-30T21:24:10.548Z,24.50
2022-08-30T21:26:40.609Z,24.50
2022-08-30T21:29:09.592Z,24.50
2022-08-30T21:31:41.056Z,24.50
2022-08-30T21:34:09.028Z,24.50
2022-08-30T21:37:03.553Z,24.50
2022-08-30T21:39:31.655Z,24.50
2022-08-30T21:41:59.991Z,24.50
2022-08-30T21:44:27.530Z,24.50
2022-08-30T21:46:55.379Z,24.50
2022-08-30T21:49:24.709Z,24.50
2022-08-30T21:51:53.829Z,24.50
2022-08-30T21:54:22.480Z,24.40
2022-08-30T21:56:52.742Z,24.40
2022-08-30T21:59:21.772Z,24.30
2022-08-30T22:01:50.334Z,24.30
2022-08-30T22:04:36.601Z,24.30
2022-08-30T22:07:07.210Z,24.30
2022-08-30T22:09:35.354Z,24.30
2022-08-30T22:12:06.834Z,24.30
2022-08-30T22:14:38.125Z,24.30
2022-08-30T22:17:06.246Z,24.30
2022-08-30T22:19:33.668Z,24.20
2022-08-30T22:22:01.930Z,24.20
2022-08-30T22:24:32.289Z,24.20
2022-08-30T22:27:02.783Z,24.20
2022-08-30T22:29:31.559Z,24.10
2022-08-30T22:31:59.972Z,24.10
2022-08-30T22:34:27.873Z,24.10
2022-08-30T22:36:55.359Z,24.10
2022-08-30T22:39:23.218Z,24.00
2022-08-30T22:41:51.888Z,24.00
2022-08-30T22:44:23.612Z,24.00
2022-08-30T22:46:50.907Z,24.00
2022-08-30T22:49:18.200Z,23.90
2022-08-30T22:51:45.659Z,23.90
2022-08-30T22:54:12.955Z,23.90
2022-08-30T22:56:41.698Z,23.80
2022-08-30T22:59:09.617Z,23.80
2022-08-30T23:01:43.466Z,23.80
2022-08-30T23:04:11.846Z,23.80
2022-08-30T23:06:40.787Z,23.80
2022-08-30T23:09:08.494Z,23.70
2022-08-30T23:11:38.949Z,23.70
2022-08-30T23:14:06.851Z,23.70
2022-08-30T23:16:35.012Z,23.60
2022-08-30T23:19:04.648Z,23.60
2022-08-30T23:21:32.121Z,23.60
2022-08-30T23:24:18.166Z,23.60
2022-08-30T23:27:06.313Z,23.50
2022-08-30T23:29:53.593Z,23.50
2022-08-30T23:32:40.451Z,23.50
2022-08-30T23:35:31.872Z,23.50
2022-08-30T23:38:22.757Z,23.50
2022-08-30T23:41:09.101Z,23.40
2022-08-30T23:43:55.286Z,23.40
2022-08-30T23:46:42.759Z,23.40
2022-08-30T23:49:29.635Z,23.40
2022-08-30T23:52:15.670Z,23.40
2022-08-30T23:55:02.648Z,23.40
2022-08-30T23:57:49.040Z,23.40
