createdAt,value
2022-11-29T00:04:33.584Z,100.00
2022-11-29T00:09:57.518Z,100.00
2022-11-29T00:15:21.955Z,100.00
2022-11-29T00:20:53.049Z,100.00
2022-11-29T00:26:22.888Z,100.00
2022-11-29T00:31:46.577Z,100.00
2022-11-29T00:37:17.128Z,100.00
2022-11-29T00:42:47.322Z,100.00
2022-11-29T00:48:16.481Z,100.00
2022-11-29T00:53:42.576Z,100.00
2022-11-29T00:59:06.823Z,100.00
2022-11-29T01:04:31.648Z,100.00
2022-11-29T01:09:57.894Z,100.00
2022-11-29T01:15:29.848Z,100.00
2022-11-29T01:21:00.754Z,100.00
2022-11-29T01:26:28.528Z,100.00
2022-11-29T01:31:57.394Z,100.00
2022-11-29T01:37:20.904Z,100.00
2022-11-29T01:42:47.090Z,100.00
2022-11-29T01:48:12.200Z,100.00
2022-11-29T01:53:34.528Z,100.00
2022-11-29T01:59:08.167Z,100.00
2022-11-29T02:04:39.117Z,100.00
2022-11-29T02:10:04.488Z,100.00
2022-11-29T02:15:44.609Z,100.00
2022-11-29T02:21:24.170Z,100.00
2022-11-29T02:27:10.959Z,100.00
2022-11-29T02:33:01.859Z,100.00
2022-11-29T02:38:52.424Z,100.00
2022-11-29T02:44:41.108Z,100.00
2022-11-29T02:50:27.865Z,100.00
2022-11-29T02:55:58.531Z,100.00
2022-11-29T03:01:31.069Z,100.00
2022-11-29T03:07:06.200Z,100.00
2022-11-29T03:12:39.809Z,100.00
2022-11-29T03:18:29.393Z,100.00
2022-11-29T03:24:05.711Z,100.00
2022-11-29T03:29:41.489Z,100.00
2022-11-29T03:35:15.792Z,100.00
2022-11-29T03:40:52.112Z,100.00
2022-11-29T03:46:29.849Z,100.00
2022-11-29T03:52:08.420Z,100.00
2022-11-29T03:57:46.365Z,100.00
2022-11-29T04:03:33.376Z,100.00
2022-11-29T04:09:28.562Z,100.00
2022-11-29T04:15:26.864Z,100.00
2022-11-29T04:21:38.910Z,100.00
2022-11-29T04:27:31.314Z,100.00
2022-11-29T04:33:48.411Z,100.00
2022-11-29T04:39:36.177Z,100.00
2022-11-29T04:45:40.779Z,100.00
2022-11-29T04:51:22.840Z,100.00
2022-11-29T04:56:55.693Z,100.00
2022-11-29T05:02:33.873Z,100.00
2022-11-29T05:08:25.020Z,100.00
2022-11-29T05:14:03.116Z,100.00
2022-11-29T05:19:53.808Z,100.00
2022-11-29T05:25:46.280Z,100.00
2022-11-29T05:31:30.927Z,100.00
2022-11-29T05:37:09.502Z,100.00
2022-11-29T05:43:00.299Z,100.00
2022-11-29T05:48:35.839Z,100.00
2022-11-29T05:54:12.962Z,100.00
2022-11-29T05:59:47.469Z,100.00
2022-11-29T06:05:25.795Z,100.00
2022-11-29T06:11:02.942Z,100.00
2022-11-29T06:17:01.925Z,100.00
2022-11-29T06:22:53.032Z,100.00
2022-11-29T06:28:32.391Z,100.00
2022-11-29T06:34:10.327Z,100.00
2022-11-29T06:39:39.658Z,100.00
2022-11-29T06:45:12.068Z,100.00
2022-11-29T06:50:52.076Z,100.00
2022-11-29T06:56:29.042Z,100.00
2022-11-29T07:02:03.449Z,100.00
2022-11-29T07:07:35.294Z,100.00
2022-11-29T07:13:05.202Z,100.00
2022-11-29T07:18:42.471Z,100.00
2022-11-29T07:24:23.741Z,100.00
2022-11-29T07:30:05.263Z,100.00
2022-11-29T07:35:42.814Z,100.00
2022-11-29T07:41:22.222Z,100.00
2022-11-29T07:46:51.231Z,100.00
2022-11-29T07:52:20.266Z,100.00
2022-11-29T07:57:51.131Z,100.00
2022-11-29T08:03:20.507Z,100.00
2022-11-29T08:08:49.664Z,100.00
2022-11-29T08:14:20.087Z,100.00
2022-11-29T08:19:49.348Z,100.00
2022-11-29T08:25:18.479Z,100.00
2022-11-29T08:30:48.594Z,100.00
2022-11-29T08:36:19.598Z,100.00
2022-11-29T08:41:49.966Z,100.00
2022-11-29T08:47:40.227Z,100.00
2022-11-29T08:53:27.189Z,100.00
2022-11-29T08:58:56.551Z,100.00
2022-11-29T09:04:26.862Z,100.00
2022-11-29T09:09:54.958Z,100.00
2022-11-29T09:15:23.243Z,95.14
2022-11-29T09:20:55.376Z,89.68
2022-11-29T09:26:24.805Z,89.24
2022-11-29T09:31:53.680Z,87.78
2022-11-29T09:37:23.911Z,91.23
2022-11-29T09:43:01.756Z,90.28
2022-11-29T09:48:52.700Z,89.64
2022-11-29T09:54:37.042Z,94.00
2022-11-29T10:00:15.781Z,97.17
2022-11-29T10:05:49.826Z,93.82
2022-11-29T10:11:27.799Z,88.66
2022-11-29T10:17:04.073Z,85.10
2022-11-29T10:22:43.510Z,79.49
2022-11-29T10:28:16.851Z,78.45
2022-11-29T10:33:46.385Z,79.05
2022-11-29T10:39:22.079Z,80.05
2022-11-29T10:44:53.378Z,87.00
2022-11-29T10:50:26.035Z,88.94
2022-11-29T10:56:01.583Z,92.25
2022-11-29T11:01:33.520Z,92.72
2022-11-29T11:07:05.186Z,91.55
2022-11-29T11:12:36.914Z,91.10
2022-11-29T11:52:02.329Z,96.82
2022-11-29T11:57:32.533Z,94.61
2022-11-29T12:03:01.774Z,89.75
2022-11-29T12:08:32.899Z,87.36
2022-11-29T12:14:05.143Z,88.50
2022-11-29T12:19:44.426Z,96.08
2022-11-29T12:25:20.418Z,91.48
2022-11-29T12:30:56.562Z,92.71
2022-11-29T12:36:33.228Z,94.98
2022-11-29T12:42:11.518Z,94.63
2022-11-29T12:47:52.364Z,95.06
2022-11-29T12:53:33.060Z,94.13
2022-11-29T12:59:16.882Z,95.92
2022-11-29T13:04:59.579Z,97.14
2022-11-29T13:10:45.687Z,96.57
2022-11-29T13:16:31.423Z,90.81
2022-11-29T13:22:06.427Z,93.55
2022-11-29T13:27:39.358Z,90.59
2022-11-29T13:33:18.771Z,91.31
2022-11-29T13:38:56.937Z,91.64
2022-11-29T13:44:34.583Z,93.58
2022-11-29T13:50:08.049Z,98.25
2022-11-29T13:55:46.257Z,100.00
2022-11-29T14:01:15.894Z,100.00
2022-11-29T14:06:48.374Z,100.00
2022-11-29T14:12:39.291Z,100.00
2022-11-29T14:18:28.289Z,100.00
2022-11-29T14:24:39.587Z,100.00
2022-11-29T14:30:41.536Z,100.00
2022-11-29T14:36:25.120Z,100.00
2022-11-29T14:42:14.511Z,100.00
2022-11-29T14:47:50.097Z,100.00
2022-11-29T14:53:31.476Z,100.00
2022-11-29T14:59:34.032Z,100.00
2022-11-29T15:05:20.695Z,100.00
2022-11-29T15:10:52.904Z,100.00
2022-11-29T15:16:38.459Z,100.00
2022-11-29T15:22:16.929Z,100.00
2022-11-29T15:27:55.107Z,100.00
2022-11-29T15:33:27.111Z,100.00
2022-11-29T15:38:59.767Z,100.00
2022-11-29T15:44:28.516Z,100.00
2022-11-29T15:49:57.500Z,100.00
2022-11-29T15:55:28.831Z,100.00
2022-11-29T16:00:59.519Z,100.00
2022-11-29T16:06:32.784Z,100.00
2022-11-29T16:12:04.080Z,100.00
2022-11-29T16:17:36.167Z,100.00
2022-11-29T16:23:13.199Z,100.00
2022-11-29T16:28:46.459Z,100.00
2022-11-29T16:34:25.167Z,100.00
2022-11-29T16:39:58.560Z,100.00
2022-11-29T16:45:36.342Z,100.00
2022-11-29T16:51:24.936Z,100.00
2022-11-29T16:56:54.885Z,100.00
2022-11-29T17:02:24.950Z,100.00
2022-11-29T17:07:54.615Z,100.00
2022-11-29T17:13:23.291Z,100.00
2022-11-29T17:18:54.166Z,100.00
2022-11-29T17:24:24.630Z,100.00
2022-11-29T17:29:53.296Z,100.00
2022-11-29T17:35:24.142Z,100.00
2022-11-29T17:40:54.816Z,100.00
2022-11-29T17:46:24.984Z,100.00
2022-11-29T17:51:55.724Z,100.00
2022-11-29T17:57:24.956Z,100.00
2022-11-29T18:02:53.495Z,100.00
2022-11-29T18:08:23.891Z,100.00
2022-11-29T18:13:54.805Z,100.00
2022-11-29T18:19:25.410Z,100.00
2022-11-29T18:25:15.816Z,100.00
2022-11-29T18:30:44.520Z,100.00
2022-11-29T18:36:15.355Z,100.00
2022-11-29T18:41:47.391Z,100.00
2022-11-29T18:47:16.500Z,100.00
2022-11-29T18:52:45.598Z,100.00
2022-11-29T18:58:16.056Z,100.00
2022-11-29T19:03:47.046Z,100.00
2022-11-29T19:09:19.262Z,100.00
2022-11-29T19:14:50.347Z,100.00
2022-11-29T19:20:19.282Z,100.00
2022-11-29T19:25:48.464Z,100.00
2022-11-29T19:31:20.895Z,100.00
2022-11-29T19:36:49.319Z,100.00
2022-11-29T19:42:18.277Z,100.00
2022-11-29T19:47:49.548Z,100.00
2022-11-29T19:53:18.355Z,100.00
2022-11-29T19:58:47.679Z,100.00
2022-11-29T20:04:18.130Z,100.00
2022-11-29T20:09:47.312Z,100.00
2022-11-29T20:15:16.560Z,100.00
2022-11-29T20:20:46.740Z,100.00
2022-11-29T20:26:18.120Z,100.00
2022-11-29T20:31:50.482Z,100.00
2022-11-29T20:37:36.149Z,100.00
2022-11-29T20:43:16.006Z,100.00
2022-11-29T20:48:45.568Z,100.00
2022-11-29T20:54:18.107Z,100.00
2022-11-29T20:59:47.543Z,100.00
2022-11-29T21:05:16.843Z,100.00
2022-11-29T21:10:49.494Z,100.00
2022-11-29T21:16:19.319Z,100.00
2022-11-29T21:21:55.154Z,100.00
2022-11-29T21:27:29.847Z,100.00
2022-11-29T21:32:58.877Z,100.00
2022-11-29T21:38:30.243Z,100.00
2022-11-29T21:44:08.676Z,100.00
2022-11-29T21:49:37.976Z,100.00
2022-11-29T21:55:07.244Z,100.00
2022-11-29T22:00:37.991Z,100.00
2022-11-29T22:06:09.295Z,100.00
2022-11-29T22:11:38.525Z,100.00
2022-11-29T22:17:08.913Z,100.00
2022-11-29T22:22:37.483Z,100.00
2022-11-29T22:28:06.626Z,100.00
2022-11-29T22:33:37.248Z,100.00
2022-11-29T22:39:07.255Z,100.00
2022-11-29T22:44:36.509Z,100.00
2022-11-29T22:50:08.186Z,100.00
2022-11-29T22:55:37.398Z,100.00
2022-11-29T23:01:08.519Z,100.00
2022-11-29T23:06:40.092Z,100.00
2022-11-29T23:12:10.008Z,100.00
2022-11-29T23:17:38.711Z,100.00
2022-11-29T23:23:09.141Z,100.00
2022-11-29T23:28:38.784Z,100.00
2022-11-29T23:34:07.720Z,100.00
2022-11-29T23:39:38.097Z,100.00
2022-11-29T23:45:08.064Z,100.00
2022-11-29T23:50:37.568Z,100.00
2022-11-29T23:56:10.839Z,100.00
