createdAt,value
2019-02-26T00:00:10.278Z,57.52
2019-02-26T00:01:18.733Z,57.60
2019-02-26T00:02:25.914Z,57.60
2019-02-26T00:03:31.411Z,57.65
2019-02-26T00:04:37.431Z,57.74
2019-02-26T00:05:47.879Z,57.72
2019-02-26T00:06:51.834Z,57.70
2019-02-26T00:08:00.042Z,57.72
2019-02-26T00:09:04.928Z,57.76
2019-02-26T00:10:11.683Z,57.82
2019-02-26T00:11:18.641Z,57.79
2019-02-26T00:12:26.376Z,57.91
2019-02-26T00:13:34.091Z,57.96
2019-02-26T00:14:39.153Z,58.00
2019-02-26T00:15:48.330Z,58.00
2019-02-26T00:16:53.175Z,58.02
2019-02-26T00:18:00.259Z,58.04
2019-02-26T00:19:07.426Z,58.11
2019-02-26T00:20:15.826Z,58.13
2019-02-26T00:21:22.681Z,58.18
2019-02-26T00:22:27.732Z,58.18
2019-02-26T00:23:34.476Z,58.22
2019-02-26T00:24:42.647Z,58.21
2019-02-26T00:25:49.098Z,58.24
2019-02-26T00:26:54.995Z,58.29
2019-02-26T00:28:01.870Z,58.33
2019-02-26T00:29:08.743Z,58.40
2019-02-26T00:30:16.659Z,58.36
2019-02-26T00:31:23.953Z,58.46
2019-02-26T00:32:29.882Z,58.47
2019-02-26T00:33:35.830Z,58.54
2019-02-26T00:34:42.715Z,58.63
2019-02-26T00:35:50.274Z,58.65
2019-02-26T00:36:57.270Z,58.67
2019-02-26T00:38:03.139Z,58.65
2019-02-26T00:39:09.992Z,58.75
2019-02-26T00:40:17.982Z,58.80
2019-02-26T00:41:24.688Z,58.83
2019-02-26T00:42:32.015Z,58.82
2019-02-26T00:43:37.718Z,58.83
2019-02-26T00:44:44.484Z,58.85
2019-02-26T00:45:53.330Z,58.88
2019-02-26T00:46:59.738Z,58.95
2019-02-26T00:48:05.066Z,58.90
2019-02-26T00:49:11.947Z,58.95
2019-02-26T00:50:18.899Z,58.98
2019-02-26T00:51:26.961Z,59.05
2019-02-26T00:52:33.067Z,59.08
2019-02-26T00:53:39.631Z,59.15
2019-02-26T00:54:46.594Z,59.17
2019-02-26T00:55:54.300Z,59.20
2019-02-26T00:57:03.050Z,59.23
2019-02-26T00:58:08.521Z,59.27
2019-02-26T00:59:14.264Z,59.30
2019-02-26T01:00:21.068Z,59.35
2019-02-26T01:01:28.001Z,59.46
2019-02-26T01:02:34.752Z,59.54
2019-02-26T01:03:43.076Z,59.60
2019-02-26T01:04:50.488Z,59.65
2019-02-26T01:05:57.039Z,59.67
2019-02-26T01:07:03.700Z,59.64
2019-02-26T01:08:12.656Z,59.59
2019-02-26T01:09:16.375Z,59.65
2019-02-26T01:10:23.621Z,59.68
2019-02-26T01:11:30.305Z,59.73
2019-02-26T01:12:37.563Z,59.79
2019-02-26T01:13:43.948Z,59.87
2019-02-26T01:14:50.806Z,59.91
2019-02-26T01:15:57.663Z,59.97
2019-02-26T01:17:04.428Z,60.04
2019-02-26T01:18:11.195Z,60.07
2019-02-26T01:19:19.841Z,60.02
2019-02-26T01:20:27.386Z,60.05
2019-02-26T01:21:33.460Z,60.05
2019-02-26T01:22:40.244Z,60.10
2019-02-26T01:23:45.667Z,60.10
2019-02-26T01:24:54.144Z,60.15
2019-02-26T01:25:59.216Z,60.17
2019-02-26T01:27:05.983Z,60.18
2019-02-26T01:28:16.069Z,60.24
2019-02-26T01:29:20.886Z,60.26
2019-02-26T01:30:28.891Z,60.37
2019-02-26T01:31:34.016Z,60.41
2019-02-26T01:32:40.270Z,60.46
2019-02-26T01:33:48.537Z,60.49
2019-02-26T01:34:54.235Z,60.52
2019-02-26T01:36:02.707Z,60.58
2019-02-26T01:37:09.882Z,60.57
2019-02-26T01:38:16.550Z,60.68
2019-02-26T01:39:23.410Z,60.68
2019-02-26T01:40:28.983Z,60.70
2019-02-26T01:41:35.303Z,60.81
2019-02-26T01:42:47.161Z,60.84
2019-02-26T01:43:49.151Z,60.86
2019-02-26T01:44:56.153Z,60.90
2019-02-26T01:46:02.988Z,60.88
2019-02-26T01:47:09.746Z,60.86
2019-02-26T01:48:18.526Z,60.96
2019-02-26T01:49:24.148Z,60.98
2019-02-26T01:50:31.479Z,61.00
2019-02-26T01:51:37.327Z,61.01
2019-02-26T01:52:44.193Z,60.98
2019-02-26T01:53:51.907Z,61.09
2019-02-26T01:54:58.535Z,61.13
2019-02-26T01:56:05.229Z,61.19
2019-02-26T01:57:11.462Z,61.21
2019-02-26T01:58:18.260Z,61.22
2019-02-26T01:59:25.072Z,61.27
2019-02-26T02:00:31.972Z,61.27
2019-02-26T02:01:42.042Z,61.32
2019-02-26T02:02:45.780Z,61.30
2019-02-26T02:03:53.844Z,61.36
2019-02-26T02:05:00.128Z,61.39
2019-02-26T02:06:08.373Z,61.39
2019-02-26T02:07:13.473Z,61.41
2019-02-26T02:08:22.489Z,61.44
2019-02-26T02:09:27.324Z,61.45
2019-02-26T02:10:34.112Z,61.51
2019-02-26T02:11:40.991Z,61.55
2019-02-26T02:12:47.835Z,61.61
2019-02-26T02:13:54.779Z,61.56
2019-02-26T02:15:01.656Z,61.61
2019-02-26T02:16:09.019Z,61.63
2019-02-26T02:17:15.395Z,61.70
2019-02-26T02:18:22.967Z,61.81
2019-02-26T02:19:30.038Z,61.85
2019-02-26T02:20:36.075Z,61.89
2019-02-26T02:21:42.892Z,61.89
2019-02-26T02:22:49.726Z,61.90
2019-02-26T02:23:56.682Z,61.89
2019-02-26T02:25:03.551Z,61.91
2019-02-26T02:26:11.612Z,61.94
2019-02-26T02:27:19.685Z,62.03
2019-02-26T02:28:26.213Z,62.07
2019-02-26T02:29:31.227Z,62.11
2019-02-26T02:30:39.040Z,62.15
2019-02-26T02:31:45.021Z,62.20
2019-02-26T02:32:55.052Z,62.21
2019-02-26T02:33:58.793Z,62.22
2019-02-26T02:35:06.738Z,62.23
2019-02-26T02:36:15.051Z,62.21
2019-02-26T02:37:24.045Z,62.22
2019-02-26T02:38:26.257Z,62.22
2019-02-26T02:39:33.247Z,62.27
2019-02-26T02:40:42.489Z,62.28
2019-02-26T02:41:48.754Z,62.31
2019-02-26T02:42:54.128Z,62.36
2019-02-26T02:44:00.915Z,62.46
2019-02-26T02:45:10.468Z,62.57
2019-02-26T02:46:14.640Z,62.58
2019-02-26T02:47:21.325Z,62.63
2019-02-26T02:48:28.305Z,62.61
2019-02-26T02:49:38.895Z,62.63
2019-02-26T02:50:42.031Z,62.63
2019-02-26T02:51:48.820Z,62.64
2019-02-26T02:52:56.905Z,62.65
2019-02-26T02:54:02.422Z,62.69
2019-02-26T02:55:10.557Z,62.73
2019-02-26T02:56:18.006Z,62.73
2019-02-26T02:57:24.207Z,62.79
2019-02-26T02:58:29.988Z,62.82
2019-02-26T02:59:37.432Z,62.88
2019-02-26T03:00:43.622Z,62.92
2019-02-26T03:01:52.710Z,62.97
2019-02-26T03:02:58.353Z,62.98
2019-02-26T03:04:04.054Z,63.01
2019-02-26T03:05:10.913Z,62.98
2019-02-26T03:06:18.059Z,63.00
2019-02-26T03:07:28.798Z,63.07
2019-02-26T03:08:31.920Z,63.09
2019-02-26T03:09:40.613Z,63.09
2019-02-26T03:10:45.735Z,63.09
2019-02-26T03:11:54.661Z,63.15
2019-02-26T03:13:00.350Z,63.24
2019-02-26T03:14:08.221Z,63.22
2019-02-26T03:15:13.040Z,63.26
2019-02-26T03:16:21.954Z,63.25
2019-02-26T03:17:26.746Z,63.28
2019-02-26T03:18:33.611Z,63.28
2019-02-26T03:19:41.795Z,63.30
2019-02-26T03:20:47.339Z,63.30
2019-02-26T03:21:55.009Z,63.30
2019-02-26T03:23:00.999Z,63.30
2019-02-26T03:24:08.643Z,63.35
2019-02-26T03:25:17.252Z,63.45
2019-02-26T03:26:23.495Z,63.52
2019-02-26T03:27:31.343Z,63.53
2019-02-26T03:28:37.541Z,63.54
2019-02-26T03:29:42.374Z,63.53
2019-02-26T03:30:49.136Z,63.60
2019-02-26T03:31:56.028Z,63.63
2019-02-26T03:33:04.463Z,63.64
2019-02-26T03:34:14.467Z,63.71
2019-02-26T03:35:19.669Z,63.69
2019-02-26T03:36:23.709Z,63.66
2019-02-26T03:37:31.331Z,63.71
2019-02-26T03:38:37.336Z,63.77
2019-02-26T03:39:44.198Z,63.76
2019-02-26T03:40:52.005Z,63.78
2019-02-26T03:41:57.927Z,63.76
2019-02-26T03:43:07.495Z,63.75
2019-02-26T03:44:11.668Z,63.74
2019-02-26T03:45:23.584Z,63.75
2019-02-26T03:46:25.380Z,63.81
2019-02-26T03:47:32.253Z,63.87
2019-02-26T03:48:39.157Z,63.90
2019-02-26T03:49:45.991Z,63.98
2019-02-26T03:50:52.699Z,64.01
2019-02-26T03:52:00.313Z,63.97
2019-02-26T03:53:09.922Z,64.01
2019-02-26T03:54:13.451Z,64.06
2019-02-26T03:55:20.179Z,64.08
2019-02-26T03:56:26.945Z,64.09
2019-02-26T03:57:33.758Z,64.08
2019-02-26T03:58:40.740Z,64.08
2019-02-26T03:59:47.614Z,64.08
2019-02-26T04:00:54.577Z,64.16
2019-02-26T04:02:01.428Z,64.22
2019-02-26T04:03:09.297Z,64.23
2019-02-26T04:04:15.333Z,64.31
2019-02-26T04:05:22.151Z,64.33
2019-02-26T04:06:30.677Z,64.34
2019-02-26T04:07:36.146Z,64.32
2019-02-26T04:08:45.436Z,64.33
2019-02-26T04:09:52.480Z,64.33
2019-02-26T04:10:59.366Z,64.39
2019-02-26T04:12:03.327Z,64.43
2019-02-26T04:13:10.140Z,64.51
2019-02-26T04:14:18.130Z,64.55
2019-02-26T04:15:25.010Z,64.54
2019-02-26T04:16:32.356Z,64.56
2019-02-26T04:17:39.493Z,64.60
2019-02-26T04:18:44.540Z,64.63
2019-02-26T04:19:51.176Z,64.63
2019-02-26T04:21:03.223Z,64.68
2019-02-26T04:22:05.460Z,64.72
2019-02-26T04:23:14.197Z,64.74
2019-02-26T04:24:19.423Z,64.78
2019-02-26T04:25:29.965Z,64.82
2019-02-26T04:26:35.076Z,64.84
2019-02-26T04:27:41.305Z,64.86
2019-02-26T04:28:47.601Z,64.85
2019-02-26T04:29:54.264Z,64.89
2019-02-26T04:31:02.831Z,64.90
2019-02-26T04:33:18.227Z,64.92
2019-02-26T04:34:25.529Z,64.90
2019-02-26T04:35:32.364Z,64.89
2019-02-26T04:36:41.607Z,64.94
2019-02-26T04:37:45.897Z,64.93
2019-02-26T04:38:53.770Z,64.95
2019-02-26T04:40:01.484Z,65.04
2019-02-26T04:41:09.584Z,65.16
2019-02-26T04:42:16.883Z,65.26
2019-02-26T04:43:20.974Z,65.29
2019-02-26T04:45:33.686Z,65.28
2019-02-26T04:46:40.645Z,65.28
2019-02-26T04:47:49.527Z,65.28
2019-02-26T04:48:54.681Z,65.33
2019-02-26T04:50:03.905Z,65.34
2019-02-26T04:51:08.738Z,65.32
2019-02-26T04:52:17.354Z,65.34
2019-02-26T04:53:23.338Z,65.37
2019-02-26T04:54:31.175Z,65.40
2019-02-26T04:55:38.230Z,65.40
2019-02-26T04:56:45.131Z,65.41
2019-02-26T04:57:51.215Z,65.44
2019-02-26T04:58:56.801Z,65.51
2019-02-26T05:00:05.230Z,65.60
2019-02-26T05:01:12.827Z,65.61
2019-02-26T05:02:17.597Z,65.61
2019-02-26T05:03:24.681Z,65.63
2019-02-26T05:04:34.018Z,65.65
2019-02-26T05:05:38.427Z,65.65
2019-02-26T05:06:45.288Z,65.68
2019-02-26T05:07:52.248Z,65.64
2019-02-26T05:09:00.245Z,65.66
2019-02-26T05:10:06.340Z,65.70
2019-02-26T05:11:19.054Z,65.69
2019-02-26T05:12:20.355Z,65.67
2019-02-26T05:13:27.494Z,65.67
2019-02-26T05:14:33.689Z,65.70
2019-02-26T05:15:43.367Z,65.73
2019-02-26T05:16:47.822Z,65.77
2019-02-26T05:17:54.665Z,65.76
2019-02-26T05:19:01.532Z,65.81
2019-02-26T05:20:10.669Z,65.80
2019-02-26T05:21:15.491Z,65.79
2019-02-26T05:22:24.885Z,65.81
2019-02-26T05:23:33.028Z,65.83
2019-02-26T05:24:37.952Z,65.89
2019-02-26T05:25:44.809Z,66.00
2019-02-26T05:26:49.528Z,66.07
2019-02-26T05:27:56.368Z,66.12
2019-02-26T05:29:03.145Z,66.13
2019-02-26T05:30:13.194Z,66.14
2019-02-26T05:31:17.540Z,66.12
2019-02-26T05:32:26.924Z,66.13
2019-02-26T05:33:32.770Z,66.10
2019-02-26T05:34:39.683Z,66.10
2019-02-26T05:35:46.175Z,66.12
2019-02-26T05:36:51.324Z,66.10
2019-02-26T05:38:00.873Z,66.15
2019-02-26T05:39:04.947Z,66.16
2019-02-26T05:40:13.360Z,66.16
2019-02-26T05:41:18.478Z,66.20
2019-02-26T05:42:25.227Z,66.20
2019-02-26T05:43:34.035Z,66.22
2019-02-26T05:44:39.131Z,66.22
2019-02-26T05:45:48.447Z,66.31
2019-02-26T05:46:54.209Z,66.39
2019-02-26T05:47:59.551Z,66.42
2019-02-26T05:49:09.723Z,66.45
2019-02-26T05:50:16.206Z,66.48
2019-02-26T05:51:19.960Z,66.44
2019-02-26T05:52:28.136Z,66.42
2019-02-26T05:53:33.715Z,66.43
2019-02-26T05:54:40.407Z,66.45
2019-02-26T05:55:50.315Z,66.38
2019-02-26T05:56:54.243Z,66.41
2019-02-26T05:58:01.036Z,66.43
2019-02-26T05:59:10.192Z,66.47
2019-02-26T06:00:18.159Z,66.43
2019-02-26T06:01:24.844Z,66.49
2019-02-26T06:02:28.980Z,66.52
2019-02-26T06:03:38.321Z,66.55
2019-02-26T06:04:44.490Z,66.58
2019-02-26T06:05:51.962Z,66.60
2019-02-26T06:06:57.202Z,66.65
2019-02-26T06:08:03.081Z,66.66
2019-02-26T06:09:09.949Z,66.71
2019-02-26T06:10:18.916Z,66.73
2019-02-26T06:11:28.333Z,66.70
2019-02-26T06:12:32.749Z,66.71
2019-02-26T06:13:38.309Z,66.69
2019-02-26T06:14:44.489Z,66.71
2019-02-26T06:15:52.097Z,66.75
2019-02-26T06:16:58.032Z,66.73
2019-02-26T06:18:04.896Z,66.73
2019-02-26T06:19:13.387Z,66.77
2019-02-26T06:20:18.604Z,66.77
2019-02-26T06:21:26.046Z,66.82
2019-02-26T06:22:34.589Z,66.86
2019-02-26T06:23:39.410Z,66.88
2019-02-26T06:24:45.779Z,66.88
2019-02-26T06:25:55.237Z,66.91
2019-02-26T06:26:59.452Z,66.93
2019-02-26T06:28:07.658Z,66.91
2019-02-26T06:29:13.069Z,66.92
2019-02-26T06:30:19.925Z,66.91
2019-02-26T06:31:26.787Z,66.92
2019-02-26T06:32:35.204Z,66.95
2019-02-26T06:33:41.290Z,66.97
2019-02-26T06:34:47.561Z,67.00
2019-02-26T06:35:54.946Z,67.00
2019-02-26T06:37:01.246Z,67.02
2019-02-26T06:38:09.311Z,67.07
2019-02-26T06:39:15.068Z,67.21
2019-02-26T06:40:21.825Z,67.19
2019-02-26T06:41:28.795Z,67.18
2019-02-26T06:42:37.954Z,67.16
2019-02-26T06:43:45.658Z,67.17
2019-02-26T06:44:51.270Z,67.19
2019-02-26T06:45:56.168Z,67.17
2019-02-26T06:47:04.725Z,67.17
2019-02-26T06:48:12.545Z,67.16
2019-02-26T06:49:18.312Z,67.16
2019-02-26T06:50:23.689Z,67.13
2019-02-26T06:51:30.826Z,67.17
2019-02-26T06:52:39.443Z,67.19
2019-02-26T06:53:47.102Z,67.21
2019-02-26T06:54:57.223Z,67.23
2019-02-26T06:55:58.611Z,67.25
2019-02-26T06:57:04.984Z,67.33
2019-02-26T06:58:11.844Z,67.31
2019-02-26T06:59:18.754Z,67.32
2019-02-26T07:00:27.476Z,67.41
2019-02-26T07:01:32.847Z,67.47
2019-02-26T07:02:39.383Z,67.52
2019-02-26T07:03:46.384Z,67.60
2019-02-26T07:04:53.229Z,67.61
2019-02-26T07:06:03.186Z,67.70
2019-02-26T07:07:10.838Z,67.75
2019-02-26T07:08:13.797Z,67.82
2019-02-26T07:09:20.567Z,67.83
2019-02-26T07:10:29.559Z,67.83
2019-02-26T07:11:36.206Z,67.85
2019-02-26T07:12:43.030Z,67.89
2019-02-26T07:13:47.860Z,67.93
2019-02-26T07:14:55.563Z,67.92
2019-02-26T07:16:04.540Z,67.99
2019-02-26T07:17:08.772Z,68.08
2019-02-26T07:18:17.577Z,68.14
2019-02-26T07:19:21.986Z,68.17
2019-02-26T07:20:34.052Z,68.20
2019-02-26T07:21:35.627Z,68.19
2019-02-26T07:22:44.044Z,68.22
2019-02-26T07:23:51.144Z,68.30
2019-02-26T07:24:56.541Z,68.36
2019-02-26T07:26:03.431Z,68.46
2019-02-26T07:27:11.604Z,68.56
2019-02-26T07:28:18.247Z,68.58
2019-02-26T07:29:24.409Z,68.67
2019-02-26T07:30:32.619Z,68.71
2019-02-26T07:31:38.053Z,68.76
2019-02-26T07:32:46.179Z,68.85
2019-02-26T07:33:53.359Z,68.93
2019-02-26T07:34:58.661Z,69.02
2019-02-26T07:36:05.516Z,69.12
2019-02-26T07:37:13.466Z,69.16
2019-02-26T07:38:21.199Z,69.26
2019-02-26T07:39:26.000Z,69.34
2019-02-26T07:40:33.095Z,69.46
2019-02-26T07:41:39.757Z,69.59
2019-02-26T07:42:48.660Z,69.69
2019-02-26T07:43:54.761Z,69.78
2019-02-26T07:45:00.300Z,69.89
2019-02-26T07:46:09.461Z,69.99
2019-02-26T07:47:14.188Z,70.08
2019-02-26T07:48:23.594Z,70.17
2019-02-26T07:49:27.959Z,70.27
2019-02-26T07:50:37.682Z,70.37
2019-02-26T07:51:43.039Z,70.48
2019-02-26T07:52:50.273Z,70.61
2019-02-26T07:53:56.445Z,70.73
2019-02-26T07:55:03.756Z,70.88
2019-02-26T07:56:09.598Z,70.97
2019-02-26T07:57:18.184Z,71.15
2019-02-26T07:58:23.274Z,71.29
2019-02-26T07:59:32.420Z,71.45
2019-02-26T08:00:39.769Z,71.66
2019-02-26T08:01:45.261Z,71.83
2019-02-26T08:02:52.074Z,71.97
2019-02-26T08:03:57.704Z,72.11
2019-02-26T08:05:04.571Z,72.24
2019-02-26T08:06:12.284Z,72.39
2019-02-26T08:07:19.090Z,72.52
2019-02-26T08:08:25.483Z,72.61
2019-02-26T08:09:32.294Z,72.78
2019-02-26T08:10:40.223Z,72.88
2019-02-26T08:11:48.859Z,73.02
2019-02-26T08:12:53.070Z,73.14
2019-02-26T08:14:01.567Z,73.30
2019-02-26T08:15:08.701Z,73.43
2019-02-26T08:16:13.865Z,73.60
2019-02-26T08:17:20.644Z,73.73
2019-02-26T08:18:27.419Z,73.90
2019-02-26T08:19:36.687Z,74.03
2019-02-26T08:20:41.229Z,74.18
2019-02-26T08:21:50.218Z,74.33
2019-02-26T08:22:56.401Z,74.50
2019-02-26T08:24:01.835Z,74.62
2019-02-26T08:25:08.828Z,74.78
2019-02-26T08:26:17.304Z,74.94
2019-02-26T08:27:22.388Z,75.13
2019-02-26T08:28:29.160Z,75.31
2019-02-26T08:29:36.342Z,75.53
2019-02-26T08:30:45.174Z,75.69
2019-02-26T08:31:51.960Z,75.83
2019-02-26T08:32:58.914Z,75.95
2019-02-26T08:34:03.942Z,76.10
2019-02-26T08:35:10.339Z,76.27
2019-02-26T08:36:17.156Z,76.38
2019-02-26T08:37:24.000Z,76.56
2019-02-26T08:38:30.658Z,76.76
2019-02-26T08:39:38.004Z,76.92
2019-02-26T08:40:44.263Z,77.10
2019-02-26T08:41:51.308Z,77.27
2019-02-26T08:42:57.964Z,77.41
2019-02-26T08:44:04.921Z,77.58
2019-02-26T08:45:12.491Z,77.71
2019-02-26T08:46:18.998Z,77.89
2019-02-26T08:47:26.054Z,78.05
2019-02-26T08:48:32.938Z,78.20
2019-02-26T08:49:40.720Z,78.37
2019-02-26T08:50:46.671Z,78.53
2019-02-26T08:51:53.524Z,78.66
2019-02-26T08:53:00.406Z,78.84
2019-02-26T08:54:07.252Z,79.01
2019-02-26T08:55:16.184Z,79.15
2019-02-26T08:56:23.676Z,79.31
2019-02-26T08:57:28.000Z,79.48
2019-02-26T08:58:34.731Z,79.62
2019-02-26T08:59:42.177Z,79.75
2019-02-26T09:00:48.687Z,79.92
2019-02-26T09:01:55.544Z,80.06
2019-02-26T09:03:02.404Z,80.22
2019-02-26T09:04:09.232Z,80.36
2019-02-26T09:05:16.187Z,80.52
2019-02-26T09:06:23.004Z,80.67
2019-02-26T09:07:29.808Z,80.82
2019-02-26T09:08:38.555Z,80.96
2019-02-26T09:09:45.140Z,81.09
2019-02-26T09:10:50.402Z,81.22
2019-02-26T09:11:58.921Z,81.37
2019-02-26T09:13:06.147Z,81.50
2019-02-26T09:14:12.121Z,81.67
2019-02-26T09:15:17.808Z,81.85
2019-02-26T09:16:25.666Z,82.01
2019-02-26T09:17:32.502Z,82.15
2019-02-26T09:18:40.446Z,82.30
2019-02-26T09:19:45.116Z,82.43
2019-02-26T09:20:51.940Z,82.55
2019-02-26T09:21:58.808Z,82.68
2019-02-26T09:23:05.657Z,82.79
2019-02-26T09:24:12.596Z,82.92
2019-02-26T09:25:21.089Z,83.06
2019-02-26T09:26:26.596Z,83.16
2019-02-26T09:27:35.091Z,83.25
2019-02-26T09:28:40.461Z,83.38
2019-02-26T09:29:50.932Z,83.46
2019-02-26T09:30:56.299Z,83.57
2019-02-26T09:32:01.029Z,83.67
2019-02-26T09:33:09.073Z,83.80
2019-02-26T09:34:14.905Z,83.86
2019-02-26T09:35:25.309Z,83.96
2019-02-26T09:36:29.444Z,84.09
2019-02-26T09:37:35.615Z,84.21
2019-02-26T09:38:44.255Z,84.30
2019-02-26T09:39:49.340Z,84.35
2019-02-26T09:40:57.085Z,84.44
2019-02-26T09:42:04.235Z,84.52
2019-02-26T09:43:12.305Z,84.64
2019-02-26T09:44:16.968Z,84.74
2019-02-26T09:45:28.624Z,84.86
2019-02-26T09:46:31.749Z,84.93
2019-02-26T09:47:37.297Z,85.04
2019-02-26T09:48:45.344Z,85.12
2019-02-26T09:49:51.539Z,85.26
2019-02-26T09:50:57.724Z,85.36
2019-02-26T09:52:06.513Z,85.41
2019-02-26T09:53:11.498Z,85.53
2019-02-26T09:54:20.701Z,85.57
2019-02-26T09:55:25.575Z,85.69
2019-02-26T09:56:32.074Z,85.83
2019-02-26T09:57:38.933Z,85.92
2019-02-26T09:58:48.222Z,86.04
2019-02-26T09:59:54.675Z,86.16
2019-02-26T10:00:59.720Z,86.34
2019-02-26T10:02:06.613Z,86.54
2019-02-26T10:03:15.073Z,86.74
2019-02-26T10:04:22.104Z,86.91
2019-02-26T10:05:28.295Z,87.09
2019-02-26T10:06:34.942Z,87.26
2019-02-26T10:07:40.930Z,87.41
2019-02-26T10:08:49.079Z,87.59
2019-02-26T10:09:54.864Z,87.68
2019-02-26T10:11:02.730Z,87.83
2019-02-26T10:12:10.652Z,87.94
2019-02-26T10:13:16.351Z,88.00
2019-02-26T10:14:22.317Z,88.01
2019-02-26T10:15:29.412Z,88.06
2019-02-26T10:16:36.176Z,88.07
2019-02-26T10:17:45.095Z,88.03
2019-02-26T10:18:51.727Z,88.03
2019-02-26T10:19:57.485Z,88.00
2019-02-26T10:21:05.972Z,87.94
2019-02-26T10:22:13.505Z,87.78
2019-02-26T10:23:19.418Z,87.83
2019-02-26T10:24:27.201Z,87.94
2019-02-26T10:25:34.426Z,88.09
2019-02-26T10:26:40.936Z,88.18
2019-02-26T10:27:47.786Z,88.18
2019-02-26T10:28:57.837Z,88.04
2019-02-26T10:29:59.196Z,87.92
2019-02-26T10:31:07.769Z,87.77
2019-02-26T10:32:13.048Z,87.70
2019-02-26T10:33:21.147Z,87.74
2019-02-26T10:34:30.285Z,87.76
2019-02-26T10:35:36.207Z,87.83
2019-02-26T10:36:44.160Z,87.76
2019-02-26T10:37:47.703Z,87.70
2019-02-26T10:38:54.985Z,87.68
2019-02-26T10:40:01.241Z,87.67
2019-02-26T10:41:08.300Z,87.44
2019-02-26T10:42:18.077Z,87.13
2019-02-26T10:43:22.029Z,86.88
2019-02-26T10:44:28.812Z,86.56
2019-02-26T10:45:39.044Z,86.29
2019-02-26T10:46:44.420Z,86.37
2019-02-26T10:47:51.251Z,86.03
2019-02-26T10:48:56.441Z,85.82
2019-02-26T10:50:03.795Z,85.44
2019-02-26T10:51:10.176Z,85.07
2019-02-26T10:52:19.183Z,84.80
2019-02-26T10:53:23.767Z,84.59
2019-02-26T10:54:34.649Z,84.36
2019-02-26T10:55:40.211Z,84.07
2019-02-26T10:56:44.870Z,83.78
2019-02-26T10:57:52.530Z,83.60
2019-02-26T10:59:02.928Z,83.55
2019-02-26T11:00:08.276Z,83.43
2019-02-26T11:01:11.955Z,83.56
2019-02-26T11:02:20.630Z,83.62
2019-02-26T11:03:25.813Z,83.76
2019-02-26T11:04:35.618Z,83.58
2019-02-26T11:05:42.398Z,83.14
2019-02-26T11:06:46.966Z,82.99
2019-02-26T11:07:55.742Z,83.07
2019-02-26T11:09:01.787Z,82.60
2019-02-26T11:10:07.460Z,82.01
2019-02-26T11:11:18.206Z,81.79
2019-02-26T11:12:22.826Z,81.97
2019-02-26T11:13:28.056Z,82.33
2019-02-26T11:14:36.215Z,82.56
2019-02-26T11:15:41.972Z,82.71
2019-02-26T11:16:48.877Z,82.38
2019-02-26T11:17:55.915Z,82.15
2019-02-26T11:19:04.363Z,82.05
2019-02-26T11:20:09.532Z,81.89
2019-02-26T11:21:16.523Z,81.53
2019-02-26T11:22:25.186Z,81.27
2019-02-26T11:23:31.376Z,81.00
2019-02-26T11:24:37.056Z,80.85
2019-02-26T11:25:46.423Z,80.45
2019-02-26T11:26:50.538Z,79.80
2019-02-26T11:27:57.391Z,79.36
2019-02-26T11:29:04.272Z,79.11
2019-02-26T11:30:10.980Z,78.79
2019-02-26T11:31:20.450Z,78.49
2019-02-26T11:32:27.183Z,78.63
2019-02-26T11:33:32.044Z,78.20
2019-02-26T11:34:38.827Z,78.14
2019-02-26T11:35:47.141Z,77.83
2019-02-26T11:36:54.208Z,77.73
2019-02-26T11:37:59.352Z,77.26
2019-02-26T11:39:06.830Z,77.35
2019-02-26T11:40:13.272Z,76.96
2019-02-26T11:41:20.156Z,76.33
2019-02-26T11:42:28.762Z,76.15
2019-02-26T11:43:33.771Z,75.80
2019-02-26T11:44:40.551Z,75.68
2019-02-26T11:45:47.328Z,75.58
2019-02-26T11:46:56.258Z,75.00
2019-02-26T11:48:03.690Z,74.57
2019-02-26T11:49:09.457Z,73.93
2019-02-26T11:50:15.199Z,73.69
2019-02-26T11:51:22.171Z,73.13
2019-02-26T11:52:29.129Z,72.97
2019-02-26T11:53:35.921Z,73.04
2019-02-26T11:54:44.536Z,72.80
2019-02-26T11:55:52.544Z,72.22
2019-02-26T11:56:56.925Z,72.04
2019-02-26T11:58:07.751Z,71.35
2019-02-26T11:59:12.632Z,70.91
2019-02-26T12:00:25.489Z,70.48
2019-02-26T12:01:24.677Z,69.83
2019-02-26T12:02:33.918Z,69.58
2019-02-26T12:03:40.847Z,69.26
2019-02-26T12:04:45.515Z,68.99
2019-02-26T12:05:54.158Z,68.71
2019-02-26T12:07:01.781Z,68.66
2019-02-26T12:08:06.090Z,68.19
2019-02-26T12:09:14.197Z,67.79
2019-02-26T12:10:19.942Z,67.15
2019-02-26T12:11:26.931Z,66.93
2019-02-26T12:12:36.163Z,66.40
2019-02-26T12:13:42.798Z,65.67
2019-02-26T12:14:48.521Z,64.92
2019-02-26T12:15:55.127Z,64.75
2019-02-26T12:17:01.962Z,64.11
2019-02-26T12:18:10.148Z,63.90
2019-02-26T12:19:15.913Z,63.62
2019-02-26T12:20:24.179Z,62.97
2019-02-26T12:21:30.375Z,62.71
2019-02-26T12:22:36.492Z,62.07
2019-02-26T12:23:44.586Z,61.65
2019-02-26T12:24:53.078Z,61.30
2019-02-26T12:25:59.225Z,60.85
2019-02-26T12:27:03.931Z,60.36
2019-02-26T12:28:13.192Z,60.02
2019-02-26T12:29:18.671Z,60.58
2019-02-26T12:30:24.668Z,59.67
2019-02-26T12:31:34.012Z,59.32
2019-02-26T12:32:38.605Z,59.07
2019-02-26T12:33:46.608Z,58.86
2019-02-26T12:34:52.361Z,59.03
2019-02-26T12:36:01.308Z,58.11
2019-02-26T12:37:08.781Z,58.24
2019-02-26T12:39:22.195Z,58.86
2019-02-26T12:40:26.795Z,58.35
2019-02-26T12:41:36.557Z,58.34
2019-02-26T12:42:40.727Z,57.87
2019-02-26T12:43:47.679Z,57.71
2019-02-26T12:44:57.251Z,57.63
2019-02-26T12:46:04.554Z,57.33
2019-02-26T12:47:08.400Z,56.63
2019-02-26T12:48:19.098Z,56.38
2019-02-26T12:49:22.565Z,55.96
2019-02-26T12:50:30.853Z,55.56
2019-02-26T12:51:35.992Z,55.38
2019-02-26T12:52:44.733Z,55.45
2019-02-26T12:53:50.193Z,54.71
2019-02-26T12:54:57.705Z,54.36
2019-02-26T12:56:08.322Z,53.84
2019-02-26T12:57:10.640Z,53.71
2019-02-26T12:58:20.120Z,53.84
2019-02-26T12:59:24.488Z,53.63
2019-02-26T13:00:31.316Z,53.58
2019-02-26T13:01:39.798Z,53.29
2019-02-26T13:02:45.842Z,52.77
2019-02-26T13:03:55.061Z,52.34
2019-02-26T13:04:59.321Z,52.22
2019-02-26T13:06:08.931Z,52.32
2019-02-26T13:07:13.133Z,51.78
2019-02-26T13:08:23.872Z,51.77
2019-02-26T13:09:27.177Z,51.49
2019-02-26T13:10:33.914Z,51.24
2019-02-26T13:12:00.176Z,50.72
2019-02-26T13:12:50.442Z,50.69
2019-02-26T13:13:54.857Z,50.44
2019-02-26T13:15:05.002Z,50.14
2019-02-26T13:16:09.112Z,49.87
2019-02-26T13:17:17.473Z,49.58
2019-02-26T13:18:22.949Z,49.50
2019-02-26T13:19:33.239Z,48.95
2019-02-26T13:20:36.666Z,48.86
2019-02-26T13:21:43.549Z,48.50
2019-02-26T13:22:50.520Z,48.83
2019-02-26T13:24:03.572Z,48.52
2019-02-26T13:25:08.196Z,48.22
2019-02-26T13:26:14.144Z,47.69
2019-02-26T13:27:18.507Z,47.83
2019-02-26T13:28:29.609Z,48.02
2019-02-26T13:29:32.239Z,47.74
2019-02-26T13:30:41.152Z,47.55
2019-02-26T13:31:56.069Z,47.29
2019-02-26T13:33:00.436Z,47.86
2019-02-26T13:33:59.739Z,47.98
2019-02-26T13:35:08.036Z,47.94
2019-02-26T13:36:13.747Z,47.59
2019-02-26T13:37:20.212Z,47.48
2019-02-26T13:38:33.946Z,47.66
2019-02-26T13:39:38.462Z,47.94
2019-02-26T13:40:40.836Z,47.47
2019-02-26T13:41:47.804Z,46.93
2019-02-26T13:44:01.552Z,46.69
2019-02-26T13:45:08.444Z,46.27
2019-02-26T13:46:15.533Z,46.17
2019-02-26T13:47:22.328Z,45.67
2019-02-26T13:48:29.176Z,45.51
2019-02-26T13:49:36.252Z,45.27
2019-02-26T13:50:43.240Z,45.15
2019-02-26T13:51:50.087Z,45.37
2019-02-26T13:52:56.973Z,44.91
2019-02-26T13:54:03.930Z,44.59
2019-02-26T13:55:10.881Z,44.41
2019-02-26T13:56:17.756Z,44.00
2019-02-26T13:57:25.179Z,43.94
2019-02-26T13:58:31.590Z,44.04
2019-02-26T13:59:38.238Z,43.93
2019-02-26T14:00:45.133Z,43.56
2019-02-26T14:01:52.120Z,43.24
2019-02-26T14:02:59.194Z,43.32
2019-02-26T14:04:06.137Z,43.11
2019-02-26T14:05:13.350Z,42.83
2019-02-26T14:06:19.759Z,42.35
2019-02-26T14:07:26.599Z,42.47
2019-02-26T14:08:36.686Z,41.96
2019-02-26T14:09:40.958Z,41.89
2019-02-26T14:10:47.476Z,41.60
2019-02-26T14:11:54.491Z,41.51
2019-02-26T14:13:01.415Z,41.49
2019-02-26T14:14:08.383Z,41.33
2019-02-26T14:15:15.436Z,40.99
2019-02-26T14:16:22.124Z,41.28
2019-02-26T14:17:28.936Z,41.55
2019-02-26T14:18:35.734Z,41.62
2019-02-26T14:19:42.524Z,41.57
2019-02-26T14:20:49.590Z,41.40
2019-02-26T14:21:56.460Z,41.27
2019-02-26T14:23:03.609Z,41.25
2019-02-26T14:24:10.055Z,41.56
2019-02-26T14:25:17.689Z,41.68