createdAt,value
2016-06-18T00:00:28.864Z,91.27
2016-06-18T00:01:28.866Z,91.64
2016-06-18T00:02:28.871Z,91.55
2016-06-18T00:03:28.873Z,92.03
2016-06-18T00:04:28.862Z,91.83
2016-06-18T00:05:28.880Z,91.83
2016-06-18T00:06:28.869Z,91.74
2016-06-18T00:07:28.872Z,91.36
2016-06-18T00:08:28.876Z,91.46
2016-06-18T00:09:28.894Z,91.64
2016-06-18T00:10:28.883Z,91.83
2016-06-18T00:11:28.871Z,92.03
2016-06-18T00:12:28.874Z,91.64
2016-06-18T00:13:28.878Z,92.12
2016-06-18T00:14:28.865Z,91.83
2016-06-18T00:15:28.884Z,92.03
2016-06-18T00:16:28.871Z,92.6
2016-06-18T00:17:28.875Z,92.32
2016-06-18T00:18:28.878Z,92.08
2016-06-18T00:19:28.882Z,92.03
2016-06-18T00:20:28.870Z,92.79
2016-06-18T00:21:28.874Z,92.6
2016-06-18T00:22:28.878Z,92.65
2016-06-18T00:23:28.881Z,92.74
2016-06-18T00:24:28.900Z,92.74
2016-06-18T00:25:28.888Z,92.55
2016-06-18T00:26:28.891Z,92.74
2016-06-18T00:27:28.879Z,92.46
2016-06-18T00:28:28.882Z,92.84
2016-06-18T00:29:28.886Z,92.74
2016-06-18T00:30:28.889Z,93.41
2016-06-18T00:31:28.876Z,93.12
2016-06-18T00:32:28.881Z,93.12
2016-06-18T00:33:28.883Z,93.6
2016-06-18T00:34:28.887Z,93.51
2016-06-18T00:35:28.890Z,93.51
2016-06-18T00:36:28.894Z,93.22
2016-06-18T00:37:28.898Z,93.41
2016-06-18T00:38:28.886Z,93.51
2016-06-18T00:39:28.904Z,93.6
2016-06-18T00:40:28.893Z,93.46
2016-06-18T00:41:28.896Z,93.7
2016-06-18T00:42:28.884Z,93.6
2016-06-18T00:43:28.888Z,93.37
2016-06-18T00:44:28.891Z,93.93
2016-06-18T00:45:28.894Z,93.55
2016-06-18T00:46:28.897Z,93.74
2016-06-18T00:47:28.901Z,93.74
2016-06-18T00:48:28.904Z,93.93
2016-06-18T00:49:28.908Z,93.55
2016-06-18T00:50:28.896Z,94.13
2016-06-18T00:51:28.899Z,93.93
2016-06-18T00:52:28.904Z,94.03
2016-06-18T00:53:28.297Z,94.51
2016-06-18T00:54:28.910Z,94.51
2016-06-18T00:55:28.898Z,94.41
2016-06-18T00:56:28.901Z,94.22
2016-06-18T00:57:28.905Z,94.51
2016-06-18T00:58:28.924Z,94.22
2016-06-18T00:59:28.912Z,94.32
2016-06-18T01:00:28.915Z,94.32
2016-06-18T01:01:28.903Z,94.32
2016-06-18T01:02:28.297Z,94.51
2016-06-18T01:03:28.909Z,94.6
2016-06-18T01:04:28.913Z,94.51
2016-06-18T01:05:28.916Z,94.6
2016-06-18T01:06:28.905Z,95.46
2016-06-18T01:07:28.955Z,95.08
2016-06-18T01:08:28.912Z,95.56
2016-06-18T01:09:28.899Z,95.27
2016-06-18T01:10:28.918Z,94.79
2016-06-18T01:11:28.906Z,95.08
2016-06-18T01:12:28.316Z,94.79
2016-06-18T01:13:28.913Z,95.12
2016-06-18T01:14:28.917Z,95.08
2016-06-18T01:15:28.904Z,95.22
2016-06-18T01:16:28.923Z,95.22
2016-06-18T01:17:29.068Z,95.12
2016-06-18T01:18:28.914Z,94.93
2016-06-18T01:19:28.903Z,95.12
2016-06-18T01:20:28.921Z,95.12
2016-06-18T01:21:28.925Z,95.22
2016-06-18T01:22:28.928Z,95.12
2016-06-18T01:23:28.931Z,95.6
2016-06-18T01:24:28.921Z,95.7
2016-06-18T01:25:28.923Z,95.03
2016-06-18T01:26:28.317Z,95.12
2016-06-18T01:27:28.931Z,95.22
2016-06-18T01:28:28.918Z,94.93
2016-06-18T01:29:28.921Z,94.74
2016-06-18T01:30:28.925Z,95.32
2016-06-18T01:31:28.929Z,95.12
2016-06-18T01:32:28.917Z,95.12
2016-06-18T01:33:28.921Z,95.12
2016-06-18T01:34:28.924Z,95.32
2016-06-18T01:35:28.927Z,95.51
2016-06-18T01:36:28.930Z,95.51
2016-06-18T01:37:28.934Z,95.51
2016-06-18T01:38:28.922Z,95.12
2016-06-18T01:39:28.925Z,95.03
2016-06-18T01:40:28.929Z,95.12
2016-06-18T01:41:28.932Z,95.12
2016-06-18T01:42:28.920Z,95.32
2016-06-18T01:43:28.923Z,95.41
2016-06-18T01:44:28.926Z,95.32
2016-06-18T01:45:28.930Z,95.36
2016-06-18T01:46:28.934Z,95.27
2016-06-18T01:47:28.937Z,95.51
2016-06-18T01:48:28.956Z,95.51
2016-06-18T01:49:28.929Z,95.75
2016-06-18T01:50:28.933Z,96.03
2016-06-18T01:51:28.935Z,95.94
2016-06-18T01:52:28.923Z,96.46
2016-06-18T01:53:28.943Z,96.46
2016-06-18T01:54:28.949Z,96.08
2016-06-18T01:55:28.939Z,96.12
2016-06-18T01:56:28.945Z,96.7
2016-06-18T01:57:28.952Z,96.31
2016-06-18T01:58:28.943Z,96.31
2016-06-18T01:59:28.948Z,96.7
2016-06-18T02:00:28.952Z,95.65
2016-06-18T02:01:28.957Z,95.94
2016-06-18T02:02:28.962Z,95.94
2016-06-18T02:03:28.951Z,95.75
2016-06-18T02:04:28.970Z,96.12
2016-06-18T02:05:28.959Z,95.65
2016-06-18T02:06:28.963Z,96.12
2016-06-18T02:07:28.967Z,96.22
2016-06-18T02:08:28.971Z,96.12
2016-06-18T02:09:28.959Z,96.79
2016-06-18T02:10:28.962Z,96.31
2016-06-18T02:11:28.966Z,96.51
2016-06-18T02:12:28.955Z,96.31
2016-06-18T02:13:28.959Z,96.31
2016-06-18T02:14:28.962Z,96.31
2016-06-18T02:15:28.356Z,96.7
2016-06-18T02:16:28.969Z,96.41
2016-06-18T02:17:28.973Z,96.31
2016-06-18T02:18:28.960Z,96.12
2016-06-18T02:19:28.963Z,96.31
2016-06-18T02:20:28.967Z,96.41
2016-06-18T02:21:28.970Z,96.41
2016-06-18T02:22:28.974Z,96.12
2016-06-18T02:23:28.977Z,96.51
2016-06-18T02:24:28.965Z,96.41
2016-06-18T02:25:28.968Z,96.41
2016-06-18T02:26:28.972Z,96.31
2016-06-18T02:27:28.960Z,96.22
2016-06-18T02:28:28.963Z,96.08
2016-06-18T02:29:28.982Z,96.51
2016-06-18T02:30:28.971Z,96.7
2016-06-18T02:31:28.974Z,96.55
2016-06-18T02:32:28.978Z,96.26
2016-06-18T02:33:28.981Z,96.08
2016-06-18T02:34:28.984Z,96.36
2016-06-18T02:35:28.972Z,96.08
2016-06-18T02:36:28.976Z,96.26
2016-06-18T02:37:28.978Z,96.65
2016-06-18T02:38:28.966Z,96.65
2016-06-18T02:39:28.970Z,96.17
2016-06-18T02:40:28.974Z,96.26
2016-06-18T02:41:28.367Z,96.46
2016-06-18T02:42:28.980Z,96.26
2016-06-18T02:43:28.968Z,96.26
2016-06-18T02:44:28.972Z,96.74
2016-06-18T02:45:28.976Z,96.65
2016-06-18T02:46:28.993Z,96.74
2016-06-18T02:47:28.982Z,96.65
2016-06-18T02:48:29.001Z,96.74
2016-06-18T02:49:28.974Z,97.41
2016-06-18T02:50:28.961Z,96.55
2016-06-18T02:51:28.980Z,96.55
2016-06-18T02:52:29.000Z,96.55
2016-06-18T02:53:28.987Z,96.84
2016-06-18T02:54:28.975Z,96.84
2016-06-18T02:55:28.994Z,96.84
2016-06-18T02:56:28.372Z,96.84
2016-06-18T02:57:28.986Z,96.74
2016-06-18T02:58:28.990Z,96.94
2016-06-18T02:59:28.993Z,96.84
2016-06-18T03:00:28.980Z,97.13
2016-06-18T03:01:28.984Z,97.31
2016-06-18T03:02:28.987Z,97.03
2016-06-18T03:03:28.975Z,97.03
2016-06-18T03:04:28.994Z,96.94
2016-06-18T03:05:28.981Z,97.03
2016-06-18T03:06:29.001Z,97.22
2016-06-18T03:07:28.974Z,97.41
2016-06-18T03:08:28.992Z,97.41
2016-06-18T03:09:28.980Z,97.13
2016-06-18T03:10:28.390Z,97.17
2016-06-18T03:11:28.987Z,97.13
2016-06-18T03:12:28.975Z,97.79
2016-06-18T03:13:28.978Z,97.31
2016-06-18T03:14:28.981Z,97.6
2016-06-18T03:15:28.985Z,97.31
2016-06-18T03:16:29.005Z,97.13
2016-06-18T03:17:28.992Z,97.03
2016-06-18T03:18:28.980Z,96.94
2016-06-18T03:19:28.983Z,97.22
2016-06-18T03:20:28.986Z,97.13
2016-06-18T03:21:28.990Z,97.13
2016-06-18T03:22:28.994Z,97.13
2016-06-18T03:23:28.981Z,97.36
2016-06-18T03:24:28.985Z,96.94
2016-06-18T03:25:28.989Z,97.08
2016-06-18T03:26:28.992Z,97.74
2016-06-18T03:27:28.995Z,97.17
2016-06-18T03:28:28.983Z,97.27
2016-06-18T03:29:28.986Z,97.17
2016-06-18T03:30:28.990Z,97.31
2016-06-18T03:31:28.994Z,97.36
2016-06-18T03:32:28.371Z,97.6
2016-06-18T03:33:28.985Z,97.5
2016-06-18T03:34:28.989Z,97.27
2016-06-18T03:35:28.993Z,97.79
2016-06-18T03:36:28.995Z,98.27
2016-06-18T03:37:28.983Z,98.36
2016-06-18T03:38:28.393Z,97.83
2016-06-18T03:39:28.990Z,98.27
2016-06-18T03:40:28.994Z,98.12
2016-06-18T03:41:28.997Z,98.27
2016-06-18T03:42:29.000Z,98.17
2016-06-18T03:43:28.988Z,98.08
2016-06-18T03:44:28.992Z,98.08
2016-06-18T03:45:28.995Z,98.08
2016-06-18T03:46:28.998Z,97.88
2016-06-18T03:47:28.987Z,97.98
2016-06-18T03:48:28.990Z,98.36
2016-06-18T03:49:28.384Z,98.65
2016-06-18T03:50:29.575Z,98.27
2016-06-18T03:51:28.407Z,98.65
2016-06-18T03:52:28.988Z,98.83
2016-06-18T03:53:29.008Z,98.83
2016-06-18T03:54:28.995Z,99.84
2016-06-18T03:55:28.998Z,99.55
2016-06-18T03:56:29.002Z,99.6
2016-06-18T03:57:29.005Z,99.75
2016-06-18T03:58:28.993Z,99.75
2016-06-18T03:59:28.996Z,98.99
2016-06-18T04:00:29.000Z,98.85
2016-06-18T04:01:29.035Z,98.56
2016-06-18T04:02:29.007Z,98.51
2016-06-18T04:03:29.010Z,98.22
2016-06-18T04:04:29.014Z,97.46
2016-06-18T04:05:29.002Z,97.22
2016-06-18T04:06:29.005Z,96.75
2016-06-18T04:07:29.009Z,96.89
2016-06-18T04:08:29.013Z,96.8
2016-06-18T04:09:29.000Z,96.37
2016-06-18T04:10:29.005Z,95.75
2016-06-18T04:11:29.015Z,95.75
2016-06-18T04:12:29.025Z,94.55
2016-06-18T04:13:28.441Z,95.07
2016-06-18T04:14:29.043Z,94.6
2016-06-18T04:15:29.052Z,94.36
2016-06-18T04:16:29.043Z,93.83
2016-06-18T04:17:29.064Z,92.92
2016-06-18T04:18:29.054Z,92.68
2016-06-18T04:19:29.060Z,92.15
2016-06-18T04:20:29.049Z,91.33
2016-06-18T04:21:29.070Z,89.32
2016-06-18T04:22:29.057Z,87.44
2016-06-18T04:23:28.454Z,87.54
2016-06-18T04:24:29.082Z,87.01
2016-06-18T04:25:29.070Z,85.57
2016-06-18T04:26:29.074Z,83.2
2016-06-18T04:27:29.079Z,80.46
2016-06-18T04:28:29.082Z,78.58
2016-06-18T04:29:29.086Z,75.49
2016-06-18T04:30:29.090Z,72.65
2016-06-18T04:31:29.077Z,68.93
2016-06-18T04:32:29.096Z,67.03
2016-06-18T04:33:29.100Z,64.56
2016-06-18T04:34:29.103Z,61.77
2016-06-18T04:35:29.091Z,59.2
2016-06-18T04:36:29.095Z,57.97
2016-06-18T04:37:29.097Z,56.62
2016-06-18T04:38:29.117Z,53.85
2016-06-18T04:39:29.105Z,52.14
2016-06-18T04:40:29.124Z,50.98
2016-06-18T04:41:29.111Z,49.82
2016-06-18T04:42:29.131Z,49.17
2016-06-18T04:43:29.118Z,47.53
2016-06-18T04:44:29.122Z,46.68
2016-06-18T04:45:29.126Z,45.35
2016-06-18T04:46:29.129Z,44.7
2016-06-18T04:47:29.148Z,44.02
2016-06-18T04:48:29.152Z,43.17
2016-06-18T04:49:29.139Z,42.4
2016-06-18T04:50:29.143Z,41.91
2016-06-18T04:51:29.162Z,41.82
2016-06-18T04:52:29.150Z,41.33
2016-06-18T04:53:29.153Z,40.07
2016-06-18T04:54:29.172Z,39.41
2016-06-18T04:55:29.176Z,39.61
2016-06-18T04:56:29.163Z,38.56
2016-06-18T04:57:29.167Z,37.59
2016-06-18T04:58:29.170Z,37.13
2016-06-18T04:59:29.190Z,36.18
2016-06-18T05:00:29.177Z,35.22
2016-06-18T05:01:29.212Z,34.36
2016-06-18T05:02:29.200Z,33.51
2016-06-18T05:03:29.204Z,33.22
2016-06-18T05:04:29.207Z,32.84
2016-06-18T05:05:29.211Z,31.58
2016-06-18T05:06:29.214Z,32.15
2016-06-18T05:07:29.217Z,31.47
2016-06-18T05:08:29.237Z,31.19
2016-06-18T05:09:29.241Z,30.72
2016-06-18T05:10:29.227Z,30.05
2016-06-18T05:11:29.247Z,29.29
2016-06-18T05:12:29.251Z,28.63
2016-06-18T05:13:29.255Z,28.04
2016-06-18T05:14:29.241Z,27.48
2016-06-18T05:15:29.261Z,26.32
2016-06-18T05:16:29.279Z,25.36
2016-06-18T05:17:29.268Z,25.29
2016-06-18T05:18:29.272Z,24.42
2016-06-18T05:19:29.289Z,24.22
2016-06-18T05:20:29.293Z,24.32
2016-06-18T05:21:29.313Z,23.93
2016-06-18T05:22:29.300Z,24.03
2016-06-18T05:23:29.304Z,23.65
2016-06-18T05:24:29.324Z,23.75
2016-06-18T05:25:29.326Z,24.63
2016-06-18T05:26:29.330Z,25.39
2016-06-18T05:27:29.334Z,26.34
2016-06-18T05:28:29.337Z,27
2016-06-18T05:29:29.355Z,27.18
2016-06-18T05:30:29.344Z,26.59
2016-06-18T05:31:29.362Z,25.63
2016-06-18T05:32:29.366Z,25.16
2016-06-18T05:33:28.761Z,24.3
2016-06-18T05:34:29.372Z,24.51
2016-06-18T05:35:29.376Z,24.22
2016-06-18T05:36:29.380Z,23.46
2016-06-18T05:37:29.399Z,22.49
2016-06-18T05:38:29.402Z,22.31
2016-06-18T05:39:29.406Z,22.41
2016-06-18T05:40:29.410Z,21.73
2016-06-18T05:41:29.429Z,20.96
2016-06-18T05:42:29.433Z,20.48
2016-06-18T05:43:29.436Z,19.51
2016-06-18T05:44:29.439Z,19.23
2016-06-18T05:45:29.443Z,18.76
2016-06-18T05:46:29.461Z,18.75
2016-06-18T05:47:29.465Z,18.46
2016-06-18T05:48:28.875Z,18.56
2016-06-18T05:49:29.488Z,18.27
2016-06-18T05:50:29.491Z,17.69
2016-06-18T05:51:29.495Z,17.21
2016-06-18T05:52:29.498Z,16.54
2016-06-18T05:53:29.517Z,15.76
2016-06-18T05:54:29.521Z,15.08
2016-06-18T05:55:28.914Z,14.89
2016-06-18T05:56:29.528Z,14.5
2016-06-18T05:57:29.547Z,14.02
2016-06-18T05:58:29.550Z,13.14
2016-06-18T05:59:29.553Z,12.55
2016-06-18T06:00:29.557Z,12.37
2016-06-18T06:01:29.576Z,11.89
2016-06-18T06:02:29.564Z,11.4
2016-06-18T06:03:29.583Z,11
2016-06-18T06:04:29.586Z,11.21
2016-06-18T06:05:29.605Z,10.91
2016-06-18T06:06:29.609Z,11.01
2016-06-18T06:07:29.003Z,11.3
2016-06-18T06:08:29.615Z,11.99
2016-06-18T06:09:29.026Z,12.66
2016-06-18T06:10:29.654Z,14.11
2016-06-18T06:11:29.658Z,14.29
2016-06-18T06:12:29.036Z,15.07
2016-06-18T06:13:29.648Z,15.26
2016-06-18T06:14:29.668Z,15.34
2016-06-18T06:15:29.671Z,15.05
2016-06-18T06:16:29.690Z,15.06
2016-06-18T06:17:29.694Z,14.96
2016-06-18T06:18:29.697Z,14.96
2016-06-18T06:19:29.700Z,14.28
2016-06-18T06:20:29.720Z,14.18
2016-06-18T06:21:29.723Z,13.6
2016-06-18T06:22:29.726Z,13.12
2016-06-18T06:23:29.761Z,13.71
2016-06-18T06:24:29.139Z,13.9
2016-06-18T06:25:29.754Z,14.48
2016-06-18T06:26:29.757Z,14.28
2016-06-18T06:27:29.776Z,14.47
2016-06-18T06:28:29.781Z,15.83
2016-06-18T06:29:29.800Z,16.8
2016-06-18T06:30:29.805Z,18.34
2016-06-18T06:31:29.809Z,19.01
2016-06-18T06:32:29.828Z,20.06
2016-06-18T06:33:29.223Z,21.3
2016-06-18T06:34:29.835Z,22.35
2016-06-18T06:35:29.839Z,23.22
2016-06-18T06:36:29.859Z,23.39
2016-06-18T06:37:29.862Z,22.03
2016-06-18T06:38:29.865Z,21.08
2016-06-18T06:39:29.869Z,18.68
2016-06-18T06:40:29.873Z,17.25
2016-06-18T06:41:29.893Z,15.42
2016-06-18T06:42:29.910Z,13.98
2016-06-18T06:43:29.899Z,12.43
2016-06-18T06:44:29.917Z,11.66
2016-06-18T06:45:29.312Z,10.88
2016-06-18T06:46:29.941Z,10.1
2016-06-18T06:47:29.944Z,10.31
2016-06-18T06:48:29.947Z,10.41
2016-06-18T06:49:29.951Z,10.5
2016-06-18T06:50:30.002Z,10.19
2016-06-18T06:51:29.974Z,9.9
2016-06-18T06:52:29.978Z,9.22
2016-06-18T06:53:29.995Z,8.04
2016-06-18T06:54:29.999Z,7.46
2016-06-18T06:55:30.019Z,6.47
2016-06-18T06:56:30.022Z,5.68
2016-06-18T06:57:30.026Z,5.29
2016-06-18T06:58:30.044Z,5.1
2016-06-18T06:59:30.047Z,4.8
2016-06-18T07:00:30.067Z,4.9
2016-06-18T07:01:30.071Z,5.19
2016-06-18T07:02:30.074Z,5.1
2016-06-18T07:03:30.094Z,4.9
2016-06-18T07:04:30.096Z,4.6
2016-06-18T07:05:30.100Z,4.1
2016-06-18T07:06:30.119Z,4.01
2016-06-18T07:07:30.138Z,3.01
2016-06-18T07:08:30.142Z,3.11
2016-06-18T07:09:30.161Z,2.51
2016-06-18T07:10:30.148Z,2.41
2016-06-18T07:11:30.183Z,2.31
2016-06-18T07:12:30.187Z,1.91
2016-06-18T07:13:30.190Z,1.91
2016-06-18T07:14:30.210Z,2.01
2016-06-18T07:15:30.212Z,1.31
2016-06-18T07:16:30.231Z,1.61
2016-06-18T07:17:30.281Z,1.21
2016-06-18T07:18:30.238Z,1.11
2016-06-18T07:19:29.649Z,0.91
2016-06-18T07:20:30.278Z,1.01
2016-06-18T07:21:30.280Z,1.01
2016-06-18T07:22:30.299Z,1.11
2016-06-18T07:23:30.302Z,1.31
2016-06-18T07:24:30.322Z,1.51
2016-06-18T07:25:30.341Z,2.11
2016-06-18T07:26:30.345Z,2.71
2016-06-18T07:27:30.349Z,3.71
2016-06-18T07:28:30.366Z,4.6
2016-06-18T07:29:30.386Z,5.29
2016-06-18T07:30:30.389Z,5.98
2016-06-18T07:31:30.393Z,6.87
2016-06-18T07:32:30.412Z,7.54
2016-06-18T07:33:30.415Z,8.52
2016-06-18T07:34:30.419Z,9.2
2016-06-18T07:35:30.438Z,10.17
2016-06-18T07:36:30.458Z,11.04
2016-06-18T07:37:30.476Z,11.71
2016-06-18T07:38:30.464Z,12.19
2016-06-18T07:39:30.483Z,12.77
2016-06-18T07:40:30.502Z,13.16
2016-06-18T07:41:30.506Z,13.54
2016-06-18T07:42:30.509Z,13.82
2016-06-18T07:43:30.512Z,14.31
2016-06-18T07:44:29.907Z,14.22
2016-06-18T07:45:30.535Z,14.01
2016-06-18T07:46:30.554Z,13.14
2016-06-18T07:47:30.558Z,12.47
2016-06-18T07:48:30.577Z,11.32
2016-06-18T07:49:30.580Z,9.96
2016-06-18T07:50:30.599Z,8.8
2016-06-18T07:51:30.603Z,8.22
2016-06-18T07:52:30.605Z,7.63
2016-06-18T07:53:30.609Z,7.53
2016-06-18T07:54:30.612Z,7.04
2016-06-18T07:55:30.632Z,6.74
2016-06-18T07:56:30.635Z,6.05
2016-06-18T07:57:30.655Z,5.96
2016-06-18T07:58:30.659Z,5.77
2016-06-18T07:59:30.677Z,5.66
2016-06-18T08:00:30.680Z,4.97
2016-06-18T08:01:30.684Z,4.78
2016-06-18T08:02:30.703Z,4.58
2016-06-18T08:03:30.707Z,3.99
2016-06-18T08:04:30.726Z,3.8
2016-06-18T08:05:30.730Z,3.5
2016-06-18T08:06:30.748Z,3.4
2016-06-18T08:07:30.751Z,3.59
2016-06-18T08:08:30.755Z,3.59
2016-06-18T08:09:30.789Z,3.4
2016-06-18T08:10:30.778Z,3.09
2016-06-18T08:11:30.781Z,2.8
2016-06-18T08:12:30.191Z,2.3
2016-06-18T08:13:30.804Z,1.5
2016-06-18T08:14:30.822Z,1.31
2016-06-18T08:15:30.827Z,0.81
2016-06-18T08:16:30.845Z,0.2
2016-06-18T08:17:30.849Z,0
2016-06-18T08:18:30.899Z,0
2016-06-18T08:19:30.872Z,0
2016-06-18T08:20:30.875Z,0
2016-06-18T08:21:30.894Z,0
2016-06-18T08:22:30.897Z,0
2016-06-18T08:23:30.307Z,0
2016-06-18T08:24:30.935Z,0.1
2016-06-18T08:25:30.939Z,0.1
2016-06-18T08:26:30.959Z,0.1
2016-06-18T08:27:30.962Z,0.4
2016-06-18T08:28:30.980Z,0.81
2016-06-18T08:29:30.983Z,1.1
2016-06-18T08:30:30.987Z,1.51
2016-06-18T08:31:31.007Z,2.11
2016-06-18T08:32:31.010Z,2.4
2016-06-18T08:33:31.030Z,2.6
2016-06-18T08:34:31.033Z,3.2
2016-06-18T08:35:31.051Z,3.2
2016-06-18T08:36:31.055Z,3.69
2016-06-18T08:37:31.074Z,3.89
2016-06-18T08:38:31.078Z,4.19
2016-06-18T08:39:31.081Z,4.28
2016-06-18T08:40:31.101Z,4.88
2016-06-18T08:41:31.104Z,5.27
2016-06-18T08:42:31.107Z,5.36
2016-06-18T08:43:31.128Z,5.86
2016-06-18T08:47:07.406Z,7.64
2016-06-18T08:47:19.297Z,7.51
2016-06-18T08:47:30.547Z,9.77
2016-06-18T08:48:30.585Z,10.06
2016-06-18T08:49:30.591Z,9.37
2016-06-18T08:50:30.596Z,9.37
2016-06-18T08:51:30.601Z,9.56
2016-06-18T08:52:30.622Z,9.56
2016-06-18T08:53:30.627Z,9.77
2016-06-18T08:54:30.630Z,9.37
2016-06-18T08:55:30.041Z,9.56
2016-06-18T08:56:30.044Z,9.56
2016-06-18T08:57:30.673Z,9.38
2016-06-18T08:58:30.677Z,8.98
2016-06-18T08:59:30.681Z,9.08
2016-06-18T09:00:30.090Z,9.58
2016-06-18T09:01:30.689Z,9.57
2016-06-18T09:02:30.709Z,9.97
2016-06-18T09:03:30.711Z,10.26
2016-06-18T09:04:30.730Z,10.16
2016-06-18T09:05:30.125Z,10.25
2016-06-18T09:06:30.737Z,10.25
2016-06-18T09:07:30.756Z,10.44
2016-06-18T09:08:30.760Z,10.64
2016-06-18T09:09:30.154Z,11.03
2016-06-18T09:10:30.782Z,10.93
2016-06-18T09:11:30.770Z,11.51
2016-06-18T09:12:30.789Z,12
2016-06-18T09:13:30.793Z,12.09
2016-06-18T09:14:30.812Z,12.68
2016-06-18T09:15:30.815Z,13.07
2016-06-18T09:16:30.819Z,13.45
2016-06-18T09:17:30.839Z,12.96
2016-06-18T09:20:11.597Z,14.22
2016-06-18T09:21:12.085Z,13.82
2016-06-18T09:22:12.103Z,13.82
2016-06-18T09:23:11.498Z,13.63
2016-06-18T09:24:12.111Z,13.63
2016-06-18T09:25:11.505Z,13.04
2016-06-18T09:26:12.133Z,13.43
2016-06-18T09:27:12.121Z,12.85
2016-06-18T09:28:12.203Z,12.85
2016-06-18T09:29:12.144Z,12.86
2016-06-18T09:31:12.260Z,12.96
2016-06-18T09:32:12.155Z,12.76
2016-06-18T09:33:11.533Z,12.37
2016-06-18T09:34:12.161Z,12.18
2016-06-18T09:35:12.196Z,12.28
2016-06-18T09:36:12.184Z,12.18
2016-06-18T09:37:12.187Z,11.99
2016-06-18T09:38:12.175Z,12.38
2016-06-18T09:39:12.195Z,12.28
2016-06-18T09:40:12.557Z,12.48
2016-06-18T09:41:11.592Z,12.29
2016-06-18T09:42:12.220Z,12.19
2016-06-18T09:43:12.224Z,12.19
2016-06-18T09:44:12.226Z,12.19
2016-06-18T09:45:12.246Z,12.09
2016-06-18T09:46:11.640Z,12.09
2016-06-18T09:47:12.253Z,11.9
2016-06-18T09:48:12.287Z,12.09
2016-06-18T09:49:12.260Z,12.97
2016-06-18T09:50:12.263Z,12.77
2016-06-18T09:51:12.282Z,13.15
2016-06-18T09:52:12.365Z,13.92
2016-06-18T09:53:12.289Z,14.12
2016-06-18T09:54:12.308Z,15.09
2016-06-18T09:55:12.312Z,15.47
2016-06-18T09:56:12.315Z,15.86
2016-06-18T09:57:12.319Z,16.53
2016-06-18T09:58:12.338Z,16.71
2016-06-18T09:59:12.341Z,17.58
2016-06-18T10:00:12.345Z,17.29
2016-06-18T10:01:12.395Z,17.58
2016-06-18T10:02:12.555Z,17.38
2016-06-18T10:03:12.355Z,17.48
2016-06-18T10:04:12.374Z,17.19
2016-06-18T10:05:12.377Z,17.39
2016-06-18T10:06:12.381Z,17.58
2016-06-18T10:07:12.384Z,17.29
2016-06-18T10:08:11.795Z,17.39
2016-06-18T10:09:12.424Z,17.58
2016-06-18T10:10:12.411Z,17.58
2016-06-18T10:11:12.414Z,17.29
2016-06-18T10:12:12.621Z,17.49
2016-06-18T10:13:12.437Z,17.3
2016-06-18T10:14:12.440Z,17.49
2016-06-18T10:15:12.443Z,17.2
2016-06-18T10:16:12.447Z,17.49
2016-06-18T10:17:12.451Z,17.59
2016-06-18T10:18:12.469Z,17.3
2016-06-18T10:19:12.473Z,17.59
2016-06-18T10:20:12.477Z,17.3
2016-06-18T10:21:12.574Z,17.2
2016-06-18T10:22:12.499Z,17.5
2016-06-18T10:23:12.503Z,17.1
2016-06-18T10:24:12.506Z,17.3
2016-06-18T10:25:12.509Z,17.58
2016-06-18T10:26:12.512Z,17.39
2016-06-18T10:27:12.516Z,17.97
2016-06-18T10:28:12.535Z,18.17
2016-06-18T10:29:12.539Z,17.97
2016-06-18T10:30:12.542Z,17.97
2016-06-18T10:31:12.561Z,18.46
2016-06-18T10:32:12.564Z,18.56
2016-06-18T10:33:12.568Z,18.56
2016-06-18T10:34:12.571Z,18.65
2016-06-18T10:35:12.575Z,19.14
2016-06-18T10:36:12.578Z,19.04
2016-06-18T10:37:12.581Z,18.55
2016-06-18T10:38:12.601Z,18.75
2016-06-18T10:39:12.605Z,18.65
2016-06-18T10:40:12.624Z,19.23
2016-06-18T10:41:12.611Z,19.7
2016-06-18T10:42:12.615Z,20.37
2016-06-18T10:43:12.634Z,20.94
2016-06-18T10:44:12.637Z,21.14
2016-06-18T10:45:12.642Z,21.81
2016-06-18T10:46:12.645Z,21.71
2016-06-18T10:47:12.648Z,22.3
2016-06-18T10:48:12.651Z,22.39
2016-06-18T10:49:12.655Z,23.16
2016-06-18T10:50:12.674Z,23.15
2016-06-18T10:51:12.677Z,23.35
2016-06-18T10:52:12.681Z,24.01
2016-06-18T10:53:12.075Z,24.49
2016-06-18T10:54:12.688Z,24.88
2016-06-18T10:55:12.707Z,25.35
2016-06-18T10:56:12.710Z,26.21
2016-06-18T10:57:12.714Z,26.4
2016-06-18T10:58:12.732Z,26.31
2016-06-18T10:59:12.736Z,26.4
2016-06-18T11:00:12.740Z,26.21
2016-06-18T11:01:12.743Z,27.08
2016-06-18T11:02:12.746Z,26.98
2016-06-18T11:03:12.750Z,26.89
2016-06-18T11:04:12.753Z,27.18
2016-06-18T11:05:12.757Z,27.08
2016-06-18T11:06:12.760Z,27.08
2016-06-18T11:07:12.796Z,27.07
2016-06-18T11:08:12.783Z,26.97
2016-06-18T11:09:12.771Z,27.46
2016-06-18T11:10:12.790Z,27.83
2016-06-18T11:11:12.777Z,27.73
2016-06-18T11:12:12.797Z,28.51
2016-06-18T11:13:12.816Z,28.03
2016-06-18T11:14:12.803Z,28.4
2016-06-18T11:15:12.807Z,28.4
2016-06-18T11:16:12.810Z,28.79
2016-06-18T11:17:12.845Z,29.17
2016-06-18T11:18:12.834Z,29.17
2016-06-18T11:19:12.821Z,28.5
2016-06-18T11:20:12.840Z,28.13
2016-06-18T11:21:12.844Z,27.82
2016-06-18T11:22:12.863Z,27.82
2016-06-18T11:23:12.256Z,28.5
2016-06-18T11:24:12.277Z,28.59
2016-06-18T11:25:12.902Z,29.08
2016-06-18T11:26:12.875Z,29.06
2016-06-18T11:27:12.894Z,29.36
2016-06-18T11:28:12.881Z,29.16
2016-06-18T11:29:12.901Z,28.98
2016-06-18T11:30:12.888Z,29.17
2016-06-18T11:31:12.892Z,28.89
2016-06-18T11:32:12.912Z,27.82
2016-06-18T11:33:12.915Z,27.83
2016-06-18T11:34:12.918Z,27.73
2016-06-18T11:41:14.729Z,27.73
2016-06-18T11:42:14.717Z,28.3
2016-06-18T11:43:14.721Z,28.41
2016-06-18T11:44:14.725Z,28.41
2016-06-18T11:45:14.103Z,28.51
2016-06-18T11:46:14.731Z,27.83
2016-06-18T11:47:14.736Z,27.35
2016-06-18T11:48:14.738Z,27.15
2016-06-18T11:49:14.742Z,27.15
2016-06-18T11:50:14.745Z,27.56
2016-06-18T11:51:14.749Z,27.94
2016-06-18T11:52:14.753Z,27.75
2016-06-18T11:53:14.787Z,27.26
2016-06-18T11:54:14.791Z,27.26
2016-06-18T11:55:14.778Z,27.46
2016-06-18T11:56:14.798Z,28.14
2016-06-18T11:57:14.785Z,27.46
2016-06-18T11:58:14.789Z,27.37
2016-06-18T11:59:14.794Z,27.08
2016-06-18T12:00:14.798Z,26.32
2016-06-18T12:01:14.803Z,26.61
2016-06-18T12:02:14.807Z,26.53
2016-06-18T12:03:14.811Z,25.56
2016-06-18T12:04:14.816Z,25.86
2016-06-18T12:05:14.226Z,24.98
2016-06-18T12:06:14.245Z,24.3
2016-06-18T12:07:14.843Z,24.21
2016-06-18T12:08:14.238Z,24.21
2016-06-18T12:09:14.850Z,24.3
2016-06-18T12:10:14.245Z,24.78
2016-06-18T12:11:14.857Z,24.68
2016-06-18T12:12:14.861Z,24.78
2016-06-18T12:13:14.880Z,24.68
2016-06-18T12:14:14.867Z,24.68
2016-06-18T12:15:14.887Z,25.26
2016-06-18T12:16:14.891Z,24.97
2016-06-18T12:17:14.894Z,24.4
2016-06-18T12:18:15.039Z,24.01
2016-06-18T12:19:14.917Z,23.52
2016-06-18T12:20:14.906Z,23.43
2016-06-18T12:21:14.925Z,23.24
2016-06-18T12:22:14.303Z,23.25
2016-06-18T12:23:14.931Z,23.25
2016-06-18T12:24:14.935Z,23.55
2016-06-18T12:25:14.939Z,23.35
2016-06-18T12:26:14.942Z,23.25
2016-06-18T12:27:14.945Z,23.07
2016-06-18T12:28:14.949Z,23.25
2016-06-18T12:29:14.953Z,23.25
2016-06-18T12:30:14.956Z,23.14
2016-06-18T12:31:14.959Z,23.33
2016-06-18T12:32:14.978Z,23.24
2016-06-18T12:33:14.372Z,23.14
2016-06-18T12:34:14.985Z,23.32
2016-06-18T12:35:14.989Z,23.72
2016-06-18T12:36:14.993Z,24.1
2016-06-18T12:37:14.996Z,24.19
2016-06-18T12:38:15.000Z,24.39
2016-06-18T12:39:15.018Z,24.49
2016-06-18T12:40:15.007Z,24.57
2016-06-18T12:41:15.010Z,24.95
2016-06-18T12:42:15.028Z,25.53
2016-06-18T12:43:15.032Z,25.92
2016-06-18T12:44:15.036Z,26.39
2016-06-18T12:45:15.039Z,26.97
2016-06-18T12:46:14.433Z,27.36
2016-06-18T12:47:14.437Z,27.54
2016-06-18T12:48:15.065Z,27.45
2016-06-18T12:49:15.069Z,27.35
2016-06-18T12:50:15.072Z,27.06
2016-06-18T12:51:15.060Z,27.04
2016-06-18T12:52:14.471Z,27.72
2016-06-18T12:53:15.084Z,28.2
2016-06-18T12:54:15.087Z,28.5
2016-06-18T12:55:15.091Z,28.69
2016-06-18T12:56:15.095Z,28.59
2016-06-18T12:57:15.115Z,28.11
2016-06-18T12:58:14.508Z,28.59
2016-06-18T12:59:15.105Z,28.59
2016-06-18T13:00:15.125Z,27.92
2016-06-18T13:01:15.159Z,27.92
2016-06-18T13:02:15.132Z,27.43
2016-06-18T13:03:15.135Z,27.62
2016-06-18T13:04:15.138Z,27.72
2016-06-18T13:05:15.142Z,27.72
2016-06-18T13:06:15.145Z,27.54
2016-06-18T13:07:14.539Z,27.64
2016-06-18T13:08:15.152Z,27.46
2016-06-18T13:09:15.171Z,27.17
2016-06-18T13:10:14.549Z,26.39