createdAt,value
2022-08-07T00:00:53.344Z,19.99
2022-08-07T00:03:25.638Z,20.17
2022-08-07T00:05:54.769Z,20.60
2022-08-07T00:08:23.349Z,20.89
2022-08-07T00:10:57.538Z,20.80
2022-08-07T00:13:27.185Z,20.52
2022-08-07T00:15:56.191Z,20.19
2022-08-07T00:18:27.800Z,20.09
2022-08-07T00:21:03.234Z,20.09
2022-08-07T00:23:34.855Z,20.21
2022-08-07T00:26:18.930Z,20.28
2022-08-07T00:28:56.645Z,20.18
2022-08-07T00:31:37.313Z,20.07
2022-08-07T00:34:08.655Z,20.09
2022-08-07T00:36:43.314Z,20.43
2022-08-07T00:39:16.553Z,20.19
2022-08-07T00:42:02.133Z,19.76
2022-08-07T00:44:35.252Z,19.77
2022-08-07T00:47:15.922Z,19.92
2022-08-07T00:50:19.826Z,20.10
2022-08-07T00:52:47.389Z,19.94
2022-08-07T00:55:17.410Z,19.97
2022-08-07T00:58:05.223Z,20.00
2022-08-07T01:00:33.823Z,19.93
2022-08-07T01:03:03.354Z,19.52
2022-08-07T01:05:32.614Z,19.88
2022-08-07T01:08:05.313Z,20.21
2022-08-07T01:10:39.280Z,20.32
2022-08-07T01:13:16.310Z,20.14
2022-08-07T01:16:05.712Z,19.87
2022-08-07T01:18:36.529Z,19.74
2022-08-07T01:21:22.836Z,19.80
2022-08-07T01:23:56.617Z,19.87
2022-08-07T01:26:25.998Z,19.86
2022-08-07T01:28:55.296Z,19.63
2022-08-07T01:31:42.897Z,19.67
2022-08-07T01:34:18.759Z,19.58
2022-08-07T01:36:52.917Z,19.56
2022-08-07T01:39:40.846Z,19.46
2022-08-07T01:42:38.493Z,19.01
2022-08-07T01:45:09.996Z,19.39
2022-08-07T01:48:18.893Z,19.59
2022-08-07T01:50:38.293Z,19.60
2022-08-07T01:53:21.050Z,19.36
2022-08-07T01:55:54.671Z,19.48
2022-08-07T01:58:29.950Z,19.28
2022-08-07T02:01:10.140Z,19.23
2022-08-07T02:04:07.445Z,19.54
2022-08-07T02:06:39.589Z,19.52
2022-08-07T02:09:12.058Z,19.59
2022-08-07T02:12:17.755Z,19.37
2022-08-07T02:14:53.903Z,19.38
2022-08-07T02:17:31.705Z,19.37
2022-08-07T02:20:10.086Z,19.52
2022-08-07T02:22:47.200Z,19.45
2022-08-07T02:26:10.261Z,19.45
2022-08-07T02:28:25.645Z,19.47
2022-08-07T02:30:57.560Z,19.50
2022-08-07T02:33:33.073Z,19.48
2022-08-07T02:36:29.968Z,19.22
2022-08-07T02:39:09.281Z,19.39
2022-08-07T02:41:50.648Z,19.43
2022-08-07T02:44:26.845Z,19.35
2022-08-07T02:47:01.557Z,18.96
2022-08-07T02:49:58.722Z,18.81
2022-08-07T02:52:31.936Z,18.75
2022-08-07T02:55:03.751Z,19.16
2022-08-07T02:57:36.655Z,19.11
2022-08-07T03:00:10.415Z,19.31
2022-08-07T03:02:54.667Z,19.52
2022-08-07T03:05:24.771Z,19.40
2022-08-07T03:08:06.852Z,19.31
2022-08-07T03:10:46.321Z,19.25
2022-08-07T03:13:19.504Z,19.31
2022-08-07T03:15:56.227Z,19.40
2022-08-07T03:18:35.036Z,19.23
2022-08-07T03:21:08.467Z,19.34
2022-08-07T03:24:20.658Z,19.48
2022-08-07T03:26:33.745Z,19.73
2022-08-07T03:29:03.890Z,19.64
2022-08-07T03:31:43.170Z,19.50
2022-08-07T03:34:18.803Z,19.76
2022-08-07T03:36:53.162Z,19.49
2022-08-07T03:39:46.447Z,19.38
2022-08-07T03:42:12.643Z,19.15
2022-08-07T03:44:41.930Z,19.19
2022-08-07T03:47:14.408Z,19.17
2022-08-07T03:49:47.975Z,18.97
2022-08-07T03:52:26.606Z,18.64
2022-08-07T03:55:07.490Z,18.53
2022-08-07T03:58:35.122Z,18.34
2022-08-07T04:00:30.180Z,18.75
2022-08-07T04:02:59.658Z,18.71
2022-08-07T04:05:40.541Z,18.78
2022-08-07T04:08:13.215Z,18.68
2022-08-07T04:10:54.059Z,18.50
2022-08-07T04:14:10.458Z,18.30
2022-08-07T04:16:30.819Z,18.41
2022-08-07T04:19:12.819Z,18.46
2022-08-07T04:21:58.760Z,18.33
2022-08-07T04:24:38.982Z,17.88
2022-08-07T04:27:15.080Z,17.94
2022-08-07T04:30:01.433Z,18.34
2022-08-07T04:32:34.673Z,18.22
2022-08-07T04:35:06.405Z,18.24
2022-08-07T04:38:00.951Z,18.42
2022-08-07T04:40:30.156Z,18.75
2022-08-07T04:43:03.580Z,19.18
2022-08-07T04:46:29.641Z,18.93
2022-08-07T04:49:30.491Z,19.29
2022-08-07T04:52:19.117Z,19.52
2022-08-07T04:55:15.635Z,19.15
2022-08-07T04:58:33.676Z,19.64
2022-08-07T05:01:18.179Z,20.58
2022-08-07T05:03:50.030Z,21.23
2022-08-07T05:06:51.553Z,21.00
2022-08-07T05:09:45.392Z,21.40
2022-08-07T05:12:26.810Z,20.27
2022-08-07T05:15:21.589Z,20.75
2022-08-07T05:17:58.249Z,21.75
2022-08-07T05:20:37.911Z,22.24
2022-08-07T05:23:15.748Z,22.20
2022-08-07T05:26:13.647Z,22.61
2022-08-07T05:28:36.577Z,22.77
2022-08-07T05:31:12.449Z,22.89
2022-08-07T05:34:01.318Z,22.87
2022-08-07T05:36:35.735Z,23.09
2022-08-07T05:40:13.877Z,22.84
2022-08-07T05:42:02.555Z,22.55
2022-08-07T05:44:46.504Z,22.69
2022-08-07T05:47:38.135Z,22.12
2022-08-07T05:50:11.428Z,21.66
2022-08-07T05:52:40.539Z,21.44
2022-08-07T05:55:10.676Z,21.24
2022-08-07T05:57:41.988Z,20.77
2022-08-07T06:00:16.450Z,21.12
2022-08-07T06:02:50.401Z,21.40
2022-08-07T06:05:28.126Z,21.40
2022-08-07T06:08:13.791Z,21.38
2022-08-07T06:10:51.284Z,21.11
2022-08-07T06:14:11.624Z,20.98
2022-08-07T06:16:13.998Z,20.99
2022-08-07T06:18:51.518Z,21.09
2022-08-07T06:22:14.805Z,21.53
2022-08-07T06:24:39.144Z,21.75
2022-08-07T06:26:59.340Z,21.98
2022-08-07T06:29:33.922Z,21.99
2022-08-07T06:32:02.916Z,21.86
2022-08-07T06:34:33.024Z,21.97
2022-08-07T06:37:02.449Z,22.22
2022-08-07T06:40:15.988Z,22.08
2022-08-07T06:42:33.188Z,21.80
2022-08-07T06:45:17.905Z,21.79
2022-08-07T06:47:57.213Z,22.11
2022-08-07T06:50:27.449Z,22.16
2022-08-07T06:53:00.751Z,22.16
2022-08-07T06:55:53.706Z,22.02
2022-08-07T06:58:27.605Z,21.97
2022-08-07T07:00:58.572Z,21.97
2022-08-07T07:03:48.832Z,22.06
2022-08-07T07:06:23.898Z,21.98
2022-08-07T07:08:54.917Z,21.98
2022-08-07T07:12:08.553Z,21.99
2022-08-07T07:14:16.254Z,22.46
2022-08-07T07:16:51.011Z,22.77
2022-08-07T07:19:57.877Z,22.98
2022-08-07T07:22:36.971Z,23.23
2022-08-07T07:26:33.381Z,23.29
2022-08-07T07:28:42.753Z,22.97
2022-08-07T07:31:04.699Z,23.26
2022-08-07T07:33:36.280Z,23.41
2022-08-07T07:36:12.742Z,23.39
2022-08-07T07:38:43.541Z,23.43
2022-08-07T07:41:17.699Z,23.89
2022-08-07T07:44:17.856Z,23.74
2022-08-07T07:46:57.340Z,24.23
2022-08-07T07:50:33.338Z,23.76
2022-08-07T07:52:21.834Z,23.96
2022-08-07T07:54:54.868Z,24.07
2022-08-07T07:57:29.092Z,23.94
2022-08-07T08:00:21.114Z,24.16
2022-08-07T08:03:05.373Z,24.13
2022-08-07T08:05:53.615Z,24.45
2022-08-07T08:08:35.206Z,24.64
2022-08-07T08:11:08.472Z,24.75
2022-08-07T08:13:54.189Z,24.49
2022-08-07T08:16:35.165Z,24.43
2022-08-07T08:19:17.393Z,24.74
2022-08-07T08:22:17.043Z,24.84
2022-08-07T08:25:24.737Z,24.66
2022-08-07T08:28:01.839Z,24.61
2022-08-07T08:30:35.092Z,24.95
2022-08-07T08:33:17.010Z,24.89
2022-08-07T08:35:51.762Z,24.88
2022-08-07T08:38:29.617Z,25.39
2022-08-07T08:41:18.646Z,25.41
2022-08-07T08:43:58.638Z,24.60
2022-08-07T08:46:54.752Z,23.95
2022-08-07T08:49:46.739Z,24.88
2022-08-07T08:52:36.055Z,23.80
2022-08-07T08:55:55.428Z,23.72
2022-08-07T08:58:39.683Z,24.08
2022-08-07T09:01:18.419Z,24.64
2022-08-07T09:04:26.118Z,24.76
2022-08-07T09:07:27.052Z,24.46
2022-08-07T09:10:03.637Z,24.33
2022-08-07T09:12:38.082Z,24.45
2022-08-07T09:16:22.936Z,24.13
2022-08-07T09:18:52.984Z,25.10
2022-08-07T09:21:58.265Z,25.22
2022-08-07T09:24:59.015Z,25.29
2022-08-07T09:27:59.660Z,24.89
2022-08-07T09:30:59.796Z,25.71
2022-08-07T09:33:56.637Z,25.19
2022-08-07T09:37:08.065Z,25.76
2022-08-07T09:39:57.991Z,26.33
2022-08-07T09:43:18.753Z,26.40
2022-08-07T09:47:24.790Z,26.15
2022-08-07T09:50:00.731Z,25.71
2022-08-07T09:52:34.943Z,26.19
2022-08-07T09:55:29.713Z,25.56
2022-08-07T09:58:42.300Z,25.43
2022-08-07T10:01:52.122Z,25.61
2022-08-07T10:04:46.186Z,25.91
2022-08-07T10:07:53.632Z,25.56
2022-08-07T10:11:59.222Z,26.00
2022-08-07T10:14:00.437Z,26.79
2022-08-07T10:16:38.177Z,26.81
2022-08-07T10:19:38.850Z,26.14
2022-08-07T10:22:33.653Z,26.50
2022-08-07T10:25:22.892Z,26.59
2022-08-07T10:28:09.552Z,26.71
2022-08-07T10:31:06.026Z,26.71
2022-08-07T10:34:15.750Z,27.06
2022-08-07T10:37:12.326Z,26.73
2022-08-07T10:40:03.322Z,26.65
2022-08-07T10:42:40.070Z,26.72
2022-08-07T10:45:45.198Z,26.65
2022-08-07T10:48:35.540Z,26.77
2022-08-07T10:51:16.855Z,26.44
2022-08-07T10:54:20.035Z,25.84
2022-08-07T10:57:34.588Z,26.26
2022-08-07T11:00:39.271Z,25.81
2022-08-07T11:03:54.833Z,26.93
2022-08-07T11:06:47.824Z,27.11
2022-08-07T11:10:10.665Z,26.28
2022-08-07T11:12:32.552Z,27.10
2022-08-07T11:15:17.239Z,27.67
2022-08-07T11:17:46.149Z,27.89
2022-08-07T11:20:24.378Z,27.96
2022-08-07T11:23:20.516Z,27.49
2022-08-07T11:26:05.974Z,27.02
2022-08-07T11:28:55.637Z,27.19
2022-08-07T11:31:53.639Z,27.86
2022-08-07T11:34:34.453Z,27.99
2022-08-07T11:37:38.428Z,26.58
2022-08-07T11:40:49.453Z,27.97
2022-08-07T11:43:29.738Z,26.89
2022-08-07T11:46:33.611Z,27.16
2022-08-07T11:49:51.539Z,27.60
2022-08-07T11:52:56.623Z,27.76
2022-08-07T11:56:25.274Z,27.65
2022-08-07T11:58:42.267Z,27.53
2022-08-07T12:01:59.549Z,27.98
2022-08-07T12:04:42.951Z,28.19
2022-08-07T12:07:38.709Z,28.78
2022-08-07T12:10:18.163Z,27.92
2022-08-07T12:12:55.096Z,27.84
2022-08-07T12:15:35.801Z,27.54
2022-08-07T12:18:29.651Z,28.31
2022-08-07T12:21:55.869Z,28.16
2022-08-07T12:24:27.496Z,27.85
2022-08-07T12:27:16.747Z,27.78
2022-08-07T12:30:08.921Z,27.60
2022-08-07T12:32:53.844Z,28.03
2022-08-07T12:35:26.618Z,28.26
2022-08-07T12:38:09.467Z,27.93
2022-08-07T12:40:47.129Z,27.94
2022-08-07T12:44:03.525Z,28.37
2022-08-07T12:46:12.136Z,28.61
2022-08-07T12:49:25.617Z,27.36
2022-08-07T12:52:17.983Z,26.77
2022-08-07T12:55:03.769Z,27.23
2022-08-07T12:57:50.899Z,27.67
2022-08-07T13:00:54.294Z,28.27
2022-08-07T13:03:54.826Z,28.43
2022-08-07T13:06:54.242Z,28.54
2022-08-07T13:10:21.994Z,28.64
2022-08-07T13:12:56.446Z,26.49
2022-08-07T13:15:59.286Z,27.12
2022-08-07T13:18:55.382Z,28.14
2022-08-07T13:21:50.303Z,28.15
2022-08-07T13:24:29.264Z,27.85
2022-08-07T13:27:03.203Z,27.07
2022-08-07T13:29:48.236Z,27.78
2022-08-07T13:32:32.012Z,28.31
2022-08-07T13:35:59.547Z,27.96
2022-08-07T13:38:30.990Z,27.26
2022-08-07T13:41:16.683Z,26.92
2022-08-07T13:43:52.783Z,28.35
2022-08-07T13:46:33.767Z,28.67
2022-08-07T13:49:08.758Z,28.62
2022-08-07T13:52:22.960Z,28.72
2022-08-07T13:54:49.331Z,28.08
2022-08-07T13:57:25.196Z,28.59
2022-08-07T13:59:57.649Z,27.79
2022-08-07T14:02:39.497Z,28.66
2022-08-07T14:05:23.002Z,28.83
2022-08-07T14:08:00.769Z,27.96
2022-08-07T14:10:42.398Z,28.60
2022-08-07T14:13:19.057Z,28.75
2022-08-07T14:16:01.806Z,27.36
2022-08-07T14:18:45.895Z,28.37
2022-08-07T14:22:01.513Z,28.67
2022-08-07T14:24:28.070Z,29.31
2022-08-07T14:27:16.142Z,29.26
2022-08-07T14:30:05.269Z,28.70
2022-08-07T14:32:42.950Z,27.57
2022-08-07T14:35:45.827Z,28.74
2022-08-07T14:38:09.232Z,27.71
2022-08-07T14:40:58.594Z,28.39
2022-08-07T14:43:57.321Z,28.72
2022-08-07T14:46:30.658Z,28.06
2022-08-07T14:49:55.991Z,28.63
2022-08-07T14:52:03.929Z,27.68
2022-08-07T14:54:41.939Z,28.57
2022-08-07T14:57:19.136Z,28.67
2022-08-07T15:00:05.439Z,28.38
2022-08-07T15:02:39.234Z,27.73
2022-08-07T15:05:20.541Z,28.15
2022-08-07T15:07:52.700Z,27.36
2022-08-07T15:10:29.693Z,27.09
2022-08-07T15:13:06.380Z,27.52
2022-08-07T15:18:41.589Z,28.80
2022-08-07T15:21:44.011Z,28.61
2022-08-07T15:25:15.570Z,28.77
2022-08-07T15:27:22.133Z,27.89
2022-08-07T15:30:09.030Z,27.58
2022-08-07T15:33:03.675Z,27.59
2022-08-07T15:36:01.630Z,27.65
2022-08-07T15:38:30.909Z,27.13
2022-08-07T15:41:24.310Z,26.89
2022-08-07T15:44:10.934Z,28.17
2022-08-07T15:46:52.059Z,28.32
2022-08-07T15:50:05.584Z,28.61
2022-08-07T15:52:30.161Z,28.53
2022-08-07T15:55:03.634Z,28.21
2022-08-07T15:57:48.228Z,26.96
2022-08-07T16:00:31.433Z,27.51
2022-08-07T16:03:47.233Z,28.35
2022-08-07T16:06:16.532Z,28.44
2022-08-07T16:08:47.321Z,28.59
2022-08-07T16:11:49.032Z,28.69
2022-08-07T16:14:36.984Z,27.58
2022-08-07T16:18:02.952Z,28.41
2022-08-07T16:20:33.034Z,28.67
2022-08-07T16:23:53.820Z,28.50
2022-08-07T16:26:30.828Z,27.47
2022-08-07T16:30:09.892Z,28.10
2022-08-07T16:32:35.158Z,26.86
2022-08-07T16:35:52.006Z,27.91
2022-08-07T16:39:00.014Z,28.43
2022-08-07T16:41:57.717Z,28.00
2022-08-07T16:46:21.213Z,28.07
2022-08-07T16:48:30.053Z,28.14
2022-08-07T16:51:57.842Z,27.41
2022-08-07T16:54:38.498Z,28.05
2022-08-07T16:58:03.041Z,27.97
2022-08-07T17:00:54.710Z,28.34
2022-08-07T17:03:59.912Z,28.55
2022-08-07T17:06:45.904Z,28.44
2022-08-07T17:10:05.255Z,27.92
2022-08-07T17:12:52.976Z,28.02
2022-08-07T17:16:05.662Z,27.85
2022-08-07T17:18:46.073Z,27.72
2022-08-07T17:21:23.572Z,27.40
2022-08-07T17:23:57.845Z,27.76
2022-08-07T17:26:51.079Z,26.80
2022-08-07T17:30:15.416Z,26.86
2022-08-07T17:32:52.874Z,27.40
2022-08-07T17:35:50.579Z,26.38
2022-08-07T17:38:34.372Z,26.53
2022-08-07T17:42:02.066Z,27.01
2022-08-07T17:44:34.014Z,26.80
2022-08-07T17:47:16.638Z,27.09
2022-08-07T17:50:21.328Z,26.98
2022-08-07T17:52:58.920Z,26.88
2022-08-07T17:56:00.999Z,27.12
2022-08-07T17:58:35.506Z,26.81
2022-08-07T18:01:21.593Z,27.06
2022-08-07T18:04:16.274Z,26.99
2022-08-07T18:07:20.881Z,27.22
2022-08-07T18:10:06.092Z,26.83
2022-08-07T18:13:01.431Z,27.02
2022-08-07T18:15:38.593Z,26.25
2022-08-07T18:18:45.627Z,26.58
2022-08-07T18:21:37.233Z,27.09
2022-08-07T18:24:34.329Z,27.01
2022-08-07T18:27:06.354Z,25.91
2022-08-07T18:30:05.572Z,26.60
2022-08-07T18:32:56.320Z,25.64
2022-08-07T18:35:57.325Z,26.45
2022-08-07T18:39:00.037Z,26.01
2022-08-07T18:42:04.186Z,25.68
2022-08-07T18:45:39.730Z,26.43
2022-08-07T18:50:04.999Z,26.32
2022-08-07T18:52:35.152Z,25.40
2022-08-07T18:54:51.645Z,25.77
2022-08-07T18:57:58.298Z,25.75
2022-08-07T19:01:00.917Z,25.56
2022-08-07T19:03:55.586Z,25.89
2022-08-07T19:06:49.591Z,25.13
2022-08-07T19:09:56.322Z,25.61
2022-08-07T19:12:26.256Z,25.43
2022-08-07T19:16:03.431Z,25.00
2022-08-07T19:18:18.288Z,25.19
2022-08-07T19:21:46.478Z,25.69
2022-08-07T19:24:30.770Z,25.38
2022-08-07T19:28:30.837Z,25.03
2022-08-07T19:31:01.319Z,25.27
2022-08-07T19:32:53.078Z,25.22
2022-08-07T19:35:33.314Z,25.32
2022-08-07T19:38:15.746Z,25.64
2022-08-07T19:40:49.924Z,25.67
2022-08-07T19:43:50.051Z,25.23
2022-08-07T19:46:18.903Z,25.65
2022-08-07T19:48:54.143Z,25.44
2022-08-07T19:51:52.680Z,25.45
2022-08-07T19:54:32.758Z,24.96
2022-08-07T19:58:01.760Z,25.00
2022-08-07T20:00:29.174Z,25.13
2022-08-07T20:03:06.024Z,24.56
2022-08-07T20:06:00.674Z,24.31
2022-08-07T20:08:34.236Z,24.35
2022-08-07T20:11:10.098Z,24.78
2022-08-07T20:13:47.628Z,24.74
2022-08-07T20:16:32.264Z,24.30
2022-08-07T20:19:10.167Z,23.67
2022-08-07T20:21:47.463Z,24.49
2022-08-07T20:24:21.995Z,24.44
2022-08-07T20:26:59.088Z,24.34
2022-08-07T20:29:48.402Z,24.66
2022-08-07T20:32:27.944Z,24.00
2022-08-07T20:35:26.183Z,24.19
2022-08-07T20:37:59.713Z,24.21
2022-08-07T20:40:34.601Z,24.42
2022-08-07T20:43:14.470Z,24.52
2022-08-07T20:46:27.637Z,24.32
2022-08-07T20:49:54.119Z,24.40
2022-08-07T20:51:36.144Z,24.49
2022-08-07T20:54:12.160Z,24.35
2022-08-07T20:56:49.927Z,24.17
2022-08-07T21:00:04.219Z,24.27
2022-08-07T21:02:39.441Z,24.14
2022-08-07T21:05:16.323Z,23.57
2022-08-07T21:07:49.930Z,23.50
2022-08-07T21:10:25.179Z,23.45
2022-08-07T21:13:02.440Z,23.57
2022-08-07T21:15:47.974Z,23.73
2022-08-07T21:18:29.410Z,23.75
2022-08-07T21:20:59.996Z,23.63
2022-08-07T21:23:50.824Z,23.69
2022-08-07T21:26:31.007Z,23.59
2022-08-07T21:29:12.870Z,23.74
2022-08-07T21:32:47.799Z,23.94
2022-08-07T21:35:12.457Z,23.53
2022-08-07T21:37:57.924Z,23.43
2022-08-07T21:40:38.832Z,23.39
2022-08-07T21:43:13.155Z,23.42
2022-08-07T21:46:31.291Z,23.37
2022-08-07T21:49:16.441Z,23.16
2022-08-07T21:52:11.433Z,22.91
2022-08-07T21:54:46.200Z,23.13
2022-08-07T21:57:39.510Z,23.15
2022-08-07T22:00:22.298Z,23.25
2022-08-07T22:03:31.618Z,23.05
2022-08-07T22:06:03.723Z,23.11
2022-08-07T22:08:56.796Z,23.00
2022-08-07T22:11:30.769Z,22.85
2022-08-07T22:14:23.781Z,22.94
2022-08-07T22:17:04.980Z,23.11
2022-08-07T22:19:44.993Z,22.70
2022-08-07T22:22:27.686Z,22.95
2022-08-07T22:25:12.019Z,22.86
2022-08-07T22:28:07.373Z,23.15
2022-08-07T22:31:31.389Z,23.15
2022-08-07T22:34:12.835Z,23.18
2022-08-07T22:37:14.166Z,22.98
2022-08-07T22:39:53.130Z,23.08
2022-08-07T22:42:30.478Z,22.66
2022-08-07T22:45:03.755Z,22.16
2022-08-07T22:48:13.960Z,21.99
2022-08-07T22:51:09.358Z,21.97
2022-08-07T22:54:08.401Z,22.56
2022-08-07T22:57:16.950Z,22.11
2022-08-07T22:59:51.206Z,22.53
2022-08-07T23:02:46.959Z,22.85
2022-08-07T23:06:08.767Z,22.76
2022-08-07T23:08:34.092Z,22.51
2022-08-07T23:11:35.093Z,22.74
2022-08-07T23:14:25.524Z,22.49
2022-08-07T23:17:08.595Z,22.44
2022-08-07T23:20:51.101Z,22.33
2022-08-07T23:24:06.427Z,22.21
2022-08-07T23:26:25.054Z,22.44
2022-08-07T23:29:43.597Z,22.56
2022-08-07T23:34:36.887Z,22.45
2022-08-07T23:35:47.052Z,22.51
2022-08-07T23:38:37.017Z,22.34
2022-08-07T23:41:33.038Z,22.26
2022-08-07T23:44:29.968Z,22.37
2022-08-07T23:47:46.442Z,22.34
2022-08-07T23:50:42.529Z,22.23
2022-08-07T23:53:51.935Z,22.24
2022-08-07T23:56:53.464Z,22.46
