createdAt,value
2017-09-19T00:00:07.367Z,13.00
2017-09-19T00:02:34.845Z,13.00
2017-09-19T00:05:02.386Z,13.00
2017-09-19T00:07:29.892Z,13.00
2017-09-19T00:09:57.399Z,13.00
2017-09-19T00:12:24.910Z,13.00
2017-09-19T00:14:52.384Z,13.00
2017-09-19T00:17:20.636Z,13.00
2017-09-19T00:19:48.141Z,13.00
2017-09-19T00:22:15.628Z,13.00
2017-09-19T00:24:43.127Z,13.00
2017-09-19T00:27:10.653Z,13.20
2017-09-19T00:29:38.159Z,13.00
2017-09-19T00:32:05.633Z,13.00
2017-09-19T00:34:33.890Z,13.00
2017-09-19T00:37:01.366Z,12.90
2017-09-19T00:39:28.943Z,13.00
2017-09-19T00:41:56.422Z,13.00
2017-09-19T00:44:23.922Z,13.00
2017-09-19T00:46:51.530Z,12.90
2017-09-19T00:49:19.008Z,13.00
2017-09-19T00:51:46.524Z,12.90
2017-09-19T00:54:14.823Z,12.90
2017-09-19T00:56:42.286Z,12.90
2017-09-19T01:14:12.861Z,12.70
2017-09-19T01:16:40.336Z,12.80
2017-09-19T01:19:07.801Z,12.80
2017-09-19T01:21:35.458Z,12.80
2017-09-19T01:24:03.705Z,12.80
2017-09-19T01:26:31.952Z,12.90
2017-09-19T01:28:59.442Z,12.80
2017-09-19T01:31:26.933Z,12.90
2017-09-19T01:33:55.186Z,12.90
2017-09-19T01:36:22.704Z,12.90
2017-09-19T01:38:50.183Z,12.90
2017-09-19T01:41:17.650Z,12.90
2017-09-19T01:43:45.241Z,12.90
2017-09-19T01:46:12.722Z,12.80
2017-09-19T01:48:40.320Z,12.80
2017-09-19T01:51:07.853Z,12.80
2017-09-19T01:53:36.092Z,12.80
2017-09-19T01:56:03.588Z,12.80
2017-09-19T01:58:31.048Z,12.80
2017-09-19T02:00:59.291Z,12.80
2017-09-19T02:03:26.817Z,12.80
2017-09-19T02:05:54.295Z,12.80
2017-09-19T02:08:21.830Z,13.10
2017-09-19T02:10:50.057Z,12.80
2017-09-19T02:13:18.309Z,12.80
2017-09-19T02:15:46.558Z,12.80
2017-09-19T02:18:14.040Z,12.80
2017-09-19T02:20:41.500Z,12.80
2017-09-19T02:23:10.686Z,12.80
2017-09-19T02:25:38.929Z,12.80
2017-09-19T02:28:06.400Z,12.80
2017-09-19T02:30:34.651Z,12.80
2017-09-19T02:33:02.134Z,12.80
2017-09-19T02:35:29.657Z,12.80
2017-09-19T02:37:57.897Z,12.90
2017-09-19T02:40:25.366Z,12.80
2017-09-19T02:42:53.607Z,12.80
2017-09-19T02:45:21.088Z,12.80
2017-09-19T02:47:48.611Z,12.80
2017-09-19T02:50:16.077Z,12.80
2017-09-19T02:52:43.661Z,12.80
2017-09-19T02:55:11.137Z,12.70
2017-09-19T02:57:39.392Z,12.70
2017-09-19T03:00:07.639Z,12.60
2017-09-19T03:02:35.116Z,12.60
2017-09-19T03:05:02.597Z,12.60
2017-09-19T03:07:30.081Z,12.60
2017-09-19T03:09:58.336Z,12.60
2017-09-19T03:12:26.642Z,12.60
2017-09-19T03:14:54.127Z,12.60
2017-09-19T03:17:22.382Z,12.60
2017-09-19T03:19:49.887Z,12.50
2017-09-19T03:22:17.356Z,12.60
2017-09-19T03:24:44.848Z,12.60
2017-09-19T03:27:12.316Z,12.60
2017-09-19T03:29:39.789Z,12.70
2017-09-19T03:32:07.329Z,12.60
2017-09-19T03:34:34.800Z,12.60
2017-09-19T03:37:02.302Z,12.60
2017-09-19T03:39:29.826Z,12.60
2017-09-19T03:41:57.326Z,12.70
2017-09-19T03:44:24.815Z,12.60
2017-09-19T03:46:52.301Z,12.60
2017-09-19T03:49:19.790Z,12.30
2017-09-19T03:51:47.279Z,12.60
2017-09-19T03:54:14.752Z,12.60
2017-09-19T03:56:42.979Z,12.60
2017-09-19T03:59:10.484Z,12.60
2017-09-19T04:01:37.975Z,12.60
2017-09-19T04:04:05.462Z,12.60
2017-09-19T04:06:33.087Z,12.60
2017-09-19T04:09:00.575Z,12.50
2017-09-19T04:11:28.121Z,12.60
2017-09-19T04:13:55.619Z,12.60
2017-09-19T04:16:23.931Z,12.50
2017-09-19T04:18:51.413Z,12.50
2017-09-19T04:21:19.686Z,12.50
2017-09-19T04:23:47.246Z,12.50
2017-09-19T04:26:14.879Z,12.50
2017-09-19T04:28:42.420Z,12.50
2017-09-19T04:31:09.911Z,12.50
2017-09-19T04:33:38.186Z,12.50
2017-09-19T04:36:05.713Z,12.50
2017-09-19T04:38:33.228Z,12.60
2017-09-19T04:41:01.449Z,12.50
2017-09-19T04:43:29.708Z,12.50
2017-09-19T04:45:57.196Z,12.40
2017-09-19T04:48:24.687Z,12.50
2017-09-19T04:50:52.191Z,12.50
2017-09-19T04:53:19.679Z,12.50
2017-09-19T04:55:47.177Z,12.50
2017-09-19T04:58:14.655Z,12.40
2017-09-19T05:00:42.136Z,12.40
2017-09-19T05:03:09.821Z,12.40
2017-09-19T05:05:37.322Z,12.40
2017-09-19T05:08:04.872Z,12.40
2017-09-19T05:10:32.398Z,12.20
2017-09-19T05:13:00.685Z,12.40
2017-09-19T05:15:28.182Z,12.40
2017-09-19T05:17:56.454Z,12.40
2017-09-19T05:20:24.008Z,12.40
2017-09-19T05:22:51.545Z,12.40
2017-09-19T05:25:19.062Z,12.40
2017-09-19T05:27:47.320Z,12.40
2017-09-19T05:30:14.837Z,12.40
2017-09-19T05:32:43.106Z,12.40
2017-09-19T05:35:10.643Z,12.40
2017-09-19T05:37:39.004Z,12.50
2017-09-19T05:40:06.526Z,12.50
2017-09-19T05:42:34.793Z,12.60
2017-09-19T05:45:02.296Z,12.60
2017-09-19T05:47:29.793Z,12.60
2017-09-19T05:49:57.284Z,12.70
2017-09-19T05:52:25.547Z,12.70
2017-09-19T05:54:53.025Z,12.70
2017-09-19T05:57:20.525Z,12.70
2017-09-19T05:59:48.229Z,12.80
2017-09-19T06:02:15.755Z,12.80
2017-09-19T06:04:43.249Z,12.90
2017-09-19T06:07:10.769Z,12.80
2017-09-19T06:09:38.248Z,12.90
2017-09-19T06:12:05.800Z,12.90
2017-09-19T06:14:33.316Z,12.90
2017-09-19T06:17:00.812Z,13.00
2017-09-19T06:19:28.342Z,13.10
2017-09-19T06:21:55.849Z,13.10
2017-09-19T06:24:23.529Z,13.10
2017-09-19T06:26:51.034Z,13.20
2017-09-19T06:29:18.518Z,13.20
2017-09-19T06:31:46.049Z,13.30
2017-09-19T06:34:13.541Z,13.30
2017-09-19T06:36:41.804Z,13.30
2017-09-19T06:39:09.362Z,13.00
2017-09-19T06:41:36.879Z,13.00
2017-09-19T06:44:04.438Z,13.50
2017-09-19T06:46:31.935Z,13.30
2017-09-19T06:48:59.438Z,13.30
2017-09-19T06:51:26.933Z,13.30
2017-09-19T06:53:54.424Z,13.30
2017-09-19T06:56:21.941Z,13.40
2017-09-19T06:58:49.464Z,13.10
2017-09-19T07:01:16.999Z,13.50
2017-09-19T07:03:45.271Z,13.50
2017-09-19T07:06:13.568Z,13.50
2017-09-19T07:08:41.930Z,13.30
2017-09-19T07:11:09.615Z,13.60
2017-09-19T07:13:37.155Z,13.60
2017-09-19T07:16:04.644Z,13.70
2017-09-19T07:18:32.133Z,13.70
2017-09-19T07:20:59.613Z,13.60
2017-09-19T07:23:27.284Z,13.70
2017-09-19T07:25:54.786Z,13.70
2017-09-19T07:28:22.330Z,13.70
2017-09-19T07:30:49.862Z,13.70
2017-09-19T07:33:17.351Z,13.80
2017-09-19T07:35:45.611Z,13.80
2017-09-19T07:38:13.101Z,13.80
2017-09-19T07:40:40.589Z,13.90
2017-09-19T07:43:08.081Z,14.00
2017-09-19T07:45:35.609Z,14.00
2017-09-19T07:48:03.183Z,14.00
2017-09-19T07:50:31.439Z,14.20
2017-09-19T07:52:58.958Z,14.30
2017-09-19T07:55:26.522Z,14.30
2017-09-19T07:57:54.135Z,14.30
2017-09-19T08:00:22.451Z,14.50
2017-09-19T08:02:49.989Z,14.40
2017-09-19T08:05:17.497Z,14.50
2017-09-19T08:07:45.737Z,14.60
2017-09-19T08:10:13.261Z,14.60
2017-09-19T08:12:40.765Z,14.60
2017-09-19T08:15:08.329Z,14.60
2017-09-19T08:17:35.816Z,14.70
2017-09-19T08:20:03.415Z,14.70
2017-09-19T08:22:31.686Z,14.80
2017-09-19T08:24:59.176Z,14.70
2017-09-19T08:27:27.253Z,14.70
2017-09-19T08:29:55.498Z,14.70
2017-09-19T08:32:23.005Z,14.70
2017-09-19T08:34:50.515Z,14.80
2017-09-19T08:37:18.802Z,14.90
2017-09-19T08:39:46.448Z,14.90
2017-09-19T08:42:14.125Z,15.00
2017-09-19T08:44:41.600Z,14.80
2017-09-19T08:47:09.199Z,15.10
2017-09-19T08:49:36.690Z,15.00
2017-09-19T08:52:04.313Z,15.00
2017-09-19T08:54:31.817Z,15.00
2017-09-19T08:57:00.078Z,14.80
2017-09-19T08:59:27.641Z,15.10
2017-09-19T09:01:55.110Z,15.20
2017-09-19T09:04:22.618Z,15.20
2017-09-19T09:06:50.105Z,15.20
2017-09-19T09:09:17.574Z,15.20
2017-09-19T09:11:45.105Z,15.20
2017-09-19T09:14:12.584Z,15.20
2017-09-19T09:16:40.083Z,15.30
2017-09-19T09:19:07.580Z,15.50
2017-09-19T09:21:35.181Z,15.40
2017-09-19T09:24:02.669Z,15.40
2017-09-19T09:26:30.160Z,15.40
2017-09-19T09:28:57.649Z,15.40
2017-09-19T09:31:25.995Z,15.30
2017-09-19T09:33:53.516Z,15.10
2017-09-19T09:36:20.979Z,15.10
2017-09-19T09:38:49.297Z,15.10
2017-09-19T09:41:16.786Z,15.00
2017-09-19T09:43:44.331Z,15.10
2017-09-19T09:46:11.812Z,15.10
2017-09-19T09:48:39.304Z,15.00
2017-09-19T09:51:06.798Z,15.00
2017-09-19T09:53:35.052Z,14.60
2017-09-19T09:56:02.556Z,14.60
2017-09-19T09:58:30.070Z,14.60
2017-09-19T10:00:58.323Z,14.70
2017-09-19T10:03:25.827Z,14.70
2017-09-19T10:05:53.376Z,14.70
2017-09-19T10:08:20.971Z,14.60
2017-09-19T10:10:48.521Z,14.70
2017-09-19T10:13:15.997Z,14.70
2017-09-19T10:15:44.265Z,14.60
2017-09-19T10:18:11.851Z,14.60
2017-09-19T10:20:39.358Z,14.40
2017-09-19T10:23:06.850Z,14.40
2017-09-19T10:25:34.359Z,14.50
2017-09-19T10:28:01.924Z,14.80
2017-09-19T10:30:30.135Z,14.90
2017-09-19T10:32:57.639Z,15.20
2017-09-19T10:35:25.125Z,15.50
2017-09-19T10:37:52.612Z,15.40
2017-09-19T10:40:20.091Z,15.50
2017-09-19T10:42:47.620Z,15.50
2017-09-19T10:45:15.895Z,15.60
2017-09-19T10:47:43.395Z,15.60
2017-09-19T10:50:11.661Z,15.50
2017-09-19T10:52:39.149Z,15.60
2017-09-19T10:55:06.650Z,15.60
2017-09-19T10:57:34.173Z,15.90
2017-09-19T11:00:01.669Z,15.80
2017-09-19T11:02:29.258Z,16.00
2017-09-19T11:04:56.839Z,15.80
2017-09-19T11:07:24.345Z,15.90
2017-09-19T11:09:51.869Z,15.90
2017-09-19T11:12:20.180Z,16.10
2017-09-19T11:14:47.714Z,16.00
2017-09-19T11:17:15.210Z,16.00
2017-09-19T11:19:42.739Z,16.10
2017-09-19T11:22:10.266Z,16.10
2017-09-19T11:24:37.751Z,16.10
2017-09-19T11:27:05.257Z,15.80
2017-09-19T11:29:32.767Z,16.00
2017-09-19T11:32:01.017Z,15.90
2017-09-19T11:34:28.556Z,15.90
2017-09-19T11:36:56.058Z,15.90
2017-09-19T11:39:23.636Z,15.90
2017-09-19T11:41:51.173Z,16.10
2017-09-19T11:44:18.674Z,16.00
2017-09-19T11:46:46.954Z,15.90
2017-09-19T11:49:14.480Z,15.90
2017-09-19T11:51:41.973Z,15.90
2017-09-19T11:54:09.476Z,15.50
2017-09-19T11:56:36.948Z,15.50
2017-09-19T11:59:04.454Z,15.60
2017-09-19T12:01:31.977Z,15.60
2017-09-19T12:04:00.575Z,15.80
2017-09-19T12:06:28.176Z,15.80
2017-09-19T12:08:56.405Z,15.80
2017-09-19T12:11:23.946Z,15.80
2017-09-19T12:13:51.429Z,15.90
2017-09-19T12:16:18.923Z,16.00
2017-09-19T12:18:47.156Z,15.90
2017-09-19T12:21:14.762Z,15.90
2017-09-19T12:23:42.247Z,15.80
2017-09-19T12:26:09.872Z,16.00
2017-09-19T12:28:37.385Z,16.00
2017-09-19T12:31:04.876Z,16.10
2017-09-19T12:33:33.167Z,16.30
2017-09-19T12:36:00.757Z,16.30
2017-09-19T12:38:29.018Z,16.50
2017-09-19T12:40:56.529Z,16.50
2017-09-19T12:43:24.029Z,16.50
2017-09-19T12:45:51.533Z,16.50
2017-09-19T12:48:19.001Z,16.50
2017-09-19T12:50:47.578Z,16.20
2017-09-19T12:53:15.082Z,16.50
2017-09-19T12:55:43.338Z,16.50
2017-09-19T12:58:10.847Z,16.50
2017-09-19T13:00:38.344Z,16.50
2017-09-19T13:03:05.904Z,16.60
2017-09-19T13:05:33.380Z,16.50
2017-09-19T13:08:00.886Z,16.20
2017-09-19T13:10:28.384Z,16.10
2017-09-19T13:12:55.862Z,16.10
2017-09-19T13:15:23.462Z,16.20
2017-09-19T13:17:50.938Z,16.30
2017-09-19T13:20:18.420Z,16.40
2017-09-19T13:22:45.913Z,16.40
2017-09-19T13:25:14.266Z,16.10
2017-09-19T13:27:41.740Z,16.00
2017-09-19T13:30:09.982Z,16.10
2017-09-19T13:35:42.824Z,16.40
2017-09-19T13:38:10.325Z,16.40
2017-09-19T13:40:37.809Z,16.40
2017-09-19T13:43:05.321Z,16.50
2017-09-19T13:45:32.789Z,16.60
2017-09-19T13:48:00.350Z,16.60
2017-09-19T13:50:28.680Z,16.70
2017-09-19T13:53:03.050Z,16.60
2017-09-19T13:55:30.609Z,16.60
2017-09-19T13:57:58.108Z,16.60
2017-09-19T14:00:25.591Z,16.50
2017-09-19T14:02:53.096Z,16.50
2017-09-19T14:05:20.628Z,16.40
2017-09-19T14:07:48.898Z,16.30
2017-09-19T14:10:17.192Z,16.20
2017-09-19T14:12:44.666Z,16.20
2017-09-19T14:15:12.918Z,16.20
2017-09-19T14:17:40.402Z,16.00
2017-09-19T14:20:07.925Z,16.20
2017-09-19T14:22:35.520Z,16.10
2017-09-19T14:25:03.067Z,15.80
2017-09-19T14:27:31.384Z,15.40
2017-09-19T14:29:58.892Z,15.40
2017-09-19T14:32:26.382Z,15.40
2017-09-19T14:34:53.881Z,15.30
2017-09-19T14:37:21.399Z,15.30
2017-09-19T14:39:49.016Z,15.20
2017-09-19T14:42:16.548Z,15.20
2017-09-19T14:44:44.069Z,15.20
2017-09-19T14:47:12.422Z,15.10
2017-09-19T14:49:39.911Z,15.10
2017-09-19T14:52:07.578Z,15.10
2017-09-19T14:54:35.060Z,15.10
2017-09-19T14:57:02.548Z,15.10
2017-09-19T14:59:30.133Z,15.10
2017-09-19T15:01:58.377Z,15.10
2017-09-19T15:04:25.908Z,15.00
2017-09-19T15:06:54.160Z,14.90
2017-09-19T15:09:21.624Z,14.90
2017-09-19T15:11:49.129Z,14.90
2017-09-19T15:14:16.619Z,14.90
2017-09-19T15:16:44.083Z,14.90
2017-09-19T15:19:11.618Z,14.90
2017-09-19T15:21:39.876Z,14.90
2017-09-19T15:24:07.465Z,14.90
2017-09-19T15:26:34.955Z,14.90
2017-09-19T15:29:02.466Z,14.80
2017-09-19T15:31:30.004Z,14.80
2017-09-19T15:33:57.486Z,14.80
2017-09-19T15:36:24.997Z,14.80
2017-09-19T15:38:52.490Z,14.70
2017-09-19T15:41:20.010Z,14.70
2017-09-19T15:43:48.350Z,14.70
2017-09-19T15:46:15.859Z,14.70
2017-09-19T15:48:43.631Z,14.80
2017-09-19T15:51:12.082Z,14.80
2017-09-19T15:53:39.576Z,14.70
2017-09-19T15:56:08.076Z,14.70
2017-09-19T15:58:35.595Z,14.70
2017-09-19T16:01:03.854Z,14.50
2017-09-19T16:03:31.399Z,14.50
2017-09-19T16:05:58.876Z,14.50
2017-09-19T16:08:26.344Z,14.40
2017-09-19T16:10:54.608Z,14.10
2017-09-19T16:13:22.135Z,14.40
2017-09-19T16:15:49.796Z,14.40
2017-09-19T16:18:17.342Z,14.40
2017-09-19T16:20:45.645Z,14.30
2017-09-19T16:23:13.160Z,14.30
2017-09-19T16:25:40.679Z,14.30
2017-09-19T16:28:08.947Z,14.00
2017-09-19T16:30:36.436Z,14.30
2017-09-19T16:33:03.930Z,14.30
2017-09-19T16:35:31.694Z,14.20
2017-09-19T16:37:59.188Z,14.20
2017-09-19T16:40:26.740Z,14.20
2017-09-19T16:42:54.247Z,14.20
2017-09-19T16:45:21.725Z,14.20
2017-09-19T16:47:49.290Z,14.10
2017-09-19T16:50:16.799Z,14.10
2017-09-19T16:52:44.317Z,14.10
2017-09-19T16:55:11.800Z,14.10
2017-09-19T16:57:40.066Z,14.00
2017-09-19T17:00:07.788Z,14.00
2017-09-19T17:02:35.261Z,14.00
2017-09-19T17:05:02.827Z,14.00
2017-09-19T17:07:30.365Z,14.00
2017-09-19T17:09:58.630Z,14.00
2017-09-19T17:12:26.115Z,13.90
2017-09-19T17:14:53.604Z,14.00
2017-09-19T17:17:21.166Z,13.90
2017-09-19T17:19:48.752Z,13.90
2017-09-19T17:22:16.249Z,13.80
2017-09-19T17:24:43.715Z,13.80
2017-09-19T17:27:11.250Z,13.80
2017-09-19T17:29:39.501Z,13.80
2017-09-19T17:32:07.099Z,13.80
2017-09-19T17:34:34.641Z,13.80
2017-09-19T17:37:02.187Z,13.80
2017-09-19T17:39:30.571Z,13.70
2017-09-19T17:41:58.061Z,13.70
2017-09-19T17:44:25.549Z,13.70
2017-09-19T17:46:53.875Z,13.70
2017-09-19T17:49:21.395Z,13.60
2017-09-19T17:51:48.977Z,13.70
2017-09-19T17:54:16.542Z,13.60
2017-09-19T17:56:44.025Z,13.60
2017-09-19T17:59:11.662Z,13.60
2017-09-19T18:01:39.153Z,13.50
2017-09-19T18:04:06.642Z,13.50
2017-09-19T18:06:34.899Z,13.60
2017-09-19T18:09:02.397Z,13.50
2017-09-19T18:11:29.978Z,13.50
2017-09-19T18:13:57.628Z,13.40
2017-09-19T18:16:25.107Z,13.40
2017-09-19T18:18:52.611Z,13.40
2017-09-19T18:21:20.116Z,13.40
2017-09-19T18:23:47.885Z,13.40
2017-09-19T18:26:15.403Z,13.30
2017-09-19T18:28:42.961Z,13.60
2017-09-19T18:31:10.453Z,13.30
2017-09-19T18:33:37.963Z,13.30
2017-09-19T18:36:05.451Z,13.30
2017-09-19T18:38:32.952Z,13.20
2017-09-19T18:41:01.227Z,13.10
2017-09-19T18:43:28.857Z,13.10
2017-09-19T18:45:57.145Z,13.10
2017-09-19T18:48:25.398Z,13.10
2017-09-19T18:50:52.918Z,13.20
2017-09-19T18:53:20.394Z,13.10
2017-09-19T18:55:47.945Z,13.10
2017-09-19T18:58:16.184Z,13.20
2017-09-19T19:00:43.854Z,13.00
2017-09-19T19:03:11.407Z,13.00
2017-09-19T19:05:38.893Z,13.10
2017-09-19T19:08:06.410Z,13.00
2017-09-19T19:10:33.890Z,13.00
2017-09-19T19:13:01.543Z,13.10
2017-09-19T19:15:29.032Z,13.00
2017-09-19T19:17:56.522Z,13.00
2017-09-19T19:20:24.038Z,13.00
2017-09-19T19:22:51.529Z,13.00
2017-09-19T19:25:19.810Z,13.00
2017-09-19T19:27:47.299Z,12.70
2017-09-19T19:30:14.823Z,13.00
2017-09-19T19:32:42.308Z,13.00
2017-09-19T19:35:09.798Z,13.00
2017-09-19T19:37:37.356Z,13.00
2017-09-19T19:40:05.601Z,13.00
2017-09-19T19:42:33.151Z,13.00
2017-09-19T19:45:00.637Z,13.00
2017-09-19T19:47:29.241Z,12.90
2017-09-19T19:49:56.720Z,13.00
2017-09-19T19:52:24.273Z,13.00
2017-09-19T19:54:52.012Z,12.90
2017-09-19T19:57:19.524Z,12.90
2017-09-19T19:59:47.051Z,12.90
2017-09-19T20:02:15.306Z,12.70
2017-09-19T20:04:42.872Z,12.70
2017-09-19T20:07:10.442Z,12.70
2017-09-19T20:09:38.732Z,12.60
2017-09-19T20:12:06.985Z,12.60
2017-09-19T20:14:34.489Z,12.50
2017-09-19T20:17:01.956Z,12.50
2017-09-19T20:19:29.604Z,12.50
2017-09-19T20:21:57.088Z,12.50
2017-09-19T20:24:24.731Z,12.20
2017-09-19T20:26:52.235Z,12.40
2017-09-19T20:29:19.711Z,12.40
2017-09-19T20:31:47.235Z,12.30
2017-09-19T20:34:15.865Z,12.30
2017-09-19T20:36:44.153Z,12.30
2017-09-19T20:39:11.642Z,12.30
2017-09-19T20:41:39.159Z,12.30
2017-09-19T20:44:07.412Z,12.30
2017-09-19T20:46:34.893Z,12.30
2017-09-19T20:51:40.581Z,12.30
2017-09-19T20:54:08.110Z,12.30
2017-09-19T20:56:35.587Z,12.30
2017-09-19T20:59:03.078Z,12.30
2017-09-19T21:01:30.599Z,12.30
2017-09-19T21:04:04.545Z,12.30
2017-09-19T21:06:38.481Z,12.30
2017-09-19T21:14:30.395Z,12.30
2017-09-19T21:17:04.365Z,12.30
2017-09-19T21:19:31.472Z,12.40
2017-09-19T21:21:58.962Z,12.30
2017-09-19T21:24:26.559Z,12.30
2017-09-19T21:26:54.027Z,12.30
2017-09-19T21:29:21.520Z,12.30
2017-09-19T21:31:49.211Z,12.30
2017-09-19T21:34:16.707Z,12.30
2017-09-19T21:36:44.296Z,12.20
2017-09-19T21:39:11.956Z,12.30
2017-09-19T21:41:39.442Z,12.30
2017-09-19T21:44:06.936Z,12.30
2017-09-19T21:46:34.416Z,12.30
2017-09-19T21:49:01.927Z,12.30
2017-09-19T21:51:29.484Z,12.20
2017-09-19T21:53:57.008Z,12.30
2017-09-19T21:56:25.313Z,12.30
2017-09-19T21:58:53.584Z,12.40
2017-09-19T22:01:21.086Z,12.30
2017-09-19T22:03:48.567Z,12.30
2017-09-19T22:06:16.212Z,12.40
2017-09-19T22:08:43.818Z,12.10
2017-09-19T22:11:11.287Z,12.30
2017-09-19T22:13:39.549Z,12.30
2017-09-19T22:16:07.832Z,12.30
2017-09-19T22:18:35.344Z,12.20
2017-09-19T22:21:03.592Z,12.30
2017-09-19T22:23:31.171Z,12.30
2017-09-19T22:25:58.762Z,12.30
2017-09-19T22:28:26.244Z,12.30
2017-09-19T22:30:53.836Z,12.00
2017-09-19T22:33:21.308Z,12.20
2017-09-19T22:35:48.806Z,12.20
2017-09-19T22:38:17.317Z,12.30
2017-09-19T22:40:44.865Z,12.30
2017-09-19T22:43:13.158Z,12.30
2017-09-19T22:45:41.401Z,12.30
2017-09-19T22:48:08.913Z,12.30
2017-09-19T22:50:36.413Z,12.30
2017-09-19T22:53:03.901Z,12.20
2017-09-19T22:55:31.383Z,12.20
2017-09-19T22:57:59.622Z,12.10
2017-09-19T23:00:27.925Z,12.00
2017-09-19T23:02:55.391Z,12.00
2017-09-19T23:05:23.085Z,12.10
2017-09-19T23:07:50.569Z,12.00
2017-09-19T23:10:18.046Z,12.00
2017-09-19T23:12:45.553Z,12.00
2017-09-19T23:15:13.055Z,12.00
2017-09-19T23:17:40.649Z,12.00
2017-09-19T23:20:08.889Z,12.10
2017-09-19T23:22:37.131Z,12.10
2017-09-19T23:25:04.633Z,12.10
2017-09-19T23:27:32.880Z,12.10
2017-09-19T23:30:00.374Z,12.10
2017-09-19T23:32:27.933Z,12.20
2017-09-19T23:35:02.160Z,12.20
2017-09-19T23:37:29.651Z,12.20
2017-09-19T23:39:57.132Z,12.20
2017-09-19T23:42:25.136Z,12.20
2017-09-19T23:44:52.616Z,12.20
2017-09-19T23:47:20.095Z,12.20
2017-09-19T23:49:48.391Z,12.00
2017-09-19T23:52:16.660Z,11.90
2017-09-19T23:54:45.705Z,11.80
2017-09-19T23:57:13.951Z,11.80
2017-09-19T23:59:41.458Z,11.80
