createdAt,value
2018-11-01T00:00:39.335Z,40.00
2018-11-01T00:03:05.762Z,40.10
2018-11-01T00:05:33.425Z,40.10
2018-11-01T00:08:03.340Z,40.10
2018-11-01T00:10:33.252Z,40.10
2018-11-01T00:13:03.383Z,40.10
2018-11-01T00:15:29.807Z,40.10
2018-11-01T00:17:57.262Z,39.80
2018-11-01T00:20:24.514Z,40.00
2018-11-01T00:22:57.288Z,40.00
2018-11-01T00:25:24.296Z,40.10
2018-11-01T00:27:51.397Z,40.00
2018-11-01T00:30:17.821Z,40.00
2018-11-01T00:32:44.865Z,40.00
2018-11-01T00:37:43.892Z,39.90
2018-11-01T00:40:10.314Z,40.10
2018-11-01T00:42:37.328Z,40.00
2018-11-01T00:45:09.341Z,40.00
2018-11-01T00:47:35.743Z,40.00
2018-11-01T00:50:02.798Z,40.20
2018-11-01T00:52:33.329Z,40.00
2018-11-01T00:55:00.374Z,40.00
2018-11-01T00:57:27.442Z,39.90
2018-11-01T00:59:53.853Z,39.90
2018-11-01T01:02:20.907Z,40.70
2018-11-01T01:04:47.334Z,40.00
2018-11-01T01:09:45.937Z,40.00
2018-11-01T01:12:15.459Z,40.00
2018-11-01T01:14:41.879Z,40.00
2018-11-01T01:17:09.338Z,40.00
2018-11-01T01:19:35.769Z,40.00
2018-11-01T01:22:02.784Z,40.00
2018-11-01T01:24:33.361Z,39.90
2018-11-01T01:26:59.774Z,40.10
2018-11-01T01:29:33.377Z,40.20
2018-11-01T01:32:03.292Z,40.00
2018-11-01T01:34:29.744Z,40.00
2018-11-01T01:36:56.161Z,40.10
2018-11-01T01:39:27.305Z,40.10
2018-11-01T01:41:53.730Z,40.10
2018-11-01T01:44:20.749Z,40.10
2018-11-01T01:46:51.278Z,40.10
2018-11-01T01:49:21.429Z,40.10
2018-11-01T01:51:48.473Z,40.10
2018-11-01T01:54:15.511Z,40.10
2018-11-01T01:56:45.430Z,40.10
2018-11-01T01:59:12.487Z,40.10
2018-11-01T02:01:39.514Z,40.20
2018-11-01T02:04:06.580Z,40.20
2018-11-01T02:06:33.622Z,40.20
2018-11-01T02:09:03.288Z,40.10
2018-11-01T02:11:33.474Z,40.10
2018-11-01T02:14:03.308Z,40.10
2018-11-01T02:16:33.295Z,40.00
2018-11-01T02:18:59.719Z,40.20
2018-11-01T02:21:27.383Z,40.10
2018-11-01T02:23:53.806Z,40.10
2018-11-01T02:26:20.824Z,40.20
2018-11-01T02:28:51.387Z,40.20
2018-11-01T02:31:18.397Z,40.20
2018-11-01T02:33:44.864Z,40.20
2018-11-01T02:36:15.307Z,40.10
2018-11-01T02:38:41.588Z,40.20
2018-11-01T02:41:08.041Z,40.10
2018-11-01T02:43:34.480Z,40.10
2018-11-01T02:46:03.312Z,40.20
2018-11-01T02:48:33.504Z,40.20
2018-11-01T02:50:59.926Z,40.10
2018-11-01T02:53:27.383Z,40.10
2018-11-01T02:55:54.429Z,40.20
2018-11-01T02:58:27.461Z,40.20
2018-11-01T03:00:53.870Z,40.20
2018-11-01T03:03:21.531Z,40.20
2018-11-01T03:05:47.946Z,40.20
2018-11-01T03:08:14.998Z,40.30
2018-11-01T03:10:45.527Z,40.20
2018-11-01T03:13:15.451Z,40.10
2018-11-01T03:15:41.871Z,40.10
2018-11-01T03:18:08.879Z,40.30
2018-11-01T03:20:35.346Z,40.30
2018-11-01T03:23:01.814Z,40.10
2018-11-01T03:25:33.543Z,40.30
2018-11-01T03:28:00.596Z,40.20
2018-11-01T03:30:27.035Z,40.10
2018-11-01T03:32:53.477Z,40.30
2018-11-01T03:35:19.883Z,40.30
2018-11-01T03:37:46.926Z,40.30
2018-11-01T03:40:13.947Z,40.20
2018-11-01T03:42:45.530Z,40.20
2018-11-01T03:45:12.547Z,40.30
2018-11-01T03:47:38.816Z,40.20
2018-11-01T03:50:09.540Z,40.30
2018-11-01T03:52:36.585Z,40.30
2018-11-01T03:55:03.643Z,40.30
2018-11-01T03:57:30.703Z,40.30
2018-11-01T03:59:57.529Z,40.20
2018-11-01T04:02:24.578Z,40.20
2018-11-01T04:04:51.619Z,40.30
2018-11-01T04:07:21.539Z,40.20
2018-11-01T04:09:48.544Z,40.30
2018-11-01T04:12:15.024Z,40.30
2018-11-01T04:14:41.455Z,40.20
2018-11-01T04:17:09.607Z,40.30
2018-11-01T04:19:36.167Z,40.10
2018-11-01T04:24:34.958Z,40.20
2018-11-01T04:27:03.475Z,40.30
2018-11-01T04:29:29.819Z,40.30
2018-11-01T04:31:57.382Z,40.30
2018-11-01T04:34:23.574Z,40.20
2018-11-01T04:36:49.756Z,40.30
2018-11-01T04:39:15.949Z,40.20
2018-11-01T04:41:42.135Z,40.20
2018-11-01T04:44:09.154Z,40.30
2018-11-01T04:46:39.359Z,40.20
2018-11-01T04:49:09.479Z,40.20
2018-11-01T04:51:39.398Z,40.20
2018-11-01T04:54:05.593Z,40.30
2018-11-01T04:56:33.488Z,40.30
2018-11-01T04:58:59.681Z,40.20
2018-11-01T05:01:25.874Z,40.30
2018-11-01T05:03:52.170Z,40.30
2018-11-01T05:06:21.474Z,40.30
2018-11-01T05:08:47.692Z,40.40
2018-11-01T05:11:13.879Z,40.30
2018-11-01T05:13:40.970Z,40.40
2018-11-01T05:16:09.459Z,40.40
2018-11-01T05:18:39.364Z,40.30
2018-11-01T05:21:05.608Z,40.40
2018-11-01T05:26:09.531Z,40.10
2018-11-01T05:28:39.447Z,40.20
2018-11-01T05:31:05.640Z,40.30
2018-11-01T05:36:03.852Z,40.30
2018-11-01T05:38:33.569Z,40.20
2018-11-01T05:40:59.755Z,40.30
2018-11-01T05:43:27.458Z,40.20
2018-11-01T05:45:53.687Z,40.10
2018-11-01T05:48:21.542Z,40.30
2018-11-01T05:50:51.464Z,40.20
2018-11-01T05:53:17.698Z,40.20
2018-11-01T05:55:43.896Z,40.10
2018-11-01T05:58:15.396Z,40.20
2018-11-01T06:00:41.698Z,40.10
2018-11-01T06:03:07.972Z,40.20
2018-11-01T06:05:34.974Z,40.20
2018-11-01T06:08:01.534Z,40.20
2018-11-01T06:10:33.574Z,40.10
2018-11-01T06:12:59.810Z,40.10
2018-11-01T06:15:26.052Z,40.00
2018-11-01T06:17:52.238Z,40.10
2018-11-01T06:20:21.620Z,40.20
2018-11-01T06:22:47.999Z,40.10
2018-11-01T06:25:15.465Z,40.10
2018-11-01T06:27:45.578Z,40.80
2018-11-01T06:30:11.870Z,40.10
2018-11-01T06:32:39.460Z,40.10
2018-11-01T06:35:05.701Z,40.00
2018-11-01T06:37:31.894Z,40.10
2018-11-01T06:39:58.100Z,40.10
2018-11-01T06:42:25.210Z,40.80
2018-11-01T06:44:51.679Z,40.00
2018-11-01T06:47:18.057Z,40.10
2018-11-01T06:52:21.584Z,40.10
2018-11-01T06:54:51.409Z,40.10
2018-11-01T06:57:17.719Z,40.10
2018-11-01T06:59:45.572Z,40.10
2018-11-01T07:02:15.500Z,40.20
2018-11-01T07:04:41.710Z,40.30
2018-11-01T07:07:07.957Z,40.30
2018-11-01T07:09:34.152Z,40.30
2018-11-01T07:12:03.471Z,40.40
2018-11-01T07:14:29.702Z,40.20
2018-11-01T07:16:55.919Z,40.10
2018-11-01T07:19:27.422Z,40.00
2018-11-01T07:21:53.663Z,40.10
2018-11-01T07:24:20.167Z,40.10
2018-11-01T07:26:46.360Z,40.00
2018-11-01T07:29:12.598Z,40.00
2018-11-01T07:31:39.446Z,39.90
2018-11-01T07:34:05.644Z,40.00
2018-11-01T07:36:33.538Z,39.90
2018-11-01T07:38:59.736Z,40.00
2018-11-01T07:41:27.635Z,40.00
2018-11-01T07:43:53.871Z,39.90
2018-11-01T07:46:20.085Z,40.10
2018-11-01T07:48:51.654Z,40.00
2018-11-01T07:51:21.568Z,39.90
2018-11-01T07:53:51.474Z,39.90
2018-11-01T07:56:17.713Z,39.90
2018-11-01T07:58:43.891Z,39.80
2018-11-01T08:01:10.082Z,39.90
2018-11-01T08:03:36.379Z,39.90
2018-11-01T08:06:03.585Z,39.80
2018-11-01T08:08:33.543Z,40.00
2018-11-01T08:10:59.728Z,40.10
2018-11-01T08:13:26.831Z,39.90
2018-11-01T08:15:57.588Z,39.90
2018-11-01T08:18:27.478Z,39.80
2018-11-01T08:20:54.058Z,40.60
2018-11-01T08:23:20.131Z,39.90
2018-11-01T08:25:51.483Z,39.90
2018-11-01T08:28:17.715Z,39.90
2018-11-01T08:30:43.943Z,40.00
2018-11-01T08:33:10.144Z,40.20
2018-11-01T08:35:39.678Z,40.00
2018-11-01T08:38:05.905Z,40.10
2018-11-01T08:40:32.098Z,40.10
2018-11-01T08:42:58.372Z,40.00
2018-11-01T08:45:27.663Z,39.90
2018-11-01T08:47:54.092Z,39.90
2018-11-01T08:50:21.553Z,39.90
2018-11-01T08:52:47.776Z,40.20
2018-11-01T08:55:13.967Z,40.10
2018-11-01T08:57:45.571Z,39.90
2018-11-01T09:00:15.685Z,39.90
2018-11-01T09:02:42.107Z,39.90
2018-11-01T09:05:09.572Z,40.00
2018-11-01T09:07:35.851Z,40.00
2018-11-01T09:10:03.672Z,40.00
2018-11-01T09:12:29.912Z,40.00
2018-11-01T09:14:56.330Z,40.00
2018-11-01T09:17:22.522Z,40.00
2018-11-01T09:19:48.716Z,40.00
2018-11-01T09:22:14.998Z,40.00
2018-11-01T09:24:45.503Z,40.00
2018-11-01T09:27:11.786Z,40.20
2018-11-01T09:32:15.690Z,40.20
2018-11-01T09:34:45.606Z,40.30
2018-11-01T09:37:15.727Z,40.20
2018-11-01T09:39:41.935Z,40.10
2018-11-01T09:42:09.623Z,40.10
2018-11-01T09:44:39.722Z,40.20
2018-11-01T09:47:06.273Z,40.30
2018-11-01T09:49:33.620Z,40.40
2018-11-01T09:51:59.859Z,40.30
2018-11-01T09:54:26.286Z,40.30
2018-11-01T09:56:52.478Z,40.30
2018-11-01T09:59:18.699Z,40.30
2018-11-01T10:01:44.895Z,40.30
2018-11-01T10:04:11.195Z,40.50
2018-11-01T10:06:39.674Z,40.40
2018-11-01T10:09:05.915Z,40.40
2018-11-01T10:11:33.557Z,40.40
2018-11-01T10:14:03.693Z,40.30
2018-11-01T10:16:33.685Z,40.50
2018-11-01T10:19:03.738Z,41.20
2018-11-01T10:21:30.278Z,40.40
2018-11-01T10:23:56.590Z,40.40
2018-11-01T10:26:27.755Z,40.50
2018-11-01T10:28:54.179Z,40.50
2018-11-01T10:31:20.387Z,40.50
2018-11-01T10:33:46.655Z,40.50
2018-11-01T10:36:13.046Z,40.50
2018-11-01T10:38:39.707Z,40.50
2018-11-01T10:41:09.610Z,40.60
2018-11-01T10:43:35.800Z,40.50
2018-11-01T10:46:02.050Z,40.60
2018-11-01T10:48:33.607Z,40.50
2018-11-01T10:50:59.840Z,40.70
2018-11-01T10:53:26.078Z,40.60
2018-11-01T10:55:52.517Z,40.80
2018-11-01T10:58:18.740Z,40.90
2018-11-01T11:00:45.275Z,40.90
2018-11-01T11:03:11.585Z,41.10
2018-11-01T11:08:09.361Z,40.90
2018-11-01T11:10:35.565Z,40.80
2018-11-01T11:13:03.577Z,40.80
2018-11-01T11:15:29.901Z,40.90
2018-11-01T11:17:56.122Z,41.00
2018-11-01T11:20:22.396Z,41.00
2018-11-01T11:22:48.791Z,41.00
2018-11-01T11:25:15.632Z,40.90
2018-11-01T11:27:45.745Z,41.00
2018-11-01T11:30:15.764Z,40.90
2018-11-01T11:32:42.065Z,40.90
2018-11-01T11:35:08.325Z,40.90
2018-11-01T11:37:39.675Z,40.90
2018-11-01T11:40:09.790Z,40.90
2018-11-01T11:42:36.017Z,40.90
2018-11-01T11:45:03.693Z,40.90
2018-11-01T11:47:33.805Z,41.00
2018-11-01T11:50:00.036Z,41.00
2018-11-01T11:54:57.993Z,40.90
2018-11-01T11:57:24.249Z,41.00
2018-11-01T11:59:51.698Z,41.00
2018-11-01T12:02:21.837Z,41.00
2018-11-01T12:07:20.214Z,41.00
2018-11-01T12:09:51.763Z,41.10
2018-11-01T12:12:21.690Z,41.00
2018-11-01T12:14:47.879Z,41.10
2018-11-01T12:17:15.628Z,41.10
2018-11-01T12:19:45.686Z,41.10
2018-11-01T12:22:15.706Z,41.00
2018-11-01T12:24:42.048Z,41.20
2018-11-01T12:27:09.625Z,41.10
2018-11-01T12:29:35.914Z,41.20
2018-11-01T12:32:02.100Z,41.10
2018-11-01T12:34:29.219Z,41.10
2018-11-01T12:36:57.634Z,41.10
2018-11-01T12:39:24.738Z,41.20
2018-11-01T12:41:50.964Z,41.20
2018-11-01T12:44:21.692Z,41.20
2018-11-01T12:46:48.133Z,41.20
2018-11-01T12:49:14.351Z,41.30
2018-11-01T12:51:45.708Z,41.30
2018-11-01T12:54:15.819Z,41.40
2018-11-01T12:56:45.737Z,41.50
2018-11-01T12:59:15.865Z,41.50
2018-11-01T13:01:45.778Z,41.50
2018-11-01T13:04:11.994Z,41.50
2018-11-01T13:06:39.654Z,41.50
2018-11-01T13:09:09.786Z,41.30
2018-11-01T13:11:36.008Z,41.30
2018-11-01T13:14:03.668Z,41.30
2018-11-01T13:16:33.779Z,41.40
2018-11-01T13:18:59.953Z,41.40
2018-11-01T13:21:26.942Z,41.40
2018-11-01T13:23:53.294Z,41.40
2018-11-01T13:26:21.769Z,41.40
2018-11-01T13:28:51.679Z,41.30
2018-11-01T13:31:21.814Z,41.40
2018-11-01T13:36:20.767Z,41.40
2018-11-01T13:38:47.864Z,41.40
2018-11-01T13:41:14.567Z,41.50
2018-11-01T13:43:45.847Z,41.40
2018-11-01T13:46:12.079Z,41.40
2018-11-01T13:48:38.311Z,41.50
2018-11-01T13:51:09.863Z,41.50
2018-11-01T13:53:36.068Z,41.50
2018-11-01T13:56:02.261Z,41.50
2018-11-01T13:58:29.393Z,41.50
2018-11-01T14:00:55.800Z,41.50
2018-11-01T14:03:27.768Z,41.50
2018-11-01T14:05:54.054Z,41.50
2018-11-01T14:08:21.848Z,41.50
2018-11-01T14:10:51.800Z,41.50
2018-11-01T14:13:18.323Z,41.60
2018-11-01T14:15:44.640Z,41.60
2018-11-01T14:18:10.836Z,41.60
2018-11-01T14:20:37.025Z,41.70
2018-11-01T14:23:04.140Z,41.60
2018-11-01T14:28:02.321Z,41.70
2018-11-01T14:30:33.881Z,41.60
2018-11-01T14:33:00.112Z,41.70
2018-11-01T14:35:26.550Z,41.70
2018-11-01T14:37:52.885Z,41.80
2018-11-01T14:40:21.871Z,41.90
2018-11-01T14:42:51.784Z,41.80
2018-11-01T14:45:18.202Z,42.00
2018-11-01T14:47:45.887Z,41.90
2018-11-01T14:50:12.318Z,41.90
2018-11-01T14:52:39.145Z,42.00
2018-11-01T14:55:06.188Z,41.90
2018-11-01T14:57:33.365Z,42.00
2018-11-01T14:59:58.276Z,41.90
2018-11-01T15:02:25.502Z,41.90
2018-11-01T15:04:57.871Z,41.90
2018-11-01T15:07:27.716Z,42.00
2018-11-01T15:09:54.011Z,42.00
2018-11-01T15:12:21.876Z,42.00
2018-11-01T15:14:48.147Z,42.10
2018-11-01T15:17:14.492Z,42.00
2018-11-01T15:19:41.458Z,42.20
2018-11-01T15:22:07.817Z,42.20
2018-11-01T15:24:39.754Z,42.10
2018-11-01T15:27:09.907Z,42.10
2018-11-01T15:29:36.326Z,42.10
2018-11-01T15:32:02.549Z,42.10
2018-11-01T15:34:28.763Z,42.20
2018-11-01T15:36:57.888Z,42.20
2018-11-01T15:39:27.809Z,42.20
2018-11-01T15:41:54.030Z,42.30
2018-11-01T15:44:20.465Z,42.20
2018-11-01T15:46:46.883Z,42.20
2018-11-01T15:49:15.742Z,42.10
2018-11-01T15:51:42.014Z,42.10
2018-11-01T15:54:08.212Z,42.30
2018-11-01T15:56:34.399Z,42.30
2018-11-01T15:59:01.499Z,42.40
2018-11-01T16:01:27.767Z,42.30
2018-11-01T16:03:54.190Z,42.30
2018-11-01T16:06:20.600Z,42.30
2018-11-01T16:08:46.818Z,42.40
2018-11-01T16:11:13.066Z,42.50
2018-11-01T16:13:39.484Z,42.40
2018-11-01T16:16:05.696Z,42.50
2018-11-01T16:18:31.943Z,42.40
2018-11-01T16:20:58.173Z,42.50
2018-11-01T16:23:24.452Z,42.50
2018-11-01T16:25:50.847Z,42.50
2018-11-01T16:28:17.278Z,42.70
2018-11-01T16:30:45.944Z,42.60
2018-11-01T16:33:12.386Z,42.70
2018-11-01T16:35:38.628Z,42.60
2018-11-01T16:38:05.061Z,42.70
2018-11-01T16:40:31.483Z,42.70
2018-11-01T16:42:57.910Z,42.70
2018-11-01T16:45:27.830Z,42.80
2018-11-01T16:47:54.060Z,42.80
2018-11-01T16:50:21.911Z,42.80
2018-11-01T16:52:51.841Z,42.90
2018-11-01T16:55:18.263Z,42.90
2018-11-01T16:57:44.511Z,43.00
2018-11-01T17:00:15.915Z,43.00
2018-11-01T17:02:43.091Z,43.00
2018-11-01T17:05:09.329Z,43.00
2018-11-01T17:07:35.550Z,43.00
2018-11-01T17:10:03.848Z,43.00
2018-11-01T17:12:30.275Z,42.90
2018-11-01T17:14:56.545Z,43.10
2018-11-01T17:17:27.834Z,43.00
2018-11-01T17:19:54.064Z,43.10
2018-11-01T17:22:20.262Z,43.10
2018-11-01T17:24:46.516Z,43.10
2018-11-01T17:27:12.961Z,43.20
2018-11-01T17:29:39.178Z,43.30
2018-11-01T17:32:05.405Z,43.20
2018-11-01T17:34:31.645Z,43.40
2018-11-01T17:36:57.858Z,43.30
2018-11-01T17:39:27.995Z,43.30
2018-11-01T17:41:54.220Z,43.30
2018-11-01T17:44:20.659Z,43.30
2018-11-01T17:46:51.841Z,43.30
2018-11-01T17:49:18.805Z,43.30
2018-11-01T17:51:45.005Z,43.30
2018-11-01T17:54:12.116Z,43.40
2018-11-01T17:56:38.363Z,43.40
2018-11-01T17:59:09.834Z,43.40
2018-11-01T18:01:36.363Z,43.50
2018-11-01T18:04:02.801Z,43.50
2018-11-01T18:06:33.898Z,44.20
2018-11-01T18:09:00.233Z,43.50
2018-11-01T18:11:26.563Z,43.50
2018-11-01T18:13:57.912Z,43.60
2018-11-01T18:16:24.149Z,43.60
2018-11-01T18:18:50.364Z,43.60
2018-11-01T18:21:16.597Z,43.70
2018-11-01T18:23:45.899Z,43.70
2018-11-01T18:26:12.119Z,43.80
2018-11-01T18:28:40.013Z,43.80
2018-11-01T18:31:06.434Z,44.00
2018-11-01T18:33:32.653Z,43.80
2018-11-01T18:35:59.095Z,43.90
2018-11-01T18:38:27.967Z,44.50
2018-11-01T18:40:57.891Z,44.00
2018-11-01T18:43:28.084Z,44.00
2018-11-01T18:45:54.465Z,43.90
2018-11-01T18:48:20.900Z,44.00
2018-11-01T18:50:47.312Z,44.00
2018-11-01T18:53:13.547Z,44.10
2018-11-01T18:55:39.976Z,44.10
2018-11-01T18:58:10.088Z,44.10
2018-11-01T19:00:36.426Z,44.10
2018-11-01T19:03:03.577Z,44.10
2018-11-01T19:05:29.800Z,44.10
2018-11-01T19:07:56.026Z,44.10
2018-11-01T19:10:27.990Z,44.20
2018-11-01T19:12:54.199Z,44.30
2018-11-01T19:15:20.439Z,44.30
2018-11-01T19:17:52.001Z,44.40
2018-11-01T19:20:18.421Z,44.30
2018-11-01T19:22:44.651Z,44.30
2018-11-01T19:25:10.861Z,44.50
2018-11-01T19:27:37.239Z,44.50
2018-11-01T19:30:03.948Z,44.50
2018-11-01T19:32:30.182Z,44.50
2018-11-01T19:34:58.054Z,44.60
2018-11-01T19:37:24.482Z,44.60
2018-11-01T19:39:50.775Z,44.50
2018-11-01T19:42:17.152Z,44.60
2018-11-01T19:44:43.390Z,44.50
2018-11-01T19:47:10.014Z,44.60
2018-11-01T19:49:39.999Z,44.50
2018-11-01T19:52:10.055Z,44.50
2018-11-01T19:54:39.960Z,44.50
2018-11-01T19:57:10.076Z,44.60
2018-11-01T19:59:39.994Z,44.60
2018-11-01T20:02:06.215Z,44.60
2018-11-01T20:04:32.438Z,44.70
2018-11-01T20:07:03.999Z,44.70
2018-11-01T20:09:34.115Z,44.70
2018-11-01T20:12:00.356Z,44.70
2018-11-01T20:14:26.564Z,44.60
2018-11-01T20:16:52.760Z,44.70
2018-11-01T20:19:22.189Z,44.70
2018-11-01T20:21:51.920Z,44.70
2018-11-01T20:24:18.464Z,44.80
2018-11-01T20:26:46.104Z,44.80
2018-11-01T20:29:12.336Z,44.80
2018-11-01T20:31:40.059Z,44.80
2018-11-01T20:34:09.935Z,44.70
2018-11-01T20:36:36.341Z,44.80
2018-11-01T20:39:02.617Z,44.80
2018-11-01T20:41:28.970Z,44.80
2018-11-01T20:43:55.273Z,44.80
2018-11-01T20:46:22.084Z,44.80
2018-11-01T20:48:52.080Z,44.80
2018-11-01T20:51:18.427Z,44.80
2018-11-01T20:53:46.130Z,44.80
2018-11-01T20:56:13.131Z,44.90
2018-11-01T21:01:16.029Z,45.00
2018-11-01T21:03:42.266Z,45.10
2018-11-01T21:06:10.142Z,45.20
2018-11-01T21:08:36.363Z,45.00
2018-11-01T21:11:02.635Z,45.20
2018-11-01T21:13:28.972Z,45.30
2018-11-01T21:15:58.122Z,45.10
2018-11-01T21:18:24.346Z,45.20
2018-11-01T21:20:50.602Z,45.20
2018-11-01T21:23:17.202Z,45.40
2018-11-01T21:25:43.443Z,45.60
2018-11-01T21:28:09.648Z,45.50
2018-11-01T21:30:35.903Z,45.50
2018-11-01T21:33:02.111Z,45.60
2018-11-01T21:35:28.487Z,45.50
2018-11-01T21:37:54.723Z,45.40
2018-11-01T21:40:21.834Z,45.30
2018-11-01T21:42:48.055Z,45.30
2018-11-01T21:45:14.289Z,45.20
2018-11-01T21:47:40.524Z,45.20
2018-11-01T21:50:06.736Z,45.30
2018-11-01T21:52:32.991Z,45.30
2018-11-01T21:55:04.122Z,46.00
2018-11-01T21:57:33.995Z,45.30
2018-11-01T22:00:00.257Z,45.30
2018-11-01T22:02:28.121Z,45.30
2018-11-01T22:04:58.028Z,45.20
2018-11-01T22:07:24.274Z,45.20
2018-11-01T22:09:50.504Z,45.20
2018-11-01T22:12:16.917Z,45.30
2018-11-01T22:14:43.160Z,45.50
2018-11-01T22:17:09.405Z,45.40
2018-11-01T22:19:35.810Z,45.50
2018-11-01T22:24:34.002Z,45.30
2018-11-01T22:27:00.223Z,45.30
2018-11-01T22:29:26.424Z,45.50
2018-11-01T22:31:52.689Z,45.50
2018-11-01T22:34:18.885Z,45.60
2018-11-01T22:36:45.146Z,45.40
2018-11-01T22:39:11.376Z,45.50
2018-11-01T22:41:37.595Z,46.30
2018-11-01T22:44:04.042Z,45.70
2018-11-01T22:46:34.152Z,45.50
2018-11-01T22:49:00.432Z,45.50
2018-11-01T22:51:26.731Z,45.60
2018-11-01T22:53:53.084Z,45.80
2018-11-01T22:56:19.471Z,46.00
2018-11-01T22:58:45.682Z,46.00
2018-11-01T23:01:11.926Z,46.10
2018-11-01T23:03:38.157Z,46.00
2018-11-01T23:06:04.353Z,46.00
2018-11-01T23:08:30.558Z,46.10
2018-11-01T23:10:57.655Z,45.90
2018-11-01T23:13:24.100Z,45.90
2018-11-01T23:15:50.494Z,45.70
2018-11-01T23:18:22.095Z,45.80
2018-11-01T23:20:48.321Z,46.10
2018-11-01T23:23:14.744Z,46.20
2018-11-01T23:25:40.977Z,46.00
2018-11-01T23:28:07.370Z,45.90
2018-11-01T23:30:33.564Z,45.80
2018-11-01T23:32:59.968Z,45.90
2018-11-01T23:35:26.317Z,45.90
2018-11-01T23:37:58.273Z,45.70
2018-11-01T23:40:24.760Z,45.90
2018-11-01T23:42:52.067Z,45.90
2018-11-01T23:45:18.369Z,45.80
2018-11-01T23:47:44.602Z,45.80
2018-11-01T23:50:10.997Z,45.80
2018-11-01T23:52:40.063Z,45.90
2018-11-01T23:55:07.187Z,46.10
2018-11-01T23:57:34.224Z,46.00
