createdAt,value
2019-03-26T00:00:35.246Z,34.93
2019-03-26T00:01:35.286Z,35.03
2019-03-26T00:02:35.250Z,34.93
2019-03-26T00:03:35.224Z,35.05
2019-03-26T00:04:35.256Z,35.03
2019-03-26T00:05:35.313Z,34.73
2019-03-26T00:06:35.258Z,34.73
2019-03-26T00:07:35.323Z,34.83
2019-03-26T00:08:35.227Z,35.24
2019-03-26T00:09:35.179Z,35.44
2019-03-26T00:10:35.142Z,35.24
2019-03-26T00:11:35.161Z,35.54
2019-03-26T00:12:35.130Z,35.24
2019-03-26T00:13:35.562Z,35.24
2019-03-26T00:14:35.110Z,35.03
2019-03-26T00:15:35.087Z,35.14
2019-03-26T00:16:35.219Z,35.14
2019-03-26T00:17:35.070Z,35.34
2019-03-26T00:18:35.059Z,35.34
2019-03-26T00:19:35.097Z,35.24
2019-03-26T00:20:35.032Z,34.73
2019-03-26T00:21:35.069Z,34.63
2019-03-26T00:22:35.007Z,34.93
2019-03-26T00:23:35.011Z,34.83
2019-03-26T00:24:35.005Z,34.93
2019-03-26T00:25:35.103Z,35.34
2019-03-26T00:26:34.996Z,35.03
2019-03-26T00:27:34.999Z,35.03
2019-03-26T00:28:34.991Z,36.87
2019-03-26T00:29:34.943Z,35.24
2019-03-26T00:30:34.935Z,34.63
2019-03-26T00:31:34.966Z,35.03
2019-03-26T00:32:34.902Z,35.34
2019-03-26T00:33:36.722Z,35.24
2019-03-26T00:34:34.919Z,35.14
2019-03-26T00:35:34.945Z,34.83
2019-03-26T00:36:34.876Z,34.81
2019-03-26T00:37:34.911Z,34.51
2019-03-26T00:38:34.957Z,34.51
2019-03-26T00:39:34.853Z,33.91
2019-03-26T00:40:34.816Z,34.41
2019-03-26T00:41:34.857Z,34.41
2019-03-26T00:42:34.896Z,34.31
2019-03-26T00:43:34.838Z,34.10
2019-03-26T00:44:34.779Z,34.00
2019-03-26T00:45:34.882Z,34.00
2019-03-26T00:46:34.820Z,34.10
2019-03-26T00:47:34.796Z,34.41
2019-03-26T00:48:34.755Z,34.81
2019-03-26T00:49:34.772Z,34.00
2019-03-26T00:50:34.712Z,33.90
2019-03-26T00:51:34.733Z,33.90
2019-03-26T00:52:34.735Z,34.00
2019-03-26T00:53:34.737Z,34.41
2019-03-26T00:54:34.658Z,34.20
2019-03-26T00:55:34.781Z,34.39
2019-03-26T00:56:34.813Z,34.29
2019-03-26T00:57:34.777Z,34.19
2019-03-26T00:58:34.695Z,34.19
2019-03-26T00:59:34.605Z,34.29
2019-03-26T01:00:34.620Z,34.29
2019-03-26T01:01:34.785Z,34.19
2019-03-26T01:02:34.647Z,34.29
2019-03-26T01:03:34.657Z,33.87
2019-03-26T01:04:34.647Z,34.07
2019-03-26T01:05:34.562Z,33.56
2019-03-26T01:06:34.549Z,34.07
2019-03-26T01:07:34.763Z,34.17
2019-03-26T01:08:34.523Z,34.27
2019-03-26T01:09:34.532Z,34.27
2019-03-26T01:10:34.488Z,34.27
2019-03-26T01:11:34.516Z,34.05
2019-03-26T01:12:34.524Z,33.44
2019-03-26T01:13:34.696Z,33.66
2019-03-26T01:14:34.466Z,33.54
2019-03-26T01:15:34.429Z,33.75
2019-03-26T01:16:34.479Z,33.75
2019-03-26T01:17:34.413Z,33.54
2019-03-26T01:18:34.441Z,33.44
2019-03-26T01:19:34.414Z,33.44
2019-03-26T01:20:34.408Z,33.85
2019-03-26T01:21:34.481Z,33.75
2019-03-26T01:22:34.416Z,33.54
2019-03-26T01:23:34.360Z,33.54
2019-03-26T01:24:34.397Z,33.94
2019-03-26T01:25:34.444Z,33.63
2019-03-26T01:26:34.333Z,33.43
2019-03-26T01:27:34.316Z,33.53
2019-03-26T01:28:34.297Z,33.83
2019-03-26T01:29:34.287Z,33.83
2019-03-26T01:30:34.309Z,33.73
2019-03-26T01:31:34.321Z,33.83
2019-03-26T01:32:34.247Z,33.12
2019-03-26T01:33:34.247Z,33.23
2019-03-26T01:34:45.527Z,32.92
2019-03-26T01:35:35.276Z,33.23
2019-03-26T01:36:34.200Z,33.31
2019-03-26T01:37:34.417Z,33.51
2019-03-26T01:38:34.188Z,33.31
2019-03-26T01:39:34.227Z,33.21
2019-03-26T01:40:34.229Z,33.21
2019-03-26T01:41:34.211Z,33.41
2019-03-26T01:42:34.140Z,33.41
2019-03-26T01:43:34.224Z,33.21
2019-03-26T01:44:34.174Z,33.51
2019-03-26T01:45:34.124Z,33.41
2019-03-26T01:46:34.117Z,33.19
2019-03-26T01:47:34.119Z,33.21
2019-03-26T01:48:34.222Z,33.50
2019-03-26T01:49:34.092Z,33.29
2019-03-26T01:50:34.083Z,33.29
2019-03-26T01:51:34.094Z,33.70
2019-03-26T01:52:34.113Z,33.19
2019-03-26T01:53:34.013Z,33.50
2019-03-26T01:54:34.023Z,33.19
2019-03-26T01:55:34.036Z,32.99
2019-03-26T01:56:33.983Z,33.29
2019-03-26T01:57:34.003Z,32.77
2019-03-26T01:58:34.051Z,32.98
2019-03-26T01:59:33.950Z,33.18
2019-03-26T02:00:34.105Z,33.07
2019-03-26T02:01:34.360Z,33.48
2019-03-26T02:02:33.982Z,33.28
2019-03-26T02:03:33.947Z,32.26
2019-03-26T02:04:34.021Z,32.57
2019-03-26T02:05:33.918Z,32.25
2019-03-26T02:06:33.931Z,32.17
2019-03-26T02:07:33.929Z,32.67
2019-03-26T02:08:33.894Z,32.35
2019-03-26T02:09:33.908Z,32.56
2019-03-26T02:10:33.841Z,32.65
2019-03-26T02:11:33.814Z,32.35
2019-03-26T02:12:33.829Z,32.35
2019-03-26T02:13:33.837Z,32.86
2019-03-26T02:14:33.812Z,32.56
2019-03-26T02:15:33.773Z,32.86
2019-03-26T02:16:33.762Z,32.65
2019-03-26T02:17:33.753Z,32.84
2019-03-26T02:18:33.739Z,32.54
2019-03-26T02:19:33.775Z,32.64
2019-03-26T02:20:33.725Z,32.64
2019-03-26T02:21:33.709Z,32.56
2019-03-26T02:22:33.694Z,32.64
2019-03-26T02:23:33.683Z,32.34
2019-03-26T02:24:33.697Z,32.23
2019-03-26T02:25:33.695Z,32.23
2019-03-26T02:26:33.661Z,31.52
2019-03-26T02:27:33.644Z,31.83
2019-03-26T02:28:33.653Z,31.83
2019-03-26T02:29:33.622Z,31.83
2019-03-26T02:30:33.613Z,32.03
2019-03-26T02:31:33.673Z,31.92
2019-03-26T02:32:33.589Z,31.92
2019-03-26T02:33:33.593Z,31.73
2019-03-26T02:34:33.584Z,32.32
2019-03-26T02:35:33.560Z,31.92
2019-03-26T02:36:33.552Z,31.81
2019-03-26T02:37:33.586Z,31.81
2019-03-26T02:38:33.519Z,31.81
2019-03-26T02:39:33.519Z,31.61
2019-03-26T02:40:33.511Z,32.02
2019-03-26T02:41:37.559Z,31.81
2019-03-26T02:42:33.515Z,32.32
2019-03-26T02:43:33.535Z,31.92
2019-03-26T02:44:33.522Z,31.71
2019-03-26T02:45:33.480Z,31.92
2019-03-26T02:46:33.462Z,31.71
2019-03-26T02:47:33.504Z,31.70
2019-03-26T02:48:33.453Z,31.70
2019-03-26T02:49:33.486Z,31.71
2019-03-26T02:50:33.412Z,31.70
2019-03-26T02:51:33.381Z,31.60
2019-03-26T02:52:33.528Z,31.60
2019-03-26T02:53:33.408Z,31.70
2019-03-26T02:54:33.448Z,31.70
2019-03-26T02:55:33.413Z,31.70
2019-03-26T02:56:33.453Z,31.60
2019-03-26T02:57:33.315Z,31.60
2019-03-26T02:58:33.381Z,31.80
2019-03-26T02:59:33.318Z,31.60
2019-03-26T03:00:33.400Z,31.80
2019-03-26T03:01:33.409Z,31.80
2019-03-26T03:02:33.353Z,31.80
2019-03-26T03:03:33.268Z,31.70
2019-03-26T03:04:33.361Z,31.80
2019-03-26T03:05:35.612Z,32.10
2019-03-26T03:06:33.282Z,31.80
2019-03-26T03:07:33.260Z,31.90
2019-03-26T03:08:33.282Z,31.68
2019-03-26T03:09:33.218Z,31.80
2019-03-26T03:10:33.198Z,31.99
2019-03-26T03:11:33.192Z,31.78
2019-03-26T03:12:33.167Z,32.09
2019-03-26T03:13:33.177Z,31.68
2019-03-26T03:14:33.158Z,31.99
2019-03-26T03:15:33.153Z,32.09
2019-03-26T03:16:33.112Z,32.09
2019-03-26T03:17:33.101Z,32.09
2019-03-26T03:18:33.138Z,32.09
2019-03-26T03:19:33.233Z,31.58
2019-03-26T03:20:33.069Z,31.88
2019-03-26T03:21:33.178Z,31.78
2019-03-26T03:22:33.059Z,30.87
2019-03-26T03:23:33.054Z,32.09
2019-03-26T03:24:33.025Z,31.78
2019-03-26T03:25:33.104Z,31.58
2019-03-26T03:26:33.016Z,31.48
2019-03-26T03:27:32.983Z,31.46
2019-03-26T03:28:32.987Z,30.96
2019-03-26T03:29:32.978Z,31.87
2019-03-26T03:30:32.985Z,31.37
2019-03-26T03:31:33.092Z,31.46
2019-03-26T03:32:32.963Z,30.86
2019-03-26T03:33:32.955Z,31.06
2019-03-26T03:34:32.913Z,31.06
2019-03-26T03:35:32.906Z,31.26
2019-03-26T03:36:32.917Z,31.26
2019-03-26T03:37:32.919Z,31.46
2019-03-26T03:38:32.875Z,31.05
2019-03-26T03:39:32.876Z,31.06
2019-03-26T03:40:32.841Z,31.26
2019-03-26T03:41:32.884Z,31.16
2019-03-26T03:42:32.852Z,31.35
2019-03-26T03:43:32.912Z,31.35
2019-03-26T03:44:32.796Z,31.15
2019-03-26T03:45:32.811Z,31.45
2019-03-26T03:46:32.789Z,31.15
2019-03-26T03:47:32.794Z,31.45
2019-03-26T03:48:32.768Z,30.94
2019-03-26T03:49:32.961Z,30.84
2019-03-26T03:50:32.751Z,30.54
2019-03-26T03:51:32.743Z,30.54
2019-03-26T03:52:32.725Z,30.54
2019-03-26T03:53:32.701Z,31.35
2019-03-26T03:54:32.716Z,31.03
2019-03-26T03:55:32.708Z,31.23
2019-03-26T03:56:32.662Z,31.23
2019-03-26T03:57:32.655Z,31.13
2019-03-26T03:58:32.767Z,31.13
2019-03-26T03:59:32.636Z,31.15
2019-03-26T04:00:32.649Z,31.23
2019-03-26T04:01:32.657Z,31.34
2019-03-26T04:02:32.609Z,31.54
2019-03-26T04:03:32.616Z,30.93
2019-03-26T04:04:32.586Z,31.34
2019-03-26T04:05:32.597Z,31.03
2019-03-26T04:06:32.564Z,31.03
2019-03-26T04:07:32.667Z,30.83
2019-03-26T04:08:32.567Z,30.83
2019-03-26T04:09:32.544Z,30.82
2019-03-26T04:10:32.554Z,30.82
2019-03-26T04:11:32.556Z,31.42
2019-03-26T04:12:32.535Z,30.82
2019-03-26T04:13:32.541Z,31.52
2019-03-26T04:14:32.495Z,31.12
2019-03-26T04:15:34.876Z,31.32
2019-03-26T04:16:32.490Z,31.22
2019-03-26T04:17:32.498Z,31.22
2019-03-26T04:18:32.504Z,31.12
2019-03-26T04:19:32.445Z,31.02
2019-03-26T04:20:32.432Z,31.62
2019-03-26T04:21:32.407Z,31.32
2019-03-26T04:22:32.442Z,31.42
2019-03-26T04:23:32.374Z,31.12
2019-03-26T04:24:32.368Z,31.12
2019-03-26T04:25:32.421Z,31.22
2019-03-26T04:26:32.349Z,30.30
2019-03-26T04:27:32.331Z,31.10
2019-03-26T04:28:32.324Z,30.90
2019-03-26T04:29:32.365Z,30.70
2019-03-26T04:30:32.326Z,30.21
2019-03-26T04:31:32.322Z,30.90
2019-03-26T04:32:32.290Z,30.30
2019-03-26T04:33:32.283Z,30.30
2019-03-26T04:34:32.286Z,30.30
2019-03-26T04:35:32.322Z,29.89
2019-03-26T04:36:32.225Z,30.09
2019-03-26T04:37:32.262Z,30.30
2019-03-26T04:38:32.242Z,29.89
2019-03-26T04:39:32.195Z,29.89
2019-03-26T04:40:32.196Z,30.09
2019-03-26T04:41:32.259Z,29.89
2019-03-26T04:42:32.172Z,30.19
2019-03-26T04:43:32.236Z,30.18
2019-03-26T04:44:32.172Z,29.98
2019-03-26T04:45:32.137Z,30.18
2019-03-26T04:46:32.132Z,30.58
2019-03-26T04:47:32.130Z,30.18
2019-03-26T04:48:32.093Z,30.08
2019-03-26T04:49:32.191Z,30.18
2019-03-26T04:50:32.107Z,29.98
2019-03-26T04:51:32.075Z,29.88
2019-03-26T04:52:32.057Z,30.08
2019-03-26T04:53:34.201Z,30.57
2019-03-26T04:54:32.059Z,30.58
2019-03-26T04:55:32.090Z,30.48
2019-03-26T04:56:32.048Z,30.38
2019-03-26T04:57:32.022Z,30.57
2019-03-26T04:58:32.012Z,30.18
2019-03-26T04:59:31.978Z,30.58
2019-03-26T05:00:32.020Z,30.27
2019-03-26T05:01:32.044Z,30.16
2019-03-26T05:02:31.961Z,29.86
2019-03-26T05:03:31.955Z,29.86
2019-03-26T05:04:31.956Z,30.36
2019-03-26T05:05:31.942Z,29.96
2019-03-26T05:06:37.761Z,30.07
2019-03-26T05:07:32.944Z,30.07
2019-03-26T05:08:31.886Z,30.07
2019-03-26T05:09:31.900Z,29.86
2019-03-26T05:10:31.863Z,29.85
2019-03-26T05:11:31.877Z,29.86
2019-03-26T05:12:31.889Z,29.64
2019-03-26T05:13:31.947Z,30.07
2019-03-26T05:14:31.869Z,30.07
2019-03-26T05:15:31.852Z,30.15
2019-03-26T05:16:31.866Z,30.05
2019-03-26T05:17:31.828Z,29.35
2019-03-26T05:18:31.868Z,30.46
2019-03-26T05:19:31.950Z,29.75
2019-03-26T05:20:31.780Z,29.24
2019-03-26T05:21:31.761Z,29.55
2019-03-26T05:22:31.749Z,29.44
2019-03-26T05:23:31.715Z,29.85
2019-03-26T05:24:31.728Z,29.95
2019-03-26T05:25:31.768Z,29.83
2019-03-26T05:26:31.693Z,29.74
2019-03-26T05:27:44.556Z,29.74
2019-03-26T05:28:32.735Z,29.74
2019-03-26T05:29:31.668Z,29.83
2019-03-26T05:30:33.167Z,29.63
2019-03-26T05:31:31.701Z,29.23
2019-03-26T05:32:31.620Z,29.63
2019-03-26T05:33:31.635Z,29.63
2019-03-26T05:34:31.662Z,29.43
2019-03-26T05:35:31.578Z,29.23
2019-03-26T05:36:31.587Z,29.63
2019-03-26T05:37:31.693Z,29.63
2019-03-26T05:38:31.634Z,29.53
2019-03-26T05:39:31.535Z,29.63
2019-03-26T05:40:31.562Z,29.53
2019-03-26T05:41:31.529Z,29.43
2019-03-26T05:42:31.514Z,29.23
2019-03-26T05:43:31.628Z,29.53
2019-03-26T05:44:31.496Z,29.23
2019-03-26T05:45:31.499Z,29.72
2019-03-26T05:46:31.479Z,29.92
2019-03-26T05:47:31.474Z,29.63
2019-03-26T05:48:31.454Z,29.42
2019-03-26T05:49:31.506Z,29.42
2019-03-26T05:50:31.439Z,29.11
2019-03-26T05:51:31.442Z,29.42
2019-03-26T05:52:31.442Z,29.22
2019-03-26T05:53:31.411Z,29.42
2019-03-26T05:54:31.390Z,29.22
2019-03-26T05:55:31.397Z,29.62
2019-03-26T05:56:31.392Z,29.82
2019-03-26T05:57:31.399Z,29.62
2019-03-26T05:58:31.379Z,29.72
2019-03-26T05:59:31.367Z,29.62
2019-03-26T06:00:31.317Z,29.81
2019-03-26T06:01:31.353Z,29.61
2019-03-26T06:02:31.302Z,29.71
2019-03-26T06:03:31.290Z,29.61
2019-03-26T06:04:31.291Z,29.81
2019-03-26T06:05:31.370Z,29.71
2019-03-26T06:06:31.272Z,29.10
2019-03-26T06:07:31.520Z,28.90
2019-03-26T06:08:31.238Z,29.71
2019-03-26T06:09:31.220Z,29.30
2019-03-26T06:10:31.222Z,29.21
2019-03-26T06:11:31.198Z,28.09
2019-03-26T06:12:31.199Z,28.70
2019-03-26T06:13:31.226Z,28.60
2019-03-26T06:14:31.188Z,28.09
2019-03-26T06:15:31.171Z,28.49
2019-03-26T06:16:38.416Z,28.28
2019-03-26T06:17:32.153Z,28.69
2019-03-26T06:18:31.136Z,27.98
2019-03-26T06:19:31.201Z,29.19
2019-03-26T06:20:31.121Z,28.18
2019-03-26T06:21:31.091Z,29.49
2019-03-26T06:22:31.099Z,29.29
2019-03-26T06:23:31.110Z,27.88
2019-03-26T06:24:31.089Z,29.39
2019-03-26T06:25:31.085Z,29.39
2019-03-26T06:26:31.154Z,29.17
2019-03-26T06:27:31.043Z,29.68
2019-03-26T06:28:31.031Z,29.27
2019-03-26T06:29:31.022Z,29.17
2019-03-26T06:30:30.995Z,29.38
2019-03-26T06:31:31.089Z,29.38
2019-03-26T06:32:30.983Z,27.87
2019-03-26T06:33:30.973Z,28.97
2019-03-26T06:34:30.951Z,28.57
2019-03-26T06:35:30.951Z,28.57
2019-03-26T06:36:30.930Z,28.47
2019-03-26T06:37:30.958Z,28.67
2019-03-26T06:38:30.926Z,28.27
2019-03-26T06:39:30.904Z,27.95
2019-03-26T06:40:30.924Z,28.57
2019-03-26T06:41:30.893Z,28.88
2019-03-26T06:42:30.917Z,28.37
2019-03-26T06:43:32.612Z,28.36
2019-03-26T06:44:30.861Z,28.27
2019-03-26T06:45:30.836Z,28.66
2019-03-26T06:46:30.827Z,28.36
2019-03-26T06:47:30.831Z,27.35
2019-03-26T06:48:30.812Z,27.66
2019-03-26T06:49:30.851Z,27.95
2019-03-26T06:50:30.791Z,27.75
2019-03-26T06:51:30.769Z,27.66
2019-03-26T06:52:30.784Z,27.75
2019-03-26T06:53:30.739Z,28.16
2019-03-26T06:54:30.750Z,27.25
2019-03-26T06:55:30.764Z,27.66
2019-03-26T06:56:30.730Z,27.66
2019-03-26T06:57:35.724Z,27.35
2019-03-26T06:58:31.679Z,27.75
2019-03-26T06:59:30.690Z,27.45
2019-03-26T07:00:30.666Z,27.54
2019-03-26T07:01:30.699Z,27.84
2019-03-26T07:02:30.705Z,27.34
2019-03-26T07:03:30.650Z,27.34
2019-03-26T07:04:30.612Z,28.14
2019-03-26T07:05:30.652Z,27.34
2019-03-26T07:06:30.604Z,27.34
2019-03-26T07:07:31.994Z,27.54
2019-03-26T07:08:30.678Z,27.54
2019-03-26T07:09:30.566Z,27.54
2019-03-26T07:10:30.574Z,27.24
2019-03-26T07:11:30.547Z,27.74
2019-03-26T07:12:30.540Z,28.04
2019-03-26T07:13:30.617Z,27.54
2019-03-26T07:14:30.525Z,27.34
2019-03-26T07:15:30.499Z,26.84
2019-03-26T07:16:30.486Z,27.12
2019-03-26T07:17:30.501Z,27.62
2019-03-26T07:18:30.563Z,27.04
2019-03-26T07:19:30.518Z,26.92
2019-03-26T07:20:30.446Z,26.92
2019-03-26T07:21:30.457Z,27.02
2019-03-26T07:22:30.446Z,27.12
2019-03-26T07:23:30.428Z,27.42
2019-03-26T07:24:30.399Z,27.22
2019-03-26T07:25:30.453Z,26.92
2019-03-26T07:26:30.385Z,27.53
2019-03-26T07:27:30.364Z,26.72
2019-03-26T07:28:30.366Z,27.42
2019-03-26T07:29:30.357Z,27.42
2019-03-26T07:30:30.345Z,26.82
2019-03-26T07:31:30.381Z,27.53
2019-03-26T07:32:30.315Z,27.73
2019-03-26T07:33:30.316Z,26.82
2019-03-26T07:34:30.318Z,26.92
2019-03-26T07:35:30.291Z,27.21
2019-03-26T07:36:30.430Z,27.22
2019-03-26T07:37:30.313Z,27.21
2019-03-26T07:38:30.273Z,26.71
2019-03-26T07:39:30.257Z,26.41
2019-03-26T07:40:30.253Z,27.01
2019-03-26T07:41:30.238Z,26.51
2019-03-26T07:42:30.231Z,26.51
2019-03-26T07:43:30.223Z,26.41
2019-03-26T07:44:30.214Z,26.60
2019-03-26T07:45:30.185Z,26.71
2019-03-26T07:46:30.169Z,26.29
2019-03-26T07:47:30.161Z,26.81
2019-03-26T07:48:30.149Z,26.71
2019-03-26T07:49:30.199Z,26.20
2019-03-26T07:50:30.118Z,26.20
2019-03-26T07:51:30.127Z,26.60
2019-03-26T07:52:30.132Z,26.20
2019-03-26T07:53:30.205Z,26.20
2019-03-26T07:54:32.537Z,26.60
2019-03-26T07:55:30.131Z,26.29
2019-03-26T07:56:30.068Z,26.60
2019-03-26T07:57:30.043Z,26.68
2019-03-26T07:58:33.081Z,26.48
2019-03-26T07:59:30.030Z,26.48
2019-03-26T08:00:30.019Z,26.89
2019-03-26T08:01:30.085Z,26.78
2019-03-26T08:02:30.029Z,26.78
2019-03-26T08:03:29.984Z,26.78
2019-03-26T08:04:29.984Z,26.89
2019-03-26T08:05:30.249Z,26.77
2019-03-26T08:06:29.975Z,25.47
2019-03-26T08:07:29.993Z,25.47
2019-03-26T08:08:29.942Z,25.57
2019-03-26T08:09:31.751Z,25.56
2019-03-26T08:10:29.913Z,25.77
2019-03-26T08:11:29.909Z,26.06
2019-03-26T08:12:32.738Z,26.06
2019-03-26T08:13:29.938Z,25.84
2019-03-26T08:14:29.897Z,25.96
2019-03-26T08:15:29.905Z,25.84
2019-03-26T08:16:29.890Z,25.84
2019-03-26T08:17:29.872Z,25.54
2019-03-26T08:18:29.830Z,24.73
2019-03-26T08:19:29.895Z,24.93
2019-03-26T08:20:29.835Z,25.03
2019-03-26T08:21:29.796Z,24.13
2019-03-26T08:22:29.787Z,25.03
2019-03-26T08:23:29.776Z,25.02
2019-03-26T08:24:29.753Z,24.32
2019-03-26T08:25:29.770Z,24.72
2019-03-26T08:26:29.737Z,24.02
2019-03-26T08:27:29.764Z,24.12
2019-03-26T08:28:29.742Z,24.22
2019-03-26T08:29:29.717Z,24.02
2019-03-26T08:30:29.694Z,24.02
2019-03-26T08:31:29.719Z,25.12
2019-03-26T08:32:29.680Z,24.42
2019-03-26T08:33:29.651Z,24.12
2019-03-26T08:34:29.677Z,24.22
2019-03-26T08:35:29.651Z,24.71
2019-03-26T08:36:29.634Z,23.80
2019-03-26T08:37:29.673Z,23.80
2019-03-26T08:38:29.610Z,24.21
2019-03-26T08:39:29.621Z,24.60
2019-03-26T08:40:29.594Z,24.79
2019-03-26T08:41:29.573Z,24.79
2019-03-26T08:42:29.671Z,24.69
2019-03-26T08:43:29.620Z,24.10
2019-03-26T08:44:29.584Z,24.29
2019-03-26T08:45:29.546Z,23.58
2019-03-26T08:46:29.549Z,23.68
2019-03-26T08:47:29.510Z,23.49
2019-03-26T08:48:29.518Z,23.57
2019-03-26T08:49:30.848Z,23.18
2019-03-26T08:50:29.482Z,23.27
2019-03-26T08:51:29.490Z,23.18
2019-03-26T08:52:29.452Z,23.07
2019-03-26T08:53:29.468Z,23.68
2019-03-26T08:54:29.443Z,23.07
2019-03-26T08:55:29.479Z,22.56
2019-03-26T08:56:29.424Z,22.66
2019-03-26T08:57:29.391Z,23.26
2019-03-26T08:58:29.395Z,23.26
2019-03-26T08:59:29.464Z,22.96
2019-03-26T09:00:31.886Z,22.66
2019-03-26T09:01:29.387Z,23.15
2019-03-26T09:02:29.341Z,22.45
2019-03-26T09:03:29.334Z,23.15
2019-03-26T09:04:29.331Z,22.76
2019-03-26T09:05:29.339Z,22.25
2019-03-26T09:06:29.316Z,22.55
2019-03-26T09:07:29.363Z,23.14
2019-03-26T09:08:29.281Z,21.84
2019-03-26T09:09:29.282Z,21.94
2019-03-26T09:10:29.278Z,22.24
2019-03-26T09:11:29.273Z,22.03
2019-03-26T09:12:29.249Z,22.33
2019-03-26T09:13:29.265Z,22.23
2019-03-26T09:14:29.238Z,22.03
2019-03-26T09:15:29.240Z,22.12
2019-03-26T09:16:29.206Z,21.92
2019-03-26T09:17:29.181Z,21.92
2019-03-26T09:18:29.267Z,21.92
2019-03-26T09:19:29.244Z,22.12
2019-03-26T09:20:29.160Z,21.82
2019-03-26T09:21:29.156Z,21.82
2019-03-26T09:22:29.155Z,22.13
2019-03-26T09:23:29.129Z,22.32
2019-03-26T09:24:29.119Z,21.92
2019-03-26T09:25:29.191Z,22.32
2019-03-26T09:26:29.097Z,21.92
2019-03-26T09:27:29.089Z,21.82
2019-03-26T09:28:29.096Z,22.32
2019-03-26T09:29:29.090Z,22.32
2019-03-26T09:30:29.063Z,21.82
2019-03-26T09:31:29.097Z,22.92
2019-03-26T09:32:29.034Z,22.92
2019-03-26T09:33:29.012Z,22.82
2019-03-26T09:34:29.025Z,22.72
2019-03-26T09:35:28.991Z,22.21
2019-03-26T09:36:29.025Z,22.11
2019-03-26T09:37:29.024Z,22.21
2019-03-26T09:38:38.736Z,22.52
2019-03-26T09:39:29.964Z,22.02
2019-03-26T09:40:28.942Z,22.62
2019-03-26T09:41:28.979Z,22.31
2019-03-26T09:42:28.934Z,22.31
2019-03-26T09:43:28.943Z,22.51
2019-03-26T09:44:28.936Z,22.31
2019-03-26T09:45:28.889Z,22.31
2019-03-26T09:46:28.947Z,22.61
2019-03-26T09:47:28.887Z,22.32
2019-03-26T09:48:28.873Z,22.32
2019-03-26T09:49:28.887Z,22.12
2019-03-26T09:50:29.089Z,22.71
2019-03-26T09:51:28.833Z,22.01
2019-03-26T09:52:28.879Z,21.91
2019-03-26T09:53:29.599Z,22.31
2019-03-26T09:54:28.836Z,22.31
2019-03-26T09:55:29.082Z,22.41
2019-03-26T09:56:32.062Z,22.41
2019-03-26T09:57:29.021Z,22.01
2019-03-26T09:58:29.024Z,21.91
2019-03-26T09:59:28.991Z,21.71
2019-03-26T10:00:29.090Z,21.81
2019-03-26T10:01:29.864Z,19.82
2019-03-26T10:02:29.177Z,21.91
2019-03-26T10:03:29.012Z,21.33
2019-03-26T10:04:28.930Z,21.22
2019-03-26T10:05:29.037Z,21.22
2019-03-26T10:06:28.676Z,21.31
2019-03-26T10:07:28.718Z,21.91
2019-03-26T10:08:28.641Z,21.52
2019-03-26T10:09:28.689Z,21.91
2019-03-26T10:10:28.725Z,21.51
2019-03-26T10:11:28.689Z,21.61
2019-03-26T10:12:28.631Z,21.91
2019-03-26T10:13:28.631Z,21.61
2019-03-26T10:14:28.585Z,21.51
2019-03-26T10:15:28.600Z,21.81
2019-03-26T10:16:29.680Z,21.81
2019-03-26T10:17:28.555Z,21.91
2019-03-26T10:18:28.540Z,21.51
2019-03-26T10:19:28.552Z,21.01
2019-03-26T10:20:28.552Z,21.11
2019-03-26T10:21:28.508Z,21.61
2019-03-26T10:22:28.512Z,21.91
2019-03-26T10:23:28.514Z,21.91
2019-03-26T10:24:28.479Z,21.22
2019-03-26T10:25:28.506Z,21.61
2019-03-26T10:26:28.460Z,21.22
2019-03-26T10:27:28.491Z,21.61
2019-03-26T10:28:28.430Z,22.01
2019-03-26T10:29:30.488Z,21.51
2019-03-26T10:30:28.435Z,21.51
2019-03-26T10:31:28.457Z,21.91
2019-03-26T10:32:28.420Z,21.91
2019-03-26T10:33:28.397Z,21.41
2019-03-26T10:34:28.771Z,21.51
2019-03-26T10:35:28.759Z,22.41
2019-03-26T10:36:28.726Z,22.01
2019-03-26T10:37:28.890Z,21.61
2019-03-26T10:38:28.734Z,21.71
2019-03-26T10:39:28.716Z,21.61
2019-03-26T10:40:28.657Z,21.51
2019-03-26T10:41:28.648Z,21.91
2019-03-26T10:42:28.729Z,21.01
2019-03-26T10:43:29.045Z,21.22
2019-03-26T10:44:28.789Z,21.51
2019-03-26T10:45:28.692Z,21.51
2019-03-26T10:46:28.656Z,21.31
2019-03-26T10:47:28.555Z,21.71
2019-03-26T10:48:31.638Z,21.71
2019-03-26T10:49:28.777Z,21.61
2019-03-26T10:50:28.598Z,21.41
2019-03-26T10:51:28.480Z,21.91
2019-03-26T10:52:32.739Z,21.41
2019-03-26T10:53:29.169Z,21.31
2019-03-26T10:54:28.166Z,22.02
2019-03-26T10:55:28.191Z,21.72
2019-03-26T10:56:28.150Z,21.62
2019-03-26T10:57:28.157Z,21.62
2019-03-26T10:58:28.138Z,21.52
2019-03-26T10:59:28.122Z,22.22
2019-03-26T11:00:28.151Z,22.22
2019-03-26T11:01:28.139Z,22.42
2019-03-26T11:02:28.139Z,22.52
2019-03-26T11:03:28.072Z,22.22
2019-03-26T11:04:28.078Z,22.32
2019-03-26T11:05:28.051Z,21.92
2019-03-26T11:06:28.048Z,22.22
2019-03-26T11:07:28.115Z,22.42
2019-03-26T11:08:28.169Z,22.32
2019-03-26T11:09:28.016Z,22.02
2019-03-26T11:10:28.127Z,22.43
2019-03-26T11:11:28.030Z,21.22
2019-03-26T11:12:27.966Z,20.43
2019-03-26T11:13:28.005Z,20.83
2019-03-26T11:14:27.968Z,21.12
2019-03-26T11:15:27.948Z,21.12
2019-03-26T11:16:27.931Z,21.33
2019-03-26T11:17:27.925Z,21.73
2019-03-26T11:18:27.984Z,21.73
2019-03-26T11:19:27.931Z,21.33
2019-03-26T11:20:27.884Z,22.13
2019-03-26T11:21:27.888Z,22.13
2019-03-26T11:22:27.893Z,21.83
2019-03-26T11:23:27.870Z,21.73
2019-03-26T11:24:27.851Z,21.93
2019-03-26T11:25:27.955Z,22.33
2019-03-26T11:26:27.818Z,21.92
2019-03-26T11:27:27.817Z,22.13
2019-03-26T11:28:27.818Z,21.83
2019-03-26T11:29:27.835Z,21.63
2019-03-26T11:30:27.813Z,21.93
2019-03-26T11:31:30.064Z,22.32
2019-03-26T11:32:27.797Z,22.62
2019-03-26T11:33:27.754Z,22.32
2019-03-26T11:34:27.727Z,21.72
2019-03-26T11:35:27.730Z,21.72
2019-03-26T11:36:27.713Z,21.62
2019-03-26T11:37:27.731Z,21.82
2019-03-26T11:38:27.799Z,21.42
2019-03-26T11:39:32.932Z,21.63
2019-03-26T11:40:28.688Z,21.72
2019-03-26T11:41:27.676Z,21.22
2019-03-26T11:42:27.729Z,22.02
2019-03-26T11:43:27.698Z,18.84
2019-03-26T11:44:27.672Z,17.65
2019-03-26T11:45:27.635Z,17.44
2019-03-26T11:46:27.870Z,15.36
2019-03-26T11:47:27.605Z,15.17
2019-03-26T11:48:27.591Z,15.07
2019-03-26T11:49:27.615Z,15.77
2019-03-26T11:50:27.558Z,15.88
2019-03-26T11:51:27.757Z,15.19
2019-03-26T11:52:27.566Z,15.70
2019-03-26T11:53:27.525Z,17.30
2019-03-26T11:54:27.535Z,16.50
2019-03-26T11:55:27.559Z,15.41
2019-03-26T11:56:27.495Z,15.91
2019-03-26T11:57:27.517Z,14.92
2019-03-26T11:58:30.710Z,15.92
2019-03-26T11:59:27.476Z,15.72
2019-03-26T12:00:27.692Z,15.73
2019-03-26T12:01:27.642Z,15.73
2019-03-26T12:02:27.617Z,15.62
2019-03-26T12:03:27.826Z,15.62
2019-03-26T12:04:29.857Z,14.92
2019-03-26T12:05:27.779Z,15.43
2019-03-26T12:06:27.446Z,15.73
2019-03-26T12:07:29.377Z,17.14
2019-03-26T12:08:27.466Z,17.94
2019-03-26T12:09:28.518Z,18.74
2019-03-26T12:10:27.987Z,18.94
2019-03-26T12:11:27.405Z,18.84
2019-03-26T12:12:27.908Z,20.54
2019-03-26T12:13:27.526Z,19.83
2019-03-26T12:14:27.447Z,20.34
2019-03-26T12:15:27.377Z,20.43
2019-03-26T12:16:28.358Z,21.03
2019-03-26T12:17:27.335Z,20.92
2019-03-26T12:18:29.836Z,20.92
2019-03-26T12:19:29.386Z,20.51
2019-03-26T12:20:29.737Z,20.42
2019-03-26T12:21:30.986Z,20.72
2019-03-26T12:22:27.611Z,20.42
2019-03-26T12:23:29.276Z,21.51
2019-03-26T12:24:27.286Z,21.91
2019-03-26T12:25:27.466Z,21.41
2019-03-26T12:26:27.657Z,21.61
2019-03-26T12:27:28.436Z,21.31
2019-03-26T12:28:28.067Z,21.11
2019-03-26T12:29:27.317Z,21.11
2019-03-26T12:30:28.647Z,21.81
2019-03-26T12:31:29.776Z,21.20
2019-03-26T12:32:27.366Z,21.59
2019-03-26T12:33:27.987Z,22.00
2019-03-26T12:34:28.146Z,22.20
2019-03-26T12:35:29.586Z,21.70
2019-03-26T12:36:39.340Z,21.70
2019-03-26T12:37:29.066Z,22.11
2019-03-26T12:38:27.133Z,22.00
2019-03-26T12:39:27.956Z,22.00
2019-03-26T12:40:30.972Z,22.60
2019-03-26T12:41:27.084Z,22.09
2019-03-26T12:42:27.134Z,22.50
2019-03-26T12:43:28.116Z,22.69
2019-03-26T12:44:29.709Z,22.00
2019-03-26T12:45:27.095Z,23.49
2019-03-26T12:46:27.386Z,22.80
2019-03-26T12:47:29.837Z,22.19
2019-03-26T12:48:27.004Z,22.69
2019-03-26T12:49:27.084Z,22.30
2019-03-26T12:50:31.949Z,23.00
2019-03-26T12:51:28.366Z,22.80
2019-03-26T12:52:29.947Z,22.09