createdAt,value
2023-05-25T00:02:48.718Z,74.63
2023-05-25T00:04:18.612Z,74.83
2023-05-25T00:08:01.997Z,75.04
2023-05-25T00:10:02.880Z,74.87
2023-05-25T00:12:05.457Z,74.87
2023-05-25T00:15:55.798Z,74.76
2023-05-25T00:17:25.877Z,74.76
2023-05-25T00:19:25.160Z,74.76
2023-05-25T00:21:25.208Z,74.76
2023-05-25T00:22:25.139Z,74.76
2023-05-25T00:23:25.927Z,74.66
2023-05-25T00:25:47.774Z,74.76
2023-05-25T00:28:16.666Z,74.87
2023-05-25T00:30:07.633Z,74.97
2023-05-25T00:32:12.710Z,75.10
2023-05-25T00:33:53.644Z,75.10
2023-05-25T00:37:43.609Z,75.31
2023-05-25T00:40:53.568Z,75.21
2023-05-25T00:45:41.869Z,75.41
2023-05-25T00:52:52.972Z,75.96
2023-05-25T00:54:55.832Z,75.96
2023-05-25T01:01:54.194Z,76.30
2023-05-25T01:04:12.872Z,76.30
2023-05-25T01:06:51.992Z,76.40
2023-05-25T01:10:43.268Z,76.30
2023-05-25T01:14:03.671Z,76.40
2023-05-25T01:15:32.602Z,76.40
2023-05-25T01:17:35.173Z,76.61
2023-05-25T01:27:34.982Z,76.91
2023-05-25T01:29:04.177Z,77.01
2023-05-25T01:30:51.583Z,77.12
2023-05-25T01:32:54.563Z,77.63
2023-05-25T01:37:51.348Z,77.94
2023-05-25T01:40:40.715Z,78.24
2023-05-25T01:46:09.956Z,79.27
2023-05-25T01:48:28.807Z,79.47
2023-05-25T01:51:23.555Z,79.37
2023-05-25T01:52:53.877Z,79.27
2023-05-25T01:54:25.758Z,79.06
2023-05-25T01:56:44.424Z,78.96
2023-05-25T01:59:00.554Z,78.96
2023-05-25T02:00:31.056Z,78.86
2023-05-25T02:03:10.516Z,78.75
2023-05-25T02:06:09.909Z,78.89
2023-05-25T02:10:16.992Z,79.30
2023-05-25T02:13:44.776Z,79.41
2023-05-25T02:15:17.840Z,79.41
2023-05-25T02:16:46.172Z,79.50
2023-05-25T02:18:15.761Z,79.71
2023-05-25T02:19:47.513Z,79.82
2023-05-25T02:22:35.235Z,79.61
2023-05-25T02:24:05.965Z,79.41
2023-05-25T02:25:56.258Z,79.50
2023-05-25T02:28:18.098Z,79.71
2023-05-25T02:33:49.894Z,79.82
2023-05-25T02:38:01.555Z,79.96
2023-05-25T02:39:59.975Z,80.16
2023-05-25T02:45:46.054Z,80.94
2023-05-25T02:48:12.830Z,81.15
2023-05-25T02:50:14.292Z,81.24
2023-05-25T02:53:15.360Z,81.56
2023-05-25T02:55:15.539Z,81.51
2023-05-25T02:59:46.382Z,81.62
2023-05-25T03:01:16.568Z,81.51
2023-05-25T03:03:17.151Z,81.62
2023-05-25T03:04:51.032Z,81.51
2023-05-25T03:09:09.611Z,81.38
2023-05-25T03:10:38.587Z,81.27
2023-05-25T03:15:34.734Z,81.34
2023-05-25T03:17:02.355Z,81.24
2023-05-25T03:27:10.098Z,81.13
2023-05-25T03:30:10.334Z,81.24
2023-05-25T03:31:39.900Z,81.10
2023-05-25T03:46:34.279Z,80.99
2023-05-25T03:47:33.177Z,80.89
2023-05-25T03:48:34.934Z,80.89
2023-05-25T03:52:53.435Z,80.89
2023-05-25T03:55:22.592Z,80.89
2023-05-25T03:58:25.005Z,80.99
2023-05-25T04:00:12.257Z,81.10
2023-05-25T04:01:42.192Z,81.10
2023-05-25T04:04:42.110Z,81.10
2023-05-25T04:08:20.298Z,80.89
2023-05-25T04:10:50.633Z,80.79
2023-05-25T04:15:20.094Z,80.79
2023-05-25T04:16:49.101Z,80.79
2023-05-25T04:18:49.907Z,80.69
2023-05-25T04:21:16.452Z,80.79
2023-05-25T04:25:07.899Z,81.10
2023-05-25T04:29:48.511Z,80.89
2023-05-25T04:31:17.917Z,80.79
2023-05-25T04:33:46.442Z,80.89
2023-05-25T04:36:55.058Z,81.51
2023-05-25T04:38:43.822Z,81.81
2023-05-25T04:40:15.723Z,82.12
2023-05-25T04:45:16.418Z,82.53
2023-05-25T04:49:03.815Z,82.49
2023-05-25T04:51:41.555Z,82.59
2023-05-25T04:55:18.042Z,82.59
2023-05-25T04:58:35.596Z,82.59
2023-05-25T05:02:22.692Z,82.49
2023-05-25T05:04:20.669Z,82.45
2023-05-25T05:08:36.017Z,82.35
2023-05-25T05:13:48.493Z,82.61
2023-05-25T05:15:49.229Z,82.61
2023-05-25T05:17:18.942Z,82.61
2023-05-25T05:18:49.941Z,82.61
2023-05-25T05:22:29.917Z,82.71
2023-05-25T05:24:01.510Z,82.61
2023-05-25T05:25:47.860Z,82.47
2023-05-25T05:31:32.080Z,82.57
2023-05-25T05:36:57.298Z,82.57
2023-05-25T05:39:39.169Z,82.54
2023-05-25T05:41:10.839Z,82.54
2023-05-25T05:43:08.565Z,82.54
2023-05-25T05:44:39.434Z,82.33
2023-05-25T05:46:06.706Z,82.29
2023-05-25T05:47:07.374Z,82.29
2023-05-25T05:48:06.701Z,82.19
2023-05-25T05:49:40.743Z,82.29
2023-05-25T05:52:10.448Z,82.29
2023-05-25T05:53:40.536Z,82.15
2023-05-25T05:56:21.488Z,81.95
2023-05-25T05:57:49.678Z,81.74
2023-05-25T06:01:39.290Z,81.40
2023-05-25T06:06:09.268Z,81.71
2023-05-25T06:09:35.495Z,80.99
2023-05-25T06:12:12.560Z,80.85
2023-05-25T06:16:48.050Z,80.72
2023-05-25T06:21:07.883Z,80.41
2023-05-25T06:24:45.094Z,79.56
2023-05-25T06:26:12.776Z,78.95
2023-05-25T06:27:43.916Z,78.75
2023-05-25T06:30:32.628Z,78.34
2023-05-25T06:32:02.729Z,78.34
2023-05-25T06:34:03.523Z,78.64
2023-05-25T06:37:24.319Z,78.30
2023-05-25T06:38:54.674Z,78.00
2023-05-25T06:43:23.179Z,77.49
2023-05-25T06:45:24.972Z,77.39
2023-05-25T06:46:54.001Z,77.39
2023-05-25T06:54:44.332Z,77.09
2023-05-25T06:56:13.035Z,76.85
2023-05-25T06:59:18.575Z,76.85
2023-05-25T07:01:15.993Z,77.25
2023-05-25T07:02:45.867Z,77.25
2023-05-25T07:04:18.825Z,77.15
2023-05-25T07:05:49.296Z,76.91
2023-05-25T07:11:28.658Z,76.10
2023-05-25T07:14:52.209Z,74.78
2023-05-25T07:16:20.482Z,74.78
2023-05-25T07:19:30.083Z,74.98
2023-05-25T07:21:32.007Z,74.65
2023-05-25T07:25:59.168Z,74.34
2023-05-25T07:27:29.247Z,73.93
2023-05-25T07:30:11.578Z,73.83
2023-05-25T07:34:17.651Z,73.70
2023-05-25T07:36:55.682Z,72.99
2023-05-25T07:39:30.052Z,73.19
2023-05-25T07:41:31.918Z,72.99
2023-05-25T07:43:00.531Z,73.05
2023-05-25T07:44:29.119Z,73.16
2023-05-25T07:47:02.443Z,72.04
2023-05-25T07:52:52.283Z,71.30
2023-05-25T07:55:41.693Z,70.49
2023-05-25T08:01:28.191Z,69.74
2023-05-25T08:03:16.646Z,69.24
2023-05-25T08:04:46.498Z,69.14
2023-05-25T08:06:36.187Z,68.90
2023-05-25T08:09:07.410Z,67.52
2023-05-25T08:11:06.076Z,67.82
2023-05-25T08:14:02.734Z,66.41
2023-05-25T08:17:19.405Z,67.11
2023-05-25T08:19:17.605Z,66.81
2023-05-25T08:20:50.332Z,66.71
2023-05-25T08:22:46.648Z,66.71
2023-05-25T08:24:16.490Z,66.78
2023-05-25T08:26:57.098Z,66.71
2023-05-25T08:28:15.803Z,66.88
2023-05-25T08:32:28.070Z,67.18
2023-05-25T08:35:15.454Z,66.88
2023-05-25T08:36:45.091Z,66.64
2023-05-25T08:40:25.127Z,66.38
2023-05-25T08:41:54.527Z,66.35
2023-05-25T08:43:23.186Z,66.55
2023-05-25T08:45:54.709Z,66.04
2023-05-25T08:48:13.779Z,66.21
2023-05-25T08:49:12.999Z,66.31
2023-05-25T08:50:12.821Z,65.40
2023-05-25T08:51:12.773Z,64.90
2023-05-25T08:52:42.718Z,65.20
2023-05-25T08:54:35.721Z,64.79
2023-05-25T08:57:54.806Z,65.57
2023-05-25T09:00:15.267Z,64.97
2023-05-25T09:01:46.128Z,63.42
2023-05-25T09:03:16.831Z,63.82
2023-05-25T09:06:03.822Z,64.33
2023-05-25T09:07:54.120Z,64.33
2023-05-25T09:09:24.084Z,64.53
2023-05-25T09:10:52.984Z,63.59
2023-05-25T09:12:52.709Z,63.09
2023-05-25T09:14:21.714Z,62.88
2023-05-25T09:16:19.177Z,63.70
2023-05-25T09:18:39.267Z,63.67
2023-05-25T09:20:38.548Z,62.45
2023-05-25T09:22:55.829Z,61.95
2023-05-25T09:24:35.206Z,61.85
2023-05-25T09:26:06.129Z,62.32
2023-05-25T09:29:24.684Z,60.78
2023-05-25T09:31:13.670Z,60.58
2023-05-25T09:31:52.617Z,59.97
2023-05-25T09:32:53.345Z,59.88
2023-05-25T09:33:54.051Z,60.28
2023-05-25T09:36:24.230Z,60.88
2023-05-25T09:40:10.673Z,59.17
2023-05-25T09:44:45.035Z,58.56
2023-05-25T09:52:17.586Z,57.56
2023-05-25T09:56:01.930Z,56.42
2023-05-25T09:57:30.337Z,56.42
2023-05-25T09:59:22.119Z,56.22
2023-05-25T10:03:22.930Z,56.70
2023-05-25T10:04:31.869Z,55.89
2023-05-25T10:06:05.554Z,55.89
2023-05-25T10:09:28.761Z,55.99
2023-05-25T10:13:41.052Z,55.19
2023-05-25T10:18:48.591Z,54.91
2023-05-25T10:26:17.309Z,54.15
2023-05-25T10:28:23.445Z,55.06
2023-05-25T10:32:01.301Z,52.94
2023-05-25T10:33:52.503Z,53.38
2023-05-25T10:35:21.816Z,53.78
2023-05-25T10:37:44.212Z,53.27
2023-05-25T10:40:15.731Z,54.08
2023-05-25T10:42:26.441Z,54.96
2023-05-25T10:48:34.131Z,53.17
2023-05-25T10:54:22.000Z,53.47
2023-05-25T10:57:13.622Z,53.25
2023-05-25T10:59:11.674Z,53.14
2023-05-25T11:02:10.080Z,52.97
2023-05-25T11:04:09.386Z,52.17
2023-05-25T11:06:39.907Z,51.86
2023-05-25T11:08:10.774Z,52.14
2023-05-25T11:13:57.292Z,51.61
2023-05-25T11:16:16.128Z,51.84
2023-05-25T11:17:45.144Z,52.01
2023-05-25T11:19:15.008Z,51.31
2023-05-25T11:21:15.956Z,51.51
2023-05-25T11:23:02.657Z,51.42
2023-05-25T11:25:31.854Z,52.42
2023-05-25T11:27:30.698Z,55.00
2023-05-25T11:30:00.718Z,51.37
2023-05-25T11:32:51.154Z,50.66
2023-05-25T11:35:28.851Z,51.06
2023-05-25T11:37:56.793Z,51.69
2023-05-25T11:42:27.317Z,52.59
2023-05-25T11:43:55.441Z,51.69
2023-05-25T11:46:15.636Z,51.49
2023-05-25T11:47:44.589Z,51.29
2023-05-25T11:51:12.521Z,51.06
2023-05-25T11:54:30.237Z,51.04
2023-05-25T11:56:07.505Z,51.24
2023-05-25T11:57:51.200Z,50.92
2023-05-25T11:58:30.143Z,49.31
2023-05-25T11:59:32.411Z,49.13
2023-05-25T12:01:30.598Z,51.92
2023-05-25T12:04:57.764Z,48.26
2023-05-25T12:10:41.493Z,48.42
2023-05-25T12:13:12.366Z,46.74
2023-05-25T12:16:03.251Z,47.84
2023-05-25T12:17:36.146Z,48.82
2023-05-25T12:19:23.175Z,47.99
2023-05-25T12:20:54.014Z,46.85
2023-05-25T12:23:20.434Z,45.31
2023-05-25T12:25:17.913Z,43.69
2023-05-25T12:30:12.945Z,44.85
2023-05-25T12:32:12.304Z,45.57
2023-05-25T12:34:11.204Z,45.92
2023-05-25T12:35:44.364Z,46.54
2023-05-25T12:39:22.549Z,47.74
2023-05-25T12:40:53.004Z,47.94
2023-05-25T12:44:23.084Z,47.84
2023-05-25T12:46:40.690Z,46.66
2023-05-25T12:48:38.423Z,47.96
2023-05-25T12:50:29.492Z,47.94
2023-05-25T12:52:58.151Z,47.31
2023-05-25T12:54:47.705Z,46.97
2023-05-25T12:56:15.761Z,45.17
2023-05-25T12:57:44.816Z,44.45
2023-05-25T13:01:24.794Z,44.13
2023-05-25T13:02:57.717Z,43.41
2023-05-25T13:06:34.292Z,44.55
2023-05-25T13:09:17.323Z,44.70
2023-05-25T13:11:04.015Z,46.59
2023-05-25T13:15:04.004Z,45.00
2023-05-25T13:18:25.395Z,43.53
2023-05-25T13:19:52.779Z,43.01
2023-05-25T13:24:05.734Z,41.77
2023-05-25T13:28:27.528Z,41.31
2023-05-25T13:31:19.884Z,39.61
2023-05-25T13:33:40.137Z,40.00
2023-05-25T13:40:11.034Z,41.17
2023-05-25T13:42:09.034Z,41.46
2023-05-25T13:43:39.929Z,41.93
2023-05-25T13:45:39.887Z,40.84
2023-05-25T13:54:24.324Z,40.94
2023-05-25T13:58:19.559Z,38.91
2023-05-25T14:01:41.415Z,39.18
2023-05-25T14:03:10.477Z,38.69
2023-05-25T14:09:12.805Z,38.69
2023-05-25T14:10:44.608Z,38.20
2023-05-25T14:12:33.475Z,38.81
2023-05-25T14:15:01.861Z,38.43
2023-05-25T14:17:37.531Z,40.00
2023-05-25T14:19:27.016Z,38.53
2023-05-25T14:21:05.947Z,38.51
2023-05-25T14:28:55.863Z,39.23
2023-05-25T14:31:43.603Z,38.54
2023-05-25T14:39:36.705Z,38.03
2023-05-25T14:43:03.639Z,38.63
2023-05-25T14:45:05.280Z,39.03
2023-05-25T14:51:55.826Z,38.86
2023-05-25T14:53:27.724Z,39.25
2023-05-25T14:55:54.672Z,39.04
2023-05-25T15:00:08.515Z,38.73
2023-05-25T15:02:26.059Z,38.71
2023-05-25T15:05:15.674Z,38.23
2023-05-25T15:08:03.220Z,38.05
2023-05-25T15:10:04.820Z,38.15
2023-05-25T15:11:32.212Z,37.85
2023-05-25T15:15:22.121Z,38.96
2023-05-25T15:19:19.813Z,39.40
2023-05-25T15:20:50.025Z,39.80
2023-05-25T15:22:18.956Z,39.90
2023-05-25T15:24:37.574Z,40.80
2023-05-25T15:28:05.377Z,41.11
2023-05-25T15:29:35.247Z,41.02
2023-05-25T15:31:04.462Z,40.89
2023-05-25T15:34:41.065Z,41.09
2023-05-25T15:38:29.231Z,41.83
2023-05-25T15:42:21.121Z,42.46
2023-05-25T15:49:03.496Z,41.96
2023-05-25T15:54:47.482Z,42.24
2023-05-25T15:58:24.032Z,42.63
2023-05-25T16:01:50.840Z,42.05
2023-05-25T16:04:42.728Z,42.46
2023-05-25T16:06:34.647Z,42.46
2023-05-25T16:07:44.256Z,42.95
2023-05-25T16:10:46.838Z,42.35
2023-05-25T16:13:18.513Z,41.96
2023-05-25T16:16:09.091Z,42.15
2023-05-25T16:18:07.798Z,42.27
2023-05-25T16:21:12.782Z,42.90
2023-05-25T16:23:27.313Z,42.60
2023-05-25T16:25:24.316Z,42.71
2023-05-25T16:28:06.189Z,43.12
2023-05-25T16:31:15.954Z,43.71
2023-05-25T16:32:45.221Z,43.51
2023-05-25T16:33:45.886Z,43.93
2023-05-25T16:34:44.900Z,43.93
2023-05-25T16:39:44.673Z,44.04
2023-05-25T16:43:24.573Z,44.84
2023-05-25T16:48:13.456Z,44.13
2023-05-25T16:50:11.199Z,44.51
2023-05-25T16:54:11.270Z,44.64
2023-05-25T16:56:00.249Z,45.04
2023-05-25T16:59:42.953Z,45.86
2023-05-25T17:02:30.898Z,45.56
2023-05-25T17:05:20.751Z,45.98
2023-05-25T17:06:52.328Z,46.28
2023-05-25T17:10:23.520Z,46.70
2023-05-25T17:13:32.033Z,47.50
2023-05-25T17:18:21.642Z,47.41
2023-05-25T17:20:21.361Z,46.91
2023-05-25T17:22:29.887Z,46.81
2023-05-25T17:25:02.694Z,47.31
2023-05-25T17:26:31.611Z,47.93
2023-05-25T17:28:31.520Z,47.85
2023-05-25T17:30:01.512Z,48.25
2023-05-25T17:34:47.759Z,48.88
2023-05-25T17:37:08.696Z,49.10
2023-05-25T17:40:10.736Z,48.90
2023-05-25T17:42:20.655Z,49.33
2023-05-25T17:44:51.147Z,49.43
2023-05-25T17:47:28.560Z,49.63
2023-05-25T17:49:34.101Z,49.76
2023-05-25T17:51:34.015Z,50.05
2023-05-25T17:53:34.038Z,50.35
2023-05-25T17:56:03.319Z,50.26
2023-05-25T17:57:32.553Z,50.26
2023-05-25T17:59:02.497Z,50.26
2023-05-25T18:01:41.330Z,50.56
2023-05-25T18:03:30.440Z,50.66
2023-05-25T18:09:53.315Z,50.86
2023-05-25T18:11:51.899Z,50.96
2023-05-25T18:13:20.936Z,50.89
2023-05-25T18:18:31.242Z,51.71
2023-05-25T18:19:58.414Z,52.01
2023-05-25T18:24:14.685Z,52.34
2023-05-25T18:30:46.758Z,53.40
2023-05-25T18:32:12.786Z,53.47
2023-05-25T18:33:43.632Z,53.30
2023-05-25T18:35:42.411Z,53.30
2023-05-25T18:37:12.959Z,53.42
2023-05-25T18:41:41.369Z,54.16
2023-05-25T18:43:12.029Z,54.36
2023-05-25T18:45:41.981Z,54.58
2023-05-25T18:47:42.919Z,54.89
2023-05-25T18:48:42.910Z,54.89
2023-05-25T18:49:42.843Z,54.99
2023-05-25T19:02:35.792Z,56.27
2023-05-25T19:04:07.073Z,56.27
2023-05-25T19:06:05.825Z,56.38
2023-05-25T19:15:28.677Z,56.98
2023-05-25T19:17:48.602Z,56.88
2023-05-25T19:19:59.878Z,57.11
2023-05-25T19:21:39.845Z,57.11
2023-05-25T19:23:40.430Z,57.52
2023-05-25T19:25:08.441Z,57.65
2023-05-25T19:26:37.800Z,57.75
2023-05-25T19:29:26.574Z,58.05
2023-05-25T19:31:16.830Z,58.07
2023-05-25T19:34:07.692Z,58.38
2023-05-25T19:36:08.020Z,58.81
2023-05-25T19:37:38.917Z,59.01
2023-05-25T19:39:38.705Z,58.92
2023-05-25T19:42:09.260Z,58.92
2023-05-25T19:45:48.916Z,59.12
2023-05-25T19:47:19.753Z,59.12
2023-05-25T19:48:50.569Z,59.22
2023-05-25T19:52:07.617Z,59.22
2023-05-25T19:53:41.930Z,59.32
2023-05-25T19:56:10.756Z,59.65
2023-05-25T19:59:39.986Z,59.85
2023-05-25T20:02:09.849Z,60.19
2023-05-25T20:04:08.404Z,60.19
2023-05-25T20:08:20.437Z,60.28
2023-05-25T20:16:20.271Z,60.62
2023-05-25T20:18:50.050Z,61.05
2023-05-25T20:21:39.120Z,61.25
2023-05-25T20:23:57.968Z,61.46
2023-05-25T20:25:46.907Z,61.56
2023-05-25T20:28:34.791Z,61.69
2023-05-25T20:30:44.571Z,61.79
2023-05-25T20:31:54.519Z,61.79
2023-05-25T20:33:24.847Z,61.79
2023-05-25T20:35:29.392Z,61.99
2023-05-25T20:38:19.866Z,62.30
2023-05-25T20:46:47.394Z,62.84
2023-05-25T20:48:14.625Z,62.74
2023-05-25T20:49:58.113Z,63.07
2023-05-25T20:51:25.530Z,63.17
2023-05-25T20:54:27.032Z,63.37
2023-05-25T20:55:55.338Z,63.37
2023-05-25T20:57:55.033Z,63.48
2023-05-25T20:59:25.797Z,63.58
2023-05-25T21:04:03.910Z,64.12
2023-05-25T21:05:36.293Z,64.22
2023-05-25T21:08:25.127Z,64.52
2023-05-25T21:10:58.630Z,64.76
2023-05-25T21:15:01.182Z,64.96
2023-05-25T21:18:18.012Z,65.19
2023-05-25T21:20:19.654Z,65.50
2023-05-25T21:23:26.723Z,65.50
2023-05-25T21:24:54.337Z,65.60
2023-05-25T21:26:23.747Z,65.50
2023-05-25T21:28:23.422Z,65.60
2023-05-25T21:29:51.953Z,65.60
2023-05-25T21:35:01.685Z,66.00
2023-05-25T21:37:53.350Z,66.24
2023-05-25T21:39:23.262Z,66.55
2023-05-25T21:40:53.191Z,66.55
2023-05-25T21:41:53.180Z,66.65
2023-05-25T21:42:53.118Z,66.65
2023-05-25T21:44:42.841Z,66.85
2023-05-25T21:48:55.432Z,67.39
2023-05-25T21:50:31.775Z,67.49
2023-05-25T21:52:13.776Z,67.49
2023-05-25T21:54:01.099Z,67.69
2023-05-25T21:56:01.955Z,68.04
2023-05-25T21:57:58.817Z,68.24
2023-05-25T21:59:28.751Z,68.85
2023-05-25T22:00:58.036Z,68.85
2023-05-25T22:03:18.596Z,69.36
2023-05-25T22:05:57.393Z,69.29
2023-05-25T22:12:47.825Z,69.70
2023-05-25T22:16:16.247Z,69.80
2023-05-25T22:17:46.319Z,69.59
2023-05-25T22:19:18.375Z,69.80
2023-05-25T22:23:22.145Z,70.14
2023-05-25T22:25:21.274Z,70.44
2023-05-25T22:27:11.217Z,70.65
2023-05-25T22:30:41.307Z,70.85
2023-05-25T22:33:08.009Z,70.95
2023-05-25T22:34:42.682Z,70.85
2023-05-25T22:38:11.702Z,71.09
2023-05-25T22:41:13.532Z,71.29
2023-05-25T22:44:41.073Z,71.19
2023-05-25T22:48:29.599Z,71.39
2023-05-25T22:58:36.869Z,71.50
2023-05-25T23:02:44.397Z,71.60
2023-05-25T23:05:44.009Z,71.63
2023-05-25T23:07:14.528Z,71.53
2023-05-25T23:12:55.151Z,72.14
2023-05-25T23:20:34.131Z,72.38
2023-05-25T23:28:57.521Z,72.58
2023-05-25T23:35:49.187Z,72.38
2023-05-25T23:37:51.367Z,72.28
2023-05-25T23:44:07.164Z,72.17
2023-05-25T23:45:28.743Z,72.17
2023-05-25T23:46:58.439Z,72.17
2023-05-25T23:48:47.124Z,72.28
2023-05-25T23:50:17.086Z,72.38
2023-05-25T23:51:47.365Z,72.48
2023-05-25T23:54:45.599Z,72.38
2023-05-25T23:57:53.376Z,72.41
