createdAt,value
2024-05-09T00:00:01.056Z,51.185696
2024-05-09T00:01:01.071Z,51.185680
2024-05-09T00:02:01.074Z,51.185684
2024-05-09T00:03:01.348Z,51.185768
2024-05-09T00:04:01.058Z,51.185844
2024-05-09T00:05:01.098Z,51.185921
2024-05-09T00:06:01.188Z,51.185825
2024-05-09T00:07:01.030Z,51.185726
2024-05-09T00:08:01.212Z,51.185711
2024-05-09T00:09:01.007Z,51.185692
2024-05-09T00:10:00.957Z,51.185810
2024-05-09T00:11:01.051Z,51.185818
2024-05-09T00:12:01.141Z,51.185863
2024-05-09T00:13:01.004Z,51.185822
2024-05-09T00:14:01.036Z,51.185852
2024-05-09T00:15:00.923Z,51.185787
2024-05-09T00:16:00.923Z,51.185844
2024-05-09T00:17:01.083Z,51.185833
2024-05-09T00:18:01.384Z,51.185799
2024-05-09T00:19:01.013Z,51.185860
2024-05-09T00:20:00.960Z,51.185722
2024-05-09T00:21:00.997Z,51.185726
2024-05-09T00:22:00.915Z,51.185722
2024-05-09T00:23:00.881Z,51.185863
2024-05-09T00:24:00.861Z,51.185795
2024-05-09T00:25:00.878Z,51.185764
2024-05-09T00:26:00.902Z,51.185822
2024-05-09T00:27:00.860Z,51.185825
2024-05-09T00:28:00.955Z,51.185841
2024-05-09T00:29:00.895Z,51.185783
2024-05-09T00:30:00.807Z,51.185856
2024-05-09T00:31:00.810Z,51.185814
2024-05-09T00:32:00.894Z,51.185844
2024-05-09T00:33:01.095Z,51.185852
2024-05-09T00:34:01.090Z,51.185814
2024-05-09T00:35:00.829Z,51.185791
2024-05-09T00:36:00.761Z,51.185745
2024-05-09T00:37:00.803Z,51.185810
2024-05-09T00:38:01.240Z,51.185715
2024-05-09T00:39:00.743Z,51.185680
2024-05-09T00:40:00.733Z,51.185783
2024-05-09T00:41:00.913Z,51.185799
2024-05-09T00:42:00.752Z,51.185844
2024-05-09T00:43:00.725Z,51.185783
2024-05-09T00:44:00.769Z,51.185879
2024-05-09T00:45:00.704Z,51.185905
2024-05-09T00:46:00.695Z,51.185745
2024-05-09T00:47:00.746Z,51.185738
2024-05-09T00:48:01.111Z,51.185753
2024-05-09T00:49:00.813Z,51.185768
2024-05-09T00:50:00.875Z,51.185806
2024-05-09T00:51:00.837Z,51.185844
2024-05-09T00:52:00.671Z,51.185890
2024-05-09T00:53:00.735Z,51.185856
2024-05-09T00:54:00.652Z,51.185814
2024-05-09T00:55:00.696Z,51.185703
2024-05-09T00:56:00.702Z,51.185741
2024-05-09T00:57:00.646Z,51.185829
2024-05-09T00:58:00.640Z,51.185810
2024-05-09T00:59:00.699Z,51.185810
2024-05-09T01:00:00.657Z,51.185806
2024-05-09T01:01:00.727Z,51.185810
2024-05-09T01:02:00.657Z,51.185871
2024-05-09T01:03:00.750Z,51.185825
2024-05-09T01:04:00.672Z,51.185814
2024-05-09T01:05:00.741Z,51.185802
2024-05-09T01:06:00.580Z,51.185760
2024-05-09T01:07:00.568Z,51.185753
2024-05-09T01:08:00.713Z,51.185791
2024-05-09T01:09:00.540Z,51.185814
2024-05-09T01:10:00.536Z,51.185822
2024-05-09T01:11:00.732Z,51.185814
2024-05-09T01:12:00.685Z,51.185863
2024-05-09T01:13:00.543Z,51.185791
2024-05-09T01:14:00.505Z,51.185757
2024-05-09T01:15:00.615Z,51.185619
2024-05-09T01:16:00.547Z,51.185482
2024-05-09T01:17:00.499Z,51.185658
2024-05-09T01:18:00.712Z,51.185738
2024-05-09T01:19:00.516Z,51.185787
2024-05-09T01:20:00.517Z,51.185883
2024-05-09T01:21:00.488Z,51.185928
2024-05-09T01:22:00.438Z,51.185879
2024-05-09T01:23:00.511Z,51.185837
2024-05-09T01:24:00.441Z,51.185905
2024-05-09T01:25:00.431Z,51.185982
2024-05-09T01:26:00.616Z,51.185703
2024-05-09T01:27:00.400Z,51.185802
2024-05-09T01:28:00.403Z,51.185818
2024-05-09T01:29:00.460Z,51.185886
2024-05-09T01:30:00.455Z,51.186066
2024-05-09T01:31:00.402Z,51.185844
2024-05-09T01:32:00.512Z,51.185818
2024-05-09T01:33:00.523Z,51.186092
2024-05-09T01:34:00.461Z,51.185894
2024-05-09T01:35:00.453Z,51.185974
2024-05-09T01:36:00.345Z,51.186016
2024-05-09T01:37:00.357Z,51.185741
2024-05-09T01:38:00.476Z,51.185966
2024-05-09T01:39:00.313Z,51.185860
2024-05-09T01:40:00.316Z,51.185776
2024-05-09T01:41:00.463Z,51.185860
2024-05-09T01:42:00.339Z,51.185909
2024-05-09T01:43:00.313Z,51.185905
2024-05-09T01:44:00.437Z,51.185852
2024-05-09T01:45:00.359Z,51.185886
2024-05-09T01:46:00.269Z,51.185776
2024-05-09T01:47:00.307Z,51.185745
2024-05-09T01:48:00.726Z,51.185879
2024-05-09T01:49:00.346Z,51.185768
2024-05-09T01:50:00.363Z,51.185768
2024-05-09T01:51:00.286Z,51.185768
2024-05-09T01:52:00.269Z,51.185768
2024-05-09T01:53:00.278Z,51.185768
2024-05-09T01:54:00.237Z,51.185768
2024-05-09T01:55:02.759Z,51.185768
2024-05-09T01:56:00.260Z,51.185768
2024-05-09T01:57:00.199Z,51.185768
2024-05-09T01:58:00.234Z,51.185768
2024-05-09T01:59:00.243Z,51.185768
2024-05-09T02:00:00.210Z,51.185768
2024-05-09T02:01:00.234Z,51.185886
2024-05-09T02:02:00.355Z,51.185810
2024-05-09T02:03:00.374Z,51.185841
2024-05-09T02:04:00.416Z,51.185818
2024-05-09T02:05:00.565Z,51.185852
2024-05-09T02:06:00.158Z,51.185783
2024-05-09T02:07:00.160Z,51.185802
2024-05-09T02:08:00.620Z,51.185802
2024-05-09T02:09:00.094Z,51.185902
2024-05-09T02:10:00.178Z,51.185772
2024-05-09T02:11:00.225Z,51.185768
2024-05-09T02:12:00.181Z,51.185852
2024-05-09T02:13:00.101Z,51.185833
2024-05-09T02:14:00.285Z,51.185841
2024-05-09T02:15:00.154Z,51.185825
2024-05-09T02:16:00.093Z,51.185764
2024-05-09T02:17:00.135Z,51.185814
2024-05-09T02:18:00.144Z,51.185749
2024-05-09T02:19:00.112Z,51.185780
2024-05-09T02:20:00.055Z,51.185696
2024-05-09T02:21:00.183Z,51.185760
2024-05-09T02:22:00.045Z,51.185745
2024-05-09T02:23:00.097Z,51.185810
2024-05-09T02:23:59.998Z,51.185810
2024-05-09T02:24:59.991Z,51.185841
2024-05-09T02:26:00.068Z,51.185787
2024-05-09T02:26:59.976Z,51.185822
2024-05-09T02:28:00.015Z,51.185791
2024-05-09T02:29:00.179Z,51.185806
2024-05-09T02:29:59.962Z,51.185783
2024-05-09T02:30:59.943Z,51.185768
2024-05-09T02:32:00.098Z,51.185741
2024-05-09T02:33:00.163Z,51.185764
2024-05-09T02:34:00.058Z,51.185734
2024-05-09T02:34:59.975Z,51.185837
2024-05-09T02:35:59.931Z,51.185787
2024-05-09T02:36:59.908Z,51.185806
2024-05-09T02:38:00.131Z,51.185787
2024-05-09T02:38:59.926Z,51.185799
2024-05-09T02:39:59.893Z,51.185814
2024-05-09T02:40:59.953Z,51.185760
2024-05-09T02:41:59.876Z,51.185719
2024-05-09T02:42:59.873Z,51.185791
2024-05-09T02:43:59.961Z,51.185848
2024-05-09T02:44:59.864Z,51.185837
2024-05-09T02:45:59.855Z,51.185787
2024-05-09T02:46:59.864Z,51.185791
2024-05-09T02:48:00.190Z,51.185791
2024-05-09T02:48:59.968Z,51.185802
2024-05-09T02:50:00.003Z,51.185802
2024-05-09T02:50:59.990Z,51.185810
2024-05-09T02:51:59.814Z,51.185795
2024-05-09T02:52:59.839Z,51.185814
2024-05-09T02:53:59.813Z,51.185818
2024-05-09T02:54:59.867Z,51.185806
2024-05-09T02:55:59.834Z,51.185822
2024-05-09T02:56:59.772Z,51.185837
2024-05-09T02:57:59.819Z,51.185810
2024-05-09T02:58:59.869Z,51.185768
2024-05-09T02:59:59.754Z,51.185799
2024-05-09T03:00:59.792Z,51.185844
2024-05-09T03:01:59.856Z,51.185844
2024-05-09T03:02:59.975Z,51.185749
2024-05-09T03:03:59.901Z,51.185795
2024-05-09T03:04:59.856Z,51.185806
2024-05-09T03:05:59.717Z,51.185703
2024-05-09T03:06:59.708Z,51.185730
2024-05-09T03:07:59.739Z,51.185814
2024-05-09T03:08:59.858Z,51.185692
2024-05-09T03:09:59.703Z,51.185791
2024-05-09T03:10:59.789Z,51.185638
2024-05-09T03:11:59.775Z,51.185684
2024-05-09T03:12:59.669Z,51.185490
2024-05-09T03:13:59.710Z,51.185818
2024-05-09T03:14:59.693Z,51.185883
2024-05-09T03:15:59.657Z,51.185841
2024-05-09T03:16:59.687Z,51.185848
2024-05-09T03:17:59.970Z,51.185829
2024-05-09T03:18:59.786Z,51.185802
2024-05-09T03:19:59.678Z,51.185791
2024-05-09T03:20:59.783Z,51.185829
2024-05-09T03:21:59.608Z,51.185898
2024-05-09T03:22:59.622Z,51.185856
2024-05-09T03:23:59.599Z,51.185875
2024-05-09T03:24:59.595Z,51.185810
2024-05-09T03:25:59.813Z,51.185825
2024-05-09T03:26:59.581Z,51.185875
2024-05-09T03:27:59.887Z,51.185814
2024-05-09T03:28:59.679Z,51.185852
2024-05-09T03:29:59.554Z,51.185921
2024-05-09T03:30:59.576Z,51.185871
2024-05-09T03:31:59.824Z,51.185841
2024-05-09T03:32:59.735Z,51.185871
2024-05-09T03:33:59.726Z,51.185890
2024-05-09T03:34:59.604Z,51.185867
2024-05-09T03:35:59.540Z,51.185825
2024-05-09T03:36:59.529Z,51.185810
2024-05-09T03:37:59.548Z,51.185749
2024-05-09T03:38:59.543Z,51.185791
2024-05-09T03:39:59.493Z,51.185818
2024-05-09T03:40:59.619Z,51.185795
2024-05-09T03:41:59.477Z,51.185776
2024-05-09T03:42:59.471Z,51.185783
2024-05-09T03:43:59.495Z,51.185787
2024-05-09T03:44:59.470Z,51.185772
2024-05-09T03:45:59.515Z,51.185802
2024-05-09T03:46:59.499Z,51.185738
2024-05-09T03:47:59.567Z,51.185783
2024-05-09T03:48:59.491Z,51.185810
2024-05-09T03:49:59.444Z,51.185783
2024-05-09T03:50:59.482Z,51.185822
2024-05-09T03:51:59.415Z,51.185848
2024-05-09T03:52:59.474Z,51.185860
2024-05-09T03:53:59.403Z,51.185818
2024-05-09T03:54:59.406Z,51.185772
2024-05-09T03:55:59.449Z,51.185760
2024-05-09T03:56:59.378Z,51.185818
2024-05-09T03:57:59.568Z,51.185753
2024-05-09T03:58:59.429Z,51.185795
2024-05-09T03:59:59.403Z,51.185860
2024-05-09T04:00:59.421Z,51.185810
2024-05-09T04:01:59.571Z,51.185722
2024-05-09T04:02:59.614Z,51.185738
2024-05-09T04:03:59.395Z,51.185726
2024-05-09T04:04:59.357Z,51.185768
2024-05-09T04:05:59.366Z,51.185993
2024-05-09T04:06:59.332Z,51.185867
2024-05-09T04:07:59.365Z,51.185799
2024-05-09T04:08:59.333Z,51.185505
2024-05-09T04:09:59.306Z,51.185467
2024-05-09T04:10:59.462Z,51.185768
2024-05-09T04:11:59.492Z,51.185894
2024-05-09T04:12:59.282Z,51.185738
2024-05-09T04:13:59.315Z,51.185844
2024-05-09T04:14:59.265Z,51.185753
2024-05-09T04:15:59.334Z,51.185738
2024-05-09T04:16:59.299Z,51.185818
2024-05-09T04:18:00.035Z,51.185772
2024-05-09T04:18:59.288Z,51.185635
2024-05-09T04:19:59.281Z,51.185780
2024-05-09T04:20:59.365Z,51.185368
2024-05-09T04:21:59.234Z,51.185688
2024-05-09T04:22:59.239Z,51.185482
2024-05-09T04:23:59.198Z,51.185333
2024-05-09T04:24:59.214Z,51.185493
2024-05-09T04:25:59.270Z,51.185638
2024-05-09T04:26:59.223Z,51.185825
2024-05-09T04:27:59.194Z,51.185822
2024-05-09T04:28:59.218Z,51.185806
2024-05-09T04:29:59.177Z,51.185802
2024-05-09T04:30:59.162Z,51.185856
2024-05-09T04:31:59.288Z,51.185852
2024-05-09T04:32:59.301Z,51.185757
2024-05-09T04:33:59.238Z,51.185760
2024-05-09T04:34:59.212Z,51.185802
2024-05-09T04:35:59.183Z,51.185677
2024-05-09T04:36:59.125Z,51.185646
2024-05-09T04:37:59.159Z,51.185608
2024-05-09T04:38:59.102Z,51.185520
2024-05-09T04:39:59.092Z,51.185593
2024-05-09T04:40:59.163Z,51.185574
2024-05-09T04:41:59.086Z,51.185955
2024-05-09T04:42:59.073Z,51.185917
2024-05-09T04:43:59.091Z,51.185772
2024-05-09T04:44:59.050Z,51.185886
2024-05-09T04:45:59.084Z,51.185986
2024-05-09T04:46:59.114Z,51.185856
2024-05-09T04:47:59.543Z,51.185818
2024-05-09T04:48:59.122Z,51.185879
2024-05-09T04:49:59.059Z,51.185757
2024-05-09T04:50:59.048Z,51.185299
2024-05-09T04:51:59.020Z,51.185616
2024-05-09T04:52:59.043Z,51.185905
2024-05-09T04:53:58.990Z,51.185799
2024-05-09T04:54:59.154Z,51.185802
2024-05-09T04:55:59.055Z,51.185776
2024-05-09T04:56:59.002Z,51.185814
2024-05-09T04:57:58.964Z,51.185776
2024-05-09T04:58:59.004Z,51.185757
2024-05-09T04:59:58.948Z,51.185730
2024-05-09T05:00:59.050Z,51.185863
2024-05-09T05:01:59.071Z,51.185867
2024-05-09T05:02:59.173Z,51.185822
2024-05-09T05:03:59.278Z,51.185913
2024-05-09T05:04:58.978Z,51.185844
2024-05-09T05:05:59.000Z,51.185886
2024-05-09T05:07:02.150Z,51.185890
2024-05-09T05:07:58.943Z,51.185734
2024-05-09T05:08:58.890Z,51.185829
2024-05-09T05:09:58.875Z,51.185833
2024-05-09T05:10:58.992Z,51.185654
2024-05-09T05:11:58.974Z,51.185627
2024-05-09T05:12:58.879Z,51.185753
2024-05-09T05:13:58.991Z,51.185852
2024-05-09T05:14:58.839Z,51.185848
2024-05-09T05:15:58.940Z,51.185810
2024-05-09T05:16:58.846Z,51.185757
2024-05-09T05:17:59.035Z,51.185699
2024-05-09T05:18:58.877Z,51.185783
2024-05-09T05:19:58.893Z,51.185684
2024-05-09T05:20:58.936Z,51.185665
2024-05-09T05:21:58.789Z,51.185631
2024-05-09T05:22:58.814Z,51.185719
2024-05-09T05:23:58.776Z,51.185825
2024-05-09T05:24:58.762Z,51.185825
2024-05-09T05:25:58.826Z,51.185829
2024-05-09T05:26:58.750Z,51.185757
2024-05-09T05:27:58.749Z,51.185757
2024-05-09T05:28:58.798Z,51.185772
2024-05-09T05:29:58.736Z,51.185776
2024-05-09T05:30:58.753Z,51.185726
2024-05-09T05:31:58.791Z,51.185768
2024-05-09T05:32:58.875Z,51.185822
2024-05-09T05:33:59.048Z,51.185802
2024-05-09T05:34:58.746Z,51.185841
2024-05-09T05:35:58.714Z,51.185780
2024-05-09T05:36:58.680Z,51.185799
2024-05-09T05:37:58.809Z,51.185760
2024-05-09T05:38:58.722Z,51.185898
2024-05-09T05:39:58.663Z,51.185921
2024-05-09T05:40:58.710Z,51.185806
2024-05-09T05:41:58.653Z,51.185898
2024-05-09T05:42:58.640Z,51.185787
2024-05-09T05:43:58.679Z,51.185684
2024-05-09T05:44:58.638Z,51.185791
2024-05-09T05:45:58.718Z,51.185757
2024-05-09T05:46:58.629Z,51.185738
2024-05-09T05:47:58.796Z,51.185822
2024-05-09T05:48:58.801Z,51.185833
2024-05-09T05:49:58.633Z,51.185806
2024-05-09T05:50:59.434Z,51.185852
2024-05-09T05:51:58.572Z,51.185875
2024-05-09T05:52:58.657Z,51.185841
2024-05-09T05:53:58.562Z,51.185806
2024-05-09T05:54:58.555Z,51.185795
2024-05-09T05:55:58.788Z,51.185822
2024-05-09T05:56:58.548Z,51.185844
2024-05-09T05:57:58.549Z,51.185692
2024-05-09T05:58:58.581Z,51.185745
2024-05-09T05:59:58.522Z,51.185860
2024-05-09T06:00:58.627Z,51.185696
2024-05-09T06:01:58.545Z,51.185757
2024-05-09T06:02:58.593Z,51.185879
2024-05-09T06:03:58.650Z,51.185719
2024-05-09T06:04:58.565Z,51.185684
2024-05-09T06:05:59.021Z,51.185715
2024-05-09T06:06:58.483Z,51.185822
2024-05-09T06:07:58.530Z,51.185871
2024-05-09T06:08:58.517Z,51.185810
2024-05-09T06:09:58.448Z,51.185669
2024-05-09T06:10:58.533Z,51.185642
2024-05-09T06:11:58.493Z,51.185619
2024-05-09T06:12:58.436Z,51.185696
2024-05-09T06:13:58.478Z,51.185696
2024-05-09T06:14:58.414Z,51.185711
2024-05-09T06:15:58.438Z,51.185715
2024-05-09T06:16:58.536Z,51.185711
2024-05-09T06:17:59.051Z,51.185921
2024-05-09T06:18:58.505Z,51.185940
2024-05-09T06:19:58.417Z,51.185818
2024-05-09T06:20:58.439Z,51.185673
2024-05-09T06:21:58.515Z,51.185783
2024-05-09T06:22:58.399Z,51.185852
2024-05-09T06:23:58.363Z,51.185711
2024-05-09T06:24:58.352Z,51.185669
2024-05-09T06:25:58.437Z,51.185699
2024-05-09T06:26:58.385Z,51.185585
2024-05-09T06:27:58.334Z,51.185638
2024-05-09T06:28:58.382Z,51.185635
2024-05-09T06:29:58.317Z,51.185616
2024-05-09T06:30:58.331Z,51.185658
2024-05-09T06:32:00.106Z,51.186016
2024-05-09T06:32:58.496Z,51.185844
2024-05-09T06:33:58.444Z,51.185863
2024-05-09T06:34:58.340Z,51.185837
2024-05-09T06:35:58.302Z,51.185825
2024-05-09T06:36:58.368Z,51.185715
2024-05-09T06:37:58.318Z,51.185822
2024-05-09T06:38:58.292Z,51.185745
2024-05-09T06:39:58.253Z,51.185780
2024-05-09T06:40:58.394Z,51.185871
2024-05-09T06:41:58.249Z,51.185787
2024-05-09T06:42:58.297Z,51.185810
2024-05-09T06:43:58.267Z,51.185841
2024-05-09T06:44:58.254Z,51.185894
2024-05-09T06:45:58.228Z,51.185806
2024-05-09T06:46:59.838Z,51.185863
2024-05-09T06:47:58.390Z,51.185837
2024-05-09T06:48:58.399Z,51.185917
2024-05-09T06:49:58.238Z,51.185902
2024-05-09T06:50:58.243Z,51.185909
2024-05-09T06:51:58.183Z,51.185822
2024-05-09T06:52:58.223Z,51.185871
2024-05-09T06:53:58.155Z,51.185921
2024-05-09T06:54:58.145Z,51.186043
2024-05-09T06:55:58.387Z,51.185879
2024-05-09T06:56:58.155Z,51.186478
2024-05-09T06:57:58.151Z,51.186497
2024-05-09T06:58:58.187Z,51.185955
2024-05-09T06:59:58.109Z,51.185596
2024-05-09T07:00:58.237Z,51.185719
2024-05-09T07:01:58.145Z,51.185501
2024-05-09T07:03:00.113Z,51.186085
2024-05-09T07:03:58.207Z,51.186066
2024-05-09T07:04:58.142Z,51.185757
2024-05-09T07:05:58.156Z,51.185520
2024-05-09T07:06:58.066Z,51.185410
2024-05-09T07:07:58.087Z,51.185646
2024-05-09T07:08:58.050Z,51.185520
2024-05-09T07:09:58.052Z,51.185745
2024-05-09T07:10:58.338Z,51.185753
2024-05-09T07:11:58.130Z,51.185795
2024-05-09T07:12:58.031Z,51.185680
2024-05-09T07:13:58.046Z,51.185772
2024-05-09T07:14:58.179Z,51.185722
2024-05-09T07:15:58.066Z,51.185688
2024-05-09T07:16:58.113Z,51.185612
2024-05-09T07:17:58.388Z,51.185677
2024-05-09T07:18:58.115Z,51.185627
2024-05-09T07:19:58.005Z,51.185688
2024-05-09T07:20:58.043Z,51.185711
2024-05-09T07:21:57.972Z,51.185722
2024-05-09T07:22:58.012Z,51.185726
2024-05-09T07:23:58.052Z,51.185741
2024-05-09T07:24:57.983Z,51.185837
2024-05-09T07:25:58.257Z,51.185802
2024-05-09T07:26:57.943Z,51.185814
2024-05-09T07:27:57.926Z,51.185879
2024-05-09T07:28:57.949Z,51.185959
2024-05-09T07:29:57.939Z,51.185848
2024-05-09T07:30:57.930Z,51.185867
2024-05-09T07:31:57.935Z,51.185783
2024-05-09T07:32:58.195Z,51.185818
2024-05-09T07:33:57.927Z,51.185825
2024-05-09T07:34:57.940Z,51.185764
2024-05-09T07:35:57.916Z,51.185822
2024-05-09T07:36:57.908Z,51.185806
2024-05-09T07:37:57.939Z,51.185730
2024-05-09T07:38:58.072Z,51.185658
2024-05-09T07:39:57.860Z,51.185715
2024-05-09T07:40:57.963Z,51.185780
2024-05-09T07:41:57.839Z,51.185772
2024-05-09T07:42:57.827Z,51.185749
2024-05-09T07:43:57.853Z,51.185711
2024-05-09T07:45:14.558Z,51.185818
2024-05-09T07:46:23.019Z,51.185810
2024-05-09T07:49:44.336Z,51.185749
2024-05-09T07:51:33.063Z,51.185749
2024-05-09T07:53:00.833Z,51.185707
2024-05-09T07:53:22.012Z,51.185699
2024-05-09T07:54:00.615Z,51.185707
2024-05-09T07:54:57.923Z,51.185753
2024-05-09T07:55:58.073Z,51.185757
2024-05-09T07:56:57.892Z,51.185825
2024-05-09T07:57:57.837Z,51.185715
2024-05-09T07:58:57.735Z,51.185715
2024-05-09T07:59:57.712Z,51.185711
2024-05-09T08:00:57.861Z,51.185707
2024-05-09T08:01:57.838Z,51.185673
2024-05-09T08:02:57.703Z,51.185772
2024-05-09T08:03:57.893Z,51.185696
2024-05-09T08:04:57.817Z,51.185760
2024-05-09T08:05:57.701Z,51.185860
2024-05-09T08:06:57.714Z,51.185825
2024-05-09T08:07:57.663Z,51.185726
2024-05-09T08:09:00.733Z,51.185787
2024-05-09T08:09:58.672Z,51.185841
2024-05-09T08:10:57.674Z,51.185764
2024-05-09T08:11:57.735Z,51.185680
2024-05-09T08:12:57.727Z,51.185715
2024-05-09T08:13:57.725Z,51.185738
2024-05-09T08:14:57.623Z,51.185749
2024-05-09T08:15:58.108Z,51.185806
2024-05-09T08:16:57.660Z,51.185795
2024-05-09T08:17:57.709Z,51.185768
2024-05-09T08:18:57.773Z,51.185623
2024-05-09T08:19:57.596Z,51.185810
2024-05-09T08:20:57.611Z,51.185806
2024-05-09T08:21:57.611Z,51.185741
2024-05-09T08:22:57.569Z,51.185841
2024-05-09T08:23:57.571Z,51.185833
2024-05-09T08:24:57.600Z,51.185787
2024-05-09T08:25:57.851Z,51.185852
2024-05-09T08:26:57.530Z,51.185730
2024-05-09T08:27:57.548Z,51.185833
2024-05-09T08:28:57.521Z,51.185837
2024-05-09T08:29:57.532Z,51.185970
2024-05-09T08:30:57.712Z,51.186111
2024-05-09T08:31:57.649Z,51.186180
2024-05-09T08:32:57.574Z,51.186150
2024-05-09T08:33:57.678Z,51.186039
2024-05-09T08:34:57.521Z,51.185966
2024-05-09T08:35:57.495Z,51.185940
2024-05-09T08:36:59.687Z,51.185993
2024-05-09T08:37:57.566Z,51.185974
2024-05-09T08:38:57.472Z,51.186172
2024-05-09T08:39:57.480Z,51.186012
2024-05-09T08:40:57.559Z,51.185940
2024-05-09T08:41:57.446Z,51.185860
2024-05-09T08:42:57.468Z,51.185856
2024-05-09T08:43:57.427Z,51.185806
2024-05-09T08:44:57.427Z,51.185646
2024-05-09T08:45:57.494Z,51.185795
2024-05-09T08:46:57.407Z,51.185989
2024-05-09T08:47:57.528Z,51.185806
2024-05-09T08:48:57.597Z,51.185833
2024-05-09T08:49:57.549Z,51.185829
2024-05-09T08:50:57.409Z,51.185871
2024-05-09T08:51:57.481Z,51.185764
2024-05-09T08:52:57.371Z,51.185734
2024-05-09T08:53:57.368Z,51.185829
2024-05-09T08:54:57.381Z,51.185787
2024-05-09T08:55:57.377Z,51.185738
2024-05-09T08:56:57.362Z,51.185825
2024-05-09T08:57:57.377Z,51.185802
2024-05-09T08:58:57.348Z,51.185741
2024-05-09T08:59:57.336Z,51.185837
2024-05-09T09:00:57.421Z,51.185711
2024-05-09T09:01:57.414Z,51.185776
2024-05-09T09:02:57.329Z,51.185730
2024-05-09T09:03:57.388Z,51.185837
2024-05-09T09:04:57.370Z,51.185863
2024-05-09T09:05:57.363Z,51.185699
2024-05-09T09:06:58.766Z,51.185787
2024-05-09T09:07:57.284Z,51.185860
2024-05-09T09:08:57.838Z,51.185780
2024-05-09T09:09:57.310Z,51.185932
2024-05-09T09:10:57.292Z,51.185894
2024-05-09T09:11:57.276Z,51.185795
2024-05-09T09:12:57.285Z,51.185745
2024-05-09T09:13:57.232Z,51.185848
2024-05-09T09:14:57.232Z,51.185776
2024-05-09T09:15:57.467Z,51.185863
2024-05-09T09:16:57.219Z,51.185917
2024-05-09T09:17:57.362Z,51.185902
2024-05-09T09:18:57.729Z,51.185921
2024-05-09T09:19:57.309Z,51.185902
2024-05-09T09:20:57.243Z,51.185867
2024-05-09T09:21:57.319Z,51.185856
2024-05-09T09:22:57.183Z,51.185833
2024-05-09T09:23:57.155Z,51.185810
2024-05-09T09:24:57.173Z,51.185883
2024-05-09T09:25:57.161Z,51.185783
2024-05-09T09:26:57.299Z,51.185760
2024-05-09T09:27:57.581Z,51.185921
2024-05-09T09:28:57.164Z,51.185760
2024-05-09T09:29:57.358Z,51.185757
2024-05-09T09:30:57.318Z,51.185913
2024-05-09T09:31:57.269Z,51.185978
2024-05-09T09:32:57.355Z,51.185860
2024-05-09T09:33:57.668Z,51.185822
2024-05-09T09:34:57.308Z,51.185818
2024-05-09T09:35:57.418Z,51.185875
2024-05-09T09:36:57.154Z,51.185802
2024-05-09T09:37:57.117Z,51.185856
2024-05-09T09:38:57.048Z,51.185791
2024-05-09T09:39:57.083Z,51.185860
2024-05-09T09:40:57.191Z,51.185764
2024-05-09T09:41:57.024Z,51.185875
2024-05-09T09:42:57.066Z,51.185841
2024-05-09T09:43:57.008Z,51.185825
2024-05-09T09:45:04.314Z,51.185890
2024-05-09T09:45:58.507Z,51.185875
2024-05-09T09:46:57.088Z,51.185905
2024-05-09T09:47:57.198Z,51.186127
2024-05-09T09:48:57.051Z,51.185867
2024-05-09T09:49:57.039Z,51.185841
2024-05-09T09:50:56.969Z,51.185783
2024-05-09T09:51:57.001Z,51.185844
2024-05-09T09:52:56.940Z,51.185776
2024-05-09T09:53:56.931Z,51.185852
2024-05-09T09:54:56.942Z,51.185886
2024-05-09T09:55:56.937Z,51.185913
2024-05-09T09:56:56.914Z,51.185844
2024-05-09T09:57:56.953Z,51.185829
2024-05-09T09:58:56.897Z,51.185814
2024-05-09T09:59:56.888Z,51.185829
2024-05-09T10:00:57.338Z,51.185879
2024-05-09T10:01:57.085Z,51.185791
2024-05-09T10:02:57.059Z,51.185760
2024-05-09T10:03:56.995Z,51.185764
2024-05-09T10:04:57.072Z,51.185886
2024-05-09T10:05:56.899Z,51.185925
2024-05-09T10:06:56.859Z,51.185875
2024-05-09T10:07:56.842Z,51.185894
2024-05-09T10:08:56.838Z,51.185902
2024-05-09T10:09:56.974Z,51.185822
2024-05-09T10:10:56.888Z,51.185936
2024-05-09T10:12:56.892Z,51.185905
2024-05-09T10:13:56.807Z,51.185886
2024-05-09T10:14:56.796Z,51.185886
2024-05-09T10:15:56.817Z,51.185890
2024-05-09T10:16:56.781Z,51.185822
2024-05-09T10:17:56.862Z,51.185745
2024-05-09T10:18:56.959Z,51.185810
2024-05-09T10:19:56.838Z,51.185825
2024-05-09T10:20:56.752Z,51.185795
2024-05-09T10:21:56.809Z,51.185711
2024-05-09T10:22:56.753Z,51.185894
2024-05-09T10:23:56.733Z,51.185738
2024-05-09T10:24:56.776Z,51.186119
2024-05-09T10:25:57.026Z,51.186073
2024-05-09T10:26:56.695Z,51.186211
2024-05-09T10:27:56.777Z,51.186394
2024-05-09T10:28:56.679Z,51.186058
2024-05-09T10:29:56.680Z,51.185822
2024-05-09T10:30:56.744Z,51.185818
2024-05-09T10:31:56.649Z,51.185898
2024-05-09T10:32:56.826Z,51.185951
2024-05-09T10:33:56.849Z,51.186092
2024-05-09T10:34:56.871Z,51.185913
2024-05-09T10:35:56.646Z,51.186001
2024-05-09T10:36:56.651Z,51.185841
2024-05-09T10:37:56.611Z,51.185944
2024-05-09T10:38:56.618Z,51.186092
2024-05-09T10:39:56.652Z,51.186325
2024-05-09T10:40:56.628Z,51.185867
2024-05-09T10:41:56.607Z,51.185158
2024-05-09T10:42:56.648Z,51.186050
2024-05-09T10:43:56.593Z,51.186226
2024-05-09T10:44:56.594Z,51.186516
2024-05-09T10:45:56.681Z,51.186516
2024-05-09T10:46:56.612Z,51.186516
2024-05-09T10:47:56.712Z,51.186516
2024-05-09T10:48:56.726Z,51.186516
2024-05-09T10:49:56.626Z,51.186516
2024-05-09T10:50:56.546Z,51.186516
2024-05-09T10:51:56.628Z,51.186516
2024-05-09T10:52:56.517Z,51.186516
2024-05-09T10:53:56.505Z,51.186516
2024-05-09T10:54:56.634Z,51.186516
2024-05-09T10:55:56.495Z,51.186516
2024-05-09T10:56:56.503Z,51.186516
2024-05-09T10:57:56.559Z,51.186516
2024-05-09T10:58:56.485Z,51.185825
2024-05-09T10:59:56.489Z,51.185726
2024-05-09T11:00:56.551Z,51.185791
2024-05-09T11:01:56.805Z,51.185936
2024-05-09T11:02:56.487Z,51.185799
2024-05-09T11:03:56.668Z,51.185776
2024-05-09T11:04:56.634Z,51.185898
2024-05-09T11:05:56.561Z,51.185913
2024-05-09T11:06:56.504Z,51.185829
2024-05-09T11:07:56.416Z,51.185760
2024-05-09T11:08:56.409Z,51.185791
2024-05-09T11:09:56.415Z,51.185753
2024-05-09T11:10:56.500Z,51.185879
2024-05-09T11:11:56.898Z,51.185680
2024-05-09T11:12:56.439Z,51.186085
2024-05-09T11:13:56.539Z,51.185902
2024-05-09T11:14:56.371Z,51.185692
2024-05-09T11:15:56.493Z,51.185696
2024-05-09T11:16:56.354Z,51.185764
2024-05-09T11:17:56.580Z,51.185833
2024-05-09T11:18:56.844Z,51.185856
2024-05-09T11:19:56.456Z,51.186035
2024-05-09T11:20:56.549Z,51.185719
2024-05-09T11:21:56.630Z,51.185581
2024-05-09T11:22:56.324Z,51.185883
2024-05-09T11:23:56.327Z,51.185890
2024-05-09T11:24:56.385Z,51.185875
2024-05-09T11:25:56.312Z,51.185818
2024-05-09T11:26:56.295Z,51.185833
2024-05-09T11:27:56.416Z,51.185677