createdAt,value
2022-10-22T00:00:13.967Z,59.37
2022-10-22T00:00:46.190Z,59.20
2022-10-22T00:01:20.083Z,59.13
2022-10-22T00:01:52.104Z,59.10
2022-10-22T00:02:24.172Z,58.81
2022-10-22T00:02:56.042Z,58.83
2022-10-22T00:03:27.926Z,58.88
2022-10-22T00:03:59.756Z,59.04
2022-10-22T00:04:34.574Z,58.70
2022-10-22T00:05:08.141Z,58.58
2022-10-22T00:05:40.129Z,58.52
2022-10-22T00:06:12.263Z,58.67
2022-10-22T00:06:45.113Z,58.84
2022-10-22T00:07:19.013Z,58.72
2022-10-22T00:07:50.820Z,58.86
2022-10-22T00:08:22.811Z,58.92
2022-10-22T00:08:54.655Z,59.11
2022-10-22T00:09:26.614Z,59.02
2022-10-22T00:09:58.418Z,59.00
2022-10-22T00:10:30.444Z,59.09
2022-10-22T00:11:10.338Z,59.16
2022-10-22T00:11:42.989Z,58.74
2022-10-22T00:12:15.961Z,58.66
2022-10-22T00:12:47.749Z,58.70
2022-10-22T00:13:20.176Z,58.74
2022-10-22T00:13:52.064Z,58.62
2022-10-22T00:14:23.928Z,58.79
2022-10-22T00:14:55.883Z,58.82
2022-10-22T00:15:27.852Z,58.90
2022-10-22T00:15:59.696Z,58.98
2022-10-22T00:16:31.598Z,58.83
2022-10-22T00:17:05.848Z,58.79
2022-10-22T00:17:42.819Z,58.81
2022-10-22T00:18:14.992Z,58.83
2022-10-22T00:18:46.885Z,58.80
2022-10-22T00:19:18.776Z,58.87
2022-10-22T00:19:50.673Z,58.66
2022-10-22T00:20:22.951Z,58.65
2022-10-22T00:20:54.764Z,58.67
2022-10-22T00:21:29.087Z,58.67
2022-10-22T00:22:00.998Z,58.76
2022-10-22T00:22:33.103Z,58.81
2022-10-22T00:23:04.967Z,58.81
2022-10-22T00:23:36.851Z,58.77
2022-10-22T00:24:08.885Z,58.73
2022-10-22T00:24:40.985Z,58.87
2022-10-22T00:25:12.781Z,58.93
2022-10-22T00:25:44.593Z,58.95
2022-10-22T00:26:16.407Z,59.18
2022-10-22T00:26:48.228Z,59.11
2022-10-22T00:27:20.116Z,59.12
2022-10-22T00:27:52.494Z,59.12
2022-10-22T00:28:24.571Z,59.02
2022-10-22T00:28:56.379Z,59.13
2022-10-22T00:29:28.503Z,59.35
2022-10-22T00:30:00.314Z,59.52
2022-10-22T00:30:32.275Z,59.61
2022-10-22T00:31:04.734Z,59.70
2022-10-22T00:31:36.577Z,59.89
2022-10-22T00:32:08.436Z,60.08
2022-10-22T00:32:40.624Z,59.96
2022-10-22T00:33:12.902Z,59.37
2022-10-22T00:33:46.713Z,59.36
2022-10-22T00:34:21.268Z,59.89
2022-10-22T00:34:53.134Z,60.12
2022-10-22T00:35:25.095Z,60.08
2022-10-22T00:35:57.084Z,60.32
2022-10-22T00:36:28.980Z,60.58
2022-10-22T00:37:00.810Z,60.77
2022-10-22T00:37:32.753Z,61.18
2022-10-22T00:38:05.092Z,61.18
2022-10-22T00:38:37.175Z,61.27
2022-10-22T00:39:10.153Z,61.32
2022-10-22T00:39:42.077Z,61.35
2022-10-22T00:40:14.151Z,61.71
2022-10-22T00:40:46.479Z,62.06
2022-10-22T00:41:18.434Z,62.36
2022-10-22T00:41:51.721Z,62.25
2022-10-22T00:42:27.670Z,62.25
2022-10-22T00:42:59.474Z,62.50
2022-10-22T00:43:31.351Z,62.48
2022-10-22T00:44:06.078Z,62.55
2022-10-22T00:45:11.820Z,62.48
2022-10-22T00:45:44.165Z,62.24
2022-10-22T00:46:16.020Z,61.87
2022-10-22T00:46:47.835Z,62.00
2022-10-22T00:47:21.253Z,61.87
2022-10-22T00:48:07.599Z,61.56
2022-10-22T00:48:39.432Z,61.78
2022-10-22T00:49:11.555Z,62.13
2022-10-22T00:49:45.025Z,62.28
2022-10-22T00:50:43.963Z,62.18
2022-10-22T00:51:15.913Z,62.54
2022-10-22T00:51:47.788Z,62.56
2022-10-22T00:52:19.982Z,62.82
2022-10-22T00:52:51.979Z,63.01
2022-10-22T00:53:37.080Z,62.87
2022-10-22T00:54:09.858Z,62.87
2022-10-22T00:54:42.620Z,63.30
2022-10-22T00:55:15.403Z,63.39
2022-10-22T00:55:51.741Z,63.21
2022-10-22T00:56:24.689Z,62.77
2022-10-22T00:56:56.505Z,62.95
2022-10-22T00:57:29.093Z,62.76
2022-10-22T00:58:02.281Z,62.77
2022-10-22T00:58:37.478Z,62.84
2022-10-22T00:59:10.484Z,62.90
2022-10-22T00:59:42.679Z,63.09
2022-10-22T01:00:15.600Z,61.44
2022-10-22T01:00:48.340Z,61.09
2022-10-22T01:01:27.086Z,61.27
2022-10-22T01:01:59.262Z,61.38
2022-10-22T01:02:31.213Z,60.82
2022-10-22T01:03:03.279Z,60.76
2022-10-22T01:03:35.170Z,60.83
2022-10-22T01:04:07.079Z,60.72
2022-10-22T01:04:39.024Z,60.67
2022-10-22T01:05:11.346Z,60.66
2022-10-22T01:05:58.721Z,60.56
2022-10-22T01:06:34.493Z,60.72
2022-10-22T01:07:06.452Z,60.61
2022-10-22T01:07:43.148Z,60.54
2022-10-22T01:08:36.758Z,60.68
2022-10-22T01:09:27.385Z,60.47
2022-10-22T01:10:21.334Z,60.53
2022-10-22T01:11:16.424Z,60.19
2022-10-22T01:12:18.257Z,60.16
2022-10-22T01:13:08.201Z,59.75
2022-10-22T01:13:55.607Z,59.89
2022-10-22T01:14:41.837Z,59.92
2022-10-22T01:15:41.776Z,59.99
2022-10-22T01:16:26.938Z,60.00
2022-10-22T01:17:09.873Z,60.61
2022-10-22T01:17:55.448Z,60.75
2022-10-22T01:18:59.709Z,61.08
2022-10-22T01:19:40.568Z,61.48
2022-10-22T01:20:23.167Z,61.35
2022-10-22T01:21:10.156Z,61.46
2022-10-22T01:21:46.631Z,61.64
2022-10-22T01:22:28.734Z,62.08
2022-10-22T01:23:03.252Z,61.97
2022-10-22T01:24:11.198Z,61.92
2022-10-22T01:25:18.103Z,61.96
2022-10-22T01:26:12.183Z,61.31
2022-10-22T01:26:49.856Z,61.41
2022-10-22T01:27:26.871Z,61.97
2022-10-22T01:28:36.950Z,61.99
2022-10-22T01:29:12.014Z,62.31
2022-10-22T01:30:01.964Z,62.73
2022-10-22T01:30:37.570Z,63.12
2022-10-22T01:31:12.619Z,62.76
2022-10-22T01:32:00.337Z,62.19
2022-10-22T01:32:56.169Z,62.05
2022-10-22T01:33:30.338Z,62.32
2022-10-22T01:34:03.452Z,62.47
2022-10-22T01:34:37.836Z,62.48
2022-10-22T01:35:14.221Z,62.47
2022-10-22T01:35:46.255Z,62.60
2022-10-22T01:36:19.917Z,62.70
2022-10-22T01:36:54.679Z,62.64
2022-10-22T01:37:32.927Z,62.64
2022-10-22T01:38:10.756Z,62.70
2022-10-22T01:38:45.116Z,62.78
2022-10-22T01:39:17.970Z,62.93
2022-10-22T01:39:50.690Z,63.14
2022-10-22T01:40:23.839Z,63.06
2022-10-22T01:40:56.755Z,62.75
2022-10-22T01:41:29.688Z,62.56
2022-10-22T01:42:01.817Z,62.68
2022-10-22T01:42:33.620Z,62.73
2022-10-22T01:43:08.200Z,62.11
2022-10-22T01:43:40.072Z,61.98
2022-10-22T01:44:32.056Z,61.99
2022-10-22T01:45:11.173Z,62.66
2022-10-22T01:45:47.235Z,62.93
2022-10-22T01:46:22.765Z,63.00
2022-10-22T01:47:12.484Z,62.79
2022-10-22T01:47:53.546Z,62.38
2022-10-22T01:48:37.366Z,62.27
2022-10-22T01:49:52.396Z,62.18
2022-10-22T01:50:30.163Z,62.17
2022-10-22T01:51:08.343Z,62.77
2022-10-22T01:52:09.195Z,63.04
2022-10-22T01:53:17.552Z,63.26
2022-10-22T01:54:23.310Z,63.47
2022-10-22T01:55:22.347Z,63.52
2022-10-22T01:56:23.202Z,62.05
2022-10-22T01:57:13.425Z,61.82
2022-10-22T01:58:24.392Z,61.86
2022-10-22T01:59:02.557Z,62.31
2022-10-22T01:59:56.355Z,62.58
2022-10-22T02:00:28.388Z,62.36
2022-10-22T02:01:15.543Z,62.46
2022-10-22T02:02:17.717Z,62.42
2022-10-22T02:03:11.961Z,62.49
2022-10-22T02:04:18.951Z,62.44
2022-10-22T02:04:57.880Z,62.51
2022-10-22T02:05:39.111Z,62.87
2022-10-22T02:06:17.575Z,63.08
2022-10-22T02:06:54.774Z,63.28
2022-10-22T02:07:32.816Z,63.39
2022-10-22T02:08:17.985Z,63.62
2022-10-22T02:08:51.177Z,63.56
2022-10-22T02:09:25.853Z,63.60
2022-10-22T02:09:59.754Z,63.77
2022-10-22T02:10:32.683Z,63.87
2022-10-22T02:11:05.718Z,64.04
2022-10-22T02:11:38.402Z,64.27
2022-10-22T02:12:11.844Z,64.36
2022-10-22T02:12:48.452Z,64.42
2022-10-22T02:13:40.538Z,64.62
2022-10-22T02:14:14.139Z,64.82
2022-10-22T02:14:48.175Z,65.14
2022-10-22T02:15:22.074Z,65.14
2022-10-22T02:15:57.024Z,65.15
2022-10-22T02:16:34.338Z,64.92
2022-10-22T02:17:11.594Z,64.87
2022-10-22T02:17:45.808Z,64.85
2022-10-22T02:18:22.191Z,64.89
2022-10-22T02:18:56.804Z,64.59
2022-10-22T02:19:39.306Z,64.59
2022-10-22T02:20:27.268Z,65.47
2022-10-22T02:21:00.245Z,65.86
2022-10-22T02:21:32.333Z,66.12
2022-10-22T02:22:05.056Z,66.71
2022-10-22T02:22:37.979Z,66.88
2022-10-22T02:23:11.253Z,67.06
2022-10-22T02:23:43.999Z,66.55
2022-10-22T02:24:16.939Z,66.50
2022-10-22T02:24:49.430Z,66.35
2022-10-22T02:25:27.734Z,66.45
2022-10-22T02:26:09.842Z,66.46
2022-10-22T02:27:09.824Z,66.56
2022-10-22T02:27:56.835Z,66.60
2022-10-22T02:28:54.580Z,66.66
2022-10-22T02:29:38.297Z,66.53
2022-10-22T02:30:56.904Z,66.05
2022-10-22T02:31:32.518Z,66.29
2022-10-22T02:32:08.510Z,66.47
2022-10-22T02:33:03.984Z,66.53
2022-10-22T02:33:42.417Z,66.68
2022-10-22T02:34:19.546Z,66.48
2022-10-22T02:34:51.990Z,66.43
2022-10-22T02:35:27.686Z,66.64
2022-10-22T02:36:01.870Z,66.65
2022-10-22T02:36:34.318Z,66.63
2022-10-22T02:37:06.559Z,66.68
2022-10-22T02:37:39.398Z,66.69
2022-10-22T02:38:13.760Z,66.79
2022-10-22T02:38:48.856Z,66.84
2022-10-22T02:39:21.673Z,66.74
2022-10-22T02:39:54.894Z,66.65
2022-10-22T02:40:30.243Z,66.72
2022-10-22T02:41:02.934Z,67.37
2022-10-22T02:41:35.395Z,67.49
2022-10-22T02:42:09.112Z,67.64
2022-10-22T02:42:42.524Z,67.56
2022-10-22T02:43:14.963Z,67.35
2022-10-22T02:43:53.506Z,67.13
2022-10-22T02:44:25.346Z,66.93
2022-10-22T02:44:57.219Z,67.05
2022-10-22T02:45:29.770Z,67.14
2022-10-22T02:46:01.609Z,67.14
2022-10-22T02:46:33.430Z,67.27
2022-10-22T02:47:05.281Z,67.64
2022-10-22T02:47:37.101Z,68.11
2022-10-22T02:48:08.989Z,68.13
2022-10-22T02:48:41.102Z,68.23
2022-10-22T02:49:12.926Z,68.30
2022-10-22T02:49:44.771Z,68.79
2022-10-22T02:50:16.633Z,69.24
2022-10-22T02:50:48.466Z,69.29
2022-10-22T02:51:20.332Z,69.44
2022-10-22T02:51:52.157Z,69.38
2022-10-22T02:52:23.997Z,69.08
2022-10-22T02:52:55.866Z,68.56
2022-10-22T02:53:27.751Z,68.55
2022-10-22T02:53:59.941Z,68.55
2022-10-22T02:54:31.912Z,68.24
2022-10-22T02:55:04.646Z,68.28
2022-10-22T02:55:36.760Z,68.56
2022-10-22T02:56:08.709Z,68.79
2022-10-22T02:56:40.517Z,68.66
2022-10-22T02:57:12.566Z,68.69
2022-10-22T02:57:44.477Z,68.63
2022-10-22T02:58:16.315Z,68.61
2022-10-22T02:58:48.341Z,68.61
2022-10-22T02:59:20.497Z,68.57
2022-10-22T02:59:52.327Z,68.50
2022-10-22T03:00:24.187Z,68.70
2022-10-22T03:00:56.081Z,68.98
2022-10-22T03:01:27.984Z,69.39
2022-10-22T03:01:59.811Z,69.61
2022-10-22T03:02:31.679Z,69.46
2022-10-22T03:03:03.503Z,69.37
2022-10-22T03:03:35.375Z,69.08
2022-10-22T03:04:07.289Z,68.96
2022-10-22T03:04:39.422Z,69.16
2022-10-22T03:05:11.267Z,69.81
2022-10-22T03:05:43.128Z,70.17
2022-10-22T03:06:15.258Z,69.86
2022-10-22T03:06:48.883Z,69.67
2022-10-22T03:07:20.702Z,69.42
2022-10-22T03:07:52.543Z,69.17
2022-10-22T03:08:24.388Z,69.06
2022-10-22T03:08:56.509Z,68.86
2022-10-22T03:09:28.420Z,68.75
2022-10-22T03:10:00.555Z,68.91
2022-10-22T03:10:32.421Z,68.73
2022-10-22T03:11:04.234Z,68.75
2022-10-22T03:11:36.138Z,68.39
2022-10-22T03:12:08.654Z,68.33
2022-10-22T03:12:40.462Z,68.26
2022-10-22T03:13:12.403Z,68.15
2022-10-22T03:13:44.204Z,68.17
2022-10-22T03:14:16.074Z,68.23
2022-10-22T03:14:47.896Z,68.20
2022-10-22T03:15:20.217Z,68.25
2022-10-22T03:15:52.112Z,68.26
2022-10-22T03:16:23.980Z,68.46
2022-10-22T03:16:55.876Z,68.58
2022-10-22T03:17:27.938Z,69.10
2022-10-22T03:17:59.763Z,69.09
2022-10-22T03:18:31.672Z,69.07
2022-10-22T03:19:03.594Z,68.94
2022-10-22T03:19:35.765Z,68.83
2022-10-22T03:20:08.152Z,68.73
2022-10-22T03:20:40.281Z,68.67
2022-10-22T03:21:22.459Z,68.72
2022-10-22T03:21:59.153Z,68.79
2022-10-22T03:22:34.975Z,68.80
2022-10-22T03:23:06.945Z,68.78
2022-10-22T03:23:41.801Z,68.72
2022-10-22T03:24:18.974Z,68.57
2022-10-22T03:24:54.356Z,68.67
2022-10-22T03:25:27.932Z,68.68
2022-10-22T03:26:01.423Z,68.84
2022-10-22T03:26:34.426Z,68.86
2022-10-22T03:27:06.528Z,68.77
2022-10-22T03:27:39.905Z,68.99
2022-10-22T03:28:15.454Z,69.26
2022-10-22T03:28:48.688Z,69.64
2022-10-22T03:29:23.828Z,69.83
2022-10-22T03:29:57.515Z,69.96
2022-10-22T03:30:29.392Z,69.84
2022-10-22T03:31:01.591Z,69.57
2022-10-22T03:31:33.429Z,69.70
2022-10-22T03:32:05.439Z,69.65
2022-10-22T03:32:37.285Z,69.49
2022-10-22T03:33:09.121Z,69.84
2022-10-22T03:33:40.918Z,69.98
2022-10-22T03:34:13.483Z,70.34
2022-10-22T03:34:45.479Z,70.71
2022-10-22T03:35:17.313Z,70.98
2022-10-22T03:35:49.256Z,70.83
2022-10-22T03:36:21.725Z,70.81
2022-10-22T03:36:54.758Z,71.00
2022-10-22T03:37:27.396Z,71.40
2022-10-22T03:38:01.456Z,71.65
2022-10-22T03:38:35.728Z,71.95
2022-10-22T03:39:09.275Z,71.87
2022-10-22T03:39:41.516Z,71.64
2022-10-22T03:40:14.120Z,71.57
2022-10-22T03:40:47.072Z,71.35
2022-10-22T03:41:18.958Z,71.67
2022-10-22T03:41:52.592Z,71.72
2022-10-22T03:42:24.623Z,71.46
2022-10-22T03:42:56.836Z,71.23
2022-10-22T03:43:29.032Z,70.96
2022-10-22T03:44:03.040Z,70.70
2022-10-22T03:44:37.243Z,70.55
2022-10-22T03:45:09.828Z,70.41
2022-10-22T03:45:41.639Z,70.54
2022-10-22T03:46:13.460Z,70.44
2022-10-22T03:46:45.457Z,70.54
2022-10-22T03:47:17.663Z,70.59
2022-10-22T03:47:49.456Z,70.94
2022-10-22T03:48:21.363Z,71.09
2022-10-22T03:48:53.173Z,71.25
2022-10-22T03:49:25.001Z,71.72
2022-10-22T03:49:56.831Z,71.96
2022-10-22T03:50:28.801Z,71.55
2022-10-22T03:51:00.623Z,71.33
2022-10-22T03:51:32.671Z,71.62
2022-10-22T03:52:13.327Z,71.57
2022-10-22T03:52:45.452Z,71.34
2022-10-22T03:53:17.249Z,71.45
2022-10-22T03:53:49.047Z,71.63
2022-10-22T03:54:20.897Z,71.60
2022-10-22T03:54:52.826Z,71.47
2022-10-22T03:55:24.778Z,71.00
2022-10-22T03:55:56.673Z,71.08
2022-10-22T03:56:28.798Z,72.03
2022-10-22T03:57:00.690Z,72.15
2022-10-22T03:57:32.514Z,71.85
2022-10-22T03:58:05.814Z,71.55
2022-10-22T03:58:39.557Z,71.68
2022-10-22T03:59:13.145Z,71.86
2022-10-22T03:59:46.283Z,71.89
2022-10-22T04:00:18.693Z,71.66
2022-10-22T04:00:51.299Z,71.76
2022-10-22T04:01:23.474Z,72.01
2022-10-22T04:01:55.330Z,72.07
2022-10-22T04:02:27.160Z,72.38
2022-10-22T04:02:58.961Z,72.53
2022-10-22T04:03:30.818Z,72.29
2022-10-22T04:04:02.638Z,72.23
2022-10-22T04:04:34.619Z,72.01
2022-10-22T04:05:07.018Z,71.77
2022-10-22T04:05:38.893Z,71.56
2022-10-22T04:06:13.252Z,71.26
2022-10-22T04:06:45.069Z,71.15
2022-10-22T04:07:16.951Z,71.42
2022-10-22T04:07:48.777Z,71.57
2022-10-22T04:08:20.588Z,71.58
2022-10-22T04:08:52.489Z,71.58
2022-10-22T04:09:24.406Z,71.62
2022-10-22T04:09:56.288Z,71.67
2022-10-22T04:10:28.134Z,71.78
2022-10-22T04:10:59.987Z,71.60
2022-10-22T04:11:32.174Z,71.21
2022-10-22T04:12:06.520Z,70.89
2022-10-22T04:12:38.350Z,70.74
2022-10-22T04:13:10.162Z,70.75
2022-10-22T04:13:42.394Z,70.72
2022-10-22T04:14:14.231Z,70.69
2022-10-22T04:14:46.055Z,70.72
2022-10-22T04:15:17.996Z,70.71
2022-10-22T04:15:51.905Z,70.70
2022-10-22T04:16:26.171Z,71.04
2022-10-22T04:17:01.028Z,71.30
2022-10-22T04:17:36.979Z,70.96
2022-10-22T04:18:08.833Z,70.95
2022-10-22T04:18:41.491Z,70.75
2022-10-22T04:19:13.671Z,70.61
2022-10-22T04:19:45.554Z,70.75
2022-10-22T04:20:17.374Z,70.91
2022-10-22T04:20:51.459Z,71.29
2022-10-22T04:21:23.262Z,71.54
2022-10-22T04:21:57.346Z,71.84
2022-10-22T04:22:29.599Z,72.20
2022-10-22T04:23:01.422Z,71.75
2022-10-22T04:23:33.230Z,71.24
2022-10-22T04:24:05.329Z,71.24
2022-10-22T04:24:37.289Z,71.19
2022-10-22T04:25:09.504Z,71.11
2022-10-22T04:25:41.414Z,70.80
2022-10-22T04:26:13.518Z,70.69
2022-10-22T04:26:45.395Z,70.59
2022-10-22T04:27:17.227Z,70.64
2022-10-22T04:27:49.474Z,71.54
2022-10-22T04:28:21.304Z,71.80
2022-10-22T04:28:53.875Z,71.33
2022-10-22T04:29:26.067Z,71.21
2022-10-22T04:29:57.965Z,71.76
2022-10-22T04:30:29.768Z,72.27
2022-10-22T04:31:08.823Z,72.26
2022-10-22T04:31:40.776Z,72.34
2022-10-22T04:32:12.641Z,72.06
2022-10-22T04:32:44.512Z,71.72
2022-10-22T04:33:16.629Z,71.46
2022-10-22T04:33:51.935Z,71.54
2022-10-22T04:34:27.431Z,71.71
2022-10-22T04:34:59.299Z,71.74
2022-10-22T04:35:31.236Z,71.54
2022-10-22T04:36:10.180Z,71.42
2022-10-22T04:36:42.012Z,71.45
2022-10-22T04:37:13.841Z,71.66
2022-10-22T04:37:45.705Z,71.69
2022-10-22T04:38:17.983Z,71.50
2022-10-22T04:38:55.152Z,71.59
2022-10-22T04:39:27.066Z,71.66
2022-10-22T04:39:59.303Z,71.60
2022-10-22T04:40:31.138Z,71.61
2022-10-22T04:41:18.070Z,71.50
2022-10-22T04:41:50.089Z,71.71
2022-10-22T04:42:21.906Z,71.62
2022-10-22T04:42:53.811Z,72.00
2022-10-22T04:43:25.902Z,72.02
2022-10-22T04:43:58.660Z,72.05
2022-10-22T04:44:30.702Z,71.89
2022-10-22T04:45:02.513Z,71.84
2022-10-22T04:45:35.564Z,71.92
2022-10-22T04:46:09.232Z,72.17
2022-10-22T04:46:41.082Z,72.17
2022-10-22T04:47:12.951Z,72.30
2022-10-22T04:47:44.777Z,71.88
2022-10-22T04:48:16.665Z,71.91
2022-10-22T04:48:49.006Z,71.79
2022-10-22T04:49:20.925Z,71.85
2022-10-22T04:49:52.804Z,72.12
2022-10-22T04:50:24.623Z,72.11
2022-10-22T04:50:59.086Z,72.23
2022-10-22T04:51:31.598Z,72.38
2022-10-22T04:52:03.479Z,72.30
2022-10-22T04:52:35.284Z,72.60
2022-10-22T04:53:07.120Z,72.78
2022-10-22T04:53:40.512Z,72.79
2022-10-22T04:54:14.812Z,72.79
2022-10-22T04:54:47.018Z,72.69
2022-10-22T04:55:18.903Z,72.62
2022-10-22T04:55:50.828Z,72.60
2022-10-22T04:56:26.012Z,72.67
2022-10-22T04:56:57.833Z,73.31
2022-10-22T04:57:31.100Z,72.84
2022-10-22T04:58:02.909Z,72.26
2022-10-22T04:58:34.927Z,72.16
2022-10-22T04:59:09.014Z,71.92
2022-10-22T04:59:41.131Z,72.11
2022-10-22T05:00:13.626Z,72.15
2022-10-22T05:00:45.849Z,72.21
2022-10-22T05:01:21.173Z,72.77
2022-10-22T05:01:53.071Z,72.88
2022-10-22T05:02:24.980Z,73.33
2022-10-22T05:02:56.800Z,73.23
2022-10-22T05:03:28.632Z,73.00
2022-10-22T05:04:02.298Z,72.62
2022-10-22T05:04:34.221Z,73.00
2022-10-22T05:05:06.492Z,73.36
2022-10-22T05:05:38.313Z,85.85
2022-10-22T05:06:48.367Z,90.61
2022-10-22T05:07:20.284Z,86.73
2022-10-22T05:07:52.136Z,80.37
2022-10-22T05:08:23.989Z,76.43
2022-10-22T05:09:01.400Z,72.78
2022-10-22T05:09:33.236Z,71.71
2022-10-22T05:10:05.347Z,70.72
2022-10-22T05:10:37.493Z,70.79
2022-10-22T05:11:14.373Z,70.99
2022-10-22T05:11:48.964Z,71.23
2022-10-22T05:12:21.010Z,71.39
2022-10-22T05:12:52.841Z,71.39
2022-10-22T05:13:24.679Z,71.31
2022-10-22T05:13:57.897Z,70.91
2022-10-22T05:14:29.896Z,70.65
2022-10-22T05:15:02.189Z,70.71
2022-10-22T05:15:34.420Z,70.82
2022-10-22T05:16:06.819Z,70.98
2022-10-22T05:16:39.252Z,70.91
2022-10-22T05:17:11.145Z,70.69
2022-10-22T05:17:43.211Z,70.85
2022-10-22T05:18:17.835Z,71.21
2022-10-22T05:18:52.243Z,71.47
2022-10-22T05:19:27.136Z,71.98
2022-10-22T05:19:58.974Z,72.09
2022-10-22T05:20:30.802Z,71.86
2022-10-22T05:21:03.955Z,71.59
2022-10-22T05:21:37.733Z,71.71
2022-10-22T05:22:09.552Z,72.07
2022-10-22T05:22:41.359Z,72.01
2022-10-22T05:23:13.319Z,71.92
2022-10-22T05:23:46.880Z,71.93
2022-10-22T05:24:18.768Z,71.84
2022-10-22T05:24:50.645Z,71.89
2022-10-22T05:25:22.583Z,71.73
2022-10-22T05:25:54.502Z,71.84
2022-10-22T05:26:28.377Z,71.81
2022-10-22T05:27:00.964Z,71.75
2022-10-22T05:27:32.751Z,71.79
2022-10-22T05:28:04.837Z,72.07
2022-10-22T05:28:37.487Z,72.35
2022-10-22T05:29:09.462Z,72.36
2022-10-22T05:29:41.304Z,72.42
2022-10-22T05:30:13.320Z,72.71
2022-10-22T05:30:54.083Z,73.19
2022-10-22T05:31:26.180Z,73.81
2022-10-22T05:31:57.972Z,74.17
2022-10-22T05:32:30.142Z,74.12
2022-10-22T05:33:01.977Z,73.63
2022-10-22T05:33:35.032Z,73.35
2022-10-22T05:34:06.843Z,72.89
2022-10-22T05:34:38.691Z,72.72
2022-10-22T05:35:10.522Z,72.77
2022-10-22T05:35:46.556Z,72.64
2022-10-22T05:36:22.576Z,72.85
2022-10-22T05:36:54.449Z,73.45
2022-10-22T05:37:26.280Z,73.95
2022-10-22T05:37:58.532Z,74.36
2022-10-22T05:38:31.511Z,74.64
2022-10-22T05:39:04.371Z,74.26
2022-10-22T05:39:37.012Z,73.93
2022-10-22T05:40:19.281Z,73.53
2022-10-22T05:41:07.088Z,73.32
2022-10-22T05:41:39.068Z,73.02
2022-10-22T05:42:10.912Z,73.31
2022-10-22T05:42:42.990Z,73.51
2022-10-22T05:43:15.200Z,73.63
2022-10-22T05:43:47.847Z,73.49
2022-10-22T05:44:19.823Z,73.17
2022-10-22T05:44:51.644Z,72.69
2022-10-22T05:45:23.507Z,72.43
2022-10-22T05:45:55.514Z,72.15
2022-10-22T05:46:29.824Z,72.15
2022-10-22T05:47:01.630Z,72.35
2022-10-22T05:47:33.492Z,72.38
2022-10-22T05:48:05.983Z,72.42
2022-10-22T05:48:38.517Z,72.58
2022-10-22T05:49:14.460Z,72.58
2022-10-22T05:49:46.304Z,72.68
2022-10-22T05:50:18.168Z,72.76
2022-10-22T05:50:50.865Z,72.99
2022-10-22T05:51:24.300Z,73.07
2022-10-22T05:51:56.125Z,73.22
2022-10-22T05:52:27.955Z,73.42
2022-10-22T05:52:59.836Z,73.58
2022-10-22T05:53:33.293Z,73.71
2022-10-22T05:54:07.590Z,73.69
2022-10-22T05:54:39.597Z,73.47
2022-10-22T05:55:11.510Z,72.95
2022-10-22T05:55:43.328Z,72.23
2022-10-22T05:56:16.506Z,71.75
2022-10-22T05:56:48.779Z,71.60
2022-10-22T05:57:20.679Z,71.01
2022-10-22T05:57:52.538Z,70.90
2022-10-22T05:58:24.457Z,70.93
2022-10-22T05:58:56.553Z,71.22
2022-10-22T05:59:28.766Z,71.53
2022-10-22T06:00:00.584Z,71.37
2022-10-22T06:00:34.736Z,71.29
2022-10-22T06:01:11.693Z,71.68
2022-10-22T06:01:43.724Z,72.25
2022-10-22T06:02:15.686Z,71.90
2022-10-22T06:02:51.530Z,71.28
2022-10-22T06:03:23.430Z,70.68
2022-10-22T06:03:57.545Z,70.46
2022-10-22T06:04:29.374Z,73.35
2022-10-22T06:05:01.236Z,71.20
2022-10-22T06:05:37.644Z,70.60
2022-10-22T06:06:19.639Z,70.50
2022-10-22T06:06:54.296Z,69.26
2022-10-22T06:07:26.227Z,68.70
2022-10-22T06:07:58.159Z,68.38
2022-10-22T06:08:30.582Z,67.55
2022-10-22T06:09:08.000Z,67.12
2022-10-22T06:09:39.983Z,66.46
2022-10-22T06:10:19.792Z,65.67
2022-10-22T06:10:51.836Z,65.60
2022-10-22T06:11:24.134Z,65.35
2022-10-22T06:11:57.360Z,64.77
2022-10-22T06:12:29.191Z,64.40
2022-10-22T06:13:03.177Z,64.26
2022-10-22T06:13:34.995Z,64.17
2022-10-22T06:14:06.897Z,64.09
2022-10-22T06:14:38.719Z,65.93
2022-10-22T06:15:13.381Z,66.04
2022-10-22T06:15:45.214Z,65.01
2022-10-22T06:16:17.642Z,64.37
2022-10-22T06:16:50.640Z,63.88
2022-10-22T06:17:22.517Z,63.84
2022-10-22T06:17:54.313Z,63.78
2022-10-22T06:18:26.135Z,63.88
2022-10-22T06:19:04.095Z,64.05
2022-10-22T06:19:36.456Z,64.32
2022-10-22T06:20:09.171Z,64.21
2022-10-22T06:20:43.184Z,64.36
2022-10-22T06:21:15.931Z,64.41
2022-10-22T06:21:48.620Z,64.28
2022-10-22T06:22:21.042Z,64.47
2022-10-22T06:22:52.878Z,64.58
2022-10-22T06:23:24.713Z,64.39
2022-10-22T06:23:57.764Z,64.47
2022-10-22T06:24:29.683Z,64.79
2022-10-22T06:25:01.527Z,64.76
2022-10-22T06:25:33.372Z,65.10
2022-10-22T06:26:06.728Z,65.24
2022-10-22T06:26:39.099Z,65.17
2022-10-22T06:27:10.906Z,65.04
2022-10-22T06:27:43.156Z,64.97
2022-10-22T06:28:15.050Z,64.99
2022-10-22T06:28:46.951Z,64.81
2022-10-22T06:29:18.977Z,64.67
2022-10-22T06:29:50.832Z,64.74
2022-10-22T06:30:22.708Z,64.47
2022-10-22T06:30:54.572Z,64.26
2022-10-22T06:31:27.083Z,64.39
2022-10-22T06:31:58.927Z,63.96
2022-10-22T06:32:30.779Z,63.71
2022-10-22T06:33:02.926Z,63.94
2022-10-22T06:33:37.213Z,64.14
2022-10-22T06:34:12.871Z,63.99
2022-10-22T06:34:44.762Z,64.11
2022-10-22T06:35:16.626Z,64.06
2022-10-22T06:35:48.644Z,63.68
2022-10-22T06:36:23.274Z,63.16
2022-10-22T06:36:55.115Z,62.98
2022-10-22T06:37:26.935Z,62.86
2022-10-22T06:37:58.739Z,62.79
2022-10-22T06:38:30.883Z,63.10
2022-10-22T06:39:03.934Z,62.84
2022-10-22T06:39:35.759Z,62.33
2022-10-22T06:40:08.208Z,61.92
2022-10-22T06:40:43.448Z,61.42
2022-10-22T06:41:16.925Z,61.06
2022-10-22T06:41:48.811Z,60.51
2022-10-22T06:42:21.580Z,59.77
2022-10-22T06:42:54.288Z,59.70
2022-10-22T06:43:26.174Z,59.11
2022-10-22T06:43:58.395Z,58.10
2022-10-22T06:44:30.235Z,57.66
2022-10-22T06:45:38.877Z,56.13
2022-10-22T06:46:14.748Z,56.15
2022-10-22T06:46:52.139Z,56.03
2022-10-22T06:47:24.034Z,55.59
2022-10-22T06:47:55.959Z,54.99
2022-10-22T06:48:28.354Z,54.34
2022-10-22T06:49:03.043Z,53.88
2022-10-22T06:49:34.963Z,53.59
2022-10-22T06:50:07.258Z,53.18
2022-10-22T06:50:39.155Z,53.53
2022-10-22T06:51:12.641Z,53.62
2022-10-22T06:51:44.560Z,53.36
2022-10-22T06:52:16.595Z,52.99
2022-10-22T06:52:48.448Z,52.55
2022-10-22T06:53:58.099Z,51.85
2022-10-22T06:54:30.200Z,51.68
2022-10-22T06:55:02.051Z,51.86
2022-10-22T06:55:35.734Z,51.94
2022-10-22T06:56:09.777Z,52.08
2022-10-22T06:56:42.098Z,52.17
2022-10-22T06:57:13.930Z,52.33
2022-10-22T06:57:45.748Z,53.56
2022-10-22T06:58:17.647Z,52.91
2022-10-22T06:58:54.956Z,52.88
2022-10-22T06:59:27.146Z,52.36
2022-10-22T06:59:59.325Z,52.19
2022-10-22T07:00:31.369Z,52.17
2022-10-22T07:01:09.064Z,52.03
2022-10-22T07:01:41.030Z,52.08
2022-10-22T07:02:12.913Z,52.28
2022-10-22T07:02:44.831Z,52.25
2022-10-22T07:03:16.760Z,52.53
2022-10-22T07:03:51.409Z,52.55
2022-10-22T07:04:23.260Z,52.83
2022-10-22T07:04:55.123Z,52.48
2022-10-22T07:05:27.364Z,52.70
2022-10-22T07:06:03.897Z,52.71
2022-10-22T07:06:35.839Z,53.02
2022-10-22T07:07:07.749Z,52.99
2022-10-22T07:07:39.646Z,52.64
2022-10-22T07:08:11.547Z,52.79
2022-10-22T07:08:43.480Z,53.10
2022-10-22T07:09:15.490Z,52.72
2022-10-22T07:09:50.621Z,52.59
2022-10-22T07:10:25.007Z,52.36
2022-10-22T07:11:15.994Z,52.22
2022-10-22T07:11:47.830Z,53.18
2022-10-22T07:12:19.707Z,53.95
2022-10-22T07:12:51.550Z,54.00
2022-10-22T07:13:23.362Z,53.71
2022-10-22T07:13:56.792Z,53.73
2022-10-22T07:14:28.620Z,53.44
2022-10-22T07:15:00.501Z,53.51
2022-10-22T07:15:32.383Z,53.83
2022-10-22T07:16:06.196Z,53.47
2022-10-22T07:16:38.057Z,53.75
2022-10-22T07:17:10.223Z,53.98
2022-10-22T07:17:42.039Z,53.59
2022-10-22T07:18:13.862Z,53.56
2022-10-22T07:18:46.777Z,53.36
2022-10-22T07:19:18.676Z,53.16
2022-10-22T07:19:51.317Z,53.10
2022-10-22T07:20:23.902Z,53.42
2022-10-22T07:20:55.812Z,53.53
2022-10-22T07:21:28.614Z,53.73
2022-10-22T07:22:00.586Z,53.58
2022-10-22T07:22:32.921Z,53.15
2022-10-22T07:23:04.730Z,52.86
2022-10-22T07:23:36.947Z,52.79
2022-10-22T07:24:09.077Z,53.46
2022-10-22T07:24:40.964Z,53.81
2022-10-22T07:25:12.773Z,54.19
2022-10-22T07:25:44.951Z,54.70
2022-10-22T07:26:17.709Z,54.84