createdAt,value
2019-06-10T00:00:42.238Z,0.00
2019-06-10T00:01:41.682Z,0.00
2019-06-10T00:02:41.594Z,0.00
2019-06-10T00:03:42.249Z,0.00
2019-06-10T00:04:41.714Z,0.00
2019-06-10T00:05:41.828Z,0.00
2019-06-10T00:06:41.685Z,0.00
2019-06-10T00:07:41.556Z,0.00
2019-06-10T00:08:41.525Z,0.00
2019-06-10T00:09:41.514Z,0.00
2019-06-10T00:10:42.540Z,0.00
2019-06-10T00:11:42.931Z,0.00
2019-06-10T00:12:41.997Z,0.00
2019-06-10T00:13:41.618Z,0.00
2019-06-10T00:14:41.972Z,0.00
2019-06-10T00:15:41.561Z,0.00
2019-06-10T00:16:41.738Z,0.00
2019-06-10T00:17:53.230Z,0.00
2019-06-10T00:18:45.642Z,0.00
2019-06-10T00:19:41.396Z,0.00
2019-06-10T00:20:41.448Z,0.00
2019-06-10T00:21:41.447Z,0.00
2019-06-10T00:22:41.378Z,0.00
2019-06-10T00:23:41.438Z,0.00
2019-06-10T00:24:41.337Z,0.00
2019-06-10T00:25:41.964Z,0.00
2019-06-10T00:26:41.437Z,0.00
2019-06-10T00:27:42.029Z,0.00
2019-06-10T00:28:41.290Z,0.00
2019-06-10T00:29:41.281Z,0.00
2019-06-10T00:30:41.663Z,0.00
2019-06-10T00:31:41.815Z,0.00
2019-06-10T00:32:41.330Z,0.00
2019-06-10T00:33:41.496Z,0.00
2019-06-10T00:34:41.916Z,0.00
2019-06-10T00:35:41.559Z,0.00
2019-06-10T00:36:41.440Z,0.00
2019-06-10T00:37:41.851Z,0.00
2019-06-10T00:38:41.327Z,0.00
2019-06-10T00:39:41.163Z,0.00
2019-06-10T00:40:41.911Z,0.00
2019-06-10T00:41:42.784Z,0.00
2019-06-10T00:42:41.739Z,0.00
2019-06-10T00:43:41.277Z,0.00
2019-06-10T00:44:41.635Z,0.00
2019-06-10T00:45:41.477Z,0.00
2019-06-10T00:46:41.085Z,0.00
2019-06-10T00:47:41.467Z,0.00
2019-06-10T00:48:41.160Z,0.00
2019-06-10T00:49:41.087Z,0.00
2019-06-10T00:50:41.738Z,0.00
2019-06-10T00:51:41.437Z,0.00
2019-06-10T00:52:44.457Z,0.00
2019-06-10T00:53:42.263Z,0.00
2019-06-10T00:54:41.754Z,0.00
2019-06-10T00:55:41.837Z,0.00
2019-06-10T00:56:41.412Z,0.00
2019-06-10T00:57:41.843Z,0.00
2019-06-10T00:58:40.967Z,0.00
2019-06-10T00:59:41.372Z,0.00
2019-06-10T01:00:41.349Z,0.00
2019-06-10T01:01:41.637Z,0.00
2019-06-10T01:02:41.123Z,0.00
2019-06-10T01:03:41.494Z,0.00
2019-06-10T01:04:40.894Z,0.00
2019-06-10T01:05:42.025Z,0.00
2019-06-10T01:06:42.333Z,0.00
2019-06-10T01:07:41.395Z,0.00
2019-06-10T01:08:40.827Z,0.00
2019-06-10T01:09:41.292Z,0.00
2019-06-10T01:10:44.019Z,0.00
2019-06-10T01:11:41.174Z,0.00
2019-06-10T01:12:40.813Z,0.00
2019-06-10T01:13:41.412Z,0.00
2019-06-10T01:14:41.162Z,0.00
2019-06-10T01:15:41.800Z,0.00
2019-06-10T01:16:41.180Z,0.00
2019-06-10T01:17:41.692Z,0.00
2019-06-10T01:18:41.599Z,0.00
2019-06-10T01:19:41.545Z,0.00
2019-06-10T01:20:41.447Z,0.00
2019-06-10T01:21:41.548Z,0.00
2019-06-10T01:22:41.094Z,0.00
2019-06-10T01:23:41.628Z,0.00
2019-06-10T01:24:40.859Z,0.00
2019-06-10T01:25:42.300Z,0.00
2019-06-10T01:26:41.156Z,0.00
2019-06-10T01:27:41.006Z,0.00
2019-06-10T01:28:41.016Z,0.00
2019-06-10T01:29:41.633Z,0.00
2019-06-10T01:30:41.278Z,0.00
2019-06-10T01:31:41.963Z,0.00
2019-06-10T01:32:41.603Z,0.00
2019-06-10T01:33:41.119Z,0.00
2019-06-10T01:34:41.674Z,0.00
2019-06-10T01:35:41.506Z,0.00
2019-06-10T01:36:40.644Z,0.00
2019-06-10T01:37:41.360Z,0.00
2019-06-10T01:38:40.954Z,0.00
2019-06-10T01:39:41.269Z,0.00
2019-06-10T01:40:42.350Z,0.00
2019-06-10T01:41:40.960Z,0.00
2019-06-10T01:42:41.259Z,0.00
2019-06-10T01:43:40.823Z,0.00
2019-06-10T01:44:41.207Z,0.00
2019-06-10T01:45:41.840Z,0.00
2019-06-10T01:46:41.022Z,0.00
2019-06-10T01:47:41.684Z,0.00
2019-06-10T01:48:45.054Z,0.00
2019-06-10T01:49:41.395Z,0.00
2019-06-10T01:50:40.687Z,0.00
2019-06-10T01:51:41.162Z,0.00
2019-06-10T01:52:41.090Z,0.00
2019-06-10T01:53:41.504Z,0.00
2019-06-10T01:54:42.054Z,0.00
2019-06-10T01:55:41.775Z,0.00
2019-06-10T01:56:40.853Z,0.00
2019-06-10T01:57:41.279Z,0.00
2019-06-10T01:58:40.708Z,0.00
2019-06-10T01:59:41.317Z,0.00
2019-06-10T02:00:41.808Z,0.00
2019-06-10T02:01:41.338Z,0.00
2019-06-10T02:02:44.751Z,0.00
2019-06-10T02:03:41.487Z,0.00
2019-06-10T02:04:41.149Z,0.00
2019-06-10T02:05:41.943Z,0.00
2019-06-10T02:06:40.589Z,0.00
2019-06-10T02:07:41.006Z,0.00
2019-06-10T02:08:41.795Z,0.00
2019-06-10T02:09:41.102Z,0.00
2019-06-10T02:10:41.556Z,0.00
2019-06-10T02:11:41.394Z,0.00
2019-06-10T02:12:41.548Z,0.00
2019-06-10T02:13:40.958Z,0.00
2019-06-10T02:14:41.642Z,0.00
2019-06-10T02:15:41.047Z,0.00
2019-06-10T02:16:41.436Z,0.00
2019-06-10T02:17:41.718Z,0.00
2019-06-10T02:18:42.233Z,0.00
2019-06-10T02:19:41.412Z,0.00
2019-06-10T02:20:41.239Z,0.00
2019-06-10T02:21:41.707Z,0.00
2019-06-10T02:22:41.085Z,0.00
2019-06-10T02:23:41.182Z,0.00
2019-06-10T02:24:41.660Z,0.00
2019-06-10T02:25:41.243Z,0.00
2019-06-10T02:26:41.070Z,0.00
2019-06-10T02:27:41.554Z,0.00
2019-06-10T02:28:40.658Z,0.00
2019-06-10T02:29:41.227Z,0.00
2019-06-10T02:30:49.867Z,0.00
2019-06-10T02:31:43.173Z,0.00
2019-06-10T02:32:42.588Z,0.00
2019-06-10T02:33:42.006Z,0.00
2019-06-10T02:34:59.904Z,0.00
2019-06-10T02:35:47.954Z,4.00
2019-06-10T02:36:44.258Z,4.00
2019-06-10T02:37:39.786Z,4.00
2019-06-10T02:38:39.948Z,0.00
2019-06-10T02:39:39.764Z,4.00
2019-06-10T02:40:42.995Z,4.00
2019-06-10T02:41:39.898Z,8.00
2019-06-10T02:42:43.371Z,8.00
2019-06-10T02:43:39.719Z,8.00
2019-06-10T02:44:39.710Z,8.00
2019-06-10T02:45:39.693Z,8.00
2019-06-10T02:46:43.587Z,12.00
2019-06-10T02:47:39.672Z,12.00
2019-06-10T02:48:39.655Z,12.00
2019-06-10T02:49:55.674Z,16.00
2019-06-10T02:50:43.864Z,20.00
2019-06-10T02:51:39.687Z,20.00
2019-06-10T02:52:39.629Z,24.00
2019-06-10T02:53:43.065Z,24.00
2019-06-10T02:54:39.590Z,28.00
2019-06-10T02:55:43.205Z,28.00
2019-06-10T02:56:39.564Z,32.00
2019-06-10T02:57:40.507Z,36.00
2019-06-10T02:58:40.288Z,36.00
2019-06-10T02:59:39.530Z,40.00
2019-06-10T03:00:44.566Z,44.00
2019-06-10T03:01:43.745Z,48.00
2019-06-10T03:02:39.509Z,52.00
2019-06-10T03:03:45.835Z,60.00
2019-06-10T03:04:43.108Z,68.00
2019-06-10T03:05:41.048Z,72.00
2019-06-10T03:06:40.642Z,80.00
2019-06-10T03:07:43.998Z,88.00
2019-06-10T03:08:39.420Z,96.00
2019-06-10T03:09:42.568Z,108.00
2019-06-10T03:10:39.399Z,116.00
2019-06-10T03:11:39.476Z,128.00
2019-06-10T03:12:39.373Z,136.00
2019-06-10T03:13:39.380Z,144.00
2019-06-10T03:14:39.350Z,152.00
2019-06-10T03:15:39.335Z,160.00
2019-06-10T03:16:39.325Z,160.00
2019-06-10T03:17:39.311Z,160.00
2019-06-10T03:18:39.323Z,156.00
2019-06-10T03:19:47.844Z,156.00
2019-06-10T03:20:42.540Z,156.00
2019-06-10T03:21:39.266Z,148.00
2019-06-10T03:22:39.253Z,148.00
2019-06-10T03:23:39.242Z,148.00
2019-06-10T03:24:39.250Z,156.00
2019-06-10T03:25:39.219Z,168.00
2019-06-10T03:26:39.207Z,180.00
2019-06-10T03:27:39.195Z,188.00
2019-06-10T03:28:39.183Z,192.00
2019-06-10T03:29:39.194Z,196.00
2019-06-10T03:30:49.691Z,196.00
2019-06-10T03:31:43.101Z,204.00
2019-06-10T03:32:42.800Z,212.00
2019-06-10T03:33:43.046Z,224.00
2019-06-10T03:34:45.987Z,236.00
2019-06-10T03:35:42.374Z,244.00
2019-06-10T03:36:39.088Z,256.00
2019-06-10T03:37:39.078Z,272.00
2019-06-10T03:38:39.118Z,288.00
2019-06-10T03:39:39.053Z,300.00
2019-06-10T03:40:39.059Z,308.00
2019-06-10T03:41:39.027Z,304.00
2019-06-10T03:42:39.017Z,292.00
2019-06-10T03:43:39.005Z,288.00
2019-06-10T03:44:38.994Z,288.00
2019-06-10T03:45:39.002Z,288.00
2019-06-10T03:46:38.969Z,292.00
2019-06-10T03:47:38.984Z,296.00
2019-06-10T03:48:38.944Z,316.00
2019-06-10T03:49:49.899Z,348.00
2019-06-10T03:50:39.944Z,384.00
2019-06-10T03:51:38.932Z,416.00
2019-06-10T03:52:38.898Z,444.00
2019-06-10T03:53:38.886Z,472.00
2019-06-10T03:54:38.892Z,488.00
2019-06-10T03:55:38.863Z,504.00
2019-06-10T03:56:38.850Z,524.00
2019-06-10T03:57:38.837Z,548.00
2019-06-10T03:58:38.826Z,584.00
2019-06-10T03:59:38.843Z,640.00
2019-06-10T04:00:38.801Z,712.00
2019-06-10T04:01:38.793Z,788.00
2019-06-10T04:02:38.780Z,856.00
2019-06-10T04:03:38.766Z,900.00
2019-06-10T04:04:38.756Z,908.00
2019-06-10T04:05:38.763Z,892.00
2019-06-10T04:06:38.749Z,872.00
2019-06-10T04:07:38.722Z,852.00
2019-06-10T04:08:38.708Z,816.00
2019-06-10T04:09:38.717Z,788.00
2019-06-10T04:10:38.682Z,780.00
2019-06-10T04:11:38.759Z,780.00
2019-06-10T04:12:38.660Z,764.00
2019-06-10T04:13:38.649Z,724.00
2019-06-10T04:14:38.637Z,680.00
2019-06-10T04:15:38.642Z,624.00
2019-06-10T04:16:38.614Z,568.00
2019-06-10T04:17:38.605Z,524.00
2019-06-10T04:18:38.589Z,508.00
2019-06-10T04:19:38.575Z,508.00
2019-06-10T04:20:38.585Z,520.00
2019-06-10T04:21:38.588Z,544.00
2019-06-10T04:22:38.540Z,580.00
2019-06-10T04:23:38.534Z,624.00
2019-06-10T04:24:38.520Z,700.00
2019-06-10T04:25:38.547Z,572.00
2019-06-10T04:26:38.499Z,772.00
2019-06-10T04:27:38.485Z,864.00
2019-06-10T04:28:38.472Z,1020.00
2019-06-10T04:29:38.458Z,1188.00
2019-06-10T04:30:38.449Z,1324.00
2019-06-10T04:31:38.458Z,1440.00
2019-06-10T04:32:38.422Z,1548.00
2019-06-10T04:33:38.412Z,1628.00
2019-06-10T04:34:38.399Z,1716.00
2019-06-10T04:35:38.386Z,1796.00
2019-06-10T04:36:38.393Z,1868.00
2019-06-10T04:37:38.362Z,1920.00
2019-06-10T04:38:38.350Z,1936.00
2019-06-10T04:39:38.341Z,1952.00
2019-06-10T04:40:38.329Z,1968.00
2019-06-10T04:41:38.349Z,2012.00
2019-06-10T04:42:38.305Z,2096.00
2019-06-10T04:43:38.293Z,2164.00
2019-06-10T04:44:38.279Z,2160.00
2019-06-10T04:45:38.268Z,2108.00
2019-06-10T04:46:38.291Z,2204.00
2019-06-10T04:47:38.245Z,2320.00
2019-06-10T04:48:38.231Z,2416.00
2019-06-10T04:49:38.221Z,2520.00
2019-06-10T04:50:45.476Z,2616.00
2019-06-10T04:51:39.215Z,2756.00
2019-06-10T04:52:38.184Z,3088.00
2019-06-10T04:53:40.327Z,3592.00
2019-06-10T04:54:38.162Z,4096.00
2019-06-10T04:55:38.150Z,4684.00
2019-06-10T04:56:38.158Z,5288.00
2019-06-10T04:57:38.125Z,5688.00
2019-06-10T04:58:38.114Z,5808.00
2019-06-10T04:59:38.101Z,5692.00
2019-06-10T05:00:38.093Z,5252.00
2019-06-10T05:01:38.213Z,4664.00
2019-06-10T05:02:38.086Z,4028.00
2019-06-10T05:03:38.058Z,3476.00
2019-06-10T05:04:38.045Z,3204.00
2019-06-10T05:05:38.033Z,3304.00
2019-06-10T05:06:38.045Z,3556.00
2019-06-10T05:07:38.011Z,3560.00
2019-06-10T05:08:38.000Z,3216.00
2019-06-10T05:09:37.987Z,2960.00
2019-06-10T05:10:37.976Z,2940.00
2019-06-10T05:11:38.077Z,3016.00
2019-06-10T05:12:37.971Z,3100.00
2019-06-10T05:13:37.940Z,3144.00
2019-06-10T05:14:37.929Z,3136.00
2019-06-10T05:15:37.921Z,3208.00
2019-06-10T05:16:37.918Z,3460.00
2019-06-10T05:17:37.913Z,3796.00
2019-06-10T05:18:37.881Z,4052.00
2019-06-10T05:19:37.869Z,4188.00
2019-06-10T05:20:54.096Z,4180.00
2019-06-10T05:21:38.846Z,4004.00
2019-06-10T05:22:37.852Z,3804.00
2019-06-10T05:23:37.825Z,3772.00
2019-06-10T05:24:37.812Z,3888.00
2019-06-10T05:25:37.802Z,4064.00
2019-06-10T05:26:37.788Z,4208.00
2019-06-10T05:27:37.798Z,4240.00
2019-06-10T05:28:37.765Z,4180.00
2019-06-10T05:29:37.767Z,4036.00
2019-06-10T05:30:37.771Z,3908.00
2019-06-10T05:31:37.791Z,3884.00
2019-06-10T05:32:37.744Z,3956.00
2019-06-10T05:33:37.706Z,4040.00
2019-06-10T05:34:37.693Z,4048.00
2019-06-10T05:35:37.699Z,3988.00
2019-06-10T05:36:37.676Z,3800.00
2019-06-10T05:37:37.661Z,3704.00
2019-06-10T05:38:37.669Z,3472.00
2019-06-10T05:39:37.638Z,3532.00
2019-06-10T05:40:37.624Z,3632.00
2019-06-10T05:41:37.666Z,3796.00
2019-06-10T05:42:37.600Z,3972.00
2019-06-10T05:43:37.606Z,4108.00
2019-06-10T05:44:37.577Z,4272.00
2019-06-10T05:45:37.564Z,4560.00
2019-06-10T05:46:37.554Z,4988.00
2019-06-10T05:47:37.540Z,5492.00
2019-06-10T05:48:37.553Z,6116.00
2019-06-10T05:49:37.517Z,6728.00
2019-06-10T05:50:37.507Z,7208.00
2019-06-10T05:51:37.493Z,7692.00
2019-06-10T05:52:37.484Z,7992.00
2019-06-10T05:53:37.490Z,8100.00
2019-06-10T05:54:37.459Z,7960.00
2019-06-10T05:55:37.447Z,7532.00
2019-06-10T05:56:37.436Z,6500.00
2019-06-10T05:57:37.423Z,5864.00
2019-06-10T05:58:37.410Z,6160.00
2019-06-10T05:59:37.418Z,6860.00
2019-06-10T06:00:37.386Z,7548.00
2019-06-10T06:01:38.626Z,8044.00
2019-06-10T06:02:37.363Z,8184.00
2019-06-10T06:03:37.396Z,7888.00
2019-06-10T06:04:37.338Z,7568.00
2019-06-10T06:05:38.094Z,7352.00
2019-06-10T06:06:37.533Z,7312.00
2019-06-10T06:07:37.583Z,7256.00
2019-06-10T06:08:37.538Z,7192.00
2019-06-10T06:09:37.772Z,7104.00
2019-06-10T06:10:37.839Z,7112.00
2019-06-10T06:11:37.803Z,7324.00
2019-06-10T06:12:37.845Z,7896.00
2019-06-10T06:13:38.045Z,8516.00
2019-06-10T06:14:37.795Z,8816.00
2019-06-10T06:15:38.071Z,9144.00
2019-06-10T06:16:38.306Z,9512.00
2019-06-10T06:17:38.534Z,9824.00
2019-06-10T06:18:38.330Z,10140.00
2019-06-10T06:19:38.825Z,10112.00
2019-06-10T06:20:37.610Z,10008.00
2019-06-10T06:21:42.948Z,10056.00
2019-06-10T06:22:38.131Z,10308.00
2019-06-10T06:23:38.265Z,10640.00
2019-06-10T06:24:37.984Z,11000.00
2019-06-10T06:25:42.238Z,11440.00
2019-06-10T06:26:39.680Z,11908.00
2019-06-10T06:27:38.238Z,12400.00
2019-06-10T06:28:38.268Z,12840.00
2019-06-10T06:29:38.305Z,13184.00
2019-06-10T06:30:37.641Z,13280.00
2019-06-10T06:31:37.708Z,12876.00
2019-06-10T06:32:38.189Z,11936.00
2019-06-10T06:33:39.727Z,11180.00
2019-06-10T06:34:38.651Z,10984.00
2019-06-10T06:35:42.736Z,11184.00
2019-06-10T06:36:38.390Z,11664.00
2019-06-10T06:37:39.140Z,12040.00
2019-06-10T06:38:38.392Z,11908.00
2019-06-10T06:39:38.213Z,11252.00
2019-06-10T06:40:37.574Z,10620.00
2019-06-10T06:41:38.645Z,10348.00
2019-06-10T06:42:38.232Z,10324.00
2019-06-10T06:43:41.567Z,10448.00
2019-06-10T06:44:39.426Z,10636.00
2019-06-10T06:45:37.778Z,10636.00
2019-06-10T06:46:39.323Z,10284.00
2019-06-10T06:47:37.740Z,9612.00
2019-06-10T06:48:39.089Z,8744.00
2019-06-10T06:49:37.143Z,7984.00
2019-06-10T06:50:46.260Z,7564.00
2019-06-10T06:51:49.471Z,7572.00
2019-06-10T06:53:12.520Z,7984.00
2019-06-10T06:53:45.430Z,8652.00
2019-06-10T06:54:39.334Z,9496.00
2019-06-10T06:55:38.087Z,10352.00
2019-06-10T06:56:38.882Z,10836.00
2019-06-10T06:57:37.323Z,11240.00
2019-06-10T06:58:37.344Z,11420.00
2019-06-10T06:59:38.465Z,10560.00
2019-06-10T07:00:53.185Z,11080.00
2019-06-10T07:01:39.588Z,11012.00
2019-06-10T07:02:37.568Z,11212.00
2019-06-10T07:03:38.609Z,11564.00
2019-06-10T07:04:37.469Z,12036.00
2019-06-10T07:05:37.548Z,11660.00
2019-06-10T07:06:37.427Z,11476.00
2019-06-10T07:07:37.417Z,13256.00
2019-06-10T07:08:38.094Z,13984.00
2019-06-10T07:09:37.418Z,14368.00
2019-06-10T07:10:37.365Z,14012.00
2019-06-10T07:11:38.532Z,13000.00
2019-06-10T07:12:37.862Z,12064.00
2019-06-10T07:13:39.126Z,11792.00
2019-06-10T07:14:38.629Z,11800.00
2019-06-10T07:15:38.870Z,11824.00
2019-06-10T07:16:38.986Z,11952.00
2019-06-10T07:17:37.930Z,12204.00
2019-06-10T07:18:41.644Z,12932.00
2019-06-10T07:19:39.530Z,13788.00
2019-06-10T07:20:38.245Z,14776.00
2019-06-10T07:21:56.936Z,15728.00
2019-06-10T07:22:40.061Z,16304.00
2019-06-10T07:23:39.501Z,16408.00
2019-06-10T07:24:39.274Z,15924.00
2019-06-10T07:25:38.663Z,15112.00
2019-06-10T07:26:42.326Z,14268.00
2019-06-10T07:27:39.864Z,13268.00
2019-06-10T07:28:38.418Z,12300.00
2019-06-10T07:29:38.583Z,11808.00
2019-06-10T07:30:39.474Z,11828.00
2019-06-10T07:31:38.451Z,12088.00
2019-06-10T07:32:38.753Z,12412.00
2019-06-10T07:33:39.256Z,13192.00
2019-06-10T07:34:37.086Z,14320.00
2019-06-10T07:35:37.272Z,15080.00
2019-06-10T07:36:37.126Z,14708.00
2019-06-10T07:37:37.873Z,13164.00
2019-06-10T07:38:39.308Z,11992.00
2019-06-10T07:39:36.874Z,12336.00
2019-06-10T07:40:37.445Z,13432.00
2019-06-10T07:41:37.528Z,13964.00
2019-06-10T07:42:37.423Z,14124.00
2019-06-10T07:43:40.850Z,13956.00
2019-06-10T07:44:37.561Z,13188.00
2019-06-10T07:45:38.984Z,13320.00
2019-06-10T07:46:36.676Z,14312.00
2019-06-10T07:47:36.987Z,14288.00
2019-06-10T07:48:37.208Z,14080.00
2019-06-10T07:49:37.191Z,14620.00
2019-06-10T07:50:37.474Z,15616.00
2019-06-10T07:51:37.368Z,16444.00
2019-06-10T07:52:37.323Z,17440.00
2019-06-10T07:53:37.000Z,18816.00
2019-06-10T07:54:37.491Z,20896.00
2019-06-10T07:55:36.641Z,22528.00
2019-06-10T07:56:40.336Z,23744.00
2019-06-10T07:57:37.499Z,25216.00
2019-06-10T07:58:37.182Z,28160.00
2019-06-10T07:59:35.997Z,31360.00
2019-06-10T08:00:36.885Z,31584.00
2019-06-10T08:01:37.395Z,32512.00
2019-06-10T08:02:37.611Z,31104.00
2019-06-10T08:03:36.920Z,33024.00
2019-06-10T08:04:36.532Z,47392.00
2019-06-10T08:05:36.067Z,34688.00
2019-06-10T08:06:36.402Z,32544.00
2019-06-10T08:07:36.730Z,40384.00
2019-06-10T08:08:36.821Z,35264.00
2019-06-10T08:09:37.316Z,43296.00
2019-06-10T08:10:36.986Z,44544.00
2019-06-10T08:11:37.105Z,37824.00
2019-06-10T08:12:37.064Z,39744.00
2019-06-10T08:13:37.018Z,42144.00
2019-06-10T08:14:35.845Z,41152.00
2019-06-10T08:15:35.811Z,41376.00
2019-06-10T08:16:35.802Z,41632.00
2019-06-10T08:17:35.790Z,35520.00
2019-06-10T08:18:44.658Z,36736.00
2019-06-10T08:19:40.339Z,37024.00
2019-06-10T08:20:37.026Z,42880.00
2019-06-10T08:21:37.117Z,53216.00
2019-06-10T08:22:41.944Z,69536.00
2019-06-10T08:23:37.466Z,64608.00
2019-06-10T08:24:35.729Z,61696.00
2019-06-10T08:25:36.826Z,51520.00
2019-06-10T08:26:35.689Z,39456.00
2019-06-10T08:27:36.567Z,43136.00
2019-06-10T08:28:35.667Z,52384.00
2019-06-10T08:29:36.681Z,43232.00
2019-06-10T08:30:35.681Z,49120.00
2019-06-10T08:31:36.672Z,42624.00
2019-06-10T08:32:36.029Z,51424.00
2019-06-10T08:33:36.898Z,62720.00
2019-06-10T08:34:35.926Z,49248.00
2019-06-10T08:35:44.047Z,36512.00
2019-06-10T08:36:36.579Z,79040.00
2019-06-10T08:37:36.078Z,42304.00
2019-06-10T08:38:36.290Z,47936.00
2019-06-10T08:39:36.201Z,42048.00
2019-06-10T08:40:36.310Z,53792.00
2019-06-10T08:41:36.307Z,45824.00
2019-06-10T08:42:36.559Z,37312.00
2019-06-10T08:43:36.447Z,36160.00
2019-06-10T08:44:36.607Z,43840.00
2019-06-10T08:45:36.791Z,51136.00
2019-06-10T08:46:36.776Z,49856.00
2019-06-10T08:47:35.456Z,32128.00
2019-06-10T08:48:35.444Z,25728.00
2019-06-10T08:49:35.435Z,23232.00
2019-06-10T08:50:35.474Z,22400.00
2019-06-10T08:51:35.412Z,25152.00
2019-06-10T08:52:51.657Z,30272.00
2019-06-10T08:53:37.377Z,36448.00
2019-06-10T08:54:35.379Z,44576.00
2019-06-10T08:55:35.384Z,58624.00
2019-06-10T08:56:35.355Z,84128.00
2019-06-10T08:57:35.345Z,101760.00
2019-06-10T08:58:35.335Z,113760.00
2019-06-10T08:59:35.327Z,121056.00
2019-06-10T09:00:35.331Z,123648.00
2019-06-10T09:01:35.305Z,121024.00
2019-06-10T09:02:35.289Z,128064.00
2019-06-10T09:03:35.282Z,128448.00
2019-06-10T09:04:35.271Z,133248.00
2019-06-10T09:05:35.287Z,126976.00
2019-06-10T09:06:35.250Z,129152.00
2019-06-10T09:07:35.240Z,137280.00
2019-06-10T09:08:35.232Z,120736.00
2019-06-10T09:09:35.225Z,100256.00
2019-06-10T09:10:35.215Z,121472.00
2019-06-10T09:11:35.221Z,128608.00
2019-06-10T09:12:36.738Z,133312.00
2019-06-10T09:13:35.184Z,129888.00
2019-06-10T09:14:35.176Z,127840.00
2019-06-10T09:15:35.165Z,132992.00
2019-06-10T09:16:35.180Z,113376.00
2019-06-10T09:17:35.150Z,72128.00
2019-06-10T09:18:35.142Z,54688.00
2019-06-10T09:19:35.133Z,55840.00
2019-06-10T09:20:35.117Z,50240.00
2019-06-10T09:21:35.108Z,46080.00
2019-06-10T09:22:35.119Z,40512.00
2019-06-10T09:23:35.090Z,36480.00
2019-06-10T09:24:35.078Z,36320.00
2019-06-10T09:25:35.069Z,50368.00
2019-06-10T09:26:35.057Z,53216.00
2019-06-10T09:27:35.068Z,49056.00
2019-06-10T09:28:35.038Z,33856.00
2019-06-10T09:29:35.029Z,35744.00
2019-06-10T09:30:35.019Z,39168.00
2019-06-10T09:31:35.010Z,83712.00
2019-06-10T09:32:35.015Z,71008.00
2019-06-10T09:33:34.985Z,78080.00
2019-06-10T09:34:34.976Z,75488.00
2019-06-10T09:35:34.965Z,78144.00
2019-06-10T09:36:34.956Z,79776.00
2019-06-10T09:37:34.966Z,90080.00
2019-06-10T09:38:34.937Z,84768.00
2019-06-10T09:39:34.923Z,85472.00
2019-06-10T09:40:34.913Z,86944.00
2019-06-10T09:41:41.053Z,108896.00
2019-06-10T09:42:35.918Z,122944.00
2019-06-10T09:43:34.882Z,123328.00
2019-06-10T09:44:34.872Z,87552.00
2019-06-10T09:45:35.119Z,104512.00
2019-06-10T09:46:34.854Z,107456.00
2019-06-10T09:47:34.936Z,94400.00
2019-06-10T09:48:34.850Z,84576.00
2019-06-10T09:49:34.826Z,41920.00
2019-06-10T09:50:34.813Z,52384.00
2019-06-10T09:51:34.807Z,78912.00
2019-06-10T09:52:34.793Z,119296.00
2019-06-10T09:53:42.313Z,96928.00
2019-06-10T09:54:35.772Z,104608.00
2019-06-10T09:55:34.764Z,72832.00
2019-06-10T09:56:34.756Z,118688.00
2019-06-10T09:57:34.745Z,88224.00
2019-06-10T09:58:34.752Z,114848.00
2019-06-10T09:59:34.726Z,101088.00
2019-06-10T10:00:34.720Z,131936.00
2019-06-10T10:01:34.710Z,140000.00
2019-06-10T10:02:34.698Z,113216.00
2019-06-10T10:03:34.712Z,100480.00
2019-06-10T10:04:37.410Z,80288.00
2019-06-10T10:05:34.668Z,125760.00
2019-06-10T10:06:34.661Z,124512.00
2019-06-10T10:07:34.651Z,105376.00
2019-06-10T10:08:34.652Z,116448.00
2019-06-10T10:09:37.116Z,119648.00
2019-06-10T10:10:34.619Z,106528.00
2019-06-10T10:11:34.610Z,127168.00
2019-06-10T10:12:34.604Z,130208.00
2019-06-10T10:13:35.533Z,129184.00
2019-06-10T10:14:34.607Z,111104.00
2019-06-10T10:15:34.745Z,43584.00
2019-06-10T10:16:34.564Z,37600.00
2019-06-10T10:17:35.028Z,32640.00
2019-06-10T10:18:34.546Z,33312.00
2019-06-10T10:19:34.538Z,33344.00
2019-06-10T10:20:34.544Z,32128.00
2019-06-10T10:21:34.925Z,29600.00
2019-06-10T10:22:34.506Z,32384.00
2019-06-10T10:23:50.382Z,36512.00
2019-06-10T10:24:35.481Z,63424.00
2019-06-10T10:25:34.493Z,83648.00
2019-06-10T10:26:34.463Z,76288.00
2019-06-10T10:27:34.453Z,80512.00
2019-06-10T10:28:34.442Z,91520.00
2019-06-10T10:29:34.430Z,107584.00
2019-06-10T10:30:34.452Z,106208.00
2019-06-10T10:31:34.416Z,94336.00
2019-06-10T10:32:34.401Z,90080.00
2019-06-10T10:33:34.420Z,95488.00
2019-06-10T10:34:34.380Z,95232.00
2019-06-10T10:35:34.370Z,116736.00
2019-06-10T10:36:34.380Z,112896.00
2019-06-10T10:37:34.353Z,117952.00
2019-06-10T10:38:34.894Z,116704.00
2019-06-10T10:39:34.331Z,107936.00
2019-06-10T10:40:34.349Z,112128.00
2019-06-10T10:41:34.330Z,119488.00
2019-06-10T10:42:44.930Z,115392.00
2019-06-10T10:43:37.727Z,128704.00
2019-06-10T10:44:34.283Z,128928.00
2019-06-10T10:45:34.269Z,126944.00
2019-06-10T10:46:34.278Z,134976.00
2019-06-10T10:47:34.253Z,129120.00
2019-06-10T10:48:34.322Z,136064.00
2019-06-10T10:49:34.231Z,136800.00
2019-06-10T10:50:34.316Z,127136.00
2019-06-10T10:51:34.769Z,120032.00
2019-06-10T10:52:34.203Z,127136.00
2019-06-10T10:53:34.191Z,130816.00
2019-06-10T10:54:36.767Z,136032.00
2019-06-10T10:55:34.170Z,125696.00
2019-06-10T10:56:34.201Z,100768.00
2019-06-10T10:57:34.152Z,132160.00
2019-06-10T10:58:34.141Z,28096.00
2019-06-10T10:59:34.135Z,20992.00
2019-06-10T11:00:37.512Z,21952.00
2019-06-10T11:01:34.210Z,20416.00
2019-06-10T11:02:34.128Z,20736.00
2019-06-10T11:03:34.101Z,18816.00
2019-06-10T11:04:34.081Z,18720.00
2019-06-10T11:05:34.073Z,20352.00
2019-06-10T11:06:34.062Z,28416.00
2019-06-10T11:07:34.118Z,114688.00
2019-06-10T11:08:34.065Z,133664.00
2019-06-10T11:09:34.029Z,126880.00
2019-06-10T11:10:34.024Z,124256.00
2019-06-10T11:11:34.017Z,127744.00
2019-06-10T11:12:34.019Z,131072.00
2019-06-10T11:13:33.992Z,127936.00
2019-06-10T11:14:34.237Z,118656.00
2019-06-10T11:15:34.031Z,115584.00
2019-06-10T11:16:33.959Z,121728.00
2019-06-10T11:17:33.980Z,114976.00
2019-06-10T11:18:34.163Z,120192.00
2019-06-10T11:19:33.928Z,31648.00
2019-06-10T11:20:33.918Z,108672.00
2019-06-10T11:21:33.911Z,50144.00
2019-06-10T11:22:33.898Z,22400.00
2019-06-10T11:23:34.702Z,22656.00
2019-06-10T11:24:40.909Z,60896.00
2019-06-10T11:25:34.868Z,94432.00
2019-06-10T11:26:33.857Z,116128.00
2019-06-10T11:27:33.846Z,82880.00
2019-06-10T11:28:33.857Z,103360.00
2019-06-10T11:29:33.827Z,59712.00
2019-06-10T11:30:33.816Z,124352.00
2019-06-10T11:31:33.806Z,115008.00
2019-06-10T11:32:33.797Z,103936.00
2019-06-10T11:33:34.056Z,99136.00
2019-06-10T11:34:33.809Z,93312.00
2019-06-10T11:35:33.770Z,87552.00
2019-06-10T11:36:33.760Z,86336.00
2019-06-10T11:37:33.749Z,90432.00
2019-06-10T11:38:33.764Z,89344.00
2019-06-10T11:39:37.848Z,79648.00
2019-06-10T11:40:34.082Z,81056.00
2019-06-10T11:41:33.710Z,78496.00
2019-06-10T11:42:33.698Z,56096.00
2019-06-10T11:43:33.732Z,51232.00
2019-06-10T11:44:34.003Z,32448.00
2019-06-10T11:45:33.666Z,32064.00
2019-06-10T11:46:33.665Z,81824.00
2019-06-10T11:47:33.643Z,84480.00
2019-06-10T11:48:33.651Z,64544.00
2019-06-10T11:49:33.622Z,71552.00
2019-06-10T11:50:33.614Z,71040.00
2019-06-10T11:51:33.601Z,50272.00
2019-06-10T11:52:33.695Z,47776.00
2019-06-10T11:53:34.433Z,37248.00
2019-06-10T11:54:47.879Z,49728.00
2019-06-10T11:55:34.558Z,38912.00
2019-06-10T11:56:33.773Z,27296.00
2019-06-10T11:57:33.543Z,24448.00
2019-06-10T11:58:33.549Z,23296.00
2019-06-10T11:59:33.557Z,23264.00
2019-06-10T12:00:33.510Z,24064.00
2019-06-10T12:01:33.521Z,38784.00
2019-06-10T12:02:33.485Z,33888.00
2019-06-10T12:03:33.494Z,33312.00
2019-06-10T12:04:33.465Z,25888.00
2019-06-10T12:05:33.453Z,26368.00
2019-06-10T12:06:34.144Z,28160.00
2019-06-10T12:07:33.433Z,59808.00
2019-06-10T12:08:33.439Z,33568.00
2019-06-10T12:09:33.557Z,33056.00
2019-06-10T12:10:34.074Z,54688.00
2019-06-10T12:11:34.361Z,59968.00