createdAt,value
2019-06-27T00:00:59.369Z,11.90
2019-06-27T00:03:25.455Z,12.30
2019-06-27T00:05:51.539Z,10.80
2019-06-27T00:08:17.579Z,11.40
2019-06-27T00:10:43.933Z,11.35
2019-06-27T00:13:10.301Z,10.82
2019-06-27T00:15:36.357Z,14.23
2019-06-27T00:18:02.501Z,14.65
2019-06-27T00:20:28.675Z,14.78
2019-06-27T00:22:54.827Z,15.03
2019-06-27T00:25:20.897Z,14.80
2019-06-27T00:27:47.021Z,15.05
2019-06-27T00:30:13.475Z,14.50
2019-06-27T00:32:39.559Z,13.50
2019-06-27T00:35:06.415Z,14.05
2019-06-27T00:37:32.536Z,13.45
2019-06-27T00:39:58.584Z,13.43
2019-06-27T00:42:24.715Z,13.32
2019-06-27T00:44:50.771Z,12.23
2019-06-27T00:47:16.813Z,12.37
2019-06-27T00:49:43.957Z,13.78
2019-06-27T00:52:10.026Z,14.10
2019-06-27T00:54:36.175Z,15.30
2019-06-27T00:57:13.597Z,14.25
2019-06-27T00:59:30.395Z,13.45
2019-06-27T01:01:56.517Z,12.88
2019-06-27T01:04:22.674Z,13.28
2019-06-27T01:06:48.827Z,12.65
2019-06-27T01:09:14.894Z,12.50
2019-06-27T01:11:41.031Z,13.72
2019-06-27T01:14:07.106Z,13.48
2019-06-27T01:16:33.171Z,12.37
2019-06-27T01:19:00.417Z,12.73
2019-06-27T01:21:26.540Z,11.20
2019-06-27T01:23:52.619Z,11.30
2019-06-27T01:26:18.659Z,10.90
2019-06-27T01:28:44.733Z,10.85
2019-06-27T01:31:10.840Z,10.25
2019-06-27T01:33:36.917Z,11.03
2019-06-27T01:36:03.126Z,10.85
2019-06-27T01:38:29.234Z,11.48
2019-06-27T01:40:55.297Z,11.28
2019-06-27T01:43:21.338Z,11.45
2019-06-27T01:45:52.076Z,12.93
2019-06-27T01:48:18.103Z,12.18
2019-06-27T01:50:44.147Z,12.80
2019-06-27T01:53:10.321Z,12.25
2019-06-27T01:55:36.380Z,11.90
2019-06-27T01:58:02.425Z,11.90
2019-06-27T02:00:28.770Z,12.68
2019-06-27T02:02:54.819Z,12.20
2019-06-27T02:05:20.972Z,11.53
2019-06-27T02:07:47.037Z,12.40
2019-06-27T02:10:13.588Z,12.95
2019-06-27T02:12:39.741Z,14.07
2019-06-27T02:15:06.786Z,14.28
2019-06-27T02:17:33.030Z,14.78
2019-06-27T02:19:59.120Z,14.90
2019-06-27T02:22:25.269Z,15.83
2019-06-27T02:24:51.316Z,14.53
2019-06-27T02:27:17.378Z,14.55
2019-06-27T02:29:43.453Z,14.20
2019-06-27T02:32:09.515Z,14.25
2019-06-27T02:34:35.630Z,13.90
2019-06-27T02:37:01.679Z,13.88
2019-06-27T02:39:27.736Z,14.33
2019-06-27T02:41:53.775Z,14.53
2019-06-27T02:44:19.817Z,14.87
2019-06-27T02:46:45.893Z,13.32
2019-06-27T02:49:12.034Z,13.28
2019-06-27T02:51:38.074Z,13.15
2019-06-27T02:54:04.129Z,12.10
2019-06-27T02:56:30.154Z,11.95
2019-06-27T02:58:56.223Z,11.90
2019-06-27T03:01:22.379Z,11.05
2019-06-27T03:03:48.421Z,11.55
2019-06-27T03:06:14.465Z,10.82
2019-06-27T03:08:40.552Z,11.80
2019-06-27T03:11:06.608Z,11.53
2019-06-27T03:13:32.683Z,11.68
2019-06-27T03:15:59.551Z,11.85
2019-06-27T03:18:25.702Z,11.45
2019-06-27T03:20:51.755Z,12.55
2019-06-27T03:23:17.840Z,13.03
2019-06-27T03:25:43.943Z,12.55
2019-06-27T03:28:10.086Z,12.05
2019-06-27T03:30:36.299Z,12.53
2019-06-27T03:33:02.535Z,13.28
2019-06-27T03:35:28.655Z,13.98
2019-06-27T03:37:54.689Z,13.53
2019-06-27T03:40:20.863Z,12.63
2019-06-27T03:42:47.013Z,13.05
2019-06-27T03:45:15.934Z,13.20
2019-06-27T03:47:41.098Z,12.75
2019-06-27T03:50:07.295Z,12.75
2019-06-27T03:52:33.368Z,13.35
2019-06-27T03:55:00.835Z,15.18
2019-06-27T03:57:26.953Z,14.58
2019-06-27T03:59:53.028Z,14.10
2019-06-27T04:02:21.051Z,15.40
2019-06-27T04:04:47.177Z,14.60
2019-06-27T04:07:13.309Z,13.88
2019-06-27T04:09:39.441Z,13.05
2019-06-27T04:12:05.584Z,12.63
2019-06-27T04:14:31.696Z,12.15
2019-06-27T04:16:57.903Z,11.85
2019-06-27T04:19:24.060Z,11.85
2019-06-27T04:21:50.217Z,12.00
2019-06-27T04:24:16.275Z,12.33
2019-06-27T04:26:42.527Z,12.20
2019-06-27T04:29:08.612Z,11.70
2019-06-27T04:31:34.777Z,13.00
2019-06-27T04:34:00.847Z,13.50
2019-06-27T04:36:26.891Z,12.78
2019-06-27T04:38:53.002Z,11.97
2019-06-27T04:41:19.127Z,11.60
2019-06-27T04:43:45.284Z,10.48
2019-06-27T04:46:11.333Z,10.88
2019-06-27T04:48:37.533Z,10.00
2019-06-27T04:51:03.664Z,10.93
2019-06-27T04:53:31.654Z,10.53
2019-06-27T04:55:57.792Z,12.07
2019-06-27T04:58:23.941Z,11.25
2019-06-27T05:00:50.082Z,10.53
2019-06-27T05:03:16.231Z,9.78
2019-06-27T05:05:42.330Z,9.53
2019-06-27T05:08:08.418Z,8.78
2019-06-27T05:10:34.506Z,8.53
2019-06-27T05:13:01.079Z,8.23
2019-06-27T05:15:28.095Z,8.03
2019-06-27T05:17:57.161Z,9.48
2019-06-27T05:20:23.648Z,8.23
2019-06-27T05:22:50.404Z,8.25
2019-06-27T05:25:29.773Z,7.55
2019-06-27T05:27:55.979Z,6.30
2019-06-27T05:30:22.359Z,6.60
2019-06-27T05:32:48.491Z,6.47
2019-06-27T05:35:14.579Z,7.17
2019-06-27T05:37:40.655Z,7.95
2019-06-27T05:40:07.624Z,7.40
2019-06-27T05:42:33.677Z,7.35
2019-06-27T05:44:59.722Z,8.05
2019-06-27T05:47:25.787Z,7.42
2019-06-27T05:49:51.824Z,6.92
2019-06-27T05:52:17.873Z,7.37
2019-06-27T05:54:43.947Z,7.58
2019-06-27T05:57:10.060Z,7.58
2019-06-27T05:59:36.119Z,6.70
2019-06-27T06:02:02.204Z,8.58
2019-06-27T06:04:28.317Z,11.08
2019-06-27T06:06:54.425Z,11.18
2019-06-27T06:09:20.693Z,10.90
2019-06-27T06:11:46.867Z,11.10
2019-06-27T06:14:12.892Z,11.75
2019-06-27T06:16:39.047Z,12.25
2019-06-27T06:19:05.094Z,15.32
2019-06-27T06:21:31.236Z,17.37
2019-06-27T06:23:57.301Z,17.40
2019-06-27T06:26:23.323Z,18.05
2019-06-27T06:28:49.398Z,18.37
2019-06-27T06:31:15.478Z,18.35
2019-06-27T06:33:41.541Z,16.60
2019-06-27T06:36:07.738Z,18.17
2019-06-27T06:38:33.761Z,16.12
2019-06-27T06:40:59.792Z,17.50
2019-06-27T06:43:25.829Z,19.77
2019-06-27T06:45:51.906Z,19.07
2019-06-27T06:48:17.952Z,20.60
2019-06-27T06:50:44.009Z,20.08
2019-06-27T06:53:10.054Z,20.88
2019-06-27T06:55:36.143Z,20.02
2019-06-27T06:58:02.315Z,20.48
2019-06-27T07:00:28.570Z,19.35
2019-06-27T07:02:54.709Z,20.48
2019-06-27T07:05:20.749Z,21.17
2019-06-27T07:07:46.822Z,20.65
2019-06-27T07:10:14.338Z,21.17
2019-06-27T07:12:40.405Z,21.05
2019-06-27T07:15:06.859Z,22.62
2019-06-27T07:17:32.934Z,21.25
2019-06-27T07:19:58.962Z,21.50
2019-06-27T07:22:25.023Z,20.45
2019-06-27T07:24:51.059Z,21.37
2019-06-27T07:27:17.128Z,22.05
2019-06-27T07:29:43.170Z,21.75
2019-06-27T07:32:09.220Z,20.97
2019-06-27T07:34:35.439Z,21.10
2019-06-27T07:37:01.458Z,21.17
2019-06-27T07:39:27.622Z,22.07
2019-06-27T07:41:53.754Z,20.92
2019-06-27T07:44:20.464Z,20.80
2019-06-27T07:46:46.650Z,21.20
2019-06-27T07:49:12.695Z,21.60
2019-06-27T07:51:38.735Z,22.40
2019-06-27T07:54:04.812Z,21.97
2019-06-27T07:56:30.864Z,21.77
2019-06-27T07:58:56.895Z,24.07
2019-06-27T08:01:34.573Z,22.42
2019-06-27T08:03:50.887Z,21.20
2019-06-27T08:06:16.949Z,20.95
2019-06-27T08:08:42.971Z,21.00
2019-06-27T08:11:09.040Z,21.65
2019-06-27T08:13:35.203Z,20.23
2019-06-27T08:16:01.243Z,20.27
2019-06-27T08:18:28.421Z,19.73
2019-06-27T08:20:54.655Z,20.52
2019-06-27T08:23:20.813Z,19.30
2019-06-27T08:25:46.861Z,18.67
2019-06-27T08:28:12.921Z,19.50
2019-06-27T08:30:39.007Z,18.75
2019-06-27T08:33:05.047Z,18.27
2019-06-27T08:35:33.494Z,19.27
2019-06-27T08:37:59.135Z,17.77
2019-06-27T08:40:25.277Z,17.92
2019-06-27T08:42:51.335Z,17.75
2019-06-27T08:45:17.489Z,16.40
2019-06-27T08:47:43.616Z,16.75
2019-06-27T08:50:09.883Z,16.17
2019-06-27T08:52:36.025Z,16.97
2019-06-27T08:55:06.018Z,16.52
2019-06-27T08:57:32.058Z,16.02
2019-06-27T08:59:58.121Z,16.82
2019-06-27T09:02:24.185Z,15.72
2019-06-27T09:05:57.643Z,15.38
2019-06-27T09:08:23.656Z,16.25
2019-06-27T09:10:49.710Z,15.90
2019-06-27T09:13:15.755Z,16.00
2019-06-27T09:15:41.829Z,16.07
2019-06-27T09:18:07.878Z,15.38
2019-06-27T09:20:33.983Z,14.87
2019-06-27T09:23:00.245Z,15.13
2019-06-27T09:25:26.344Z,15.20
2019-06-27T09:27:52.381Z,14.73
2019-06-27T09:30:18.600Z,15.10
2019-06-27T09:32:44.781Z,14.13
2019-06-27T09:35:11.554Z,14.65
2019-06-27T09:37:37.730Z,14.43
2019-06-27T09:40:05.612Z,14.45
2019-06-27T09:42:31.715Z,14.43
2019-06-27T09:44:57.807Z,14.63
2019-06-27T09:47:23.861Z,15.40
2019-06-27T09:49:49.921Z,13.30
2019-06-27T09:52:16.077Z,15.13
2019-06-27T09:54:42.140Z,13.83
2019-06-27T09:57:08.205Z,14.55
2019-06-27T09:59:34.248Z,13.55
2019-06-27T10:02:00.465Z,14.80
2019-06-27T10:04:26.554Z,14.00
2019-06-27T10:06:52.618Z,13.00
2019-06-27T10:09:18.660Z,13.38
2019-06-27T10:11:44.812Z,13.40
2019-06-27T10:14:10.872Z,15.35
2019-06-27T10:16:36.899Z,13.90
2019-06-27T10:19:03.067Z,14.05
2019-06-27T10:21:29.145Z,14.13
2019-06-27T10:23:55.191Z,14.13
2019-06-27T10:26:21.242Z,14.58
2019-06-27T10:28:47.406Z,15.50
2019-06-27T10:31:13.438Z,16.15
2019-06-27T10:33:39.464Z,14.93
2019-06-27T10:36:05.523Z,13.72
2019-06-27T10:38:31.585Z,14.83
2019-06-27T10:40:57.721Z,14.73
2019-06-27T10:43:23.765Z,15.60
2019-06-27T10:45:49.832Z,15.38
2019-06-27T10:48:15.888Z,14.73
2019-06-27T10:50:41.979Z,14.78
2019-06-27T10:53:08.063Z,14.33
2019-06-27T10:55:34.121Z,13.38
2019-06-27T10:58:00.169Z,13.78
2019-06-27T11:00:26.238Z,13.28
2019-06-27T11:02:52.303Z,13.05
2019-06-27T11:05:18.496Z,12.60
2019-06-27T11:07:44.655Z,14.13
2019-06-27T11:10:11.021Z,13.35
2019-06-27T11:12:38.151Z,13.80
2019-06-27T11:15:08.609Z,12.15
2019-06-27T11:17:34.771Z,12.33
2019-06-27T11:20:00.835Z,12.35
2019-06-27T11:22:26.891Z,13.48
2019-06-27T11:24:53.120Z,13.32
2019-06-27T11:27:19.277Z,13.03
2019-06-27T11:29:45.383Z,13.10
2019-06-27T11:32:11.469Z,12.45
2019-06-27T11:34:37.520Z,12.05
2019-06-27T11:37:03.559Z,12.05
2019-06-27T11:39:29.610Z,12.37
2019-06-27T11:41:55.661Z,13.50
2019-06-27T11:44:21.723Z,12.40
2019-06-27T11:46:47.738Z,12.98
2019-06-27T11:49:13.821Z,12.23
2019-06-27T11:51:39.858Z,13.72
2019-06-27T11:54:06.047Z,12.93
2019-06-27T11:56:32.073Z,13.10
2019-06-27T11:58:58.142Z,13.22
2019-06-27T12:01:24.210Z,11.93
2019-06-27T12:03:50.249Z,13.18
2019-06-27T12:06:16.290Z,12.25
2019-06-27T12:08:42.351Z,13.03
2019-06-27T12:11:08.411Z,12.58
2019-06-27T12:13:34.497Z,12.25
2019-06-27T12:16:00.547Z,12.90
2019-06-27T12:18:26.620Z,12.47
2019-06-27T12:20:52.811Z,12.73
2019-06-27T12:23:18.841Z,12.30
2019-06-27T12:25:44.902Z,11.95
2019-06-27T12:28:10.975Z,12.93
2019-06-27T12:30:37.059Z,10.82
2019-06-27T12:33:03.137Z,11.60
2019-06-27T12:35:29.157Z,11.68
2019-06-27T12:37:55.201Z,10.90
2019-06-27T12:40:22.104Z,11.80
2019-06-27T12:42:48.474Z,10.98
2019-06-27T12:45:15.075Z,10.95
2019-06-27T12:47:41.382Z,10.23
2019-06-27T12:50:08.403Z,9.48
2019-06-27T12:52:34.485Z,10.20
2019-06-27T12:55:00.587Z,9.48
2019-06-27T12:57:26.669Z,9.35
2019-06-27T12:59:52.848Z,9.45
2019-06-27T13:02:18.896Z,9.88
2019-06-27T13:04:44.929Z,9.65
2019-06-27T13:07:11.109Z,9.88
2019-06-27T13:09:37.153Z,9.35
2019-06-27T13:12:25.007Z,9.65
2019-06-27T13:14:51.141Z,9.73
2019-06-27T13:17:17.161Z,9.08
2019-06-27T13:19:43.200Z,8.25
2019-06-27T13:22:09.242Z,9.53
2019-06-27T13:24:35.298Z,10.00
2019-06-27T13:27:01.431Z,10.20
2019-06-27T13:29:27.481Z,9.80
2019-06-27T13:31:53.557Z,9.50
2019-06-27T13:34:19.617Z,10.38
2019-06-27T13:36:45.690Z,11.43
2019-06-27T13:39:11.850Z,10.48
2019-06-27T13:41:37.900Z,11.45
2019-06-27T13:44:04.570Z,10.82
2019-06-27T13:46:30.609Z,12.10
2019-06-27T13:48:56.655Z,12.47
2019-06-27T13:51:22.717Z,12.70
2019-06-27T13:53:48.783Z,11.73
2019-06-27T13:56:14.880Z,11.97
2019-06-27T13:58:40.938Z,13.22
2019-06-27T14:01:10.665Z,12.70
2019-06-27T14:03:48.620Z,12.30
2019-06-27T14:06:03.119Z,12.78
2019-06-27T14:08:29.259Z,13.05
2019-06-27T14:10:55.319Z,13.00
2019-06-27T14:13:21.440Z,13.75
2019-06-27T14:15:47.473Z,14.30
2019-06-27T14:18:13.573Z,13.95
2019-06-27T14:20:39.621Z,14.25
2019-06-27T14:23:05.701Z,13.88
2019-06-27T14:25:31.799Z,14.90
2019-06-27T14:27:57.846Z,13.72
2019-06-27T14:30:24.412Z,14.55
2019-06-27T14:32:53.290Z,14.95
2019-06-27T14:35:18.449Z,14.83
2019-06-27T14:37:44.596Z,14.45
2019-06-27T14:40:11.311Z,15.63
2019-06-27T14:42:37.443Z,15.13
2019-06-27T14:45:05.423Z,16.93
2019-06-27T14:47:31.523Z,15.83
2019-06-27T14:49:57.628Z,15.93
2019-06-27T14:52:23.786Z,16.82
2019-06-27T14:54:49.844Z,17.73
2019-06-27T14:57:15.898Z,17.17
2019-06-27T14:59:41.936Z,17.48
2019-06-27T15:02:08.094Z,18.05
2019-06-27T15:04:34.143Z,18.70
2019-06-27T15:07:00.180Z,18.02
2019-06-27T15:09:26.219Z,17.98
2019-06-27T15:11:52.280Z,17.15
2019-06-27T15:14:18.365Z,18.25
2019-06-27T15:16:44.422Z,17.45
2019-06-27T15:19:10.472Z,17.77
2019-06-27T15:21:36.516Z,19.00
2019-06-27T15:24:02.775Z,18.02
2019-06-27T15:26:28.858Z,19.00
2019-06-27T15:28:54.907Z,18.40
2019-06-27T15:31:22.372Z,17.92
2019-06-27T15:33:48.712Z,19.12
2019-06-27T15:36:14.927Z,16.25
2019-06-27T15:38:41.089Z,17.42
2019-06-27T15:41:07.149Z,16.93
2019-06-27T15:43:33.275Z,16.40
2019-06-27T15:45:59.400Z,15.72
2019-06-27T15:48:25.507Z,17.07
2019-06-27T15:50:51.632Z,18.10
2019-06-27T15:53:17.672Z,19.05
2019-06-27T15:55:45.663Z,16.93
2019-06-27T15:58:11.720Z,18.95
2019-06-27T16:00:39.422Z,17.20
2019-06-27T16:03:05.701Z,16.25
2019-06-27T16:05:32.082Z,17.55
2019-06-27T16:07:58.200Z,16.73
2019-06-27T16:10:24.315Z,16.12
2019-06-27T16:12:50.337Z,17.70
2019-06-27T16:15:16.617Z,16.95
2019-06-27T16:17:42.701Z,16.30
2019-06-27T16:20:10.472Z,17.30
2019-06-27T16:22:36.644Z,16.45
2019-06-27T16:25:04.390Z,16.25
2019-06-27T16:27:30.504Z,17.35
2019-06-27T16:29:56.599Z,17.20
2019-06-27T16:32:22.631Z,16.07
2019-06-27T16:34:48.749Z,15.38
2019-06-27T16:37:14.929Z,16.27
2019-06-27T16:39:41.003Z,16.37
2019-06-27T16:42:07.099Z,14.73
2019-06-27T16:44:33.256Z,14.58
2019-06-27T16:46:59.408Z,13.93
2019-06-27T16:49:25.469Z,12.13
2019-06-27T16:51:51.513Z,12.93
2019-06-27T16:54:17.584Z,13.15
2019-06-27T16:56:43.613Z,11.12
2019-06-27T16:59:09.675Z,11.45
2019-06-27T17:01:35.872Z,11.45
2019-06-27T17:04:02.083Z,10.72
2019-06-27T17:06:40.879Z,10.93
2019-06-27T17:08:56.084Z,10.00
2019-06-27T17:11:22.173Z,10.68
2019-06-27T17:13:48.309Z,9.70
2019-06-27T17:16:14.359Z,9.68
2019-06-27T17:18:40.408Z,9.00
2019-06-27T17:21:06.473Z,9.18
2019-06-27T17:23:32.523Z,9.28
2019-06-27T17:25:58.618Z,7.97
2019-06-27T17:28:24.663Z,9.58
2019-06-27T17:30:50.760Z,8.50
2019-06-27T17:33:17.871Z,7.87
2019-06-27T17:35:43.982Z,7.78
2019-06-27T17:38:10.078Z,8.13
2019-06-27T17:40:36.280Z,7.58
2019-06-27T17:43:02.330Z,8.05
2019-06-27T17:45:28.386Z,7.33
2019-06-27T17:47:54.544Z,8.10
2019-06-27T17:50:20.699Z,7.40
2019-06-27T17:52:46.850Z,7.35
2019-06-27T17:55:12.989Z,7.15
2019-06-27T17:57:39.444Z,6.83
2019-06-27T18:00:05.893Z,6.62
2019-06-27T18:02:31.973Z,6.20
2019-06-27T18:04:58.136Z,6.28
2019-06-27T18:07:24.210Z,6.08
2019-06-27T18:09:50.291Z,5.75
2019-06-27T18:12:16.367Z,5.80
2019-06-27T18:14:42.420Z,5.28
2019-06-27T18:17:08.468Z,5.33
2019-06-27T18:19:34.521Z,5.10
2019-06-27T18:22:00.574Z,5.40
2019-06-27T18:24:26.627Z,4.90
2019-06-27T18:26:52.698Z,5.20
2019-06-27T18:29:18.745Z,5.47
2019-06-27T18:31:44.793Z,5.53
2019-06-27T18:34:10.925Z,5.12
2019-06-27T18:36:36.985Z,4.75
2019-06-27T18:39:04.508Z,4.50
2019-06-27T18:41:30.554Z,4.30
2019-06-27T18:43:56.628Z,4.45
2019-06-27T18:46:22.690Z,3.77
2019-06-27T18:48:51.829Z,4.20
2019-06-27T18:51:16.828Z,3.95
2019-06-27T18:53:42.848Z,3.95
2019-06-27T18:56:08.891Z,3.83
2019-06-27T18:58:35.100Z,3.80
2019-06-27T19:01:01.135Z,3.85
2019-06-27T19:03:27.249Z,4.25
2019-06-27T19:05:53.357Z,4.83
2019-06-27T19:08:19.389Z,4.80
2019-06-27T19:10:45.615Z,4.87
2019-06-27T19:13:11.665Z,3.60
2019-06-27T19:15:37.715Z,3.50
2019-06-27T19:18:05.784Z,3.40
2019-06-27T19:20:33.808Z,2.90
2019-06-27T19:23:01.879Z,3.15
2019-06-27T19:25:30.001Z,2.87
2019-06-27T19:27:56.077Z,2.70
2019-06-27T19:30:22.130Z,2.87
2019-06-27T19:32:48.194Z,2.60
2019-06-27T19:35:14.215Z,2.40
2019-06-27T19:37:40.379Z,2.40
2019-06-27T19:40:06.785Z,2.42
2019-06-27T19:42:32.905Z,2.08
2019-06-27T19:44:59.059Z,2.27
2019-06-27T19:47:25.120Z,2.10
2019-06-27T19:49:51.249Z,2.45
2019-06-27T19:52:17.292Z,2.25
2019-06-27T19:54:43.345Z,2.08
2019-06-27T19:57:09.400Z,2.52
2019-06-27T19:59:35.459Z,2.30
2019-06-27T20:02:01.526Z,2.37
2019-06-27T20:04:27.653Z,2.33
2019-06-27T20:06:53.749Z,2.40
2019-06-27T20:09:19.780Z,2.35
2019-06-27T20:11:45.838Z,2.70
2019-06-27T20:14:11.909Z,2.85
2019-06-27T20:16:37.939Z,2.60
2019-06-27T20:19:05.981Z,2.30
2019-06-27T20:21:31.952Z,2.70
2019-06-27T20:23:58.234Z,2.72
2019-06-27T20:26:24.420Z,3.20
2019-06-27T20:28:50.477Z,2.98
2019-06-27T20:31:16.540Z,3.20
2019-06-27T20:33:42.605Z,3.10
2019-06-27T20:36:08.820Z,3.20
2019-06-27T20:38:35.543Z,3.22
2019-06-27T20:41:01.953Z,2.80
2019-06-27T20:43:27.974Z,2.77
2019-06-27T20:45:55.069Z,2.70
2019-06-27T20:48:21.130Z,2.50
2019-06-27T20:50:47.168Z,2.00
2019-06-27T20:53:13.238Z,1.82
2019-06-27T20:55:39.274Z,1.82
2019-06-27T20:58:05.356Z,1.90
2019-06-27T21:00:31.401Z,2.00
2019-06-27T21:02:57.472Z,1.90
2019-06-27T21:05:23.499Z,2.20
2019-06-27T21:07:49.559Z,2.00
2019-06-27T21:10:17.226Z,2.10
2019-06-27T21:12:43.378Z,2.20
2019-06-27T21:15:10.003Z,2.10
2019-06-27T21:17:36.123Z,2.10
2019-06-27T21:20:04.685Z,1.80
2019-06-27T21:22:30.837Z,1.92
2019-06-27T21:24:56.896Z,1.92
2019-06-27T21:27:23.051Z,1.92
2019-06-27T21:29:49.117Z,2.10
2019-06-27T21:32:30.524Z,1.80
2019-06-27T21:34:43.128Z,1.72
2019-06-27T21:37:09.281Z,1.80
2019-06-27T21:39:35.473Z,1.80
2019-06-27T21:42:01.512Z,1.98
2019-06-27T21:44:27.549Z,1.70
2019-06-27T21:46:53.613Z,1.87
2019-06-27T21:49:19.795Z,1.72
2019-06-27T21:51:45.855Z,1.92
2019-06-27T21:54:12.012Z,2.10
2019-06-27T21:56:38.060Z,1.90
2019-06-27T21:59:04.085Z,2.27
2019-06-27T22:01:30.258Z,2.42
2019-06-27T22:03:56.289Z,2.37
2019-06-27T22:06:22.432Z,2.10
2019-06-27T22:08:48.475Z,2.10
2019-06-27T22:11:14.500Z,2.05
2019-06-27T22:13:40.594Z,2.30
2019-06-27T22:16:06.687Z,2.60
2019-06-27T22:18:32.739Z,2.62
2019-06-27T22:20:58.798Z,2.50
2019-06-27T22:23:24.842Z,2.50
2019-06-27T22:25:50.893Z,2.40
2019-06-27T22:28:16.957Z,2.52
2019-06-27T22:30:43.001Z,2.50
2019-06-27T22:33:09.062Z,2.47
2019-06-27T22:35:35.178Z,2.85
2019-06-27T22:38:20.150Z,2.50
2019-06-27T22:41:05.021Z,2.67
2019-06-27T22:43:49.320Z,2.80
2019-06-27T22:46:33.902Z,2.92
2019-06-27T22:48:59.871Z,2.90
2019-06-27T22:51:34.128Z,2.67
2019-06-27T22:54:02.544Z,2.65
2019-06-27T22:56:28.660Z,2.50
2019-06-27T22:58:54.709Z,2.33
2019-06-27T23:01:20.748Z,2.25
2019-06-27T23:03:46.789Z,2.62
2019-06-27T23:06:12.853Z,2.55
2019-06-27T23:08:38.868Z,2.47
2019-06-27T23:11:04.925Z,2.30
2019-06-27T23:13:30.982Z,2.50
2019-06-27T23:15:57.031Z,2.50
2019-06-27T23:18:23.291Z,2.60
2019-06-27T23:20:49.453Z,2.70
2019-06-27T23:23:15.530Z,2.58
2019-06-27T23:25:41.572Z,2.37
2019-06-27T23:28:07.741Z,2.47
2019-06-27T23:30:33.778Z,2.55
2019-06-27T23:33:05.815Z,2.42
2019-06-27T23:35:31.929Z,2.20
2019-06-27T23:37:58.002Z,2.65
2019-06-27T23:40:24.099Z,2.47
2019-06-27T23:42:50.157Z,2.62
2019-06-27T23:45:16.226Z,2.12
2019-06-27T23:47:42.300Z,2.65
2019-06-27T23:50:09.058Z,2.40
2019-06-27T23:52:35.100Z,2.40
2019-06-27T23:55:01.999Z,2.60
2019-06-27T23:57:28.058Z,2.70
2019-06-27T23:59:54.148Z,2.87
