createdAt,value
2018-04-13T00:00:13.211Z,33.50
2018-04-13T00:01:13.209Z,34.90
2018-04-13T00:02:13.208Z,35.50
2018-04-13T00:03:13.230Z,34.40
2018-04-13T00:04:13.290Z,35.10
2018-04-13T00:05:13.289Z,34.30
2018-04-13T00:06:13.294Z,34.90
2018-04-13T00:07:13.305Z,36.10
2018-04-13T00:08:13.309Z,34.50
2018-04-13T00:09:13.316Z,34.40
2018-04-13T00:10:13.372Z,34.70
2018-04-13T00:11:13.384Z,34.30
2018-04-13T00:12:13.350Z,34.50
2018-04-13T00:13:13.357Z,34.70
2018-04-13T00:14:13.393Z,35.10
2018-04-13T00:15:13.406Z,34.80
2018-04-13T00:16:13.399Z,34.80
2018-04-13T00:17:13.420Z,35.30
2018-04-13T00:18:13.492Z,34.60
2018-04-13T00:19:13.447Z,35.40
2018-04-13T00:20:13.489Z,34.80
2018-04-13T00:21:13.495Z,34.50
2018-04-13T00:22:13.498Z,34.50
2018-04-13T00:23:13.504Z,34.00
2018-04-13T00:24:13.510Z,34.90
2018-04-13T00:25:13.522Z,35.40
2018-04-13T00:26:13.593Z,35.00
2018-04-13T00:27:13.555Z,35.50
2018-04-13T00:28:13.634Z,35.70
2018-04-13T00:29:13.618Z,36.20
2018-04-13T00:30:13.603Z,34.80
2018-04-13T00:31:13.601Z,34.10
2018-04-13T00:32:13.605Z,34.70
2018-04-13T00:33:13.666Z,35.00
2018-04-13T00:34:13.632Z,35.10
2018-04-13T00:35:13.787Z,34.60
2018-04-13T00:36:13.668Z,35.40
2018-04-13T00:37:13.699Z,34.50
2018-04-13T00:38:13.681Z,34.60
2018-04-13T00:39:13.715Z,35.50
2018-04-13T00:40:13.769Z,34.60
2018-04-13T00:41:13.730Z,34.90
2018-04-13T00:42:13.745Z,35.30
2018-04-13T00:43:13.769Z,34.90
2018-04-13T00:44:13.793Z,35.60
2018-04-13T00:45:13.855Z,35.20
2018-04-13T00:46:13.798Z,34.80
2018-04-13T00:47:13.803Z,34.10
2018-04-13T00:48:13.855Z,34.90
2018-04-13T00:49:13.836Z,35.00
2018-04-13T00:50:13.907Z,34.50
2018-04-13T00:51:13.870Z,34.90
2018-04-13T00:52:13.877Z,34.80
2018-04-13T00:53:13.890Z,34.70
2018-04-13T00:54:13.917Z,34.20
2018-04-13T00:55:13.946Z,33.40
2018-04-13T00:56:13.924Z,35.30
2018-04-13T00:57:13.934Z,33.70
2018-04-13T00:58:13.963Z,35.00
2018-04-13T00:59:14.035Z,34.80
2018-04-13T01:00:14.013Z,34.40
2018-04-13T01:01:14.019Z,34.20
2018-04-13T01:02:14.000Z,34.70
2018-04-13T01:03:14.015Z,34.00
2018-04-13T01:04:14.028Z,34.90
2018-04-13T01:05:14.068Z,33.90
2018-04-13T01:06:14.095Z,34.40
2018-04-13T01:07:14.058Z,34.00
2018-04-13T01:08:14.074Z,33.80
2018-04-13T01:09:14.080Z,35.10
2018-04-13T01:10:14.131Z,35.20
2018-04-13T01:11:14.165Z,34.80
2018-04-13T01:12:14.118Z,33.30
2018-04-13T01:13:14.147Z,34.20
2018-04-13T01:14:14.193Z,34.30
2018-04-13T01:15:14.175Z,34.00
2018-04-13T01:16:14.265Z,34.10
2018-04-13T01:17:14.213Z,33.70
2018-04-13T01:18:14.214Z,34.40
2018-04-13T01:19:14.217Z,33.30
2018-04-13T01:20:14.236Z,33.10
2018-04-13T01:21:14.379Z,34.50
2018-04-13T01:22:14.265Z,33.70
2018-04-13T01:23:14.285Z,34.50
2018-04-13T01:24:14.322Z,34.50
2018-04-13T01:25:14.288Z,33.80
2018-04-13T01:26:14.346Z,34.00
2018-04-13T01:27:14.365Z,33.90
2018-04-13T01:28:14.346Z,33.80
2018-04-13T01:29:14.352Z,33.00
2018-04-13T01:30:14.361Z,32.60
2018-04-13T01:31:14.386Z,33.30
2018-04-13T01:32:14.415Z,34.10
2018-04-13T01:33:14.456Z,33.50
2018-04-13T01:34:14.435Z,33.50
2018-04-13T01:35:14.416Z,33.40
2018-04-13T01:36:14.463Z,32.50
2018-04-13T01:37:14.469Z,32.90
2018-04-13T01:38:14.492Z,33.40
2018-04-13T01:39:14.493Z,32.80
2018-04-13T01:40:14.530Z,32.70
2018-04-13T01:41:14.499Z,32.30
2018-04-13T01:42:14.512Z,32.20
2018-04-13T01:43:14.574Z,32.40
2018-04-13T01:44:14.536Z,32.70
2018-04-13T01:45:14.567Z,33.10
2018-04-13T01:46:14.575Z,33.00
2018-04-13T01:47:14.604Z,32.40
2018-04-13T01:48:14.635Z,32.20
2018-04-13T01:49:14.616Z,32.10
2018-04-13T01:50:14.619Z,32.70
2018-04-13T01:51:14.629Z,33.10
2018-04-13T01:52:14.643Z,32.00
2018-04-13T01:53:14.726Z,32.50
2018-04-13T01:54:14.699Z,32.60
2018-04-13T01:55:14.694Z,32.00
2018-04-13T01:56:14.699Z,32.40
2018-04-13T01:57:14.721Z,31.80
2018-04-13T01:58:14.782Z,33.50
2018-04-13T01:59:14.794Z,32.60
2018-04-13T02:00:14.742Z,31.50
2018-04-13T02:01:14.780Z,32.40
2018-04-13T02:02:14.807Z,32.10
2018-04-13T02:03:14.791Z,32.30
2018-04-13T02:04:14.817Z,32.60
2018-04-13T02:05:14.861Z,32.40
2018-04-13T02:06:14.832Z,32.00
2018-04-13T02:07:14.843Z,32.00
2018-04-13T02:08:14.847Z,32.30
2018-04-13T02:09:14.873Z,31.50
2018-04-13T02:10:14.974Z,32.30
2018-04-13T02:11:14.918Z,32.00
2018-04-13T02:12:14.920Z,32.00
2018-04-13T02:13:14.942Z,32.40
2018-04-13T02:14:14.927Z,32.40
2018-04-13T02:15:14.949Z,31.60
2018-04-13T02:16:14.997Z,32.40
2018-04-13T02:17:14.970Z,31.80
2018-04-13T02:18:14.983Z,31.90
2018-04-13T02:19:15.013Z,32.30
2018-04-13T02:20:15.025Z,32.90
2018-04-13T02:21:15.288Z,32.10
2018-04-13T02:22:15.048Z,31.70
2018-04-13T02:23:15.042Z,32.00
2018-04-13T02:24:15.083Z,32.20
2018-04-13T02:25:15.136Z,32.50
2018-04-13T02:26:15.086Z,32.20
2018-04-13T02:27:15.116Z,33.40
2018-04-13T02:28:15.125Z,32.50
2018-04-13T02:29:15.139Z,32.70
2018-04-13T02:30:15.145Z,33.10
2018-04-13T02:31:15.172Z,32.70
2018-04-13T02:32:15.216Z,32.20
2018-04-13T02:33:15.180Z,32.80
2018-04-13T02:34:15.212Z,33.00
2018-04-13T02:35:15.220Z,32.80
2018-04-13T02:36:15.242Z,32.70
2018-04-13T02:37:15.271Z,31.70
2018-04-13T02:38:15.243Z,32.70
2018-04-13T02:39:15.270Z,32.30
2018-04-13T02:40:15.283Z,32.50
2018-04-13T02:41:15.278Z,32.60
2018-04-13T02:42:15.324Z,32.30
2018-04-13T02:43:15.346Z,32.90
2018-04-13T02:44:15.360Z,32.50
2018-04-13T02:45:15.346Z,32.40
2018-04-13T02:46:15.372Z,32.50
2018-04-13T02:47:15.382Z,33.00
2018-04-13T02:48:15.375Z,32.30
2018-04-13T02:49:15.453Z,33.20
2018-04-13T02:50:15.390Z,32.50
2018-04-13T02:51:15.402Z,33.10
2018-04-13T02:52:15.436Z,32.90
2018-04-13T02:53:15.468Z,32.50
2018-04-13T02:54:15.507Z,32.20
2018-04-13T02:55:15.478Z,32.10
2018-04-13T02:56:15.489Z,31.80
2018-04-13T02:57:15.504Z,32.40
2018-04-13T02:58:15.508Z,32.20
2018-04-13T02:59:15.554Z,32.90
2018-04-13T03:00:15.546Z,32.60
2018-04-13T03:01:15.646Z,33.40
2018-04-13T03:02:15.559Z,33.20
2018-04-13T03:03:15.625Z,32.90
2018-04-13T03:04:15.597Z,34.20
2018-04-13T03:05:15.621Z,33.50
2018-04-13T03:06:15.665Z,33.40
2018-04-13T03:07:15.618Z,32.90
2018-04-13T03:08:15.628Z,33.30
2018-04-13T03:09:15.633Z,34.60
2018-04-13T03:10:15.660Z,34.70
2018-04-13T03:11:15.701Z,35.00
2018-04-13T03:12:15.754Z,33.50
2018-04-13T03:13:15.696Z,33.80
2018-04-13T03:14:15.707Z,33.40
2018-04-13T03:15:15.714Z,34.50
2018-04-13T03:16:15.733Z,33.10
2018-04-13T03:17:15.750Z,34.50
2018-04-13T03:18:15.788Z,34.00
2018-04-13T03:19:15.788Z,34.10
2018-04-13T03:20:15.793Z,33.80
2018-04-13T03:21:15.795Z,34.30
2018-04-13T03:22:15.823Z,34.30
2018-04-13T03:23:15.870Z,34.50
2018-04-13T03:24:15.860Z,34.30
2018-04-13T03:25:15.878Z,33.50
2018-04-13T03:26:15.846Z,33.70
2018-04-13T03:27:15.876Z,33.70
2018-04-13T03:28:15.903Z,33.90
2018-04-13T03:29:15.954Z,34.60
2018-04-13T03:30:15.933Z,34.50
2018-04-13T03:31:15.961Z,33.60
2018-04-13T03:32:15.924Z,33.90
2018-04-13T03:33:15.936Z,34.20
2018-04-13T03:34:15.996Z,33.80
2018-04-13T03:35:16.036Z,34.40
2018-04-13T03:36:16.005Z,33.80
2018-04-13T03:37:15.993Z,34.50
2018-04-13T03:38:16.009Z,34.00
2018-04-13T03:39:16.010Z,34.50
2018-04-13T03:40:16.067Z,33.80
2018-04-13T03:41:16.040Z,34.50
2018-04-13T03:42:16.061Z,34.10
2018-04-13T03:43:16.115Z,33.80
2018-04-13T03:44:16.071Z,33.30
2018-04-13T03:45:16.116Z,34.10
2018-04-13T03:46:16.142Z,33.50
2018-04-13T03:47:16.136Z,33.80
2018-04-13T03:48:16.183Z,34.10
2018-04-13T03:49:16.184Z,33.70
2018-04-13T03:50:16.187Z,33.60
2018-04-13T03:51:16.175Z,33.90
2018-04-13T03:52:16.183Z,33.40
2018-04-13T03:53:16.223Z,33.40
2018-04-13T03:54:16.212Z,34.20
2018-04-13T03:55:16.217Z,33.30
2018-04-13T03:56:16.250Z,33.80
2018-04-13T03:57:16.238Z,33.90
2018-04-13T03:58:16.278Z,32.30
2018-04-13T03:59:16.271Z,34.10
2018-04-13T04:00:16.314Z,33.10
2018-04-13T04:01:16.306Z,34.20
2018-04-13T04:02:16.318Z,33.90
2018-04-13T04:03:16.361Z,33.50
2018-04-13T04:04:16.342Z,34.20
2018-04-13T04:05:16.336Z,33.10
2018-04-13T04:06:16.369Z,33.50
2018-04-13T04:07:16.377Z,34.10
2018-04-13T04:08:16.428Z,33.70
2018-04-13T04:09:16.409Z,33.30
2018-04-13T04:10:16.402Z,34.40
2018-04-13T04:11:16.440Z,33.60
2018-04-13T04:12:16.451Z,32.90
2018-04-13T04:13:16.485Z,33.80
2018-04-13T04:14:16.461Z,33.10
2018-04-13T04:15:16.469Z,34.00
2018-04-13T04:16:16.485Z,33.30
2018-04-13T04:17:16.511Z,33.60
2018-04-13T04:18:16.542Z,33.10
2018-04-13T04:19:16.524Z,33.40
2018-04-13T04:20:16.532Z,33.00
2018-04-13T04:21:16.561Z,33.50
2018-04-13T04:22:16.572Z,32.50
2018-04-13T04:23:16.645Z,33.50
2018-04-13T04:24:16.620Z,33.60
2018-04-13T04:25:16.607Z,33.10
2018-04-13T04:26:16.648Z,32.60
2018-04-13T04:27:16.635Z,32.70
2018-04-13T04:28:16.670Z,33.30
2018-04-13T04:29:16.674Z,33.90
2018-04-13T04:30:16.695Z,33.70
2018-04-13T04:31:16.685Z,33.50
2018-04-13T04:32:16.690Z,32.40
2018-04-13T04:33:16.725Z,33.40
2018-04-13T04:34:16.747Z,32.90
2018-04-13T04:35:16.862Z,33.70
2018-04-13T04:36:16.796Z,33.40
2018-04-13T04:37:16.798Z,33.40
2018-04-13T04:38:16.770Z,32.70
2018-04-13T04:39:16.783Z,33.20
2018-04-13T04:40:16.791Z,33.10
2018-04-13T04:41:16.849Z,33.40
2018-04-13T04:42:16.818Z,33.20
2018-04-13T04:43:16.839Z,33.40
2018-04-13T04:44:16.865Z,34.00
2018-04-13T04:45:16.872Z,33.30
2018-04-13T04:46:16.911Z,33.10
2018-04-13T04:47:16.892Z,32.90
2018-04-13T04:48:16.922Z,33.50
2018-04-13T04:49:16.908Z,32.70
2018-04-13T04:50:16.959Z,33.20
2018-04-13T04:51:16.971Z,34.20
2018-04-13T04:52:16.936Z,34.30
2018-04-13T04:53:16.991Z,32.60
2018-04-13T04:54:16.961Z,33.30
2018-04-13T04:55:17.014Z,32.90
2018-04-13T04:56:16.995Z,34.20
2018-04-13T04:57:17.013Z,32.50
2018-04-13T04:58:17.082Z,32.20
2018-04-13T04:59:17.050Z,33.00
2018-04-13T05:00:17.090Z,32.80
2018-04-13T05:01:17.056Z,32.80
2018-04-13T05:02:17.081Z,32.60
2018-04-13T05:03:17.116Z,33.30
2018-04-13T05:04:17.118Z,33.00
2018-04-13T05:05:17.138Z,34.20
2018-04-13T05:06:17.154Z,33.30
2018-04-13T05:07:17.179Z,32.50
2018-04-13T05:08:17.203Z,33.70
2018-04-13T05:09:17.166Z,33.10
2018-04-13T05:10:17.195Z,32.60
2018-04-13T05:11:17.204Z,32.30
2018-04-13T05:12:17.208Z,33.30
2018-04-13T05:13:17.241Z,32.80
2018-04-13T05:14:17.229Z,32.60
2018-04-13T05:15:17.248Z,32.70
2018-04-13T05:16:17.299Z,32.40
2018-04-13T05:17:17.311Z,33.00
2018-04-13T05:18:17.272Z,32.10
2018-04-13T05:19:17.292Z,32.60
2018-04-13T05:20:17.325Z,31.50
2018-04-13T05:21:17.355Z,31.30
2018-04-13T05:22:17.337Z,31.20
2018-04-13T05:23:17.397Z,30.90
2018-04-13T05:24:17.361Z,31.70
2018-04-13T05:25:17.366Z,31.70
2018-04-13T05:26:17.433Z,31.40
2018-04-13T05:27:17.400Z,31.10
2018-04-13T05:28:17.450Z,31.20
2018-04-13T05:29:17.419Z,29.90
2018-04-13T05:30:17.460Z,30.60
2018-04-13T05:31:17.492Z,30.60
2018-04-13T05:32:17.474Z,30.80
2018-04-13T05:33:17.476Z,31.90
2018-04-13T05:34:17.487Z,30.80
2018-04-13T05:35:17.609Z,30.70
2018-04-13T05:36:17.578Z,29.90
2018-04-13T05:37:17.596Z,30.50
2018-04-13T05:38:17.525Z,30.50
2018-04-13T05:39:17.564Z,30.20
2018-04-13T05:40:17.633Z,30.70
2018-04-13T05:41:17.576Z,30.40
2018-04-13T05:42:17.648Z,29.50
2018-04-13T05:43:17.609Z,30.10
2018-04-13T05:44:17.616Z,30.80
2018-04-13T05:45:17.612Z,30.70
2018-04-13T05:46:17.648Z,31.50
2018-04-13T05:47:17.712Z,31.10
2018-04-13T05:48:17.811Z,29.80
2018-04-13T05:49:17.681Z,30.20
2018-04-13T05:50:17.730Z,30.80
2018-04-13T05:51:17.693Z,30.80
2018-04-13T05:52:17.751Z,30.80
2018-04-13T05:53:17.727Z,30.50
2018-04-13T05:54:17.729Z,30.10
2018-04-13T05:55:17.825Z,30.70
2018-04-13T05:56:17.907Z,30.00
2018-04-13T05:57:17.780Z,29.90
2018-04-13T05:58:17.793Z,29.40
2018-04-13T05:59:17.858Z,30.60
2018-04-13T06:00:17.820Z,29.80
2018-04-13T06:01:17.866Z,29.70
2018-04-13T06:02:17.838Z,27.70
2018-04-13T06:03:17.856Z,28.20
2018-04-13T06:04:17.906Z,29.30
2018-04-13T06:05:17.934Z,28.80
2018-04-13T06:06:17.894Z,28.40
2018-04-13T06:07:17.907Z,27.50
2018-04-13T06:08:17.931Z,27.70
2018-04-13T06:09:17.938Z,26.80
2018-04-13T06:10:17.995Z,27.30
2018-04-13T06:11:17.948Z,26.50
2018-04-13T06:12:17.987Z,27.50
2018-04-13T06:13:17.973Z,26.80
2018-04-13T06:14:17.999Z,26.40
2018-04-13T06:15:18.036Z,26.20
2018-04-13T06:16:18.017Z,26.90
2018-04-13T06:17:18.050Z,26.80
2018-04-13T06:18:18.063Z,26.30
2018-04-13T06:19:18.050Z,25.70
2018-04-13T06:20:18.090Z,24.90
2018-04-13T06:21:18.106Z,25.30
2018-04-13T06:22:18.127Z,25.70
2018-04-13T06:23:18.114Z,25.20
2018-04-13T06:24:18.191Z,26.20
2018-04-13T06:25:18.151Z,25.10
2018-04-13T06:26:18.153Z,26.80
2018-04-13T06:27:18.178Z,25.80
2018-04-13T06:28:18.250Z,25.80
2018-04-13T06:29:18.216Z,26.80
2018-04-13T06:30:18.226Z,25.90
2018-04-13T06:31:18.223Z,27.40
2018-04-13T06:32:18.219Z,26.80
2018-04-13T06:33:18.230Z,27.70
2018-04-13T06:34:18.295Z,28.70
2018-04-13T06:35:18.310Z,31.80
2018-04-13T06:36:18.285Z,29.30
2018-04-13T06:37:18.311Z,29.10
2018-04-13T06:38:18.294Z,29.80
2018-04-13T06:39:18.377Z,29.60
2018-04-13T06:40:18.350Z,30.40
2018-04-13T06:41:18.358Z,30.50
2018-04-13T06:42:18.370Z,31.60
2018-04-13T06:43:18.418Z,32.00
2018-04-13T06:44:18.459Z,31.00
2018-04-13T06:45:18.396Z,29.10
2018-04-13T06:46:18.431Z,30.80
2018-04-13T06:47:18.427Z,30.30
2018-04-13T06:48:18.480Z,30.20
2018-04-13T06:49:18.488Z,28.50
2018-04-13T06:50:18.477Z,29.60
2018-04-13T06:51:18.486Z,28.40
2018-04-13T06:52:18.493Z,28.70
2018-04-13T06:53:18.499Z,29.00
2018-04-13T06:54:18.564Z,31.60
2018-04-13T06:55:18.515Z,30.90
2018-04-13T06:56:18.527Z,29.30
2018-04-13T06:57:18.552Z,34.40
2018-04-13T06:58:18.575Z,28.10
2018-04-13T06:59:18.618Z,28.20
2018-04-13T07:00:18.593Z,28.40
2018-04-13T07:01:18.651Z,28.20
2018-04-13T07:02:18.695Z,27.90
2018-04-13T07:03:18.701Z,28.50
2018-04-13T07:04:18.663Z,29.10
2018-04-13T07:05:18.655Z,27.20
2018-04-13T07:06:18.730Z,28.30
2018-04-13T07:07:18.682Z,29.10
2018-04-13T07:08:18.798Z,28.60
2018-04-13T07:09:18.815Z,31.10
2018-04-13T07:10:18.702Z,31.00
2018-04-13T07:11:18.737Z,27.30
2018-04-13T07:12:18.752Z,28.10
2018-04-13T07:13:18.766Z,29.10
2018-04-13T07:14:18.753Z,28.70
2018-04-13T07:15:18.851Z,29.50
2018-04-13T07:16:18.780Z,28.00
2018-04-13T07:17:18.807Z,27.40
2018-04-13T07:18:18.851Z,27.90
2018-04-13T07:19:18.871Z,28.60
2018-04-13T07:20:18.879Z,28.20
2018-04-13T07:21:18.851Z,27.80
2018-04-13T07:22:18.857Z,26.90
2018-04-13T07:23:18.995Z,27.30
2018-04-13T07:24:18.889Z,27.40
2018-04-13T07:25:18.909Z,27.20
2018-04-13T07:26:18.914Z,28.20
2018-04-13T07:27:18.929Z,27.90
2018-04-13T07:28:18.996Z,27.20
2018-04-13T07:29:18.953Z,28.10
2018-04-13T07:30:19.000Z,29.90
2018-04-13T07:31:18.977Z,34.50
2018-04-13T07:32:18.987Z,31.40
2018-04-13T07:33:19.065Z,28.70
2018-04-13T07:34:19.036Z,30.50
2018-04-13T07:35:19.108Z,30.90
2018-04-13T07:36:19.041Z,30.50
2018-04-13T07:37:19.059Z,28.50
2018-04-13T07:38:19.153Z,32.30
2018-04-13T07:39:19.112Z,30.60
2018-04-13T07:40:19.085Z,29.70
2018-04-13T07:41:19.109Z,29.70
2018-04-13T07:42:19.110Z,29.30
2018-04-13T07:43:19.227Z,29.20
2018-04-13T07:44:19.146Z,30.00
2018-04-13T07:45:19.159Z,30.60
2018-04-13T07:46:19.174Z,30.40
2018-04-13T07:47:19.221Z,30.10
2018-04-13T07:48:19.183Z,32.20
2018-04-13T07:49:19.210Z,35.10
2018-04-13T07:50:19.684Z,35.90
2018-04-13T07:51:19.245Z,34.20
2018-04-13T07:52:19.789Z,34.00
2018-04-13T07:53:19.278Z,32.30
2018-04-13T07:54:19.299Z,34.60
2018-04-13T07:55:19.283Z,35.10
2018-04-13T07:56:19.314Z,36.70
2018-04-13T07:57:19.304Z,36.40
2018-04-13T07:58:19.313Z,34.80
2018-04-13T07:59:19.371Z,37.80
2018-04-13T08:00:19.731Z,39.10
2018-04-13T08:01:19.367Z,41.10
2018-04-13T08:02:19.375Z,42.00
2018-04-13T08:03:19.391Z,41.70
2018-04-13T08:04:19.551Z,46.70
2018-04-13T08:05:19.694Z,46.00
2018-04-13T08:06:19.462Z,44.10
2018-04-13T08:07:19.450Z,39.20
2018-04-13T08:08:19.450Z,39.90
2018-04-13T08:09:19.473Z,38.20
2018-04-13T08:10:19.504Z,35.70
2018-04-13T08:11:19.498Z,39.50
2018-04-13T08:12:19.575Z,37.30
2018-04-13T08:13:19.520Z,38.60
2018-04-13T08:14:19.583Z,37.10
2018-04-13T08:15:19.533Z,37.30
2018-04-13T08:16:19.550Z,35.90
2018-04-13T08:17:19.569Z,36.90
2018-04-13T08:18:19.591Z,37.30
2018-04-13T08:19:19.592Z,37.40
2018-04-13T08:20:19.602Z,36.60
2018-04-13T08:21:19.628Z,36.10
2018-04-13T08:22:19.627Z,35.70
2018-04-13T08:23:19.685Z,37.90
2018-04-13T08:24:19.749Z,40.40
2018-04-13T08:25:19.664Z,40.40
2018-04-13T08:26:19.687Z,37.60
2018-04-13T08:27:19.684Z,37.90
2018-04-13T08:28:19.748Z,37.90
2018-04-13T08:29:19.724Z,37.20
2018-04-13T08:30:19.753Z,41.10
2018-04-13T08:31:19.745Z,39.00
2018-04-13T08:32:19.773Z,36.50
2018-04-13T08:33:19.797Z,38.40
2018-04-13T08:34:19.784Z,36.00
2018-04-13T08:35:19.850Z,38.60
2018-04-13T08:36:19.825Z,37.70
2018-04-13T08:37:19.806Z,36.70
2018-04-13T08:38:19.864Z,37.30
2018-04-13T08:39:19.830Z,38.10
2018-04-13T08:40:19.880Z,38.10
2018-04-13T08:41:19.871Z,35.60
2018-04-13T08:42:19.882Z,36.40
2018-04-13T08:43:19.899Z,37.40
2018-04-13T08:44:19.952Z,35.90
2018-04-13T08:45:19.972Z,35.80
2018-04-13T08:46:19.956Z,35.60
2018-04-13T08:47:20.008Z,35.00
2018-04-13T08:48:19.975Z,36.60
2018-04-13T08:49:19.975Z,36.30
2018-04-13T08:50:20.024Z,34.90
2018-04-13T08:51:20.000Z,36.80
2018-04-13T08:52:20.046Z,35.10
2018-04-13T08:53:20.029Z,35.00
2018-04-13T08:54:20.026Z,34.00
2018-04-13T08:55:20.061Z,33.70
2018-04-13T08:56:20.082Z,33.50
2018-04-13T08:57:20.111Z,35.30
2018-04-13T08:58:20.077Z,36.70
2018-04-13T08:59:20.091Z,35.90
2018-04-13T09:00:20.142Z,35.60
2018-04-13T09:01:20.110Z,33.20
2018-04-13T09:02:20.132Z,33.80
2018-04-13T09:03:20.151Z,34.70
2018-04-13T09:04:20.158Z,35.50
2018-04-13T09:05:20.240Z,32.30
2018-04-13T09:06:20.229Z,31.10
2018-04-13T09:07:20.203Z,33.80
2018-04-13T09:08:20.220Z,32.40
2018-04-13T09:09:20.214Z,33.30
2018-04-13T09:10:20.300Z,31.30
2018-04-13T09:11:20.242Z,30.60
2018-04-13T09:12:20.267Z,29.80
2018-04-13T09:13:20.322Z,31.10
2018-04-13T09:14:20.275Z,31.20
2018-04-13T09:15:20.353Z,32.20
2018-04-13T09:16:20.296Z,30.70
2018-04-13T09:17:20.322Z,30.70
2018-04-13T09:18:20.335Z,31.40
2018-04-13T09:19:20.339Z,30.90
2018-04-13T09:20:20.417Z,31.10
2018-04-13T09:21:20.368Z,32.00
2018-04-13T09:22:20.383Z,31.60
2018-04-13T09:23:20.430Z,32.30
2018-04-13T09:24:20.401Z,30.60
2018-04-13T09:25:20.459Z,31.60
2018-04-13T09:26:20.443Z,30.10
2018-04-13T09:27:20.488Z,29.60
2018-04-13T09:28:20.456Z,29.20
2018-04-13T09:29:20.478Z,28.60
2018-04-13T09:30:20.534Z,28.50
2018-04-13T09:31:20.485Z,28.20
2018-04-13T09:32:20.512Z,28.80
2018-04-13T09:33:20.509Z,27.20
2018-04-13T09:34:20.546Z,27.00
2018-04-13T09:35:20.594Z,27.90
2018-04-13T09:36:20.584Z,28.00
2018-04-13T09:37:20.570Z,28.30
2018-04-13T09:38:20.638Z,29.70
2018-04-13T09:39:20.602Z,31.40
2018-04-13T09:40:20.642Z,30.00
2018-04-13T09:41:20.639Z,30.50
2018-04-13T09:42:20.664Z,29.80
2018-04-13T09:43:20.681Z,31.50
2018-04-13T09:44:20.683Z,32.80
2018-04-13T09:45:20.692Z,32.70
2018-04-13T09:46:20.687Z,33.00
2018-04-13T09:47:20.746Z,33.80
2018-04-13T09:48:20.707Z,32.80
2018-04-13T09:49:20.746Z,33.20
2018-04-13T09:50:20.780Z,32.50
2018-04-13T09:51:20.757Z,32.30
2018-04-13T09:52:20.753Z,32.70
2018-04-13T09:53:20.772Z,32.90
2018-04-13T09:54:20.800Z,33.60
2018-04-13T09:55:20.865Z,33.60
2018-04-13T09:56:20.820Z,34.00
2018-04-13T09:57:20.830Z,33.10
2018-04-13T09:58:20.900Z,32.30
2018-04-13T09:59:20.860Z,34.00
2018-04-13T10:00:20.880Z,34.00
2018-04-13T10:01:20.898Z,34.20
2018-04-13T10:02:20.890Z,34.00
2018-04-13T10:03:20.986Z,35.90
2018-04-13T10:04:20.922Z,35.10
2018-04-13T10:05:20.930Z,34.70
2018-04-13T10:06:20.950Z,35.70
2018-04-13T10:07:20.974Z,34.80
2018-04-13T10:08:21.008Z,35.00
2018-04-13T10:09:20.984Z,34.80
2018-04-13T10:10:21.032Z,36.30
2018-04-13T10:11:21.017Z,35.20
2018-04-13T10:12:21.058Z,35.50
2018-04-13T10:13:21.091Z,35.90
2018-04-13T10:14:21.058Z,36.80
2018-04-13T10:15:21.059Z,36.70
2018-04-13T10:16:21.100Z,36.40
2018-04-13T10:17:21.123Z,35.50
2018-04-13T10:18:21.160Z,35.50
2018-04-13T10:19:21.114Z,35.80
2018-04-13T10:20:21.122Z,36.50
2018-04-13T10:21:21.174Z,36.30
2018-04-13T10:22:21.173Z,36.70
2018-04-13T10:23:21.198Z,38.30
2018-04-13T10:24:21.188Z,38.30
2018-04-13T10:25:21.210Z,38.00
2018-04-13T10:26:21.256Z,38.10
2018-04-13T10:27:21.219Z,37.80
2018-04-13T10:28:21.240Z,39.50
2018-04-13T10:29:21.249Z,39.00
2018-04-13T10:30:21.264Z,38.80
2018-04-13T10:31:21.318Z,38.90
2018-04-13T10:32:21.311Z,38.60
2018-04-13T10:33:21.365Z,38.50
2018-04-13T10:34:21.325Z,38.00
2018-04-13T10:35:21.326Z,39.50
2018-04-13T10:36:21.402Z,37.50
2018-04-13T10:37:21.383Z,39.00
2018-04-13T10:38:21.373Z,38.80
2018-04-13T10:39:21.401Z,39.50
2018-04-13T10:40:21.428Z,40.30
2018-04-13T10:41:21.482Z,39.50
2018-04-13T10:42:21.474Z,40.50
2018-04-13T10:43:21.441Z,39.30
2018-04-13T10:44:21.504Z,39.90
2018-04-13T10:45:21.455Z,41.00
2018-04-13T10:46:21.470Z,39.90
2018-04-13T10:47:21.494Z,40.90
2018-04-13T10:48:21.502Z,40.40
2018-04-13T10:49:21.589Z,39.60
2018-04-13T10:50:21.545Z,39.40
2018-04-13T10:51:21.535Z,40.30
2018-04-13T10:52:21.611Z,40.20
2018-04-13T10:53:21.574Z,40.70
2018-04-13T10:54:21.618Z,40.90
2018-04-13T10:55:21.608Z,38.70
2018-04-13T10:56:21.626Z,40.60
2018-04-13T10:57:21.659Z,40.70
2018-04-13T10:58:21.653Z,41.70
2018-04-13T10:59:21.669Z,39.90
2018-04-13T11:00:21.657Z,41.60
2018-04-13T11:01:21.678Z,43.30
2018-04-13T11:02:21.739Z,41.50
2018-04-13T11:03:21.742Z,40.50
2018-04-13T11:04:21.762Z,40.80
2018-04-13T11:05:21.718Z,39.60
2018-04-13T11:06:21.748Z,40.30
2018-04-13T11:07:21.772Z,38.00
2018-04-13T11:08:21.825Z,37.70
2018-04-13T11:09:21.789Z,37.30
2018-04-13T11:10:21.825Z,38.30
2018-04-13T11:11:21.827Z,38.60
2018-04-13T11:12:21.825Z,44.70
2018-04-13T11:13:21.861Z,39.00
2018-04-13T11:14:21.874Z,34.60
2018-04-13T11:15:21.869Z,35.90
2018-04-13T11:16:21.893Z,35.30
2018-04-13T11:17:21.928Z,31.90
2018-04-13T11:18:21.901Z,31.70
2018-04-13T11:19:21.906Z,31.50
2018-04-13T11:20:21.938Z,30.90
2018-04-13T11:21:21.948Z,29.90
2018-04-13T11:22:21.993Z,30.00
2018-04-13T11:23:21.970Z,30.30
2018-04-13T11:24:21.973Z,28.80
2018-04-13T11:25:22.038Z,29.00
2018-04-13T11:26:22.000Z,26.90
2018-04-13T11:27:22.051Z,28.20
2018-04-13T11:28:22.032Z,26.70
2018-04-13T11:29:22.039Z,25.80
2018-04-13T11:30:22.047Z,24.50
2018-04-13T11:31:22.092Z,25.90
2018-04-13T11:32:22.116Z,25.20
2018-04-13T11:33:22.125Z,24.70
2018-04-13T11:34:22.104Z,23.80
2018-04-13T11:35:22.124Z,26.20
2018-04-13T11:36:22.209Z,24.30
2018-04-13T11:37:22.135Z,24.50
2018-04-13T11:38:22.157Z,24.90
2018-04-13T11:39:22.190Z,24.80
2018-04-13T11:40:22.209Z,25.10
2018-04-13T11:41:22.333Z,24.20
2018-04-13T11:42:22.225Z,21.70
2018-04-13T11:43:22.230Z,20.50
2018-04-13T11:44:22.270Z,18.60
2018-04-13T11:45:22.253Z,22.20
2018-04-13T11:46:22.299Z,21.70
2018-04-13T11:47:22.281Z,21.40
2018-04-13T11:48:22.314Z,19.70
2018-04-13T11:49:22.328Z,20.40
2018-04-13T11:50:22.327Z,20.20
2018-04-13T11:51:22.389Z,19.80
2018-04-13T11:52:22.343Z,20.60
2018-04-13T11:53:22.363Z,19.30
2018-04-13T11:54:22.381Z,18.80
2018-04-13T11:55:22.394Z,18.60
2018-04-13T11:56:22.441Z,18.60
2018-04-13T11:57:22.434Z,17.90
2018-04-13T11:58:22.445Z,17.10
2018-04-13T11:59:22.446Z,17.40
2018-04-13T12:00:22.475Z,16.80
2018-04-13T12:01:22.508Z,17.50
2018-04-13T12:02:22.483Z,17.30
2018-04-13T12:03:22.504Z,16.40
2018-04-13T12:04:22.554Z,15.90
2018-04-13T12:05:22.522Z,16.20
2018-04-13T12:06:22.601Z,16.40
2018-04-13T12:07:22.555Z,16.50
2018-04-13T12:08:22.571Z,16.00
2018-04-13T12:09:22.581Z,16.60
2018-04-13T12:10:22.604Z,16.50
2018-04-13T12:11:22.651Z,15.90
2018-04-13T12:12:22.614Z,15.90
2018-04-13T12:13:22.656Z,14.90
2018-04-13T12:14:22.650Z,15.10
2018-04-13T12:15:22.662Z,14.10
2018-04-13T12:16:22.709Z,14.10
2018-04-13T12:17:22.731Z,13.00
2018-04-13T12:18:22.708Z,12.60
2018-04-13T12:19:22.727Z,12.80
2018-04-13T12:20:22.829Z,12.80
2018-04-13T12:21:22.774Z,12.30
2018-04-13T12:22:22.833Z,11.90
2018-04-13T12:23:22.789Z,12.00
2018-04-13T12:24:22.856Z,11.70
2018-04-13T12:25:22.803Z,12.00
2018-04-13T12:26:22.865Z,12.20
2018-04-13T12:27:22.829Z,11.40
2018-04-13T12:28:22.857Z,12.90
2018-04-13T12:29:22.853Z,11.40
2018-04-13T12:30:22.875Z,11.70
2018-04-13T12:31:22.949Z,11.70
2018-04-13T12:32:22.889Z,11.40
2018-04-13T12:33:22.959Z,11.40
2018-04-13T12:34:22.923Z,11.40
2018-04-13T12:35:23.053Z,12.00
2018-04-13T12:36:22.958Z,12.10
2018-04-13T12:37:22.966Z,11.60
2018-04-13T12:38:23.043Z,11.70
2018-04-13T12:39:23.016Z,11.10
2018-04-13T12:40:23.074Z,10.90
2018-04-13T12:41:23.044Z,11.10
2018-04-13T12:42:23.027Z,11.60
2018-04-13T12:43:23.090Z,11.20
2018-04-13T12:44:23.067Z,11.00
2018-04-13T12:45:23.113Z,9.80
2018-04-13T12:46:23.098Z,9.70
2018-04-13T12:47:23.113Z,10.30
2018-04-13T12:48:23.168Z,10.40
2018-04-13T12:49:23.174Z,10.80
2018-04-13T12:50:23.159Z,11.80
2018-04-13T12:51:23.157Z,9.40
2018-04-13T12:52:23.194Z,10.20