createdAt,value
2019-02-11T00:01:34.809Z,72.80
2019-02-11T00:04:06.642Z,86.20
2019-02-11T00:06:38.154Z,88.50
2019-02-11T00:09:10.377Z,90.50
2019-02-11T00:11:41.667Z,85.00
2019-02-11T00:14:13.190Z,88.80
2019-02-11T00:16:44.567Z,74.80
2019-02-11T00:19:16.044Z,73.80
2019-02-11T00:21:47.899Z,72.20
2019-02-11T00:24:19.196Z,75.80
2019-02-11T00:26:50.927Z,61.40
2019-02-11T00:29:22.380Z,62.80
2019-02-11T00:31:54.236Z,72.60
2019-02-11T00:34:25.683Z,71.00
2019-02-11T00:36:57.576Z,64.60
2019-02-11T00:39:29.124Z,73.20
2019-02-11T00:42:00.530Z,65.60
2019-02-11T00:44:32.134Z,72.00
2019-02-11T00:47:03.630Z,66.60
2019-02-11T00:49:34.927Z,72.20
2019-02-11T00:52:06.841Z,74.20
2019-02-11T00:54:38.536Z,70.00
2019-02-11T00:57:09.969Z,73.00
2019-02-11T00:59:41.562Z,79.00
2019-02-11T01:02:12.907Z,75.60
2019-02-11T01:04:44.381Z,69.40
2019-02-11T01:07:15.520Z,73.80
2019-02-11T01:09:48.303Z,66.60
2019-02-11T01:12:19.943Z,80.00
2019-02-11T01:14:51.455Z,75.00
2019-02-11T01:17:22.732Z,74.00
2019-02-11T01:19:54.395Z,78.20
2019-02-11T01:22:27.164Z,79.40
2019-02-11T01:24:58.624Z,79.40
2019-02-11T01:27:30.010Z,85.40
2019-02-11T01:30:01.715Z,83.60
2019-02-11T01:32:32.861Z,83.00
2019-02-11T01:35:04.350Z,80.80
2019-02-11T01:37:35.961Z,87.00
2019-02-11T01:40:09.872Z,82.20
2019-02-11T01:42:41.220Z,84.25
2019-02-11T01:45:14.254Z,94.50
2019-02-11T01:47:45.743Z,122.00
2019-02-11T01:50:17.408Z,118.50
2019-02-11T01:52:48.619Z,117.25
2019-02-11T01:55:19.956Z,117.00
2019-02-11T01:57:51.244Z,118.25
2019-02-11T02:00:22.734Z,109.75
2019-02-11T02:02:54.028Z,111.75
2019-02-11T02:05:25.652Z,118.00
2019-02-11T02:07:57.000Z,119.50
2019-02-11T02:10:28.420Z,105.00
2019-02-11T02:12:59.705Z,91.20
2019-02-11T02:15:30.945Z,95.50
2019-02-11T02:18:02.290Z,112.00
2019-02-11T02:20:33.539Z,101.50
2019-02-11T02:23:06.892Z,108.25
2019-02-11T02:25:38.890Z,107.00
2019-02-11T02:28:10.692Z,92.25
2019-02-11T02:30:42.155Z,99.60
2019-02-11T02:33:13.413Z,94.00
2019-02-11T02:35:44.508Z,93.80
2019-02-11T02:38:16.904Z,100.80
2019-02-11T02:40:51.628Z,99.75
2019-02-11T02:43:22.847Z,102.00
2019-02-11T02:45:53.939Z,91.40
2019-02-11T02:48:25.177Z,98.00
2019-02-11T02:50:56.184Z,99.20
2019-02-11T02:53:27.305Z,84.00
2019-02-11T02:55:58.535Z,90.40
2019-02-11T02:58:29.502Z,94.20
2019-02-11T03:01:00.551Z,96.80
2019-02-11T03:03:31.957Z,98.25
2019-02-11T03:06:03.071Z,84.60
2019-02-11T03:08:34.279Z,85.40
2019-02-11T03:11:05.342Z,87.40
2019-02-11T03:13:36.509Z,87.80
2019-02-11T03:16:07.635Z,91.00
2019-02-11T03:18:38.619Z,98.25
2019-02-11T03:21:10.256Z,96.25
2019-02-11T03:23:41.253Z,102.50
2019-02-11T03:26:12.212Z,103.50
2019-02-11T03:28:43.250Z,108.75
2019-02-11T03:31:14.414Z,105.50
2019-02-11T03:33:45.488Z,98.75
2019-02-11T03:36:16.561Z,110.25
2019-02-11T03:38:49.184Z,107.00
2019-02-11T03:41:20.667Z,117.75
2019-02-11T03:43:51.962Z,118.50
2019-02-11T03:46:23.277Z,128.00
2019-02-11T03:49:01.604Z,128.25
2019-02-11T03:51:32.666Z,119.75
2019-02-11T03:54:09.566Z,118.75
2019-02-11T03:56:40.634Z,111.00
2019-02-11T03:59:11.635Z,118.25
2019-02-11T04:01:47.038Z,104.25
2019-02-11T04:04:20.058Z,102.50
2019-02-11T04:06:53.034Z,110.50
2019-02-11T04:09:26.019Z,91.75
2019-02-11T04:11:57.121Z,93.75
2019-02-11T04:14:28.071Z,92.60
2019-02-11T04:16:59.025Z,93.40
2019-02-11T04:19:30.261Z,93.60
2019-02-11T04:22:08.891Z,85.80
2019-02-11T04:24:40.246Z,80.60
2019-02-11T04:27:11.698Z,90.20
2019-02-11T04:29:43.138Z,91.20
2019-02-11T04:32:14.591Z,85.60
2019-02-11T04:34:46.000Z,87.20
2019-02-11T04:37:17.667Z,92.00
2019-02-11T04:39:49.052Z,85.00
2019-02-11T04:42:20.560Z,88.20
2019-02-11T04:44:52.921Z,84.00
2019-02-11T04:47:27.539Z,83.00
2019-02-11T04:49:58.838Z,78.60
2019-02-11T04:52:30.155Z,81.00
2019-02-11T04:55:01.207Z,80.20
2019-02-11T04:57:32.663Z,76.40
2019-02-11T05:00:04.286Z,74.60
2019-02-11T05:02:36.044Z,66.80
2019-02-11T05:05:08.014Z,72.00
2019-02-11T05:07:39.390Z,72.80
2019-02-11T05:10:12.079Z,70.80
2019-02-11T05:12:43.605Z,70.20
2019-02-11T05:15:14.717Z,67.00
2019-02-11T05:17:46.385Z,71.20
2019-02-11T05:20:17.849Z,72.40
2019-02-11T05:22:49.279Z,79.00
2019-02-11T05:25:20.457Z,73.00
2019-02-11T05:27:52.169Z,82.00
2019-02-11T05:30:23.463Z,84.00
2019-02-11T05:32:54.720Z,79.60
2019-02-11T05:35:26.049Z,96.00
2019-02-11T05:37:57.367Z,91.25
2019-02-11T05:40:28.548Z,88.60
2019-02-11T05:42:59.905Z,82.40
2019-02-11T05:45:30.907Z,80.80
2019-02-11T05:48:02.362Z,86.20
2019-02-11T05:50:33.529Z,72.80
2019-02-11T05:53:04.964Z,95.80
2019-02-11T05:55:36.594Z,75.75
2019-02-11T05:58:08.144Z,97.20
2019-02-11T06:00:39.467Z,90.40
2019-02-11T06:03:11.454Z,85.60
2019-02-11T06:05:43.348Z,83.00
2019-02-11T06:08:14.609Z,89.20
2019-02-11T06:10:46.317Z,85.80
2019-02-11T06:13:17.819Z,91.00
2019-02-11T06:15:49.424Z,98.00
2019-02-11T06:18:20.573Z,93.50
2019-02-11T06:20:52.221Z,96.60
2019-02-11T06:23:23.503Z,99.50
2019-02-11T06:25:55.351Z,96.20
2019-02-11T06:28:27.095Z,97.20
2019-02-11T06:30:58.304Z,95.80
2019-02-11T06:33:30.180Z,79.60
2019-02-11T06:36:11.448Z,94.80
2019-02-11T06:38:35.069Z,82.00
2019-02-11T06:41:06.210Z,80.20
2019-02-11T06:43:38.796Z,73.80
2019-02-11T06:46:10.097Z,77.20
2019-02-11T06:48:41.683Z,74.00
2019-02-11T06:51:13.311Z,73.20
2019-02-11T06:53:45.044Z,68.00
2019-02-11T06:56:16.337Z,70.80
2019-02-11T06:58:48.152Z,63.40
2019-02-11T07:01:19.595Z,70.40
2019-02-11T07:03:51.473Z,65.20
2019-02-11T07:06:22.920Z,63.80
2019-02-11T07:08:54.120Z,66.20
2019-02-11T07:11:25.618Z,55.60
2019-02-11T07:13:57.043Z,60.00
2019-02-11T07:16:28.466Z,62.60
2019-02-11T07:19:00.088Z,58.80
2019-02-11T07:21:31.471Z,59.80
2019-02-11T07:24:02.960Z,52.60
2019-02-11T07:26:34.263Z,60.00
2019-02-11T07:29:05.632Z,55.80
2019-02-11T07:31:37.118Z,61.80
2019-02-11T07:34:08.391Z,59.40
2019-02-11T07:36:39.825Z,57.20
2019-02-11T07:39:11.778Z,56.40
2019-02-11T07:42:02.375Z,56.60
2019-02-11T07:44:39.052Z,56.20
2019-02-11T07:47:10.600Z,53.60
2019-02-11T07:49:42.125Z,52.00
2019-02-11T07:52:13.909Z,50.80
2019-02-11T07:54:45.439Z,63.40
2019-02-11T07:57:18.446Z,55.20
2019-02-11T07:59:49.575Z,54.60
2019-02-11T08:02:21.226Z,56.40
2019-02-11T08:04:52.707Z,55.60
2019-02-11T08:07:24.059Z,61.00
2019-02-11T08:09:55.326Z,55.60
2019-02-11T08:12:26.800Z,53.20
2019-02-11T08:14:58.035Z,55.60
2019-02-11T08:17:29.707Z,59.20
2019-02-11T08:20:01.149Z,54.40
2019-02-11T08:22:32.737Z,53.40
2019-02-11T08:25:05.564Z,51.40
2019-02-11T08:27:37.036Z,51.40
2019-02-11T08:30:08.790Z,50.60
2019-02-11T08:32:39.969Z,54.80
2019-02-11T08:35:13.625Z,63.40
2019-02-11T08:37:46.502Z,57.60
2019-02-11T08:40:18.327Z,60.20
2019-02-11T08:42:50.607Z,59.20
2019-02-11T08:45:22.760Z,61.20
2019-02-11T08:47:56.432Z,60.40
2019-02-11T08:50:28.184Z,49.20
2019-02-11T08:52:59.692Z,54.40
2019-02-11T08:55:31.199Z,58.60
2019-02-11T08:58:02.752Z,57.80
2019-02-11T09:00:34.151Z,60.20
2019-02-11T09:03:05.471Z,58.60
2019-02-11T09:05:36.623Z,60.40
2019-02-11T09:08:08.372Z,62.20
2019-02-11T09:10:39.884Z,60.20
2019-02-11T09:13:11.442Z,63.80
2019-02-11T09:15:42.630Z,60.60
2019-02-11T09:18:14.354Z,60.00
2019-02-11T09:20:45.889Z,57.40
2019-02-11T09:23:17.825Z,60.20
2019-02-11T09:25:50.133Z,55.80
2019-02-11T09:28:21.345Z,60.20
2019-02-11T09:30:52.558Z,61.80
2019-02-11T09:33:23.536Z,57.60
2019-02-11T09:35:54.626Z,53.80
2019-02-11T09:38:26.396Z,60.20
2019-02-11T09:40:57.529Z,58.60
2019-02-11T09:43:28.713Z,59.00
2019-02-11T09:46:03.845Z,51.40
2019-02-11T09:48:35.608Z,50.80
2019-02-11T09:51:07.385Z,51.20
2019-02-11T09:53:39.490Z,50.40
2019-02-11T09:56:13.155Z,50.40
2019-02-11T09:58:44.108Z,46.80
2019-02-11T10:01:15.224Z,47.80
2019-02-11T10:03:46.423Z,47.40
2019-02-11T10:06:17.394Z,49.00
2019-02-11T10:08:48.467Z,46.40
2019-02-11T10:11:19.534Z,48.60
2019-02-11T10:13:50.594Z,43.40
2019-02-11T10:16:22.330Z,48.60
2019-02-11T10:18:53.737Z,47.40
2019-02-11T10:21:24.950Z,47.20
2019-02-11T10:23:57.038Z,47.60
2019-02-11T10:26:28.694Z,48.60
2019-02-11T10:28:59.827Z,43.20
2019-02-11T10:31:31.043Z,47.40
2019-02-11T10:34:02.505Z,47.60
2019-02-11T10:36:33.741Z,47.60
2019-02-11T10:39:06.223Z,48.20
2019-02-11T10:41:39.014Z,46.40
2019-02-11T10:44:10.643Z,47.60
2019-02-11T10:46:46.757Z,44.60
2019-02-11T10:49:17.875Z,45.20
2019-02-11T10:51:49.295Z,47.00
2019-02-11T10:54:20.472Z,43.40
2019-02-11T10:56:52.159Z,50.20
2019-02-11T10:59:24.407Z,48.20
2019-02-11T11:01:55.419Z,47.20
2019-02-11T11:04:26.719Z,45.20
2019-02-11T11:06:58.539Z,48.80
2019-02-11T11:09:31.335Z,43.40
2019-02-11T11:12:02.568Z,45.20
2019-02-11T11:14:35.043Z,46.00
2019-02-11T11:17:08.229Z,50.40
2019-02-11T11:19:41.558Z,44.60
2019-02-11T11:22:12.798Z,47.40
2019-02-11T11:24:43.995Z,50.80
2019-02-11T11:27:15.261Z,47.00
2019-02-11T11:29:46.393Z,45.20
2019-02-11T11:32:19.494Z,46.40
2019-02-11T11:34:50.518Z,45.80
2019-02-11T11:37:21.675Z,45.60
2019-02-11T11:39:52.751Z,46.80
2019-02-11T11:42:24.000Z,47.00
2019-02-11T11:44:55.201Z,46.40
2019-02-11T11:47:28.133Z,48.20
2019-02-11T11:49:59.322Z,49.00
2019-02-11T11:52:30.697Z,46.00
2019-02-11T11:55:02.085Z,48.20
2019-02-11T11:57:34.704Z,47.20
2019-02-11T12:00:12.277Z,45.20
2019-02-11T12:02:59.569Z,47.60
2019-02-11T12:05:17.668Z,47.80
2019-02-11T12:07:48.927Z,49.80
2019-02-11T12:10:20.322Z,49.80
2019-02-11T12:12:51.785Z,45.00
2019-02-11T12:15:24.447Z,45.40
2019-02-11T12:17:55.860Z,45.60
2019-02-11T12:20:27.425Z,48.00
2019-02-11T12:22:58.818Z,50.60
2019-02-11T12:25:30.548Z,48.40
2019-02-11T12:28:02.393Z,45.20
2019-02-11T12:30:34.236Z,48.60
2019-02-11T12:33:05.670Z,45.20
2019-02-11T12:35:37.162Z,49.60
2019-02-11T12:38:09.000Z,56.00
2019-02-11T12:40:40.717Z,49.20
2019-02-11T12:43:11.918Z,49.60
2019-02-11T12:45:43.696Z,50.20
2019-02-11T12:48:16.481Z,46.00
2019-02-11T12:50:49.355Z,54.00
2019-02-11T12:53:20.483Z,55.20
2019-02-11T12:55:51.731Z,57.00
2019-02-11T12:58:22.946Z,60.00
2019-02-11T13:00:55.382Z,63.80
2019-02-11T13:03:27.003Z,63.20
2019-02-11T13:05:59.323Z,65.40
2019-02-11T13:08:30.419Z,63.80
2019-02-11T13:11:01.742Z,70.20
2019-02-11T13:13:33.099Z,73.40
2019-02-11T13:16:05.323Z,66.60
2019-02-11T13:18:39.450Z,68.40
2019-02-11T13:21:09.374Z,77.40
2019-02-11T13:23:40.845Z,76.80
2019-02-11T13:26:13.500Z,78.20
2019-02-11T13:28:45.016Z,70.60
2019-02-11T13:31:16.864Z,73.60
2019-02-11T13:33:48.328Z,82.20
2019-02-11T13:36:19.747Z,80.80
2019-02-11T13:38:51.392Z,78.00
2019-02-11T13:41:22.868Z,66.00
2019-02-11T13:43:54.411Z,73.00
2019-02-11T13:46:25.933Z,71.60
2019-02-11T13:48:57.387Z,66.80
2019-02-11T13:51:29.238Z,60.80
2019-02-11T13:54:00.852Z,73.20
2019-02-11T13:56:33.117Z,71.20
2019-02-11T13:59:05.172Z,71.60
2019-02-11T14:01:37.601Z,68.80
2019-02-11T14:04:11.267Z,71.20
2019-02-11T14:06:43.017Z,68.20
2019-02-11T14:09:15.259Z,62.40
2019-02-11T14:11:47.030Z,67.40
2019-02-11T14:14:20.009Z,66.20
2019-02-11T14:16:51.647Z,65.00
2019-02-11T14:19:23.161Z,70.20
2019-02-11T14:21:54.498Z,70.00
2019-02-11T14:24:26.413Z,71.20
2019-02-11T14:26:57.777Z,74.80
2019-02-11T14:29:29.431Z,73.60
2019-02-11T14:32:01.579Z,76.20
2019-02-11T14:34:33.662Z,78.80
2019-02-11T14:37:05.380Z,78.80
2019-02-11T14:39:36.905Z,78.00
2019-02-11T14:42:08.713Z,75.80
2019-02-11T14:44:40.154Z,82.80
2019-02-11T14:47:11.737Z,75.80
2019-02-11T14:49:43.021Z,79.80
2019-02-11T14:52:14.577Z,85.60
2019-02-11T14:54:47.750Z,89.40
2019-02-11T14:57:20.629Z,92.00
2019-02-11T14:59:51.880Z,100.00
2019-02-11T15:02:23.593Z,109.75
2019-02-11T15:04:55.412Z,78.60
2019-02-11T15:07:27.256Z,114.00
2019-02-11T15:09:58.908Z,116.00
2019-02-11T15:12:30.577Z,110.50
2019-02-11T15:15:01.785Z,108.50
2019-02-11T15:17:33.247Z,110.25
2019-02-11T15:20:04.524Z,113.00
2019-02-11T15:22:36.241Z,117.25
2019-02-11T15:25:08.889Z,118.75
2019-02-11T15:27:40.506Z,119.00
2019-02-11T15:30:15.969Z,121.00
2019-02-11T15:32:47.968Z,124.50
2019-02-11T15:35:20.006Z,116.00
2019-02-11T15:37:51.271Z,112.25
2019-02-11T15:40:23.551Z,118.75
2019-02-11T15:42:55.132Z,120.25
2019-02-11T15:45:28.262Z,126.00
2019-02-11T15:48:00.755Z,125.00
2019-02-11T15:50:32.426Z,120.50
2019-02-11T15:53:04.083Z,116.75
2019-02-11T15:55:35.674Z,111.50
2019-02-11T15:58:07.232Z,116.50
2019-02-11T16:00:39.678Z,113.00
2019-02-11T16:03:11.184Z,111.75
2019-02-11T16:05:49.516Z,116.00
2019-02-11T16:08:17.735Z,115.50
2019-02-11T16:10:49.493Z,117.25
2019-02-11T16:13:20.799Z,119.75
2019-02-11T16:15:52.755Z,117.00
2019-02-11T16:18:24.062Z,114.25
2019-02-11T16:20:55.713Z,117.50
2019-02-11T16:23:27.583Z,121.75
2019-02-11T16:25:59.514Z,117.00
2019-02-11T16:28:31.009Z,114.00
2019-02-11T16:31:02.449Z,119.50
2019-02-11T16:33:33.931Z,110.25
2019-02-11T16:36:05.767Z,118.25
2019-02-11T16:38:37.166Z,122.50
2019-02-11T16:41:08.677Z,122.50
2019-02-11T16:43:40.125Z,109.50
2019-02-11T16:46:11.428Z,117.75
2019-02-11T16:48:42.908Z,111.50
2019-02-11T16:51:14.633Z,114.25
2019-02-11T16:53:45.994Z,123.00
2019-02-11T16:56:17.656Z,119.75
2019-02-11T16:58:49.203Z,110.75
2019-02-11T17:01:20.687Z,117.50
2019-02-11T17:03:52.027Z,118.50
2019-02-11T17:06:23.442Z,108.25
2019-02-11T17:08:55.982Z,108.00
2019-02-11T17:11:27.113Z,121.00
2019-02-11T17:13:58.461Z,113.25
2019-02-11T17:16:32.674Z,102.75
2019-02-11T17:19:09.436Z,111.50
2019-02-11T17:21:37.414Z,108.00
2019-02-11T17:24:08.808Z,108.00
2019-02-11T17:26:40.397Z,105.50
2019-02-11T17:29:12.020Z,100.50
2019-02-11T17:31:43.515Z,106.25
2019-02-11T17:34:15.105Z,106.25
2019-02-11T17:36:47.751Z,107.25
2019-02-11T17:39:19.152Z,101.00
2019-02-11T17:41:50.465Z,110.75
2019-02-11T17:44:22.292Z,100.00
2019-02-11T17:46:53.656Z,103.75
2019-02-11T17:49:25.116Z,104.00
2019-02-11T17:51:56.794Z,106.75
2019-02-11T17:54:28.330Z,104.00
2019-02-11T17:56:59.890Z,112.25
2019-02-11T17:59:31.356Z,94.75
2019-02-11T18:02:06.287Z,90.25
2019-02-11T18:04:37.999Z,109.25
2019-02-11T18:07:09.696Z,110.00
2019-02-11T18:09:44.527Z,103.75
2019-02-11T18:12:16.649Z,105.00
2019-02-11T18:14:48.139Z,113.50
2019-02-11T18:17:19.803Z,104.25
2019-02-11T18:19:51.454Z,108.25
2019-02-11T18:22:24.211Z,104.75
2019-02-11T18:24:55.697Z,106.50
2019-02-11T18:27:27.327Z,93.50
2019-02-11T18:29:58.881Z,104.25
2019-02-11T18:32:30.387Z,98.25
2019-02-11T18:35:01.910Z,103.00
2019-02-11T18:37:33.333Z,108.25
2019-02-11T18:40:04.832Z,99.50
2019-02-11T18:42:36.445Z,98.25
2019-02-11T18:45:09.879Z,103.25
2019-02-11T18:47:41.420Z,98.00
2019-02-11T18:50:15.513Z,100.50
2019-02-11T18:52:46.956Z,109.75
2019-02-11T18:55:18.698Z,106.50
2019-02-11T18:57:50.410Z,101.75
2019-02-11T19:00:21.935Z,105.25
2019-02-11T19:02:54.085Z,98.25
2019-02-11T19:05:25.440Z,108.75
2019-02-11T19:07:57.473Z,98.75
2019-02-11T19:10:28.991Z,105.75
2019-02-11T19:13:00.506Z,104.25
2019-02-11T19:15:32.088Z,103.50
2019-02-11T19:18:03.565Z,104.50
2019-02-11T19:20:34.888Z,106.50
2019-02-11T19:23:06.393Z,103.50
2019-02-11T19:25:37.743Z,95.75
2019-02-11T19:28:09.179Z,103.25
2019-02-11T19:30:40.578Z,100.75
2019-02-11T19:33:12.184Z,103.50
2019-02-11T19:35:43.569Z,105.00
2019-02-11T19:38:15.080Z,103.00
2019-02-11T19:40:46.432Z,111.25
2019-02-11T19:43:18.082Z,92.00
2019-02-11T19:45:49.398Z,102.75
2019-02-11T19:48:21.090Z,96.25
2019-02-11T19:50:52.572Z,104.75
2019-02-11T19:53:24.242Z,102.50
2019-02-11T19:55:55.551Z,112.00
2019-02-11T19:58:27.149Z,101.50
2019-02-11T20:00:58.572Z,95.75
2019-02-11T20:03:30.270Z,101.25
2019-02-11T20:06:03.577Z,106.25
2019-02-11T20:08:35.072Z,113.25
2019-02-11T20:11:06.856Z,110.00
2019-02-11T20:13:38.452Z,102.00
2019-02-11T20:16:09.817Z,111.50
2019-02-11T20:18:42.131Z,114.75
2019-02-11T20:21:13.562Z,100.50
2019-02-11T20:23:45.076Z,106.50
2019-02-11T20:26:16.367Z,99.50
2019-02-11T20:28:48.167Z,113.50
2019-02-11T20:31:19.492Z,109.00
2019-02-11T20:33:50.835Z,102.25
2019-02-11T20:36:22.356Z,107.75
2019-02-11T20:38:53.958Z,107.75
2019-02-11T20:41:25.434Z,111.50
2019-02-11T20:43:56.965Z,99.25
2019-02-11T20:46:28.951Z,106.50
2019-02-11T20:49:00.406Z,113.25
2019-02-11T20:51:31.765Z,109.50
2019-02-11T20:54:03.222Z,111.25
2019-02-11T20:56:38.124Z,106.25
2019-02-11T20:59:09.744Z,100.75
2019-02-11T21:01:41.366Z,109.25
2019-02-11T21:04:13.849Z,118.50
2019-02-11T21:06:45.350Z,110.50
2019-02-11T21:09:16.896Z,115.75
2019-02-11T21:11:49.471Z,109.00
2019-02-11T21:14:20.722Z,107.25
2019-02-11T21:16:52.079Z,110.00
2019-02-11T21:19:23.358Z,113.25
2019-02-11T21:21:56.547Z,108.25
2019-02-11T21:24:27.968Z,116.00
2019-02-11T21:27:00.384Z,119.50
2019-02-11T21:29:31.960Z,108.25
2019-02-11T21:32:03.518Z,114.50
2019-02-11T21:34:34.689Z,111.50
2019-02-11T21:37:06.547Z,108.25
2019-02-11T21:39:37.847Z,111.25
2019-02-11T21:42:09.271Z,101.50
2019-02-11T21:44:40.775Z,105.50
2019-02-11T21:47:12.210Z,103.25
2019-02-11T21:49:43.563Z,107.50
2019-02-11T21:52:15.037Z,114.25
2019-02-11T21:54:46.260Z,109.75
2019-02-11T21:57:18.031Z,109.75
2019-02-11T21:59:51.334Z,118.00
2019-02-11T22:02:23.047Z,111.75
2019-02-11T22:04:54.777Z,116.00
2019-02-11T22:07:26.317Z,120.00
2019-02-11T22:09:57.842Z,115.25
2019-02-11T22:12:29.161Z,108.75
2019-02-11T22:15:01.252Z,113.25
2019-02-11T22:17:32.590Z,116.50
2019-02-11T22:20:04.989Z,118.25
2019-02-11T22:22:36.752Z,100.50
2019-02-11T22:25:08.935Z,114.50
2019-02-11T22:27:40.603Z,116.25
2019-02-11T22:30:17.334Z,111.00
2019-02-11T22:32:49.795Z,110.75
2019-02-11T22:35:21.959Z,112.50
2019-02-11T22:37:53.722Z,107.75
2019-02-11T22:40:24.964Z,108.25
2019-02-11T22:42:56.453Z,102.50
2019-02-11T22:45:28.322Z,101.25
2019-02-11T22:48:00.653Z,101.00
2019-02-11T22:50:32.029Z,92.75
2019-02-11T22:53:03.395Z,100.00
2019-02-11T22:55:34.963Z,100.75
2019-02-11T22:58:07.771Z,98.75
2019-02-11T23:00:47.702Z,110.25
2019-02-11T23:03:20.422Z,101.50
2019-02-11T23:05:52.707Z,113.50
2019-02-11T23:08:24.074Z,102.25
2019-02-11T23:10:55.450Z,117.00
2019-02-11T23:13:27.010Z,110.00
2019-02-11T23:15:58.829Z,111.25
2019-02-11T23:18:30.283Z,107.00
2019-02-11T23:21:01.582Z,109.25
2019-02-11T23:23:32.966Z,111.25
2019-02-11T23:26:04.337Z,106.00
2019-02-11T23:28:36.022Z,106.50
2019-02-11T23:31:07.653Z,110.50
2019-02-11T23:33:39.099Z,109.75
2019-02-11T23:36:10.783Z,115.75
2019-02-11T23:38:42.066Z,110.00
2019-02-11T23:41:13.395Z,102.75
2019-02-11T23:43:44.949Z,106.75
2019-02-11T23:46:19.357Z,107.75
2019-02-11T23:48:50.800Z,116.50
2019-02-11T23:51:22.440Z,105.00
2019-02-11T23:53:53.901Z,112.25
2019-02-11T23:56:27.070Z,108.75
2019-02-11T23:58:58.357Z,108.75
