createdAt,value
2017-10-05T00:00:18.431Z,3.13
2017-10-05T00:02:46.002Z,3.27
2017-10-05T00:05:13.556Z,3.80
2017-10-05T00:07:41.194Z,3.33
2017-10-05T00:10:08.774Z,3.80
2017-10-05T00:12:36.410Z,2.83
2017-10-05T00:15:03.969Z,4.00
2017-10-05T00:17:31.554Z,3.87
2017-10-05T00:19:59.147Z,3.73
2017-10-05T00:22:26.746Z,3.57
2017-10-05T00:24:54.371Z,3.60
2017-10-05T00:27:21.925Z,3.20
2017-10-05T00:29:49.933Z,3.40
2017-10-05T00:32:17.489Z,4.40
2017-10-05T00:34:45.153Z,3.23
2017-10-05T00:37:12.709Z,3.13
2017-10-05T00:39:40.351Z,3.47
2017-10-05T00:42:08.747Z,3.37
2017-10-05T00:44:36.362Z,3.37
2017-10-05T00:47:03.986Z,3.10
2017-10-05T00:49:31.610Z,3.70
2017-10-05T00:51:59.150Z,3.30
2017-10-05T00:54:26.742Z,3.97
2017-10-05T00:56:54.357Z,3.50
2017-10-05T00:59:21.927Z,3.27
2017-10-05T01:01:49.481Z,3.30
2017-10-05T01:04:17.101Z,3.17
2017-10-05T01:06:44.887Z,3.07
2017-10-05T01:09:12.483Z,2.97
2017-10-05T01:11:40.130Z,2.90
2017-10-05T01:14:07.702Z,3.43
2017-10-05T01:16:35.242Z,3.00
2017-10-05T01:19:02.859Z,3.07
2017-10-05T01:21:31.215Z,3.87
2017-10-05T01:23:58.774Z,3.33
2017-10-05T01:26:26.433Z,3.50
2017-10-05T01:28:54.417Z,3.20
2017-10-05T01:31:22.063Z,3.33
2017-10-05T01:33:49.673Z,3.07
2017-10-05T01:36:17.262Z,2.80
2017-10-05T01:38:44.801Z,3.00
2017-10-05T01:41:12.454Z,3.30
2017-10-05T01:43:40.059Z,3.20
2017-10-05T01:46:07.616Z,3.27
2017-10-05T01:48:35.231Z,3.10
2017-10-05T01:51:02.795Z,3.30
2017-10-05T01:53:30.354Z,3.20
2017-10-05T01:55:57.965Z,3.27
2017-10-05T01:58:25.525Z,3.40
2017-10-05T02:00:53.070Z,3.53
2017-10-05T02:03:20.681Z,3.30
2017-10-05T02:05:48.246Z,3.30
2017-10-05T02:08:15.887Z,3.30
2017-10-05T02:10:43.534Z,4.43
2017-10-05T02:13:11.082Z,3.90
2017-10-05T02:15:38.638Z,3.40
2017-10-05T02:18:06.283Z,3.93
2017-10-05T02:20:33.840Z,4.10
2017-10-05T02:23:01.421Z,5.23
2017-10-05T02:25:29.059Z,5.30
2017-10-05T02:27:56.649Z,6.40
2017-10-05T02:30:24.258Z,4.73
2017-10-05T02:32:52.654Z,4.10
2017-10-05T02:35:20.235Z,5.73
2017-10-05T02:37:47.876Z,5.00
2017-10-05T02:40:15.490Z,6.47
2017-10-05T02:42:43.050Z,7.10
2017-10-05T02:45:10.708Z,8.23
2017-10-05T02:47:38.327Z,8.53
2017-10-05T02:50:05.890Z,9.90
2017-10-05T02:52:33.577Z,10.07
2017-10-05T02:55:01.211Z,9.20
2017-10-05T02:57:28.852Z,9.80
2017-10-05T02:59:56.429Z,11.67
2017-10-05T03:02:24.070Z,11.47
2017-10-05T03:04:51.631Z,10.00
2017-10-05T03:07:19.188Z,9.40
2017-10-05T03:09:46.848Z,9.70
2017-10-05T03:12:14.434Z,9.73
2017-10-05T03:14:42.072Z,8.80
2017-10-05T03:17:09.762Z,7.93
2017-10-05T03:19:37.402Z,8.53
2017-10-05T03:22:04.966Z,7.73
2017-10-05T03:24:32.626Z,8.70
2017-10-05T03:27:00.186Z,8.30
2017-10-05T03:29:27.750Z,10.97
2017-10-05T03:31:55.422Z,11.70
2017-10-05T03:34:22.970Z,11.27
2017-10-05T03:36:50.566Z,11.60
2017-10-05T03:39:18.185Z,11.93
2017-10-05T03:41:45.820Z,11.40
2017-10-05T03:44:13.400Z,12.27
2017-10-05T03:46:41.068Z,11.27
2017-10-05T03:49:08.666Z,11.10
2017-10-05T03:51:36.220Z,10.67
2017-10-05T03:54:03.843Z,11.20
2017-10-05T03:56:31.477Z,10.30
2017-10-05T03:58:59.037Z,9.50
2017-10-05T04:01:26.698Z,8.43
2017-10-05T04:03:54.358Z,10.50
2017-10-05T04:06:21.933Z,9.27
2017-10-05T04:08:49.945Z,9.03
2017-10-05T04:11:17.504Z,8.57
2017-10-05T04:13:45.118Z,22.47
2017-10-05T04:16:12.726Z,9.80
2017-10-05T04:18:40.283Z,9.63
2017-10-05T04:21:07.834Z,9.00
2017-10-05T04:23:35.438Z,9.30
2017-10-05T04:26:03.054Z,9.10
2017-10-05T04:28:30.609Z,8.10
2017-10-05T04:30:58.277Z,7.50
2017-10-05T04:33:25.834Z,6.73
2017-10-05T04:35:53.391Z,6.90
2017-10-05T04:38:21.014Z,5.67
2017-10-05T04:40:48.574Z,5.83
2017-10-05T04:43:16.186Z,6.07
2017-10-05T04:45:43.830Z,6.87
2017-10-05T04:48:11.448Z,10.80
2017-10-05T04:50:39.088Z,10.50
2017-10-05T04:53:06.750Z,10.70
2017-10-05T04:55:34.345Z,13.00
2017-10-05T04:58:01.890Z,12.70
2017-10-05T05:00:29.512Z,12.37
2017-10-05T05:02:57.453Z,13.40
2017-10-05T05:05:25.013Z,11.87
2017-10-05T05:07:52.634Z,11.20
2017-10-05T05:10:20.198Z,12.10
2017-10-05T05:12:47.758Z,13.00
2017-10-05T05:15:15.421Z,12.30
2017-10-05T05:17:42.971Z,11.70
2017-10-05T05:20:10.970Z,11.00
2017-10-05T05:22:38.809Z,11.97
2017-10-05T05:25:06.849Z,11.50
2017-10-05T05:27:34.426Z,11.83
2017-10-05T05:30:02.738Z,11.00
2017-10-05T05:32:30.343Z,13.00
2017-10-05T05:34:57.901Z,15.27
2017-10-05T05:37:25.504Z,16.13
2017-10-05T05:39:53.121Z,14.47
2017-10-05T05:42:20.748Z,16.00
2017-10-05T05:44:48.339Z,16.50
2017-10-05T05:47:16.764Z,17.00
2017-10-05T05:49:44.376Z,15.50
2017-10-05T05:52:11.971Z,16.93
2017-10-05T05:54:39.614Z,16.43
2017-10-05T05:57:08.201Z,16.27
2017-10-05T05:59:35.942Z,15.80
2017-10-05T06:02:04.651Z,16.20
2017-10-05T06:04:32.321Z,15.47
2017-10-05T06:07:00.154Z,15.67
2017-10-05T06:09:27.714Z,15.37
2017-10-05T06:11:55.711Z,15.03
2017-10-05T06:14:23.265Z,15.33
2017-10-05T06:16:50.897Z,14.60
2017-10-05T06:19:19.204Z,14.83
2017-10-05T06:21:47.509Z,14.83
2017-10-05T06:24:15.517Z,12.70
2017-10-05T06:26:43.074Z,13.63
2017-10-05T06:29:10.658Z,9.83
2017-10-05T06:31:38.971Z,11.93
2017-10-05T06:34:06.585Z,11.50
2017-10-05T06:36:34.146Z,11.70
2017-10-05T06:39:01.749Z,11.03
2017-10-05T06:41:29.301Z,11.00
2017-10-05T06:43:56.852Z,9.97
2017-10-05T06:46:24.597Z,9.83
2017-10-05T06:48:52.594Z,10.97
2017-10-05T06:51:20.209Z,10.03
2017-10-05T06:53:47.892Z,11.43
2017-10-05T06:56:15.442Z,10.97
2017-10-05T06:58:43.073Z,11.37
2017-10-05T07:01:11.631Z,10.80
2017-10-05T07:03:39.281Z,10.17
2017-10-05T07:06:06.889Z,10.30
2017-10-05T07:08:34.436Z,9.80
2017-10-05T07:11:03.451Z,10.50
2017-10-05T07:13:31.003Z,10.67
2017-10-05T07:15:58.601Z,9.77
2017-10-05T07:18:26.153Z,10.50
2017-10-05T07:20:54.098Z,9.43
2017-10-05T07:23:21.694Z,10.13
2017-10-05T07:25:50.393Z,8.97
2017-10-05T07:28:18.789Z,9.80
2017-10-05T07:30:46.346Z,9.53
2017-10-05T07:33:14.724Z,8.40
2017-10-05T07:35:42.287Z,8.90
2017-10-05T07:38:09.901Z,9.40
2017-10-05T07:40:37.456Z,9.03
2017-10-05T07:43:05.013Z,9.67
2017-10-05T07:45:32.653Z,9.33
2017-10-05T07:48:00.279Z,9.80
2017-10-05T07:50:28.682Z,9.87
2017-10-05T07:52:56.229Z,9.77
2017-10-05T07:55:23.772Z,8.20
2017-10-05T07:57:52.151Z,9.30
2017-10-05T08:00:20.117Z,9.07
2017-10-05T08:02:48.675Z,8.57
2017-10-05T08:05:17.366Z,7.53
2017-10-05T08:07:44.943Z,8.10
2017-10-05T08:10:12.569Z,7.00
2017-10-05T08:12:40.526Z,7.53
2017-10-05T08:15:08.161Z,6.37
2017-10-05T08:17:36.116Z,6.97
2017-10-05T08:20:03.654Z,6.10
2017-10-05T08:22:31.270Z,5.90
2017-10-05T08:24:58.854Z,5.50
2017-10-05T08:27:26.457Z,5.17
2017-10-05T08:29:54.017Z,4.50
2017-10-05T08:32:23.114Z,4.63
2017-10-05T08:34:50.702Z,4.73
2017-10-05T08:37:18.265Z,4.57
2017-10-05T08:39:45.891Z,4.00
2017-10-05T08:42:13.846Z,3.67
2017-10-05T08:44:41.409Z,4.40
2017-10-05T08:47:09.123Z,4.13
2017-10-05T08:49:37.428Z,4.20
2017-10-05T08:52:05.102Z,3.70
2017-10-05T08:54:34.487Z,4.03
2017-10-05T08:57:02.046Z,4.20
2017-10-05T08:59:29.630Z,4.10
2017-10-05T09:01:57.185Z,3.60
2017-10-05T09:04:24.807Z,3.60
2017-10-05T09:06:52.381Z,3.87
2017-10-05T09:09:19.942Z,3.40
2017-10-05T09:11:47.526Z,3.60
2017-10-05T09:14:15.086Z,4.13
2017-10-05T09:16:44.275Z,3.63
2017-10-05T09:19:11.825Z,3.17
2017-10-05T09:21:39.389Z,3.60
2017-10-05T09:24:07.028Z,4.00
2017-10-05T09:26:35.406Z,3.63
2017-10-05T09:29:04.062Z,3.70
2017-10-05T09:31:31.673Z,3.50
2017-10-05T09:33:59.250Z,3.70
2017-10-05T09:36:26.835Z,4.10
2017-10-05T09:38:54.841Z,4.13
2017-10-05T09:41:22.401Z,3.60
2017-10-05T09:43:50.019Z,3.10
2017-10-05T09:46:17.578Z,3.23
2017-10-05T09:48:45.171Z,2.90
2017-10-05T09:51:12.747Z,3.50
2017-10-05T09:53:40.390Z,3.60
2017-10-05T09:56:08.694Z,3.30
2017-10-05T09:58:36.286Z,3.67
2017-10-05T10:01:04.654Z,3.20
2017-10-05T10:03:32.231Z,3.67
2017-10-05T10:06:01.361Z,3.50
2017-10-05T10:08:28.932Z,3.40
2017-10-05T10:10:57.837Z,3.70
2017-10-05T10:13:27.886Z,3.37
2017-10-05T10:15:55.742Z,3.93
2017-10-05T10:18:23.344Z,3.20
2017-10-05T10:20:50.903Z,3.60
2017-10-05T10:23:18.526Z,3.47
2017-10-05T10:25:46.087Z,3.10
2017-10-05T10:28:13.637Z,3.30
2017-10-05T10:30:42.774Z,3.50
2017-10-05T10:33:10.332Z,3.30
2017-10-05T10:35:37.951Z,2.70
2017-10-05T10:38:05.518Z,3.33
2017-10-05T10:40:33.073Z,3.40
2017-10-05T10:43:01.450Z,3.43
2017-10-05T10:45:29.006Z,3.50
2017-10-05T10:47:56.630Z,3.77
2017-10-05T10:50:24.182Z,3.90
2017-10-05T10:52:51.734Z,3.50
2017-10-05T10:55:19.381Z,3.20
2017-10-05T10:57:46.955Z,3.30
2017-10-05T11:00:14.582Z,3.33
2017-10-05T11:02:42.139Z,3.30
2017-10-05T11:05:09.697Z,3.27
2017-10-05T11:07:37.682Z,3.50
2017-10-05T11:10:05.241Z,3.00
2017-10-05T11:12:32.823Z,2.57
2017-10-05T11:15:00.383Z,3.30
2017-10-05T11:17:28.753Z,3.20
2017-10-05T11:19:56.314Z,3.63
2017-10-05T11:22:23.866Z,3.23
2017-10-05T11:24:51.511Z,2.90
2017-10-05T11:27:19.070Z,2.93
2017-10-05T11:29:47.367Z,3.00
2017-10-05T11:32:15.418Z,2.50
2017-10-05T11:34:43.003Z,2.70
2017-10-05T11:37:11.166Z,3.13
2017-10-05T11:39:38.866Z,3.00
2017-10-05T11:42:07.739Z,3.00
2017-10-05T11:44:35.378Z,2.60
2017-10-05T11:47:02.935Z,2.63
2017-10-05T11:49:31.325Z,2.47
2017-10-05T11:51:58.953Z,2.70
2017-10-05T11:54:26.517Z,2.50
2017-10-05T11:56:54.905Z,2.20
2017-10-05T11:59:22.446Z,2.10
2017-10-05T12:01:50.005Z,2.10
2017-10-05T12:04:28.335Z,2.20
2017-10-05T12:06:55.899Z,2.37
2017-10-05T12:09:23.489Z,1.90
2017-10-05T12:11:51.040Z,2.00
2017-10-05T12:14:18.633Z,2.13
2017-10-05T12:16:46.170Z,2.10
2017-10-05T12:19:13.822Z,2.20
2017-10-05T12:21:41.384Z,1.77
2017-10-05T12:24:09.146Z,1.80
2017-10-05T12:26:36.749Z,1.80
2017-10-05T12:29:04.306Z,2.53
2017-10-05T12:31:31.899Z,2.00
2017-10-05T12:33:59.486Z,1.80
2017-10-05T12:36:27.085Z,1.70
2017-10-05T12:38:54.641Z,1.50
2017-10-05T12:41:22.224Z,1.83
2017-10-05T12:43:49.798Z,1.83
2017-10-05T12:46:17.520Z,1.97
2017-10-05T12:48:46.001Z,1.80
2017-10-05T12:51:18.705Z,1.93
2017-10-05T12:53:46.303Z,1.80
2017-10-05T12:56:13.857Z,2.00
2017-10-05T12:58:41.470Z,2.10
2017-10-05T13:01:09.032Z,1.70
2017-10-05T13:03:36.675Z,2.13
2017-10-05T13:06:04.251Z,1.50
2017-10-05T13:08:31.806Z,1.87
2017-10-05T13:10:59.479Z,1.57
2017-10-05T13:13:27.089Z,1.77
2017-10-05T13:15:54.701Z,1.70
2017-10-05T13:18:22.245Z,1.90
2017-10-05T13:20:49.870Z,1.63
2017-10-05T13:23:17.446Z,1.60
2017-10-05T13:25:45.003Z,1.70
2017-10-05T13:28:12.664Z,1.70
2017-10-05T13:30:41.306Z,1.83
2017-10-05T13:33:08.907Z,1.90
2017-10-05T13:35:36.468Z,1.80
2017-10-05T13:38:04.086Z,2.00
2017-10-05T13:40:31.643Z,1.90
2017-10-05T13:42:59.202Z,1.73
2017-10-05T13:45:26.801Z,1.90
2017-10-05T13:47:54.359Z,2.00
2017-10-05T13:50:21.946Z,1.90
2017-10-05T13:52:49.498Z,1.87
2017-10-05T13:55:17.051Z,1.83
2017-10-05T13:57:44.645Z,1.90
2017-10-05T14:00:12.202Z,1.73
2017-10-05T14:02:39.839Z,1.60
2017-10-05T14:05:07.645Z,1.90
2017-10-05T14:07:35.257Z,1.80
2017-10-05T14:10:02.817Z,1.37
2017-10-05T14:12:31.102Z,1.60
2017-10-05T14:14:58.686Z,1.90
2017-10-05T14:17:26.247Z,1.60
2017-10-05T14:19:53.843Z,1.80
2017-10-05T14:22:21.418Z,1.70
2017-10-05T14:24:49.028Z,1.80
2017-10-05T14:27:16.587Z,2.10
2017-10-05T14:29:44.195Z,1.53
2017-10-05T14:32:11.753Z,1.70
2017-10-05T14:34:40.270Z,1.80
2017-10-05T14:37:07.830Z,1.60
2017-10-05T14:39:35.494Z,2.00
2017-10-05T14:42:03.299Z,1.70
2017-10-05T14:44:30.857Z,2.00
2017-10-05T14:46:58.479Z,1.50
2017-10-05T14:49:26.042Z,1.73
2017-10-05T14:51:54.471Z,1.70
2017-10-05T14:56:53.803Z,1.60
2017-10-05T14:59:21.354Z,1.70
2017-10-05T15:01:48.911Z,1.70
2017-10-05T15:04:16.505Z,2.03
2017-10-05T15:06:44.119Z,2.00
2017-10-05T15:09:12.619Z,1.60
2017-10-05T15:11:42.013Z,1.70
2017-10-05T15:14:09.629Z,1.67
2017-10-05T15:16:38.965Z,1.40
2017-10-05T15:19:06.633Z,1.63
2017-10-05T15:21:34.228Z,1.63
2017-10-05T15:24:01.885Z,1.50
2017-10-05T15:26:29.512Z,1.70
2017-10-05T15:28:57.070Z,1.67
2017-10-05T15:31:24.664Z,1.70
2017-10-05T15:33:53.186Z,1.73
2017-10-05T15:36:20.842Z,1.50
2017-10-05T15:38:48.400Z,1.90
2017-10-05T15:41:15.987Z,2.13
2017-10-05T15:43:43.547Z,2.17
2017-10-05T15:46:11.143Z,1.90
2017-10-05T15:48:38.694Z,1.70
2017-10-05T15:51:06.327Z,1.53
2017-10-05T15:53:35.575Z,1.40
2017-10-05T15:56:03.518Z,1.67
2017-10-05T15:58:31.120Z,1.73
2017-10-05T16:00:58.677Z,1.30
2017-10-05T16:03:26.262Z,1.70
2017-10-05T16:05:53.814Z,1.70
2017-10-05T16:08:21.680Z,1.40
2017-10-05T16:10:49.229Z,1.40
2017-10-05T16:13:17.342Z,1.77
2017-10-05T16:15:45.725Z,1.37
2017-10-05T16:18:14.041Z,1.43
2017-10-05T16:20:42.035Z,1.50
2017-10-05T16:23:10.348Z,1.50
2017-10-05T16:25:38.030Z,1.47
2017-10-05T16:28:05.634Z,1.77
2017-10-05T16:30:33.629Z,1.83
2017-10-05T16:33:01.185Z,1.57
2017-10-05T16:35:28.792Z,1.47
2017-10-05T16:37:56.581Z,1.70
2017-10-05T16:40:24.234Z,1.50
2017-10-05T16:42:51.773Z,1.40
2017-10-05T16:45:19.332Z,1.67
2017-10-05T16:47:46.909Z,1.70
2017-10-05T16:50:14.448Z,1.50
2017-10-05T16:52:42.034Z,1.50
2017-10-05T16:55:09.814Z,1.70
2017-10-05T16:57:37.429Z,1.60
2017-10-05T17:00:04.988Z,2.07
2017-10-05T17:02:32.546Z,1.63
2017-10-05T17:05:00.922Z,1.53
2017-10-05T17:07:36.832Z,1.70
2017-10-05T17:10:05.217Z,1.70
2017-10-05T17:12:32.777Z,1.40
2017-10-05T17:15:00.402Z,1.40
2017-10-05T17:17:27.950Z,1.70
2017-10-05T17:19:55.502Z,1.23
2017-10-05T17:22:23.977Z,1.50
2017-10-05T17:24:52.302Z,1.63
2017-10-05T17:27:19.903Z,1.57
2017-10-05T17:29:47.462Z,1.50
2017-10-05T17:32:15.079Z,1.63
2017-10-05T17:34:42.635Z,1.57
2017-10-05T17:37:10.170Z,1.23
2017-10-05T17:39:37.759Z,1.80
2017-10-05T17:42:05.698Z,1.40
2017-10-05T17:44:33.281Z,1.77
2017-10-05T17:47:00.838Z,1.70
2017-10-05T17:49:28.442Z,1.47
2017-10-05T17:51:55.996Z,1.70
2017-10-05T17:54:23.586Z,1.20
2017-10-05T17:56:51.171Z,1.53
2017-10-05T17:59:19.202Z,1.33
2017-10-05T18:01:47.078Z,1.70
2017-10-05T18:04:14.667Z,1.70
2017-10-05T18:06:42.267Z,1.50
2017-10-05T18:09:09.846Z,1.90
2017-10-05T18:11:37.383Z,1.60
2017-10-05T18:14:04.961Z,1.90
2017-10-05T18:16:32.503Z,1.80
2017-10-05T18:19:01.603Z,1.47
2017-10-05T18:21:29.186Z,1.50
2017-10-05T18:23:56.726Z,1.70
2017-10-05T18:26:24.324Z,1.53
2017-10-05T18:28:51.928Z,1.50
2017-10-05T18:31:20.309Z,1.70
2017-10-05T18:33:47.866Z,1.60
2017-10-05T18:36:15.453Z,1.90
2017-10-05T18:38:43.002Z,1.90
2017-10-05T18:41:10.606Z,1.80
2017-10-05T18:43:38.161Z,1.87
2017-10-05T18:46:06.105Z,1.73
2017-10-05T18:48:34.121Z,2.00
2017-10-05T18:51:01.654Z,3.53
2017-10-05T18:53:29.271Z,2.47
2017-10-05T18:55:56.828Z,2.40
2017-10-05T18:58:24.489Z,2.80
2017-10-05T19:00:52.046Z,2.30
2017-10-05T19:03:20.369Z,2.47
2017-10-05T19:05:47.983Z,2.63
2017-10-05T19:08:15.539Z,2.83
2017-10-05T19:10:44.550Z,3.10
2017-10-05T19:13:12.142Z,2.90
2017-10-05T19:15:39.794Z,2.90
2017-10-05T19:18:07.735Z,3.37
2017-10-05T19:20:35.361Z,2.87
2017-10-05T19:23:02.921Z,2.97
2017-10-05T19:25:30.543Z,2.50
2017-10-05T19:27:58.103Z,2.87
2017-10-05T19:30:25.668Z,2.73
2017-10-05T19:32:53.271Z,3.27
2017-10-05T19:35:21.221Z,2.80
2017-10-05T19:37:48.914Z,2.93
2017-10-05T19:40:16.475Z,2.70
2017-10-05T19:42:44.103Z,3.10
2017-10-05T19:45:11.675Z,2.30
2017-10-05T19:47:39.278Z,2.70
2017-10-05T19:50:07.343Z,2.90
2017-10-05T19:52:34.948Z,3.10
2017-10-05T19:55:02.622Z,2.60
2017-10-05T19:57:30.183Z,2.83
2017-10-05T19:59:58.319Z,2.73
2017-10-05T20:02:25.916Z,2.40
2017-10-05T20:04:53.567Z,2.80
2017-10-05T20:07:21.119Z,2.70
2017-10-05T20:09:48.694Z,2.70
2017-10-05T20:12:16.350Z,2.70
2017-10-05T20:14:46.423Z,3.00
2017-10-05T20:17:19.699Z,2.57
2017-10-05T20:19:53.041Z,2.40
2017-10-05T20:22:36.877Z,2.57
2017-10-05T20:25:10.888Z,2.57
2017-10-05T20:41:25.459Z,2.20
2017-10-05T20:43:53.015Z,1.90
2017-10-05T20:46:20.614Z,2.30
2017-10-05T20:48:48.166Z,1.90
2017-10-05T20:51:15.761Z,1.90
2017-10-05T20:53:43.382Z,2.23
2017-10-05T20:56:11.013Z,1.80
2017-10-05T20:58:38.599Z,2.60
2017-10-05T21:01:06.160Z,2.20
2017-10-05T21:03:33.757Z,2.20
2017-10-05T21:06:01.317Z,2.30
2017-10-05T21:08:29.656Z,2.30
2017-10-05T21:10:57.207Z,2.10
2017-10-05T21:13:24.809Z,2.00
2017-10-05T21:15:52.366Z,2.23
2017-10-05T21:18:19.996Z,2.40
2017-10-05T21:20:47.542Z,2.10
2017-10-05T21:23:15.862Z,2.10
2017-10-05T21:25:44.323Z,1.43
2017-10-05T21:28:11.899Z,1.93
2017-10-05T21:30:39.491Z,1.30
2017-10-05T21:33:07.050Z,1.37
2017-10-05T21:35:34.735Z,1.30
2017-10-05T21:38:02.294Z,1.37
2017-10-05T21:40:29.910Z,1.37
2017-10-05T21:42:57.478Z,1.80
2017-10-05T21:45:25.083Z,1.57
2017-10-05T21:47:52.687Z,1.20
2017-10-05T21:50:20.247Z,1.50
2017-10-05T21:52:47.847Z,1.10
2017-10-05T21:55:16.179Z,1.40
2017-10-05T21:57:43.827Z,1.33
2017-10-05T22:00:11.385Z,1.17
2017-10-05T22:02:39.004Z,1.20
2017-10-05T22:05:06.578Z,1.70
2017-10-05T22:07:34.228Z,1.33
2017-10-05T22:10:01.788Z,1.23
2017-10-05T22:12:29.344Z,1.30
2017-10-05T22:14:56.957Z,1.10
2017-10-05T22:17:24.519Z,1.20
2017-10-05T22:19:52.156Z,1.10
2017-10-05T22:22:19.715Z,1.10
2017-10-05T22:24:47.340Z,1.23
2017-10-05T22:27:14.934Z,1.10
2017-10-05T22:29:42.493Z,1.10
2017-10-05T22:32:10.120Z,1.20
2017-10-05T22:34:37.747Z,1.00
2017-10-05T22:37:05.371Z,1.23
2017-10-05T22:39:32.928Z,1.10
2017-10-05T22:42:00.607Z,1.10
2017-10-05T22:44:28.162Z,0.90
2017-10-05T22:46:55.723Z,1.10
2017-10-05T22:49:23.322Z,1.27
2017-10-05T22:51:50.880Z,1.00
2017-10-05T22:54:18.500Z,1.17
2017-10-05T22:56:46.063Z,1.10
2017-10-05T22:59:13.960Z,1.27
2017-10-05T23:01:41.527Z,1.10
2017-10-05T23:04:09.082Z,1.40
2017-10-05T23:06:36.689Z,1.30
2017-10-05T23:09:04.657Z,1.30
2017-10-05T23:11:33.782Z,1.53
2017-10-05T23:14:01.436Z,1.10
2017-10-05T23:16:29.475Z,1.30
2017-10-05T23:18:57.050Z,1.30
2017-10-05T23:21:24.620Z,1.10
2017-10-05T23:23:52.215Z,1.47
2017-10-05T23:26:19.772Z,1.33
2017-10-05T23:28:47.370Z,1.43
2017-10-05T23:31:14.928Z,1.40
2017-10-05T23:33:42.553Z,1.43
2017-10-05T23:36:10.112Z,1.20
2017-10-05T23:38:37.670Z,1.30
2017-10-05T23:41:05.280Z,1.30
2017-10-05T23:43:32.834Z,1.20
2017-10-05T23:46:00.443Z,1.47
2017-10-05T23:48:28.003Z,1.20
2017-10-05T23:50:55.630Z,1.40
2017-10-05T23:53:23.975Z,1.30
2017-10-05T23:55:51.533Z,1.30
2017-10-05T23:58:19.155Z,1.27
