createdAt,value
2022-09-18T00:01:43.000Z,9.70
2022-09-18T00:06:45.781Z,9.70
2022-09-18T00:11:49.473Z,9.60
2022-09-18T00:16:52.122Z,9.40
2022-09-18T00:21:54.303Z,9.40
2022-09-18T00:26:56.501Z,9.40
2022-09-18T00:31:59.993Z,9.20
2022-09-18T00:37:02.162Z,9.20
2022-09-18T00:42:04.983Z,9.20
2022-09-18T00:47:09.974Z,9.10
2022-09-18T00:52:14.581Z,9.10
2022-09-18T00:57:21.975Z,9.00
2022-09-18T01:02:24.356Z,8.70
2022-09-18T01:08:04.707Z,8.80
2022-09-18T01:13:21.991Z,8.60
2022-09-18T01:18:53.821Z,8.70
2022-09-18T01:24:21.199Z,8.60
2022-09-18T01:29:35.223Z,8.70
2022-09-18T01:34:44.259Z,8.50
2022-09-18T01:40:01.753Z,8.30
2022-09-18T01:45:17.673Z,8.20
2022-09-18T01:50:20.293Z,8.20
2022-09-18T01:55:26.443Z,8.30
2022-09-18T02:00:31.916Z,8.40
2022-09-18T02:05:45.904Z,8.40
2022-09-18T02:10:56.187Z,8.30
2022-09-18T02:16:05.591Z,8.30
2022-09-18T02:21:13.982Z,8.20
2022-09-18T02:26:19.570Z,8.20
2022-09-18T02:31:22.598Z,8.00
2022-09-18T02:36:39.644Z,7.90
2022-09-18T02:42:16.469Z,7.90
2022-09-18T02:47:37.509Z,7.90
2022-09-18T02:53:02.435Z,7.90
2022-09-18T02:58:09.784Z,7.90
2022-09-18T03:03:15.550Z,7.80
2022-09-18T03:08:25.065Z,7.80
2022-09-18T03:13:27.670Z,7.70
2022-09-18T03:18:29.945Z,7.70
2022-09-18T03:23:34.220Z,7.60
2022-09-18T03:28:55.798Z,7.60
2022-09-18T03:33:59.969Z,7.60
2022-09-18T03:39:02.287Z,7.60
2022-09-18T03:44:05.500Z,7.50
2022-09-18T03:49:09.094Z,7.40
2022-09-18T03:54:14.731Z,7.40
2022-09-18T03:59:27.910Z,7.30
2022-09-18T04:04:56.926Z,7.30
2022-09-18T04:10:20.628Z,7.30
2022-09-18T04:15:22.836Z,7.30
2022-09-18T04:20:25.098Z,7.30
2022-09-18T04:25:27.338Z,7.20
2022-09-18T04:30:31.569Z,7.20
2022-09-18T04:35:34.646Z,7.10
2022-09-18T04:40:36.933Z,7.10
2022-09-18T04:45:39.345Z,7.10
2022-09-18T04:50:41.654Z,7.10
2022-09-18T04:55:51.777Z,7.10
2022-09-18T05:00:55.684Z,7.10
2022-09-18T05:05:58.686Z,7.00
2022-09-18T05:11:01.777Z,7.00
2022-09-18T05:16:06.874Z,6.90
2022-09-18T05:21:10.221Z,6.90
2022-09-18T05:26:13.485Z,6.80
2022-09-18T05:31:16.190Z,6.70
2022-09-18T05:36:20.914Z,6.70
2022-09-18T05:41:25.155Z,6.70
2022-09-18T05:46:27.439Z,6.60
2022-09-18T05:51:34.686Z,6.50
2022-09-18T05:56:37.106Z,6.50
2022-09-18T06:01:43.632Z,6.50
2022-09-18T06:06:57.330Z,6.50
2022-09-18T06:12:01.019Z,6.50
2022-09-18T06:17:07.860Z,6.50
2022-09-18T06:22:10.803Z,6.50
2022-09-18T06:27:13.369Z,6.60
2022-09-18T06:32:15.624Z,6.60
2022-09-18T06:37:18.033Z,6.60
2022-09-18T06:42:20.277Z,6.60
2022-09-18T06:47:37.694Z,6.60
2022-09-18T06:52:40.068Z,6.60
2022-09-18T06:57:42.934Z,6.70
2022-09-18T07:02:54.088Z,6.80
2022-09-18T07:08:16.654Z,6.90
2022-09-18T07:13:20.201Z,7.00
2022-09-18T07:18:23.238Z,7.10
2022-09-18T07:23:26.760Z,7.20
2022-09-18T07:28:29.541Z,7.30
2022-09-18T07:33:40.655Z,7.40
2022-09-18T07:38:44.761Z,7.60
2022-09-18T07:43:50.774Z,7.80
2022-09-18T07:48:53.713Z,7.90
2022-09-18T07:54:02.805Z,8.10
2022-09-18T07:59:23.541Z,8.30
2022-09-18T08:04:32.286Z,8.50
2022-09-18T08:09:40.028Z,8.70
2022-09-18T08:14:57.127Z,8.90
2022-09-18T08:20:09.248Z,9.10
2022-09-18T08:25:21.164Z,9.30
2022-09-18T08:30:24.806Z,9.50
2022-09-18T08:35:32.112Z,9.70
2022-09-18T08:41:15.314Z,9.90
2022-09-18T08:46:24.942Z,10.10
2022-09-18T08:51:34.625Z,10.30
2022-09-18T08:56:37.990Z,10.50
2022-09-18T09:02:16.979Z,10.70
2022-09-18T09:07:35.667Z,11.10
2022-09-18T09:12:58.918Z,11.30
2022-09-18T09:18:19.589Z,11.50
2022-09-18T09:23:34.637Z,11.60
2022-09-18T09:29:00.683Z,11.70
2022-09-18T09:34:44.604Z,12.00
2022-09-18T09:40:17.338Z,12.30
2022-09-18T09:45:30.632Z,12.50
2022-09-18T09:51:15.319Z,12.90
2022-09-18T09:56:29.630Z,13.20
2022-09-18T10:01:40.776Z,13.30
2022-09-18T10:06:46.618Z,13.30
2022-09-18T10:12:43.600Z,13.50
2022-09-18T10:17:49.336Z,13.80
2022-09-18T10:22:52.419Z,13.90
2022-09-18T10:27:56.056Z,14.10
2022-09-18T10:32:59.881Z,14.20
2022-09-18T10:38:30.526Z,14.40
2022-09-18T10:43:51.938Z,14.60
2022-09-18T10:48:55.775Z,14.80
2022-09-18T10:54:19.179Z,15.10
2022-09-18T10:59:35.777Z,15.40
2022-09-18T11:04:39.053Z,15.80
2022-09-18T11:09:41.886Z,16.00
2022-09-18T11:15:01.179Z,16.50
2022-09-18T11:20:06.645Z,16.80
2022-09-18T11:25:26.707Z,16.80
2022-09-18T11:30:38.771Z,16.90
2022-09-18T11:35:51.639Z,17.10
2022-09-18T11:40:57.668Z,17.20
2022-09-18T11:46:19.325Z,17.50
2022-09-18T11:51:28.797Z,17.50
2022-09-18T11:56:44.433Z,17.60
2022-09-18T12:02:11.308Z,17.60
2022-09-18T12:07:55.424Z,17.70
2022-09-18T12:13:39.709Z,18.00
2022-09-18T12:18:53.445Z,17.90
2022-09-18T12:23:55.768Z,18.00
2022-09-18T12:29:03.465Z,18.20
2022-09-18T12:34:50.837Z,18.20
2022-09-18T12:40:27.014Z,18.00
2022-09-18T12:46:09.754Z,17.70
2022-09-18T12:51:31.114Z,17.90
2022-09-18T12:56:48.591Z,18.50
2022-09-18T13:02:03.165Z,18.50
2022-09-18T13:07:33.752Z,18.70
2022-09-18T13:12:41.307Z,18.50
2022-09-18T13:17:50.210Z,18.60
2022-09-18T13:22:54.079Z,18.40
2022-09-18T13:27:58.343Z,18.00
2022-09-18T13:33:02.188Z,18.10
2022-09-18T13:38:22.242Z,17.90
2022-09-18T13:43:33.301Z,18.10
2022-09-18T13:48:35.988Z,18.30
2022-09-18T13:53:41.914Z,18.20
2022-09-18T13:58:57.488Z,18.90
2022-09-18T14:03:59.967Z,19.10
2022-09-18T14:09:23.178Z,19.00
2022-09-18T14:14:26.291Z,18.60
2022-09-18T14:19:33.434Z,18.60
2022-09-18T14:24:55.545Z,18.50
2022-09-18T14:30:02.483Z,18.70
2022-09-18T14:35:32.202Z,18.90
2022-09-18T14:40:34.643Z,18.60
2022-09-18T14:45:36.951Z,18.50
2022-09-18T14:50:39.226Z,18.50
2022-09-18T14:55:48.172Z,18.60
2022-09-18T15:00:55.864Z,18.70
2022-09-18T15:06:08.248Z,18.80
2022-09-18T15:11:14.603Z,18.70
2022-09-18T15:16:34.913Z,18.30
2022-09-18T15:21:37.210Z,18.00
2022-09-18T15:26:44.201Z,17.90
2022-09-18T15:31:46.702Z,18.20
2022-09-18T15:37:03.135Z,18.10
2022-09-18T15:42:30.059Z,17.90
2022-09-18T15:47:36.548Z,17.60
2022-09-18T15:52:40.104Z,17.60
2022-09-18T15:57:54.015Z,18.20
2022-09-18T16:03:08.691Z,18.50
2022-09-18T16:08:22.373Z,18.80
2022-09-18T16:13:24.660Z,19.10
2022-09-18T16:18:29.303Z,18.90
2022-09-18T16:23:33.504Z,18.90
2022-09-18T16:28:41.128Z,18.10
2022-09-18T16:33:57.256Z,17.80
2022-09-18T16:39:01.657Z,17.90
2022-09-18T16:44:05.496Z,17.80
2022-09-18T16:49:08.363Z,17.40
2022-09-18T16:54:10.644Z,17.40
2022-09-18T16:59:13.384Z,17.40
2022-09-18T17:04:15.831Z,17.10
2022-09-18T17:09:18.118Z,16.90
2022-09-18T17:14:21.047Z,16.80
2022-09-18T17:19:23.517Z,16.70
2022-09-18T17:24:27.704Z,16.70
2022-09-18T17:29:29.935Z,16.70
2022-09-18T17:34:32.409Z,16.70
2022-09-18T17:39:34.881Z,16.40
2022-09-18T17:44:37.273Z,16.20
2022-09-18T17:49:39.576Z,15.90
2022-09-18T17:54:41.897Z,15.70
2022-09-18T17:59:45.049Z,15.70
2022-09-18T18:04:47.490Z,15.50
2022-09-18T18:09:49.813Z,15.20
2022-09-18T18:14:52.083Z,14.90
2022-09-18T18:19:54.963Z,14.70
2022-09-18T18:24:57.151Z,14.50
2022-09-18T18:29:59.858Z,14.30
2022-09-18T18:35:02.174Z,14.20
2022-09-18T18:40:04.868Z,14.10
2022-09-18T18:45:07.891Z,14.00
2022-09-18T18:50:13.210Z,13.90
2022-09-18T18:55:15.597Z,13.90
2022-09-18T19:00:18.344Z,13.90
2022-09-18T19:05:30.370Z,13.80
2022-09-18T19:10:32.551Z,13.80
2022-09-18T19:15:38.539Z,13.70
2022-09-18T19:20:40.706Z,13.70
2022-09-18T19:25:43.976Z,13.50
2022-09-18T19:30:47.422Z,13.40
2022-09-18T19:35:50.387Z,13.30
2022-09-18T19:40:55.868Z,13.30
2022-09-18T19:45:58.608Z,13.40
2022-09-18T19:51:01.202Z,13.40
2022-09-18T19:56:18.444Z,13.20
2022-09-18T20:01:30.012Z,13.10
2022-09-18T20:06:33.076Z,13.10
2022-09-18T20:11:35.638Z,13.00
2022-09-18T20:16:37.904Z,12.90
2022-09-18T20:21:40.580Z,12.80
2022-09-18T20:26:43.150Z,12.70
2022-09-18T20:31:46.210Z,12.80
2022-09-18T20:36:49.877Z,12.80
2022-09-18T20:41:52.286Z,12.70
2022-09-18T20:46:58.290Z,12.60
2022-09-18T20:52:03.431Z,12.70
2022-09-18T20:57:07.964Z,12.60
2022-09-18T21:02:10.345Z,12.60
2022-09-18T21:07:12.594Z,12.50
2022-09-18T21:12:15.749Z,12.50
2022-09-18T21:17:18.041Z,12.40
2022-09-18T21:22:20.324Z,12.30
2022-09-18T21:27:22.776Z,12.00
2022-09-18T21:32:25.061Z,12.00
2022-09-18T21:37:27.291Z,12.00
2022-09-18T21:42:29.538Z,12.00
2022-09-18T21:47:32.733Z,12.00
2022-09-18T21:52:35.013Z,11.80
2022-09-18T21:57:37.782Z,11.70
2022-09-18T22:02:41.105Z,11.70
2022-09-18T22:07:44.379Z,11.70
2022-09-18T22:12:46.591Z,11.60
2022-09-18T22:17:49.678Z,11.40
2022-09-18T22:22:51.860Z,11.40
2022-09-18T22:27:54.107Z,11.40
2022-09-18T22:32:56.645Z,11.10
2022-09-18T22:37:59.164Z,11.00
2022-09-18T22:43:01.460Z,10.90
2022-09-18T22:48:03.800Z,11.00
2022-09-18T22:53:06.022Z,10.90
2022-09-18T22:58:08.451Z,10.90
2022-09-18T23:03:10.701Z,10.90
2022-09-18T23:08:13.277Z,10.90
2022-09-18T23:13:16.252Z,10.70
2022-09-18T23:18:18.630Z,10.60
2022-09-18T23:23:20.909Z,10.50
2022-09-18T23:28:23.144Z,10.30
2022-09-18T23:33:25.646Z,10.10
2022-09-18T23:38:28.022Z,10.00
2022-09-18T23:43:30.937Z,9.90
2022-09-18T23:48:33.268Z,9.90
2022-09-18T23:53:38.173Z,9.90
2022-09-18T23:58:42.016Z,10.00
