createdAt,value
2023-07-18T00:00:30.924Z,45.98
2023-07-18T00:01:30.971Z,46.02
2023-07-18T00:02:31.062Z,46.09
2023-07-18T00:03:31.113Z,46.04
2023-07-18T00:04:31.109Z,46.04
2023-07-18T00:05:31.163Z,46.06
2023-07-18T00:06:31.224Z,46.09
2023-07-18T00:07:31.290Z,46.08
2023-07-18T00:08:31.332Z,46.09
2023-07-18T00:09:31.383Z,46.08
2023-07-18T00:10:31.485Z,46.04
2023-07-18T00:11:31.530Z,46.08
2023-07-18T00:12:31.607Z,46.09
2023-07-18T00:13:31.644Z,46.15
2023-07-18T00:14:31.687Z,46.20
2023-07-18T00:15:31.741Z,46.15
2023-07-18T00:16:31.831Z,46.15
2023-07-18T00:17:31.878Z,46.20
2023-07-18T00:18:31.927Z,46.20
2023-07-18T00:19:31.943Z,46.24
2023-07-18T00:20:32.143Z,46.20
2023-07-18T00:21:32.046Z,46.24
2023-07-18T00:22:32.166Z,46.22
2023-07-18T00:23:32.157Z,46.23
2023-07-18T00:24:32.228Z,46.20
2023-07-18T00:25:32.386Z,46.20
2023-07-18T00:26:32.349Z,46.19
2023-07-18T00:27:32.394Z,46.24
2023-07-18T00:28:32.509Z,46.25
2023-07-18T00:29:32.477Z,46.25
2023-07-18T00:30:32.537Z,46.22
2023-07-18T00:31:32.611Z,46.24
2023-07-18T00:32:32.678Z,46.22
2023-07-18T00:33:32.701Z,46.21
2023-07-18T00:34:32.742Z,46.27
2023-07-18T00:35:32.832Z,46.25
2023-07-18T00:36:32.869Z,46.24
2023-07-18T00:37:32.940Z,46.26
2023-07-18T00:38:32.974Z,46.27
2023-07-18T00:39:33.060Z,46.27
2023-07-18T00:40:33.047Z,46.27
2023-07-18T00:41:33.075Z,46.30
2023-07-18T00:42:33.113Z,46.29
2023-07-18T00:43:33.159Z,46.32
2023-07-18T00:44:33.200Z,46.30
2023-07-18T00:45:33.209Z,46.31
2023-07-18T00:46:33.354Z,46.32
2023-07-18T00:47:33.324Z,46.31
2023-07-18T00:48:33.342Z,46.34
2023-07-18T00:49:48.046Z,46.37
2023-07-18T00:50:33.369Z,46.35
2023-07-18T00:51:33.342Z,46.38
2023-07-18T00:52:33.332Z,46.36
2023-07-18T00:53:33.403Z,46.33
2023-07-18T00:54:33.321Z,46.29
2023-07-18T00:55:33.316Z,46.26
2023-07-18T00:56:33.332Z,46.29
2023-07-18T00:57:33.336Z,46.31
2023-07-18T00:58:33.320Z,46.29
2023-07-18T00:59:33.293Z,46.29
2023-07-18T01:00:33.294Z,46.28
2023-07-18T01:01:33.317Z,46.30
2023-07-18T01:02:33.391Z,46.32
2023-07-18T01:03:33.307Z,46.25
2023-07-18T01:04:33.265Z,46.26
2023-07-18T01:05:33.260Z,46.28
2023-07-18T01:06:33.260Z,46.27
2023-07-18T01:07:33.244Z,46.27
2023-07-18T01:08:33.227Z,46.27
2023-07-18T01:09:33.228Z,46.27
2023-07-18T01:10:33.223Z,46.28
2023-07-18T01:11:33.217Z,46.26
2023-07-18T01:12:33.211Z,46.26
2023-07-18T01:13:33.190Z,46.28
2023-07-18T01:14:33.197Z,46.29
2023-07-18T01:15:33.251Z,46.34
2023-07-18T01:16:33.174Z,46.33
2023-07-18T01:17:33.199Z,46.32
2023-07-18T01:18:33.167Z,46.36
2023-07-18T01:19:33.163Z,46.32
2023-07-18T01:20:33.147Z,46.35
2023-07-18T01:21:33.144Z,46.30
2023-07-18T01:22:33.138Z,46.34
2023-07-18T01:23:33.140Z,46.34
2023-07-18T01:24:33.130Z,46.32
2023-07-18T01:25:33.112Z,46.35
2023-07-18T01:26:33.101Z,46.37
2023-07-18T01:27:33.093Z,46.33
2023-07-18T01:28:33.093Z,46.33
2023-07-18T01:29:33.121Z,46.32
2023-07-18T01:30:33.099Z,46.30
2023-07-18T01:31:33.134Z,46.37
2023-07-18T01:32:33.155Z,46.38
2023-07-18T01:33:33.066Z,46.26
2023-07-18T01:34:33.060Z,46.33
2023-07-18T01:35:33.063Z,46.30
2023-07-18T01:36:33.074Z,46.26
2023-07-18T01:37:33.035Z,46.35
2023-07-18T01:38:33.034Z,46.34
2023-07-18T01:39:33.027Z,46.33
2023-07-18T01:40:33.046Z,46.38
2023-07-18T01:41:33.027Z,46.35
2023-07-18T01:42:33.053Z,46.33
2023-07-18T01:43:33.090Z,46.36
2023-07-18T01:44:33.156Z,46.34
2023-07-18T01:45:33.184Z,46.35
2023-07-18T01:46:33.322Z,46.29
2023-07-18T01:47:33.310Z,46.35
2023-07-18T01:48:33.333Z,46.36
2023-07-18T01:49:33.393Z,46.30
2023-07-18T01:50:33.486Z,46.24
2023-07-18T01:51:33.454Z,46.36
2023-07-18T01:52:33.573Z,46.35
2023-07-18T01:53:33.511Z,46.35
2023-07-18T01:54:33.572Z,46.39
2023-07-18T01:55:33.609Z,46.33
2023-07-18T01:56:33.691Z,46.33
2023-07-18T01:57:33.702Z,46.37
2023-07-18T01:58:33.731Z,46.33
2023-07-18T01:59:33.789Z,46.34
2023-07-18T02:00:33.855Z,46.37
2023-07-18T02:01:33.877Z,46.35
2023-07-18T02:02:33.959Z,46.33
2023-07-18T02:03:33.941Z,46.35
2023-07-18T02:04:33.878Z,46.39
2023-07-18T02:05:33.930Z,46.36
2023-07-18T02:06:33.929Z,46.32
2023-07-18T02:07:33.942Z,46.28
2023-07-18T02:08:33.980Z,46.30
2023-07-18T02:09:34.052Z,46.25
2023-07-18T02:10:34.091Z,46.24
2023-07-18T02:11:34.120Z,46.27
2023-07-18T02:12:34.191Z,46.26
2023-07-18T02:13:34.177Z,46.23
2023-07-18T02:14:34.205Z,46.23
2023-07-18T02:15:34.201Z,46.32
2023-07-18T02:16:34.262Z,46.26
2023-07-18T02:17:34.217Z,46.19
2023-07-18T02:19:34.702Z,46.30
2023-07-18T02:20:34.677Z,46.23
2023-07-18T02:21:34.709Z,46.22
2023-07-18T02:22:34.705Z,46.25
2023-07-18T02:23:34.657Z,46.17
2023-07-18T02:24:34.633Z,46.22
2023-07-18T02:25:34.660Z,46.17
2023-07-18T02:26:34.643Z,46.13
2023-07-18T02:27:34.653Z,46.11
2023-07-18T02:28:34.614Z,46.08
2023-07-18T02:29:34.612Z,46.04
2023-07-18T02:30:34.903Z,45.98
2023-07-18T02:31:34.678Z,45.94
2023-07-18T02:32:34.651Z,45.93
2023-07-18T02:33:34.591Z,45.93
2023-07-18T02:34:34.603Z,45.93
2023-07-18T02:35:34.599Z,45.87
2023-07-18T02:36:34.607Z,45.86
2023-07-18T02:37:34.572Z,45.81
2023-07-18T02:38:34.563Z,45.77
2023-07-18T02:39:34.567Z,45.80
2023-07-18T02:40:34.572Z,45.73
2023-07-18T02:41:34.568Z,45.70
2023-07-18T02:42:34.542Z,45.68
2023-07-18T02:43:34.530Z,45.65
2023-07-18T02:44:34.515Z,45.62
2023-07-18T02:45:34.521Z,45.60
2023-07-18T02:46:34.693Z,45.51
2023-07-18T02:47:34.555Z,45.38
2023-07-18T02:48:34.520Z,45.38
2023-07-18T02:49:34.491Z,45.17
2023-07-18T02:50:34.484Z,45.15
2023-07-18T02:51:34.470Z,45.14
2023-07-18T02:52:34.496Z,45.08
2023-07-18T02:53:34.491Z,44.92
2023-07-18T02:54:34.463Z,44.95
2023-07-18T02:55:34.460Z,44.91
2023-07-18T02:56:34.442Z,44.79
2023-07-18T02:57:34.527Z,44.72
2023-07-18T02:58:34.460Z,44.55
2023-07-18T02:59:34.451Z,44.58
2023-07-18T03:00:34.439Z,44.55
2023-07-18T03:01:34.456Z,44.52
2023-07-18T03:02:34.653Z,44.42
2023-07-18T03:03:34.543Z,44.35
2023-07-18T03:04:34.412Z,44.32
2023-07-18T03:05:34.412Z,44.22
2023-07-18T03:06:34.486Z,44.22
2023-07-18T03:07:34.384Z,44.22
2023-07-18T03:08:34.450Z,44.10
2023-07-18T03:09:34.406Z,44.05
2023-07-18T03:10:34.437Z,43.94
2023-07-18T03:11:34.373Z,43.87
2023-07-18T03:12:34.348Z,43.83
2023-07-18T03:13:34.350Z,43.73
2023-07-18T03:14:34.338Z,43.55
2023-07-18T03:15:34.314Z,43.46
2023-07-18T03:16:34.358Z,43.47
2023-07-18T03:17:34.347Z,43.44
2023-07-18T03:18:34.286Z,43.41
2023-07-18T03:19:34.280Z,43.46
2023-07-18T03:20:34.297Z,43.27
2023-07-18T03:21:34.317Z,43.34
2023-07-18T03:22:34.346Z,43.07
2023-07-18T03:23:34.274Z,42.94
2023-07-18T03:24:34.257Z,43.00
2023-07-18T03:25:34.267Z,42.94
2023-07-18T03:26:34.273Z,42.78
2023-07-18T03:27:34.240Z,42.82
2023-07-18T03:28:34.246Z,42.66
2023-07-18T03:29:34.259Z,42.73
2023-07-18T03:30:34.213Z,42.60
2023-07-18T03:31:34.232Z,42.58
2023-07-18T03:32:34.241Z,42.59
2023-07-18T03:33:34.217Z,42.45
2023-07-18T03:34:34.188Z,42.48
2023-07-18T03:35:34.197Z,42.42
2023-07-18T03:36:34.201Z,42.36
2023-07-18T03:37:34.161Z,42.25
2023-07-18T03:38:34.215Z,42.22
2023-07-18T03:39:34.178Z,42.08
2023-07-18T03:40:34.183Z,42.05
2023-07-18T03:41:34.210Z,42.09
2023-07-18T03:42:34.159Z,42.06
2023-07-18T03:43:34.147Z,42.06
2023-07-18T03:44:34.172Z,41.99
2023-07-18T03:45:34.144Z,41.98
2023-07-18T03:46:34.207Z,41.98
2023-07-18T03:47:34.159Z,41.91
2023-07-18T03:48:34.155Z,41.91
2023-07-18T03:49:34.106Z,41.80
2023-07-18T03:50:34.099Z,41.84
2023-07-18T03:51:37.910Z,41.82
2023-07-18T03:52:34.108Z,41.85
2023-07-18T03:53:34.120Z,41.76
2023-07-18T03:54:34.075Z,41.68
2023-07-18T03:55:34.066Z,41.69
2023-07-18T03:56:34.098Z,41.70
2023-07-18T03:57:34.047Z,41.62
2023-07-18T03:58:34.031Z,41.63
2023-07-18T03:59:34.027Z,41.60
2023-07-18T04:00:34.019Z,41.62
2023-07-18T04:01:34.058Z,41.60
2023-07-18T04:02:34.126Z,41.48
2023-07-18T04:03:34.035Z,41.49
2023-07-18T04:04:34.017Z,41.44
2023-07-18T04:05:33.986Z,41.44
2023-07-18T04:06:33.990Z,41.47
2023-07-18T04:07:33.978Z,41.46
2023-07-18T04:08:33.979Z,41.50
2023-07-18T04:09:33.991Z,41.54
2023-07-18T04:10:33.964Z,41.59
2023-07-18T04:11:33.959Z,41.49
2023-07-18T04:12:33.966Z,41.47
2023-07-18T04:13:33.950Z,41.47
2023-07-18T04:14:33.949Z,41.48
2023-07-18T04:15:33.943Z,41.42
2023-07-18T04:16:33.975Z,41.44
2023-07-18T04:17:34.019Z,41.32
2023-07-18T04:18:33.942Z,41.29
2023-07-18T04:19:33.923Z,41.27
2023-07-18T04:20:33.920Z,41.09
2023-07-18T04:21:33.922Z,41.17
2023-07-18T04:22:34.021Z,41.10
2023-07-18T04:23:33.907Z,41.14
2023-07-18T04:24:33.884Z,41.11
2023-07-18T04:25:33.876Z,41.10
2023-07-18T04:26:33.899Z,41.09
2023-07-18T04:27:33.861Z,41.07
2023-07-18T04:28:33.890Z,41.12
2023-07-18T04:29:33.852Z,41.06
2023-07-18T04:30:33.845Z,40.98
2023-07-18T04:31:33.909Z,41.03
2023-07-18T04:32:33.930Z,41.05
2023-07-18T04:33:33.828Z,41.01
2023-07-18T04:34:33.815Z,41.00
2023-07-18T04:35:33.821Z,41.03
2023-07-18T04:36:33.815Z,40.90
2023-07-18T04:37:33.828Z,40.92
2023-07-18T04:38:33.811Z,40.86
2023-07-18T04:39:33.799Z,40.90
2023-07-18T04:40:33.782Z,40.88
2023-07-18T04:41:45.079Z,40.69
2023-07-18T04:42:34.841Z,40.86
2023-07-18T04:43:33.757Z,40.87
2023-07-18T04:44:33.741Z,40.88
2023-07-18T04:45:33.738Z,40.82
2023-07-18T04:46:33.887Z,40.82
2023-07-18T04:47:33.778Z,40.78
2023-07-18T04:48:33.719Z,40.73
2023-07-18T04:49:33.728Z,40.78
2023-07-18T04:50:33.722Z,40.79
2023-07-18T04:51:33.729Z,40.80
2023-07-18T04:52:33.694Z,40.61
2023-07-18T04:53:33.707Z,40.68
2023-07-18T04:54:34.709Z,40.65
2023-07-18T04:55:33.688Z,40.61
2023-07-18T04:56:33.674Z,40.71
2023-07-18T04:57:33.669Z,40.61
2023-07-18T04:58:33.668Z,40.56
2023-07-18T04:59:35.292Z,40.59
2023-07-18T05:02:01.341Z,40.60
2023-07-18T05:02:52.468Z,40.62
2023-07-18T05:03:57.941Z,40.60
2023-07-18T05:04:53.399Z,40.48
2023-07-18T05:05:52.781Z,40.53
2023-07-18T05:06:52.432Z,40.46
2023-07-18T05:07:52.470Z,40.48
2023-07-18T05:08:52.741Z,40.48
2023-07-18T05:09:52.733Z,40.52
2023-07-18T05:10:52.369Z,40.57
2023-07-18T05:11:52.385Z,40.53
2023-07-18T05:12:52.371Z,40.50
2023-07-18T05:13:52.344Z,40.50
2023-07-18T05:14:52.396Z,40.46
2023-07-18T05:15:52.385Z,40.44
2023-07-18T05:16:52.348Z,40.54
2023-07-18T05:17:52.382Z,40.45
2023-07-18T05:18:52.343Z,40.52
2023-07-18T05:19:52.298Z,40.49
2023-07-18T05:20:52.317Z,40.46
2023-07-18T05:21:52.317Z,40.37
2023-07-18T05:22:52.338Z,40.36
2023-07-18T05:23:52.309Z,40.36
2023-07-18T05:24:52.334Z,40.29
2023-07-18T05:25:52.257Z,40.31
2023-07-18T05:26:52.296Z,40.35
2023-07-18T05:27:52.233Z,40.30
2023-07-18T05:28:52.223Z,40.24
2023-07-18T05:29:52.246Z,40.17
2023-07-18T05:30:52.239Z,40.20
2023-07-18T05:31:52.285Z,40.24
2023-07-18T05:32:52.296Z,40.19
2023-07-18T05:33:52.196Z,40.24
2023-07-18T05:34:52.215Z,40.20
2023-07-18T05:35:52.199Z,40.19
2023-07-18T05:36:52.211Z,40.08
2023-07-18T05:37:52.210Z,40.03
2023-07-18T05:38:52.204Z,40.13
2023-07-18T05:39:52.172Z,40.11
2023-07-18T05:40:52.206Z,40.07
2023-07-18T05:41:52.313Z,39.98
2023-07-18T05:42:52.171Z,39.95
2023-07-18T05:43:52.135Z,39.92
2023-07-18T05:44:52.149Z,39.91
2023-07-18T05:45:52.182Z,39.90
2023-07-18T05:46:52.150Z,39.86
2023-07-18T05:47:52.131Z,39.91
2023-07-18T05:48:52.104Z,39.90
2023-07-18T05:49:52.118Z,39.88
2023-07-18T05:50:52.133Z,39.83
2023-07-18T05:51:52.092Z,39.79
2023-07-18T05:52:52.153Z,39.72
2023-07-18T05:53:52.061Z,39.81
2023-07-18T05:54:52.133Z,39.84
2023-07-18T05:55:52.049Z,39.76
2023-07-18T05:56:52.073Z,39.71
2023-07-18T05:57:52.056Z,39.78
2023-07-18T05:58:52.102Z,39.72
2023-07-18T05:59:52.099Z,39.66
2023-07-18T06:00:52.134Z,39.73
2023-07-18T06:01:52.121Z,39.66
2023-07-18T06:02:52.247Z,39.67
2023-07-18T06:03:52.093Z,39.67
2023-07-18T06:04:52.070Z,39.69
2023-07-18T06:05:52.092Z,39.66
2023-07-18T06:06:52.098Z,39.63
2023-07-18T06:07:52.134Z,39.62
2023-07-18T06:08:52.526Z,39.65
2023-07-18T06:09:52.099Z,39.69
2023-07-18T06:10:52.106Z,39.66
2023-07-18T06:11:52.121Z,39.65
2023-07-18T06:12:52.124Z,39.69
2023-07-18T06:13:52.250Z,39.70
2023-07-18T06:14:52.183Z,39.73
2023-07-18T06:15:52.260Z,39.77
2023-07-18T06:16:52.242Z,39.75
2023-07-18T06:17:52.199Z,39.82
2023-07-18T06:18:52.176Z,39.85
2023-07-18T06:19:52.173Z,39.82
2023-07-18T06:20:52.173Z,39.83
2023-07-18T06:21:52.200Z,39.86
2023-07-18T06:22:52.302Z,39.89
2023-07-18T06:24:52.233Z,39.93
2023-07-18T06:25:52.328Z,39.92
2023-07-18T06:26:52.304Z,39.89
2023-07-18T06:27:52.308Z,39.92
2023-07-18T06:28:54.025Z,39.86
2023-07-18T06:29:52.271Z,39.98
2023-07-18T06:30:52.296Z,39.89
2023-07-18T06:31:52.271Z,39.84
2023-07-18T06:32:52.269Z,39.90
2023-07-18T06:33:52.272Z,39.79
2023-07-18T06:34:52.247Z,39.84
2023-07-18T06:35:52.244Z,39.78
2023-07-18T06:36:52.238Z,39.78
2023-07-18T06:37:52.264Z,39.79
2023-07-18T06:38:52.223Z,39.74
2023-07-18T06:39:52.213Z,39.72
2023-07-18T06:40:52.178Z,39.70
2023-07-18T06:41:52.226Z,39.72
2023-07-18T06:42:52.197Z,39.71
2023-07-18T06:43:52.207Z,39.67
2023-07-18T06:44:52.230Z,39.64
2023-07-18T06:45:52.228Z,39.67
2023-07-18T06:46:52.288Z,39.56
2023-07-18T06:47:52.184Z,39.60
2023-07-18T06:48:52.132Z,39.58
2023-07-18T06:49:52.139Z,39.56
2023-07-18T06:50:52.143Z,39.53
2023-07-18T06:51:52.115Z,39.48
2023-07-18T06:52:52.105Z,39.64
2023-07-18T06:53:52.119Z,39.59
2023-07-18T06:54:52.091Z,39.55
2023-07-18T06:55:52.097Z,39.56
2023-07-18T06:56:52.086Z,39.57
2023-07-18T06:57:52.104Z,39.58
2023-07-18T06:58:52.055Z,39.52
2023-07-18T06:59:52.042Z,39.51
2023-07-18T07:00:52.093Z,39.55
2023-07-18T07:01:52.074Z,39.53
2023-07-18T07:02:52.101Z,39.51
2023-07-18T07:03:52.093Z,39.53
2023-07-18T07:04:52.164Z,39.47
2023-07-18T07:05:52.052Z,39.48
2023-07-18T07:06:52.051Z,39.48
2023-07-18T07:07:52.001Z,39.51
2023-07-18T07:08:52.001Z,39.51
2023-07-18T07:09:52.050Z,39.51
2023-07-18T07:10:51.974Z,39.46
2023-07-18T07:11:51.983Z,39.44
2023-07-18T07:12:51.955Z,39.41
2023-07-18T07:13:51.961Z,39.47
2023-07-18T07:14:51.946Z,39.47
2023-07-18T07:15:51.969Z,39.41
2023-07-18T07:16:52.020Z,39.40
2023-07-18T07:17:51.955Z,39.36
2023-07-18T07:18:52.021Z,39.32
2023-07-18T07:19:51.919Z,39.27
2023-07-18T07:20:51.926Z,39.27
2023-07-18T07:21:51.919Z,39.32
2023-07-18T07:22:51.896Z,39.25
2023-07-18T07:23:51.901Z,39.26
2023-07-18T07:24:51.960Z,39.25
2023-07-18T07:25:51.996Z,39.22
2023-07-18T07:26:52.062Z,39.23
2023-07-18T07:27:52.085Z,39.26
2023-07-18T07:28:52.173Z,39.23
2023-07-18T07:29:52.183Z,39.26
2023-07-18T07:30:52.269Z,39.30
2023-07-18T07:31:52.394Z,39.26
2023-07-18T07:32:52.402Z,39.29
2023-07-18T07:33:52.407Z,39.30
2023-07-18T07:34:52.477Z,39.29
2023-07-18T07:35:52.513Z,39.31
2023-07-18T07:36:52.581Z,39.35
2023-07-18T07:37:52.621Z,39.34
2023-07-18T07:38:52.652Z,39.35
2023-07-18T07:39:52.707Z,39.39
2023-07-18T07:40:52.810Z,39.40
2023-07-18T07:41:52.882Z,39.39
2023-07-18T07:42:52.933Z,39.38
2023-07-18T07:43:53.013Z,39.41
2023-07-18T07:44:53.047Z,39.47
2023-07-18T07:45:53.208Z,39.46
2023-07-18T07:46:54.272Z,39.50
2023-07-18T07:47:53.280Z,39.53
2023-07-18T07:48:53.281Z,39.54
2023-07-18T07:49:53.330Z,39.56
2023-07-18T07:50:53.394Z,39.56
2023-07-18T07:51:53.912Z,39.57
2023-07-18T07:52:53.509Z,39.60
2023-07-18T07:53:53.535Z,39.60
2023-07-18T07:54:53.622Z,39.58
2023-07-18T07:55:53.697Z,39.60
2023-07-18T07:56:53.742Z,39.61
2023-07-18T07:57:53.859Z,39.68
2023-07-18T07:59:09.330Z,39.69
2023-07-18T07:59:54.849Z,39.70
2023-07-18T08:00:53.894Z,39.75
2023-07-18T08:01:54.059Z,39.75
2023-07-18T08:04:13.167Z,39.81
2023-07-18T08:05:12.855Z,39.82
2023-07-18T08:06:12.849Z,39.82
2023-07-18T08:07:12.895Z,39.77
2023-07-18T08:08:12.919Z,39.85
2023-07-18T08:09:12.924Z,39.84
2023-07-18T08:10:13.032Z,39.89
2023-07-18T08:11:13.048Z,39.94
2023-07-18T08:12:13.108Z,39.87
2023-07-18T08:13:13.145Z,39.92
2023-07-18T08:14:13.216Z,39.94
2023-07-18T08:15:13.272Z,39.90
2023-07-18T08:16:13.305Z,39.97
2023-07-18T08:17:13.498Z,39.93
2023-07-18T08:18:13.467Z,40.00
2023-07-18T08:19:13.512Z,40.03
2023-07-18T08:20:13.579Z,39.90
2023-07-18T08:21:13.626Z,39.92
2023-07-18T08:22:13.725Z,39.89
2023-07-18T08:23:13.857Z,39.92
2023-07-18T08:24:13.867Z,39.93
2023-07-18T08:25:13.854Z,39.91
2023-07-18T08:26:13.947Z,39.92
2023-07-18T08:27:13.998Z,39.95
2023-07-18T08:28:14.087Z,39.96
2023-07-18T08:29:14.128Z,39.96
2023-07-18T08:30:14.195Z,39.99
2023-07-18T08:31:14.249Z,39.97
2023-07-18T08:32:14.390Z,39.98
2023-07-18T08:33:14.393Z,40.04
2023-07-18T08:34:14.457Z,40.03
2023-07-18T08:35:14.493Z,40.03
2023-07-18T08:36:14.574Z,40.11
2023-07-18T08:37:14.659Z,40.11
2023-07-18T08:38:14.687Z,40.12
2023-07-18T08:39:14.746Z,40.12
2023-07-18T08:40:15.704Z,40.16
2023-07-18T08:41:14.875Z,40.18
2023-07-18T08:42:14.935Z,40.20
2023-07-18T08:43:15.004Z,40.20
2023-07-18T08:44:15.076Z,40.19
2023-07-18T08:45:15.194Z,40.19
2023-07-18T08:46:15.266Z,40.19
2023-07-18T08:47:15.226Z,40.20
2023-07-18T08:48:15.404Z,40.24
2023-07-18T08:49:15.368Z,40.24
2023-07-18T08:50:15.419Z,40.27
2023-07-18T08:51:15.486Z,40.27
2023-07-18T08:52:15.534Z,40.26
2023-07-18T08:53:15.627Z,40.20
2023-07-18T08:54:15.671Z,40.23
2023-07-18T08:55:15.698Z,40.24
2023-07-18T08:56:15.810Z,40.24
2023-07-18T08:57:15.835Z,40.26
2023-07-18T08:58:15.919Z,40.27
2023-07-18T08:59:15.991Z,40.28
2023-07-18T09:00:16.038Z,40.31
2023-07-18T09:01:16.167Z,40.40
2023-07-18T09:02:16.206Z,40.38
2023-07-18T09:04:35.014Z,40.44
2023-07-18T09:05:34.988Z,40.43
2023-07-18T09:06:34.971Z,40.48
2023-07-18T09:07:35.004Z,40.41
2023-07-18T09:08:34.961Z,40.39
2023-07-18T09:09:34.946Z,40.40
2023-07-18T09:10:34.979Z,40.38
2023-07-18T09:11:34.987Z,40.43
2023-07-18T09:12:34.976Z,40.43
2023-07-18T09:13:35.019Z,40.53
2023-07-18T09:14:35.047Z,40.53
2023-07-18T09:15:35.139Z,40.49
2023-07-18T09:16:35.220Z,40.53
2023-07-18T09:17:35.285Z,40.53
2023-07-18T09:18:35.298Z,40.48
2023-07-18T09:19:35.346Z,40.51
2023-07-18T09:20:35.414Z,40.53
2023-07-18T09:21:35.488Z,40.58
2023-07-18T09:22:35.570Z,40.57
2023-07-18T09:23:35.572Z,40.57
2023-07-18T09:24:35.674Z,40.60
2023-07-18T09:25:35.697Z,40.60
2023-07-18T09:26:35.744Z,40.66
2023-07-18T09:27:35.844Z,40.69
2023-07-18T09:28:36.232Z,40.66
2023-07-18T09:29:35.903Z,40.66
2023-07-18T09:30:36.014Z,40.62
2023-07-18T09:31:36.036Z,40.68
2023-07-18T09:32:36.167Z,40.62
2023-07-18T09:33:36.134Z,40.62
2023-07-18T09:34:36.200Z,40.67
2023-07-18T09:35:36.252Z,40.66
2023-07-18T09:36:37.000Z,40.70
2023-07-18T09:37:36.475Z,40.70
2023-07-18T09:38:36.370Z,40.67
2023-07-18T09:39:36.485Z,40.71
2023-07-18T09:40:36.536Z,40.66
2023-07-18T09:41:36.565Z,40.71
2023-07-18T09:42:36.593Z,40.73
2023-07-18T09:43:36.887Z,40.67
2023-07-18T09:44:37.280Z,40.73
2023-07-18T09:45:36.756Z,40.77
2023-07-18T09:46:37.002Z,40.74
2023-07-18T09:47:36.870Z,40.77
2023-07-18T09:50:36.906Z,40.79
2023-07-18T09:51:36.882Z,40.82
2023-07-18T09:52:36.852Z,40.78
2023-07-18T09:53:36.914Z,40.80
2023-07-18T09:54:36.861Z,40.78
2023-07-18T09:55:36.848Z,40.80
2023-07-18T09:56:36.863Z,40.76
2023-07-18T09:57:36.835Z,40.77
2023-07-18T09:58:36.827Z,40.82
2023-07-18T09:59:36.870Z,40.81
2023-07-18T10:00:36.851Z,40.83
2023-07-18T10:01:36.885Z,40.87
2023-07-18T10:02:36.939Z,40.93
2023-07-18T10:03:36.914Z,40.94
2023-07-18T10:04:36.812Z,40.94
2023-07-18T10:05:36.832Z,40.92
2023-07-18T10:06:36.811Z,40.95
2023-07-18T10:07:36.774Z,41.01
2023-07-18T10:08:36.777Z,40.97
2023-07-18T10:09:36.745Z,41.06
2023-07-18T10:10:36.797Z,41.09
2023-07-18T10:11:36.769Z,41.05
2023-07-18T10:12:36.758Z,40.99
2023-07-18T10:13:36.775Z,40.89
2023-07-18T10:14:36.735Z,40.96
2023-07-18T10:15:36.735Z,40.99
2023-07-18T10:16:36.759Z,41.08
2023-07-18T10:17:36.982Z,41.05
2023-07-18T10:18:36.698Z,41.08
2023-07-18T10:19:36.754Z,41.11
2023-07-18T10:20:38.253Z,41.15
2023-07-18T10:21:36.714Z,41.15
2023-07-18T10:22:36.721Z,41.29
2023-07-18T10:23:36.738Z,41.33
2023-07-18T10:24:36.786Z,41.28
2023-07-18T10:25:36.776Z,41.27
2023-07-18T10:26:36.871Z,41.22
2023-07-18T10:27:36.876Z,41.28
2023-07-18T10:28:36.909Z,41.27
2023-07-18T10:29:36.913Z,41.30
2023-07-18T10:30:36.988Z,41.28
2023-07-18T10:31:37.155Z,41.25
2023-07-18T10:32:37.094Z,41.24
2023-07-18T10:33:37.125Z,41.26
2023-07-18T10:34:37.115Z,41.32
2023-07-18T10:35:37.136Z,41.28
2023-07-18T10:36:37.202Z,41.32
2023-07-18T10:37:37.280Z,41.34
2023-07-18T10:38:37.257Z,41.30
2023-07-18T10:39:37.284Z,41.40
2023-07-18T10:40:37.737Z,41.41
2023-07-18T10:41:37.330Z,41.38
2023-07-18T10:42:37.325Z,41.37
2023-07-18T10:43:37.356Z,41.40
2023-07-18T10:44:37.450Z,41.39
2023-07-18T10:45:37.474Z,41.34
2023-07-18T10:46:37.568Z,41.37
2023-07-18T10:47:37.628Z,41.35
2023-07-18T10:48:37.591Z,41.39
2023-07-18T10:49:37.542Z,41.33
2023-07-18T10:50:37.874Z,41.38
2023-07-18T10:51:37.587Z,41.31
2023-07-18T10:52:37.636Z,41.25
2023-07-18T10:53:37.675Z,41.35
2023-07-18T10:54:37.679Z,41.35
2023-07-18T10:55:37.713Z,41.34
2023-07-18T10:56:37.748Z,41.39
2023-07-18T10:57:37.770Z,41.38
2023-07-18T10:58:37.876Z,41.31
2023-07-18T10:59:37.790Z,41.28
2023-07-18T11:00:37.865Z,41.22
2023-07-18T11:01:38.023Z,41.23
2023-07-18T11:02:37.946Z,41.35
2023-07-18T11:03:37.990Z,41.33
2023-07-18T11:04:38.474Z,41.37
2023-07-18T11:05:38.021Z,41.33
2023-07-18T11:06:38.050Z,41.35
2023-07-18T11:07:38.054Z,41.38
2023-07-18T11:08:38.091Z,41.39
2023-07-18T11:09:38.142Z,41.47
2023-07-18T11:10:38.147Z,41.44
2023-07-18T11:11:38.184Z,41.48
2023-07-18T11:12:38.257Z,41.48
2023-07-18T11:13:38.233Z,41.64
2023-07-18T11:14:38.285Z,41.81
2023-07-18T11:15:38.251Z,41.80
2023-07-18T11:16:38.304Z,41.86
2023-07-18T11:17:38.373Z,41.85
2023-07-18T11:18:38.347Z,41.86
2023-07-18T11:19:38.325Z,41.94
2023-07-18T11:20:38.327Z,42.01
2023-07-18T11:21:38.352Z,42.03
2023-07-18T11:22:38.413Z,42.05
2023-07-18T11:23:38.397Z,42.10
2023-07-18T11:24:38.380Z,42.05
2023-07-18T11:25:38.390Z,42.10
2023-07-18T11:26:38.404Z,42.17
2023-07-18T11:27:38.377Z,42.22
2023-07-18T11:28:38.443Z,42.24
2023-07-18T11:29:38.398Z,42.15
2023-07-18T11:30:38.444Z,42.09
2023-07-18T11:31:41.664Z,42.09
2023-07-18T11:32:38.466Z,42.09
2023-07-18T11:33:38.426Z,42.09
2023-07-18T11:34:38.396Z,42.06
2023-07-18T11:35:38.410Z,42.06
2023-07-18T11:36:38.480Z,42.01
2023-07-18T11:37:42.123Z,42.15
2023-07-18T11:38:38.405Z,42.15
2023-07-18T11:39:38.333Z,42.22
2023-07-18T11:40:38.364Z,42.31
2023-07-18T11:41:38.342Z,42.38
2023-07-18T11:42:38.329Z,42.36
2023-07-18T11:43:38.332Z,42.36
2023-07-18T11:44:38.339Z,42.40
2023-07-18T11:45:38.322Z,42.43
2023-07-18T11:46:38.315Z,42.34
2023-07-18T11:47:38.371Z,42.31
2023-07-18T11:48:38.432Z,42.27
2023-07-18T11:49:38.357Z,42.26
2023-07-18T11:50:38.281Z,42.22
2023-07-18T11:51:38.263Z,42.21
2023-07-18T11:52:38.256Z,42.22
2023-07-18T11:53:38.336Z,42.16
2023-07-18T11:54:38.232Z,42.21
2023-07-18T11:55:38.278Z,42.16
2023-07-18T11:56:38.358Z,42.20
2023-07-18T11:57:38.247Z,42.15
2023-07-18T11:58:38.253Z,42.12
2023-07-18T11:59:38.250Z,42.11
2023-07-18T12:00:38.231Z,42.15
2023-07-18T12:01:39.034Z,42.11
2023-07-18T12:02:38.252Z,42.12
2023-07-18T12:03:38.433Z,42.18
2023-07-18T12:04:38.189Z,42.23
2023-07-18T12:05:38.213Z,42.22
2023-07-18T12:06:38.192Z,42.30
2023-07-18T12:07:38.207Z,42.28
2023-07-18T12:08:38.172Z,42.20
2023-07-18T12:09:38.142Z,42.26
2023-07-18T12:10:38.150Z,42.23
2023-07-18T12:11:38.138Z,42.26
2023-07-18T12:12:38.128Z,42.25
2023-07-18T12:13:38.156Z,42.24
2023-07-18T12:14:38.158Z,42.26
2023-07-18T12:15:38.537Z,42.29
2023-07-18T12:16:38.135Z,42.33
2023-07-18T12:17:38.132Z,42.36
2023-07-18T12:18:38.129Z,42.35
2023-07-18T12:19:38.078Z,42.36
2023-07-18T12:20:38.087Z,42.40
2023-07-18T12:21:38.100Z,42.47
2023-07-18T12:22:38.241Z,42.56
2023-07-18T12:23:38.114Z,42.58
2023-07-18T12:24:38.033Z,42.64
2023-07-18T12:25:46.875Z,42.62
2023-07-18T12:26:38.028Z,42.68
2023-07-18T12:27:38.061Z,42.69
2023-07-18T12:28:38.064Z,42.77
2023-07-18T12:29:37.992Z,42.78
2023-07-18T12:30:38.043Z,42.79
2023-07-18T12:31:38.103Z,42.81
2023-07-18T12:32:38.084Z,42.86
2023-07-18T12:33:38.082Z,42.82
2023-07-18T12:34:37.979Z,42.84
2023-07-18T12:35:37.948Z,42.81
2023-07-18T12:36:37.942Z,42.81
2023-07-18T12:37:37.961Z,42.75
2023-07-18T12:38:37.949Z,42.73
2023-07-18T12:39:37.995Z,42.71
2023-07-18T12:40:37.926Z,42.70
2023-07-18T12:41:37.934Z,42.68
2023-07-18T12:42:37.920Z,42.67
2023-07-18T12:43:37.956Z,42.66
2023-07-18T12:44:38.013Z,42.61
2023-07-18T12:45:37.879Z,42.66
2023-07-18T12:46:37.934Z,42.59
2023-07-18T12:47:37.890Z,42.56
2023-07-18T12:48:38.029Z,42.58
2023-07-18T12:50:37.886Z,42.57
2023-07-18T12:51:37.834Z,42.55
2023-07-18T12:52:37.837Z,42.66
2023-07-18T12:53:37.848Z,42.79
2023-07-18T12:54:37.844Z,42.85
2023-07-18T12:55:37.827Z,42.89
2023-07-18T12:56:37.819Z,42.86
2023-07-18T12:57:37.811Z,42.85
2023-07-18T12:58:37.781Z,42.87
2023-07-18T12:59:37.787Z,42.87
2023-07-18T13:00:37.756Z,42.83
2023-07-18T13:01:37.812Z,42.83