createdAt,value
2017-12-24T00:00:11.335Z,85.50
2017-12-24T00:02:37.561Z,85.30
2017-12-24T00:05:04.635Z,85.30
2017-12-24T00:07:30.825Z,85.30
2017-12-24T00:09:57.072Z,85.30
2017-12-24T00:12:23.303Z,85.60
2017-12-24T00:24:34.728Z,85.30
2017-12-24T00:27:00.959Z,86.00
2017-12-24T00:29:27.169Z,86.20
2017-12-24T00:31:54.090Z,86.20
2017-12-24T00:34:20.309Z,86.20
2017-12-24T00:36:46.490Z,85.60
2017-12-24T00:39:12.695Z,85.70
2017-12-24T00:41:39.614Z,86.10
2017-12-24T00:44:05.798Z,86.10
2017-12-24T00:46:32.003Z,85.60
2017-12-24T00:48:58.951Z,86.40
2017-12-24T00:51:25.128Z,85.80
2017-12-24T00:53:51.329Z,86.40
2017-12-24T00:56:17.555Z,86.30
2017-12-24T00:58:43.815Z,85.50
2017-12-24T01:01:10.000Z,86.10
2017-12-24T01:03:37.101Z,85.90
2017-12-24T01:06:03.330Z,86.30
2017-12-24T01:08:29.582Z,86.10
2017-12-24T01:10:55.765Z,85.60
2017-12-24T01:13:21.948Z,86.10
2017-12-24T01:15:48.854Z,85.90
2017-12-24T01:18:15.054Z,85.50
2017-12-24T01:20:41.250Z,85.50
2017-12-24T01:23:08.224Z,86.20
2017-12-24T01:25:34.452Z,85.70
2017-12-24T01:28:00.633Z,86.10
2017-12-24T01:30:26.808Z,86.00
2017-12-24T01:32:52.997Z,86.30
2017-12-24T01:35:19.191Z,86.20
2017-12-24T01:37:45.421Z,86.30
2017-12-24T01:40:12.509Z,85.70
2017-12-24T01:42:39.453Z,86.30
2017-12-24T01:45:06.427Z,85.80
2017-12-24T01:47:44.860Z,85.80
2017-12-24T01:50:11.082Z,85.80
2017-12-24T01:52:38.917Z,86.00
2017-12-24T01:55:05.825Z,86.50
2017-12-24T01:57:32.023Z,86.00
2017-12-24T01:59:59.025Z,85.80
2017-12-24T02:02:26.745Z,86.40
2017-12-24T02:04:52.988Z,85.90
2017-12-24T02:07:19.215Z,85.80
2017-12-24T02:09:45.376Z,85.90
2017-12-24T02:12:11.573Z,86.00
2017-12-24T02:14:37.782Z,86.10
2017-12-24T02:17:03.971Z,86.10
2017-12-24T02:21:58.475Z,85.80
2017-12-24T02:24:25.413Z,86.60
2017-12-24T02:26:51.946Z,85.90
2017-12-24T02:29:18.909Z,85.70
2017-12-24T02:31:45.479Z,85.70
2017-12-24T02:34:11.722Z,85.70
2017-12-24T02:36:37.932Z,85.30
2017-12-24T02:39:04.143Z,85.50
2017-12-24T02:41:30.355Z,85.70
2017-12-24T02:43:57.311Z,86.00
2017-12-24T02:46:24.217Z,85.90
2017-12-24T02:48:50.430Z,85.50
2017-12-24T02:51:16.610Z,85.50
2017-12-24T02:53:43.970Z,85.60
2017-12-24T02:56:10.903Z,86.20
2017-12-24T02:58:37.879Z,86.20
2017-12-24T03:01:04.132Z,86.20
2017-12-24T03:03:32.017Z,85.50
2017-12-24T03:05:58.229Z,85.30
2017-12-24T03:08:24.466Z,85.60
2017-12-24T03:10:50.659Z,85.20
2017-12-24T03:13:16.886Z,85.70
2017-12-24T03:15:43.092Z,86.00
2017-12-24T03:18:10.079Z,86.00
2017-12-24T03:20:36.255Z,85.40
2017-12-24T03:23:02.450Z,85.90
2017-12-24T03:25:28.699Z,85.60
2017-12-24T03:28:09.814Z,86.10
2017-12-24T03:30:36.784Z,86.20
2017-12-24T03:33:03.033Z,86.10
2017-12-24T03:35:29.244Z,85.80
2017-12-24T03:37:55.566Z,86.30
2017-12-24T03:40:21.801Z,87.00
2017-12-24T03:42:48.045Z,86.00
2017-12-24T03:45:14.266Z,85.60
2017-12-24T03:47:40.487Z,85.80
2017-12-24T03:50:07.733Z,85.90
2017-12-24T03:52:33.951Z,86.10
2017-12-24T03:55:00.131Z,85.60
2017-12-24T03:57:26.340Z,85.90
2017-12-24T03:59:53.510Z,86.00
2017-12-24T04:02:19.735Z,85.90
2017-12-24T04:04:45.942Z,86.00
2017-12-24T04:07:12.118Z,86.10
2017-12-24T04:09:38.351Z,86.20
2017-12-24T04:12:04.568Z,86.30
2017-12-24T04:14:32.277Z,86.10
2017-12-24T04:16:58.550Z,85.40
2017-12-24T04:19:24.758Z,85.90
2017-12-24T04:21:50.939Z,85.40
2017-12-24T04:24:17.910Z,86.10
2017-12-24T04:26:44.094Z,86.10
2017-12-24T04:29:25.228Z,86.00
2017-12-24T04:31:51.464Z,86.00
2017-12-24T04:34:17.646Z,86.20
2017-12-24T04:36:44.584Z,86.00
2017-12-24T04:39:10.750Z,86.10
2017-12-24T04:41:37.045Z,86.60
2017-12-24T04:44:03.245Z,85.70
2017-12-24T04:46:29.488Z,86.30
2017-12-24T04:48:55.701Z,85.80
2017-12-24T04:51:21.921Z,85.90
2017-12-24T04:53:48.138Z,86.20
2017-12-24T04:56:14.323Z,86.20
2017-12-24T04:58:41.276Z,85.70
2017-12-24T05:01:08.214Z,85.70
2017-12-24T05:03:35.151Z,85.80
2017-12-24T05:06:01.312Z,85.10
2017-12-24T05:08:27.541Z,85.10
2017-12-24T05:10:53.735Z,85.90
2017-12-24T05:13:19.970Z,85.90
2017-12-24T05:15:46.922Z,85.70
2017-12-24T05:18:13.883Z,85.80
2017-12-24T05:20:40.072Z,85.80
2017-12-24T05:23:06.308Z,85.60
2017-12-24T05:25:32.596Z,85.60
2017-12-24T05:27:59.607Z,85.60
2017-12-24T05:30:26.549Z,86.10
2017-12-24T05:32:52.761Z,86.00
2017-12-24T05:35:18.953Z,85.90
2017-12-24T05:37:45.107Z,86.00
2017-12-24T05:40:11.385Z,86.30
2017-12-24T05:42:37.552Z,85.70
2017-12-24T05:45:03.746Z,86.20
2017-12-24T05:47:29.953Z,85.70
2017-12-24T05:49:56.911Z,86.20
2017-12-24T05:52:23.129Z,86.30
2017-12-24T05:54:50.107Z,86.30
2017-12-24T05:57:16.267Z,86.30
2017-12-24T05:59:42.452Z,85.60
2017-12-24T06:02:08.682Z,85.80
2017-12-24T06:04:34.883Z,85.90
2017-12-24T06:07:01.873Z,86.20
2017-12-24T06:09:28.072Z,86.10
2017-12-24T06:11:55.086Z,86.20
2017-12-24T06:14:21.318Z,86.10
2017-12-24T06:16:47.518Z,86.60
2017-12-24T06:19:13.768Z,86.60
2017-12-24T06:21:39.977Z,86.00
2017-12-24T06:24:06.151Z,86.80
2017-12-24T06:26:33.134Z,86.40
2017-12-24T06:28:59.337Z,86.30
2017-12-24T06:31:25.521Z,86.00
2017-12-24T06:33:51.724Z,86.40
2017-12-24T06:36:17.931Z,86.40
2017-12-24T06:38:44.106Z,86.20
2017-12-24T06:41:10.278Z,86.70
2017-12-24T06:43:37.274Z,86.60
2017-12-24T06:46:03.484Z,86.40
2017-12-24T06:48:29.686Z,86.30
2017-12-24T06:50:55.882Z,86.20
2017-12-24T06:53:22.158Z,86.50
2017-12-24T07:05:33.410Z,85.90
2017-12-24T07:07:59.605Z,86.50
2017-12-24T07:10:26.500Z,86.40
2017-12-24T07:12:52.769Z,86.20
2017-12-24T07:15:18.950Z,86.60
2017-12-24T07:17:45.154Z,86.70
2017-12-24T07:20:11.353Z,86.60
2017-12-24T07:22:37.542Z,86.40
2017-12-24T07:25:03.732Z,86.30
2017-12-24T07:27:29.937Z,86.00
2017-12-24T07:29:56.139Z,86.10
2017-12-24T07:32:22.446Z,85.30
2017-12-24T07:34:48.661Z,85.60
2017-12-24T07:37:14.882Z,86.40
2017-12-24T07:39:41.131Z,85.50
2017-12-24T07:42:07.744Z,85.90
2017-12-24T07:44:34.971Z,86.00
2017-12-24T07:47:01.224Z,86.20
2017-12-24T07:49:28.211Z,86.20
2017-12-24T07:51:54.417Z,86.10
2017-12-24T07:54:20.687Z,85.20
2017-12-24T07:56:46.914Z,82.60
2017-12-24T07:59:13.257Z,85.70
2017-12-24T08:01:39.506Z,85.20
2017-12-24T08:06:33.585Z,85.50
2017-12-24T08:08:59.854Z,85.30
2017-12-24T08:11:26.767Z,85.50
2017-12-24T08:13:52.948Z,85.10
2017-12-24T08:16:19.181Z,84.70
2017-12-24T08:18:45.372Z,84.90
2017-12-24T08:21:12.324Z,85.80
2017-12-24T08:23:38.511Z,85.80
2017-12-24T08:26:04.734Z,85.80
2017-12-24T08:28:30.947Z,85.20
2017-12-24T08:30:57.174Z,85.40
2017-12-24T08:33:23.386Z,85.60
2017-12-24T08:35:49.560Z,84.90
2017-12-24T08:38:15.825Z,85.40
2017-12-24T08:40:42.133Z,85.30
2017-12-24T08:43:08.321Z,85.40
2017-12-24T08:45:34.500Z,85.90
2017-12-24T08:48:01.468Z,85.80
2017-12-24T08:50:27.722Z,85.80
2017-12-24T08:52:53.927Z,85.90
2017-12-24T08:55:20.249Z,85.10
2017-12-24T08:57:47.249Z,85.30
2017-12-24T09:00:13.460Z,85.30
2017-12-24T09:02:40.511Z,85.30
2017-12-24T09:05:06.733Z,85.30
2017-12-24T09:07:32.935Z,84.60
2017-12-24T09:09:59.177Z,84.70
2017-12-24T09:12:25.422Z,85.10
2017-12-24T09:14:51.663Z,84.80
2017-12-24T09:17:18.657Z,85.00
2017-12-24T09:19:45.631Z,84.70
2017-12-24T09:22:11.865Z,84.70
2017-12-24T09:24:38.099Z,83.90
2017-12-24T09:27:04.295Z,84.60
2017-12-24T09:29:31.254Z,84.30
2017-12-24T09:31:57.521Z,84.20
2017-12-24T09:34:23.752Z,83.10
2017-12-24T09:36:49.973Z,83.20
2017-12-24T09:39:16.172Z,83.20
2017-12-24T09:41:42.421Z,82.60
2017-12-24T09:44:08.609Z,83.00
2017-12-24T09:46:35.692Z,84.10
2017-12-24T09:49:02.128Z,82.70
2017-12-24T09:51:28.366Z,82.60
2017-12-24T09:53:54.619Z,81.70
2017-12-24T09:56:20.908Z,81.70
2017-12-24T09:58:47.244Z,81.80
2017-12-24T10:01:13.413Z,82.20
2017-12-24T10:03:39.669Z,81.70
2017-12-24T10:06:06.639Z,82.00
2017-12-24T10:08:33.113Z,81.70
2017-12-24T10:10:59.362Z,81.70
2017-12-24T10:13:25.557Z,81.50
2017-12-24T10:15:51.812Z,81.50
2017-12-24T10:18:18.074Z,82.00
2017-12-24T10:20:45.058Z,82.80
2017-12-24T10:23:12.353Z,82.50
2017-12-24T10:25:38.573Z,82.70
2017-12-24T10:28:04.789Z,82.60
2017-12-24T10:30:31.147Z,82.50
2017-12-24T10:32:57.386Z,82.10
2017-12-24T10:35:24.423Z,83.00
2017-12-24T10:37:52.092Z,82.40
2017-12-24T10:40:19.205Z,83.20
2017-12-24T10:42:45.517Z,83.10
2017-12-24T10:45:12.109Z,82.30
2017-12-24T10:47:40.039Z,82.80
2017-12-24T10:50:06.506Z,82.80
2017-12-24T10:52:33.522Z,83.00
2017-12-24T10:54:59.813Z,83.00
2017-12-24T10:57:26.798Z,82.60
2017-12-24T10:59:53.004Z,81.90
2017-12-24T11:02:19.215Z,82.50
2017-12-24T11:04:46.138Z,82.80
2017-12-24T11:07:13.122Z,82.90
2017-12-24T11:09:39.370Z,82.30
2017-12-24T11:12:05.824Z,82.30
2017-12-24T11:14:32.074Z,82.40
2017-12-24T11:16:58.350Z,82.90
2017-12-24T11:19:24.581Z,82.30
2017-12-24T11:21:50.870Z,82.90
2017-12-24T11:24:17.054Z,82.60
2017-12-24T11:26:43.274Z,83.80
2017-12-24T11:29:09.497Z,82.80
2017-12-24T11:31:36.555Z,82.50
2017-12-24T11:34:02.810Z,82.30
2017-12-24T11:36:30.740Z,82.60
2017-12-24T11:38:56.951Z,82.00
2017-12-24T11:41:23.925Z,82.70
2017-12-24T11:43:50.231Z,81.80
2017-12-24T11:46:17.735Z,81.70
2017-12-24T11:48:43.962Z,81.50
2017-12-24T11:51:10.195Z,81.50
2017-12-24T11:53:36.414Z,81.30
2017-12-24T11:56:02.627Z,81.40
2017-12-24T11:58:28.888Z,81.30
2017-12-24T12:00:55.122Z,81.50
2017-12-24T12:03:21.386Z,81.40
2017-12-24T12:05:48.335Z,82.00
2017-12-24T12:08:15.282Z,82.00
2017-12-24T12:10:43.044Z,81.50
2017-12-24T12:13:10.029Z,82.10
2017-12-24T12:15:36.260Z,82.10
2017-12-24T12:18:02.546Z,82.10
2017-12-24T12:20:29.548Z,81.80
2017-12-24T12:22:55.790Z,81.20
2017-12-24T12:25:22.029Z,81.30
2017-12-24T12:27:49.092Z,81.30
2017-12-24T12:30:15.303Z,81.80
2017-12-24T12:32:41.637Z,81.20
2017-12-24T12:35:07.878Z,81.10
2017-12-24T12:37:34.066Z,80.90
2017-12-24T12:40:00.321Z,81.00
2017-12-24T12:42:27.117Z,81.00
2017-12-24T12:44:53.359Z,81.60
2017-12-24T12:47:19.510Z,80.80
2017-12-24T12:49:45.717Z,81.30
2017-12-24T12:52:11.951Z,81.60
2017-12-24T12:54:38.168Z,80.60
2017-12-24T12:57:04.394Z,81.20
2017-12-24T12:59:30.622Z,80.60
2017-12-24T13:01:56.845Z,80.00
2017-12-24T13:04:23.073Z,80.50
2017-12-24T13:06:49.316Z,80.40
2017-12-24T13:09:15.680Z,79.90
2017-12-24T13:11:41.901Z,79.70
2017-12-24T13:14:08.126Z,80.20
2017-12-24T13:16:34.333Z,79.70
2017-12-24T13:19:00.535Z,79.80
2017-12-24T13:21:27.514Z,80.00
2017-12-24T13:23:53.756Z,79.40
2017-12-24T13:26:19.927Z,79.90
2017-12-24T13:28:46.909Z,79.20
2017-12-24T13:31:13.107Z,79.10
2017-12-24T13:33:40.103Z,79.20
2017-12-24T13:36:06.372Z,78.40
2017-12-24T13:38:33.330Z,78.90
2017-12-24T13:41:00.299Z,79.10
2017-12-24T13:43:26.527Z,78.60
2017-12-24T13:45:52.762Z,78.80
2017-12-24T13:48:18.984Z,79.30
2017-12-24T13:50:45.162Z,78.70
2017-12-24T13:53:11.394Z,79.20
2017-12-24T13:55:37.658Z,78.90
2017-12-24T13:58:04.603Z,79.10
2017-12-24T14:00:31.574Z,78.90
2017-12-24T14:02:57.783Z,78.60
2017-12-24T14:05:24.779Z,78.70
2017-12-24T14:07:50.972Z,79.30
2017-12-24T14:10:17.198Z,79.40
2017-12-24T14:12:43.409Z,79.50
2017-12-24T14:15:10.477Z,80.10
2017-12-24T14:17:36.694Z,80.10
2017-12-24T14:20:02.887Z,80.40
2017-12-24T14:22:29.092Z,80.30
2017-12-24T14:24:55.310Z,80.80
2017-12-24T14:27:21.529Z,81.20
2017-12-24T14:29:47.762Z,81.00
2017-12-24T14:32:14.549Z,81.30
2017-12-24T14:34:40.760Z,81.00
2017-12-24T14:37:07.050Z,81.30
2017-12-24T14:39:33.912Z,81.70
2017-12-24T14:42:00.139Z,81.80
2017-12-24T14:44:26.347Z,81.30
2017-12-24T14:46:52.579Z,81.80
2017-12-24T14:49:18.747Z,81.70
2017-12-24T14:51:44.933Z,81.70
2017-12-24T14:54:11.112Z,81.20
2017-12-24T14:56:37.324Z,81.20
2017-12-24T14:59:03.547Z,81.70
2017-12-24T15:01:29.699Z,81.70
2017-12-24T15:03:55.912Z,81.80
2017-12-24T15:06:25.885Z,81.60
2017-12-24T15:08:52.056Z,81.80
2017-12-24T15:11:18.317Z,81.60
2017-12-24T15:13:44.513Z,82.30
2017-12-24T15:16:10.699Z,82.00
2017-12-24T15:18:36.911Z,82.30
2017-12-24T15:21:03.854Z,83.00
2017-12-24T15:23:30.472Z,82.40
2017-12-24T15:25:56.723Z,82.60
2017-12-24T15:28:23.663Z,83.40
2017-12-24T15:30:50.606Z,83.40
2017-12-24T15:33:17.165Z,82.70
2017-12-24T15:35:43.373Z,82.80
2017-12-24T15:38:10.283Z,83.50
2017-12-24T15:40:37.203Z,83.60
2017-12-24T15:43:03.444Z,83.20
2017-12-24T15:45:29.688Z,83.30
2017-12-24T15:47:55.948Z,83.80
2017-12-24T15:50:22.118Z,83.90
2017-12-24T15:52:48.365Z,83.30
2017-12-24T15:55:14.553Z,83.80
2017-12-24T15:57:41.497Z,84.00
2017-12-24T16:00:08.481Z,83.80
2017-12-24T16:02:34.671Z,83.30
2017-12-24T16:05:01.607Z,83.90
2017-12-24T16:07:28.506Z,83.90
2017-12-24T16:09:55.468Z,84.70
2017-12-24T16:12:21.708Z,84.00
2017-12-24T16:14:47.947Z,84.10
2017-12-24T16:17:14.156Z,84.90
2017-12-24T16:19:40.331Z,84.20
2017-12-24T16:22:07.290Z,84.30
2017-12-24T16:24:33.522Z,84.30
2017-12-24T16:27:00.208Z,84.10
2017-12-24T16:29:27.202Z,83.60
2017-12-24T16:31:53.544Z,84.10
2017-12-24T16:34:19.765Z,83.90
2017-12-24T16:36:46.349Z,83.60
2017-12-24T16:39:12.516Z,83.80
2017-12-24T16:41:39.465Z,84.20
2017-12-24T16:44:06.430Z,84.00
2017-12-24T16:46:32.630Z,83.50
2017-12-24T16:48:59.583Z,84.10
2017-12-24T16:51:26.581Z,84.50
2017-12-24T16:53:52.788Z,83.90
2017-12-24T16:56:18.977Z,84.30
2017-12-24T16:58:45.920Z,84.20
2017-12-24T17:01:12.900Z,84.30
2017-12-24T17:03:39.115Z,83.90
2017-12-24T17:06:05.343Z,84.50
2017-12-24T17:08:31.542Z,84.30
2017-12-24T17:10:57.749Z,85.00
2017-12-24T17:13:24.018Z,83.80
2017-12-24T17:15:50.991Z,84.30
2017-12-24T17:18:17.179Z,84.20
2017-12-24T17:20:43.330Z,83.70
2017-12-24T17:23:09.558Z,84.00
2017-12-24T17:25:35.776Z,84.00
2017-12-24T17:28:02.742Z,84.60
2017-12-24T17:30:28.952Z,84.50
2017-12-24T17:32:55.906Z,84.70
2017-12-24T17:35:22.856Z,84.80
2017-12-24T17:37:49.977Z,84.70
2017-12-24T17:40:16.215Z,84.70
2017-12-24T17:42:43.183Z,84.60
2017-12-24T17:45:09.377Z,84.50
2017-12-24T17:47:35.582Z,84.20
2017-12-24T17:50:01.848Z,84.60
2017-12-24T17:52:28.784Z,84.60
2017-12-24T17:54:54.994Z,84.20
2017-12-24T17:57:21.202Z,84.80
2017-12-24T17:59:47.438Z,84.50
2017-12-24T18:02:13.787Z,84.40
2017-12-24T18:04:39.983Z,84.20
2017-12-24T18:07:06.186Z,84.80
2017-12-24T18:09:33.197Z,84.30
2017-12-24T18:11:59.403Z,84.00
2017-12-24T18:14:25.594Z,83.90
2017-12-24T18:16:51.859Z,84.00
2017-12-24T18:19:18.093Z,84.10
2017-12-24T18:21:44.300Z,84.00
2017-12-24T18:24:10.559Z,84.00
2017-12-24T18:26:36.744Z,84.00
2017-12-24T18:29:02.934Z,83.90
2017-12-24T18:31:29.167Z,83.80
2017-12-24T18:33:55.340Z,83.90
2017-12-24T18:36:21.689Z,84.50
2017-12-24T18:38:47.962Z,84.10
2017-12-24T18:41:14.159Z,84.10
2017-12-24T18:43:40.333Z,83.90
2017-12-24T18:46:07.308Z,84.50
2017-12-24T18:48:33.490Z,84.50
2017-12-24T18:50:59.669Z,85.00
2017-12-24T18:53:25.839Z,84.40
2017-12-24T18:55:52.071Z,84.90
2017-12-24T18:58:18.259Z,84.60
2017-12-24T19:00:44.435Z,84.20
2017-12-24T19:03:11.442Z,84.80
2017-12-24T19:05:37.706Z,84.30
2017-12-24T19:08:03.922Z,84.40
2017-12-24T19:10:30.101Z,84.80
2017-12-24T19:12:56.343Z,84.60
2017-12-24T19:15:22.606Z,84.60
2017-12-24T19:17:48.796Z,84.30
2017-12-24T19:20:15.028Z,84.10
2017-12-24T19:22:41.976Z,84.20
2017-12-24T19:25:08.226Z,84.30
2017-12-24T19:27:35.195Z,84.70
2017-12-24T19:30:01.419Z,84.20
2017-12-24T19:32:27.652Z,84.00
2017-12-24T19:34:53.884Z,84.00
2017-12-24T19:37:20.811Z,84.00
2017-12-24T19:39:47.041Z,83.80
2017-12-24T19:42:13.251Z,83.50
2017-12-24T19:44:40.166Z,83.60
2017-12-24T19:47:06.733Z,83.50
2017-12-24T19:49:33.316Z,83.50
2017-12-24T19:52:00.283Z,84.00
2017-12-24T19:54:26.529Z,83.60
2017-12-24T19:56:52.717Z,84.10
2017-12-24T19:59:18.918Z,84.20
2017-12-24T20:01:45.171Z,84.00
2017-12-24T20:04:11.348Z,84.10
2017-12-24T20:06:38.290Z,83.90
2017-12-24T20:09:04.578Z,84.00
2017-12-24T20:11:30.756Z,84.20
2017-12-24T20:23:41.959Z,84.50
2017-12-24T20:26:08.885Z,85.00
2017-12-24T20:28:35.070Z,85.00
2017-12-24T20:31:01.258Z,85.00
2017-12-24T20:33:28.261Z,85.20
2017-12-24T20:35:54.456Z,85.10
2017-12-24T20:38:20.626Z,85.20
2017-12-24T20:40:46.823Z,85.10
2017-12-24T20:43:13.064Z,85.00
2017-12-24T20:45:39.272Z,84.30
2017-12-24T20:48:05.457Z,84.20
2017-12-24T20:50:31.645Z,84.70
2017-12-24T20:52:57.801Z,84.10
2017-12-24T20:55:24.006Z,83.60
2017-12-24T20:57:50.925Z,83.00
2017-12-24T21:00:17.863Z,83.70
2017-12-24T21:02:44.859Z,83.50
2017-12-24T21:05:11.081Z,83.50
2017-12-24T21:07:37.232Z,83.40
2017-12-24T21:10:03.488Z,82.70
2017-12-24T21:12:30.470Z,83.20
2017-12-24T21:14:56.691Z,82.80
2017-12-24T21:17:22.966Z,82.70
2017-12-24T21:19:49.179Z,82.60
2017-12-24T21:22:15.473Z,83.10
2017-12-24T21:24:41.707Z,83.10
2017-12-24T21:27:07.987Z,83.10
2017-12-24T21:29:34.196Z,83.60
2017-12-24T21:41:45.378Z,83.20
2017-12-24T21:44:11.597Z,83.70
2017-12-24T21:46:37.763Z,84.70
2017-12-24T21:49:04.699Z,84.10
2017-12-24T21:51:31.642Z,83.90
2017-12-24T21:53:58.562Z,83.80
2017-12-24T21:56:24.756Z,82.80
2017-12-24T21:58:50.974Z,82.30
2017-12-24T22:01:17.185Z,82.50
2017-12-24T22:03:43.573Z,82.30
2017-12-24T22:06:10.854Z,82.40
2017-12-24T22:08:37.657Z,81.90
2017-12-24T22:11:03.866Z,81.70
2017-12-24T22:13:30.071Z,82.30
2017-12-24T22:15:56.282Z,81.70
2017-12-24T22:18:23.226Z,81.90
2017-12-24T22:20:50.180Z,81.90
2017-12-24T22:23:17.133Z,81.90
2017-12-24T22:25:43.403Z,81.30
2017-12-24T22:28:09.594Z,81.80
2017-12-24T22:30:35.919Z,82.00
2017-12-24T22:33:02.890Z,81.80
2017-12-24T22:35:29.811Z,81.50
2017-12-24T22:37:56.753Z,82.20
2017-12-24T22:40:23.731Z,81.90
2017-12-24T22:42:50.446Z,81.80
2017-12-24T22:45:17.422Z,82.50
2017-12-24T22:47:43.609Z,82.60
2017-12-24T22:50:10.563Z,82.40
2017-12-24T22:52:37.501Z,82.30
2017-12-24T22:55:04.487Z,82.50
2017-12-24T22:57:30.715Z,82.00
2017-12-24T22:59:56.922Z,81.80
2017-12-24T23:02:23.117Z,81.80
2017-12-24T23:04:49.347Z,82.30
2017-12-24T23:07:15.620Z,82.00
2017-12-24T23:09:41.793Z,82.10
2017-12-24T23:12:08.059Z,81.70
2017-12-24T23:14:34.977Z,82.10
2017-12-24T23:17:01.154Z,81.60
2017-12-24T23:19:27.409Z,82.00
2017-12-24T23:21:53.628Z,82.00
2017-12-24T23:24:19.814Z,81.50
2017-12-24T23:26:46.756Z,81.70
2017-12-24T23:29:13.682Z,81.60
2017-12-24T23:31:39.892Z,81.60
2017-12-24T23:34:06.076Z,81.40
2017-12-24T23:36:32.309Z,81.60
2017-12-24T23:38:58.468Z,81.40
2017-12-24T23:41:24.734Z,80.90
2017-12-24T23:43:50.905Z,81.40
2017-12-24T23:46:17.153Z,81.60
2017-12-24T23:48:43.366Z,81.40
2017-12-24T23:51:09.565Z,81.80
2017-12-24T23:53:35.743Z,81.70
2017-12-24T23:56:01.955Z,81.50
2017-12-24T23:58:28.172Z,81.60
