createdAt,value
2023-08-25T00:00:34.401Z,20.70
2023-08-25T00:03:02.777Z,20.70
2023-08-25T00:05:31.310Z,20.60
2023-08-25T00:07:59.638Z,20.60
2023-08-25T00:10:28.013Z,20.60
2023-08-25T00:12:56.575Z,20.50
2023-08-25T00:15:26.398Z,20.40
2023-08-25T00:17:55.955Z,20.40
2023-08-25T00:20:25.694Z,20.30
2023-08-25T00:22:54.194Z,20.30
2023-08-25T00:25:22.605Z,20.30
2023-08-25T00:27:51.393Z,20.20
2023-08-25T00:30:19.884Z,20.20
2023-08-25T00:32:49.510Z,20.10
2023-08-25T00:35:18.476Z,20.10
2023-08-25T00:37:46.948Z,20.10
2023-08-25T00:40:15.285Z,20.10
2023-08-25T00:42:43.533Z,20.10
2023-08-25T00:45:12.604Z,20.10
2023-08-25T00:47:41.278Z,20.10
2023-08-25T00:50:13.304Z,20.10
2023-08-25T00:52:43.274Z,20.10
2023-08-25T00:55:11.828Z,20.10
2023-08-25T00:57:40.218Z,20.10
2023-08-25T01:00:12.456Z,20.10
2023-08-25T01:02:41.034Z,20.20
2023-08-25T01:05:14.201Z,20.20
2023-08-25T01:07:58.809Z,20.20
2023-08-25T01:10:39.726Z,20.30
2023-08-25T01:13:14.855Z,20.30
2023-08-25T01:15:48.684Z,20.30
2023-08-25T01:18:26.100Z,20.30
2023-08-25T01:20:58.834Z,20.30
2023-08-25T01:23:40.010Z,20.30
2023-08-25T01:26:11.873Z,20.30
2023-08-25T01:28:42.344Z,20.30
2023-08-25T01:31:11.104Z,20.40
2023-08-25T01:33:40.657Z,20.30
2023-08-25T01:36:19.789Z,20.40
2023-08-25T01:38:56.650Z,20.30
2023-08-25T01:41:34.365Z,20.30
2023-08-25T01:44:07.355Z,20.30
2023-08-25T01:46:39.645Z,20.30
2023-08-25T01:49:11.049Z,20.30
2023-08-25T01:51:41.390Z,20.30
2023-08-25T01:54:10.030Z,20.30
2023-08-25T01:56:39.765Z,20.30
2023-08-25T01:59:09.512Z,20.30
2023-08-25T02:01:37.830Z,20.30
2023-08-25T02:04:07.045Z,20.30
2023-08-25T02:06:37.184Z,20.20
2023-08-25T02:09:05.603Z,20.30
2023-08-25T02:11:33.890Z,20.20
2023-08-25T02:14:03.661Z,20.20
2023-08-25T02:16:31.898Z,20.20
2023-08-25T02:19:02.560Z,20.20
2023-08-25T02:21:30.908Z,20.20
2023-08-25T02:23:59.175Z,20.20
2023-08-25T02:26:27.380Z,20.10
2023-08-25T02:28:56.158Z,20.10
2023-08-25T02:31:29.082Z,20.10
2023-08-25T02:33:57.311Z,20.10
2023-08-25T02:36:25.723Z,20.10
2023-08-25T02:38:55.927Z,20.10
2023-08-25T02:41:24.326Z,20.00
2023-08-25T02:43:52.664Z,20.00
2023-08-25T02:46:20.891Z,20.00
2023-08-25T02:48:50.562Z,20.00
2023-08-25T02:51:18.745Z,20.00
2023-08-25T02:53:47.029Z,20.00
2023-08-25T02:56:15.292Z,20.00
2023-08-25T02:58:43.589Z,20.00
2023-08-25T03:01:13.998Z,20.00
2023-08-25T03:03:42.499Z,20.00
2023-08-25T03:06:12.232Z,19.90
2023-08-25T03:08:40.409Z,19.90
2023-08-25T03:11:08.627Z,19.90
2023-08-25T03:13:37.840Z,19.90
2023-08-25T03:16:08.398Z,19.90
2023-08-25T03:18:38.349Z,19.90
2023-08-25T03:21:07.529Z,19.90
2023-08-25T03:23:41.003Z,19.90
2023-08-25T03:26:09.390Z,19.80
2023-08-25T03:28:37.663Z,19.80
2023-08-25T03:31:06.097Z,19.80
2023-08-25T03:33:34.982Z,19.80
2023-08-25T03:36:03.350Z,19.70
2023-08-25T03:38:31.623Z,19.70
2023-08-25T03:41:02.149Z,19.70
2023-08-25T03:43:30.363Z,19.70
2023-08-25T03:45:58.770Z,19.70
2023-08-25T03:48:29.874Z,19.70
2023-08-25T03:50:58.373Z,19.60
2023-08-25T03:53:26.617Z,19.60
2023-08-25T03:55:54.858Z,19.60
2023-08-25T03:58:24.664Z,19.60
2023-08-25T04:00:55.255Z,19.60
2023-08-25T04:03:24.397Z,19.60
2023-08-25T04:05:52.961Z,19.60
2023-08-25T04:08:21.154Z,19.50
2023-08-25T04:10:50.292Z,19.60
2023-08-25T04:13:18.567Z,19.60
2023-08-25T04:15:57.403Z,19.50
2023-08-25T04:18:27.457Z,19.50
2023-08-25T04:20:55.799Z,19.50
2023-08-25T04:23:26.141Z,19.50
2023-08-25T04:29:53.185Z,19.40
2023-08-25T04:32:53.098Z,19.40
2023-08-25T04:35:50.781Z,19.30
2023-08-25T04:38:27.713Z,19.30
2023-08-25T04:40:55.827Z,19.30
2023-08-25T04:43:24.874Z,19.30
2023-08-25T04:45:53.766Z,19.30
2023-08-25T04:48:23.868Z,19.30
2023-08-25T04:50:52.208Z,19.30
2023-08-25T04:53:20.492Z,19.30
2023-08-25T04:55:49.546Z,19.30
2023-08-25T04:58:18.970Z,19.30
2023-08-25T05:00:51.329Z,19.30
2023-08-25T05:03:19.724Z,19.30
2023-08-25T05:05:51.518Z,19.20
2023-08-25T05:08:20.605Z,19.20
2023-08-25T05:10:48.829Z,19.20
2023-08-25T05:13:17.069Z,19.20
2023-08-25T05:15:46.260Z,19.20
2023-08-25T05:18:19.452Z,19.20
2023-08-25T05:20:49.249Z,19.20
2023-08-25T05:23:17.795Z,19.20
2023-08-25T05:25:46.174Z,19.20
2023-08-25T05:28:14.391Z,19.10
2023-08-25T05:30:47.588Z,19.10
2023-08-25T05:33:16.252Z,19.10
2023-08-25T05:36:08.025Z,19.10
2023-08-25T05:38:36.205Z,19.10
2023-08-25T05:41:04.422Z,19.10
2023-08-25T05:43:32.684Z,19.00
2023-08-25T05:46:01.126Z,19.10
2023-08-25T05:48:29.331Z,19.10
2023-08-25T05:50:58.686Z,19.10
2023-08-25T05:53:28.284Z,19.10
2023-08-25T05:55:57.816Z,19.10
2023-08-25T05:58:26.201Z,19.10
2023-08-25T06:00:54.816Z,19.10
2023-08-25T06:03:23.022Z,19.10
2023-08-25T06:05:53.844Z,19.10
2023-08-25T06:08:22.761Z,19.10
2023-08-25T06:10:54.083Z,19.10
2023-08-25T06:13:22.320Z,19.10
2023-08-25T06:15:50.952Z,19.20
2023-08-25T06:18:21.806Z,19.30
2023-08-25T06:20:52.549Z,19.30
2023-08-25T06:23:20.961Z,19.40
2023-08-25T06:25:50.875Z,19.50
2023-08-25T06:28:20.472Z,19.50
2023-08-25T06:30:52.935Z,19.60
2023-08-25T06:33:21.396Z,19.60
2023-08-25T06:35:49.630Z,19.70
2023-08-25T06:38:17.888Z,19.80
2023-08-25T06:40:47.584Z,19.90
2023-08-25T06:43:16.153Z,20.00
2023-08-25T06:45:45.684Z,20.10
2023-08-25T06:48:13.928Z,20.20
2023-08-25T06:50:42.173Z,20.20
2023-08-25T06:53:10.426Z,20.30
2023-08-25T06:55:38.767Z,20.30
2023-08-25T06:58:07.642Z,20.40
2023-08-25T07:00:37.086Z,20.50
2023-08-25T07:03:08.922Z,20.60
2023-08-25T07:05:39.279Z,20.70
2023-08-25T07:08:08.226Z,20.80
2023-08-25T07:10:37.055Z,20.90
2023-08-25T07:13:05.865Z,21.00
2023-08-25T07:15:34.186Z,21.20
2023-08-25T07:18:04.911Z,21.30
2023-08-25T07:20:34.590Z,21.40
2023-08-25T07:23:02.820Z,21.60
2023-08-25T07:25:31.078Z,21.70
2023-08-25T07:27:59.309Z,21.90
2023-08-25T07:30:27.667Z,22.00
2023-08-25T07:32:56.001Z,22.00
2023-08-25T07:35:24.372Z,22.20
2023-08-25T07:37:56.558Z,22.20
2023-08-25T07:40:24.995Z,22.20
2023-08-25T07:42:53.231Z,22.30
2023-08-25T07:45:21.441Z,22.30
2023-08-25T07:47:49.999Z,22.40
2023-08-25T07:50:18.252Z,22.40
2023-08-25T07:52:46.466Z,22.40
2023-08-25T07:55:16.361Z,22.40
2023-08-25T07:57:44.641Z,22.40
2023-08-25T08:00:17.078Z,22.40
2023-08-25T08:02:47.783Z,22.40
2023-08-25T08:05:18.276Z,22.50
2023-08-25T08:07:49.081Z,22.40
2023-08-25T08:10:19.727Z,22.40
2023-08-25T08:12:48.909Z,22.40
2023-08-25T08:15:17.427Z,22.30
2023-08-25T08:17:45.684Z,22.30
2023-08-25T08:20:14.575Z,22.20
2023-08-25T08:22:44.003Z,22.20
2023-08-25T08:25:14.606Z,22.10
2023-08-25T08:27:45.121Z,22.10
2023-08-25T08:30:14.244Z,22.10
2023-08-25T08:32:42.460Z,22.00
2023-08-25T08:35:11.305Z,22.00
2023-08-25T08:37:41.383Z,21.90
2023-08-25T08:40:11.289Z,21.90
2023-08-25T08:42:41.101Z,21.90
2023-08-25T08:45:12.867Z,21.80
2023-08-25T08:47:43.039Z,21.60
2023-08-25T08:50:11.844Z,21.50
2023-08-25T08:52:40.701Z,21.40
2023-08-25T08:55:10.246Z,21.30
2023-08-25T08:57:38.643Z,21.20
2023-08-25T09:00:12.083Z,21.10
2023-08-25T09:02:43.214Z,21.10
2023-08-25T09:05:16.014Z,21.10
2023-08-25T09:07:48.188Z,21.00
2023-08-25T09:10:16.586Z,20.90
2023-08-25T09:12:45.037Z,20.90
2023-08-25T09:15:30.065Z,20.90
2023-08-25T09:18:04.040Z,20.90
2023-08-25T09:20:34.832Z,20.90
2023-08-25T09:23:04.602Z,20.80
2023-08-25T09:25:34.150Z,20.80
2023-08-25T09:28:05.931Z,20.80
2023-08-25T09:30:41.899Z,20.80
2023-08-25T09:33:13.136Z,20.80
2023-08-25T09:35:42.431Z,20.80
2023-08-25T09:38:23.573Z,20.90
2023-08-25T09:40:51.925Z,20.90
2023-08-25T09:43:31.539Z,20.90
2023-08-25T09:46:01.336Z,20.90
2023-08-25T09:48:34.847Z,21.00
2023-08-25T09:51:04.638Z,20.90
2023-08-25T09:53:34.295Z,20.90
2023-08-25T09:56:06.493Z,20.90
2023-08-25T09:58:36.849Z,20.90
2023-08-25T10:01:08.353Z,20.80
2023-08-25T10:03:37.193Z,20.80
2023-08-25T10:06:07.671Z,20.80
2023-08-25T10:08:35.989Z,20.80
2023-08-25T10:11:06.120Z,20.70
2023-08-25T10:13:37.461Z,20.70
2023-08-25T10:16:12.277Z,20.70
2023-08-25T10:18:47.267Z,20.70
2023-08-25T10:21:18.960Z,20.70
2023-08-25T10:23:50.529Z,20.70
2023-08-25T10:26:19.260Z,20.70
2023-08-25T10:28:50.762Z,20.70
2023-08-25T10:31:21.695Z,20.80
2023-08-25T10:33:51.523Z,20.80
2023-08-25T10:36:21.679Z,20.80
2023-08-25T10:39:10.757Z,20.80
2023-08-25T10:41:45.103Z,20.80
2023-08-25T10:44:22.986Z,20.90
2023-08-25T10:46:52.834Z,20.80
2023-08-25T10:49:21.087Z,20.80
2023-08-25T10:51:49.398Z,20.80
2023-08-25T10:54:23.535Z,20.70
2023-08-25T10:56:53.623Z,20.70
2023-08-25T10:59:23.924Z,20.70
2023-08-25T11:02:00.848Z,20.60
2023-08-25T11:04:31.198Z,20.60
2023-08-25T11:07:00.865Z,20.60
2023-08-25T11:09:34.804Z,20.60
2023-08-25T11:12:07.553Z,20.60
2023-08-25T11:14:39.269Z,20.60
2023-08-25T11:17:11.397Z,20.50
2023-08-25T11:19:40.979Z,20.50
2023-08-25T11:22:12.741Z,20.40
2023-08-25T11:24:41.464Z,20.30
2023-08-25T11:27:11.479Z,20.20
2023-08-25T11:29:41.059Z,20.20
2023-08-25T11:32:13.964Z,20.10
2023-08-25T11:34:42.819Z,20.10
2023-08-25T11:37:15.618Z,20.00
2023-08-25T11:39:45.083Z,20.00
2023-08-25T11:42:13.788Z,20.00
2023-08-25T11:44:43.594Z,19.90
2023-08-25T11:47:13.558Z,19.90
2023-08-25T11:49:42.069Z,19.90
2023-08-25T11:52:11.081Z,19.90
2023-08-25T11:54:47.254Z,19.90
2023-08-25T11:57:16.318Z,19.80
2023-08-25T11:59:44.848Z,19.80
2023-08-25T12:02:18.512Z,19.80
2023-08-25T12:04:59.134Z,19.70
2023-08-25T12:07:30.339Z,19.70
2023-08-25T12:10:00.631Z,19.70
2023-08-25T12:12:35.567Z,19.60
2023-08-25T12:15:04.151Z,19.60
2023-08-25T12:17:33.733Z,19.70
2023-08-25T12:20:02.292Z,19.70
2023-08-25T12:22:30.551Z,19.80
2023-08-25T12:25:01.776Z,19.80
2023-08-25T12:27:30.080Z,19.90
2023-08-25T12:29:58.423Z,19.90
2023-08-25T12:32:28.615Z,19.90
2023-08-25T12:35:00.542Z,19.90
2023-08-25T12:37:31.188Z,20.00
2023-08-25T12:39:59.503Z,20.00
2023-08-25T12:42:27.753Z,20.10
2023-08-25T12:44:55.974Z,20.10
2023-08-25T12:47:24.224Z,20.20
2023-08-25T12:49:52.398Z,20.30
2023-08-25T12:52:21.922Z,20.40
2023-08-25T12:54:50.096Z,20.40
2023-08-25T12:57:18.613Z,20.50
2023-08-25T12:59:47.508Z,20.60
2023-08-25T13:02:15.810Z,20.60
2023-08-25T13:04:44.441Z,20.70
2023-08-25T13:07:13.772Z,20.70
2023-08-25T13:09:43.574Z,20.80
2023-08-25T13:12:14.730Z,20.90
2023-08-25T13:14:43.114Z,21.00
2023-08-25T13:17:11.609Z,21.10
2023-08-25T13:19:40.004Z,21.20
2023-08-25T13:22:09.055Z,21.30
2023-08-25T13:24:37.306Z,21.40
2023-08-25T13:27:10.713Z,21.50
2023-08-25T13:29:39.103Z,21.60
2023-08-25T13:32:09.585Z,21.70
2023-08-25T13:34:37.887Z,21.70
2023-08-25T13:37:06.410Z,21.80
2023-08-25T13:39:36.284Z,21.80
2023-08-25T13:42:06.357Z,21.90
2023-08-25T13:44:39.104Z,22.00
2023-08-25T13:47:09.272Z,22.00
2023-08-25T13:49:39.713Z,22.10
2023-08-25T13:52:08.411Z,22.30
2023-08-25T13:54:37.382Z,22.40
2023-08-25T13:57:07.696Z,22.50
2023-08-25T13:59:38.889Z,22.60
2023-08-25T14:02:08.386Z,22.70
2023-08-25T14:04:36.754Z,22.80
2023-08-25T14:07:05.027Z,22.90
2023-08-25T14:09:33.330Z,23.00
2023-08-25T14:12:01.818Z,23.10
2023-08-25T14:14:33.484Z,23.20
2023-08-25T14:17:02.510Z,23.30
2023-08-25T14:19:30.635Z,23.40
2023-08-25T14:21:58.898Z,23.50
2023-08-25T14:24:27.372Z,23.60
2023-08-25T14:31:23.043Z,23.70
2023-08-25T14:38:08.221Z,24.00
2023-08-25T14:40:36.586Z,24.10
2023-08-25T14:43:05.717Z,24.20
2023-08-25T14:45:47.543Z,24.20
2023-08-25T14:48:19.334Z,24.30
2023-08-25T14:56:11.367Z,24.30
2023-08-25T15:02:47.046Z,24.30
2023-08-25T15:06:08.388Z,24.20
2023-08-25T15:24:48.085Z,24.20
2023-08-25T15:27:16.349Z,24.20
2023-08-25T15:29:51.082Z,24.20
2023-08-25T15:32:20.430Z,24.20
2023-08-25T15:34:50.994Z,24.20
2023-08-25T15:37:19.590Z,24.30
2023-08-25T15:39:49.255Z,24.30
2023-08-25T15:42:17.640Z,24.40
2023-08-25T15:44:45.880Z,24.50
2023-08-25T15:47:14.013Z,24.50
2023-08-25T15:49:42.076Z,24.60
2023-08-25T15:52:10.149Z,24.60
2023-08-25T15:54:38.303Z,24.60
2023-08-25T15:57:07.809Z,24.60
2023-08-25T15:59:35.959Z,24.70
2023-08-25T16:02:04.312Z,24.70
2023-08-25T16:04:32.488Z,24.70
2023-08-25T16:07:00.547Z,24.70
2023-08-25T16:09:29.131Z,24.70
2023-08-25T16:11:58.409Z,24.70
2023-08-25T16:14:28.061Z,24.70
2023-08-25T16:16:56.137Z,24.80
2023-08-25T16:19:25.138Z,24.70
2023-08-25T16:21:53.279Z,24.70
2023-08-25T16:24:21.366Z,24.60
2023-08-25T16:26:49.536Z,24.60
2023-08-25T16:29:17.767Z,24.60
2023-08-25T16:31:47.432Z,24.50
2023-08-25T16:34:15.724Z,24.50
2023-08-25T16:36:43.998Z,24.50
2023-08-25T16:39:12.367Z,24.40
2023-08-25T16:41:40.422Z,24.40
2023-08-25T16:44:08.757Z,24.40
2023-08-25T16:46:36.877Z,24.40
2023-08-25T16:49:06.710Z,24.40
2023-08-25T16:51:34.849Z,24.40
2023-08-25T16:54:03.329Z,24.30
2023-08-25T16:56:31.458Z,24.40
2023-08-25T16:58:59.634Z,24.30
2023-08-25T17:01:28.060Z,24.40
2023-08-25T17:03:56.694Z,24.40
2023-08-25T17:06:26.338Z,24.40
2023-08-25T17:08:54.507Z,24.40
2023-08-25T17:11:22.660Z,24.40
2023-08-25T17:13:51.669Z,24.40
2023-08-25T17:16:21.405Z,24.40
2023-08-25T17:18:49.577Z,24.50
2023-08-25T17:21:21.072Z,24.40
2023-08-25T17:23:50.492Z,24.40
2023-08-25T17:26:18.552Z,24.40
2023-08-25T17:28:47.651Z,24.30
2023-08-25T17:31:15.942Z,24.40
2023-08-25T17:33:44.661Z,24.40
2023-08-25T17:36:14.533Z,24.30
2023-08-25T17:38:43.307Z,24.30
2023-08-25T17:41:14.027Z,24.30
2023-08-25T17:43:42.366Z,24.30
2023-08-25T17:46:13.154Z,24.20
2023-08-25T17:48:41.577Z,24.20
2023-08-25T17:51:09.757Z,24.20
2023-08-25T17:53:37.971Z,24.20
2023-08-25T17:56:06.384Z,24.20
2023-08-25T17:58:36.005Z,24.10
2023-08-25T18:01:05.977Z,24.10
2023-08-25T18:03:35.146Z,24.10
2023-08-25T18:06:04.963Z,24.10
2023-08-25T18:08:36.810Z,24.10
2023-08-25T18:11:05.550Z,24.00
2023-08-25T18:13:36.239Z,24.00
2023-08-25T18:16:06.878Z,24.00
2023-08-25T18:18:35.452Z,24.00
2023-08-25T18:21:04.306Z,24.00
2023-08-25T18:23:32.698Z,24.00
2023-08-25T18:26:02.616Z,24.00
2023-08-25T18:28:35.125Z,23.90
2023-08-25T18:31:05.171Z,23.90
2023-08-25T18:33:39.045Z,23.90
2023-08-25T18:36:08.863Z,23.90
2023-08-25T18:38:37.283Z,23.80
2023-08-25T18:41:05.600Z,23.80
2023-08-25T18:43:35.968Z,23.80
2023-08-25T18:46:07.269Z,23.80
2023-08-25T18:48:35.758Z,23.70
2023-08-25T18:51:04.401Z,23.70
2023-08-25T18:53:33.045Z,23.70
2023-08-25T18:56:01.388Z,23.60
2023-08-25T18:58:29.593Z,23.60
2023-08-25T19:01:00.413Z,23.50
2023-08-25T19:03:29.693Z,23.50
2023-08-25T19:05:58.192Z,23.50
2023-08-25T19:08:26.773Z,23.40
2023-08-25T19:10:55.480Z,23.40
2023-08-25T19:13:24.051Z,23.40
2023-08-25T19:16:02.755Z,23.40
2023-08-25T19:18:31.935Z,23.30
2023-08-25T19:21:02.065Z,23.30
2023-08-25T19:23:33.736Z,23.30
2023-08-25T19:26:09.085Z,23.20
2023-08-25T19:28:39.553Z,23.20
2023-08-25T19:31:12.737Z,23.20
2023-08-25T19:33:41.173Z,23.10
2023-08-25T19:36:12.911Z,23.10
2023-08-25T19:38:41.337Z,23.10
2023-08-25T19:41:09.821Z,23.10
2023-08-25T19:43:40.285Z,23.10
2023-08-25T19:46:09.912Z,23.00
2023-08-25T19:48:41.839Z,23.00
2023-08-25T19:51:10.085Z,23.00
2023-08-25T19:53:39.050Z,23.00
2023-08-25T19:56:08.208Z,22.90
2023-08-25T19:58:36.538Z,22.90
2023-08-25T20:01:05.875Z,22.90
2023-08-25T20:03:35.946Z,22.80
2023-08-25T20:06:06.803Z,22.80
2023-08-25T20:08:39.435Z,22.80
2023-08-25T20:11:10.618Z,22.80
2023-08-25T20:13:38.955Z,22.80
2023-08-25T20:16:07.302Z,22.70
2023-08-25T20:18:37.058Z,22.70
2023-08-25T20:21:07.658Z,22.70
2023-08-25T20:23:38.302Z,22.70
2023-08-25T20:26:07.519Z,22.60
2023-08-25T20:28:39.880Z,22.60
2023-08-25T20:31:08.647Z,22.60
2023-08-25T20:33:38.869Z,22.60
2023-08-25T20:36:08.042Z,22.50
2023-08-25T20:38:36.292Z,22.50
2023-08-25T20:41:06.456Z,22.50
2023-08-25T20:43:37.073Z,22.50
2023-08-25T20:46:15.270Z,22.50
2023-08-25T20:48:48.030Z,22.50
2023-08-25T20:51:17.020Z,22.40
2023-08-25T20:53:45.197Z,22.40
2023-08-25T20:56:13.676Z,22.30
2023-08-25T20:58:41.945Z,22.30
2023-08-25T21:01:11.138Z,22.30
2023-08-25T21:03:40.299Z,22.20
2023-08-25T21:06:10.437Z,22.20
2023-08-25T21:08:38.728Z,22.20
2023-08-25T21:11:07.208Z,22.20
2023-08-25T21:13:35.813Z,22.20
2023-08-25T21:16:04.051Z,22.10
2023-08-25T21:18:32.325Z,22.10
2023-08-25T21:21:01.442Z,22.10
2023-08-25T21:23:31.035Z,22.00
2023-08-25T21:26:00.643Z,22.00
2023-08-25T21:28:31.066Z,22.00
2023-08-25T21:31:01.483Z,22.00
2023-08-25T21:33:32.702Z,21.90
2023-08-25T21:36:01.168Z,21.90
2023-08-25T21:38:32.803Z,21.90
2023-08-25T21:41:01.417Z,21.90
2023-08-25T21:43:29.730Z,21.90
2023-08-25T21:45:58.589Z,21.90
2023-08-25T21:48:27.300Z,21.80
2023-08-25T21:50:55.853Z,21.80
2023-08-25T21:53:24.521Z,21.80
2023-08-25T21:55:54.972Z,21.70
2023-08-25T21:58:23.479Z,21.70
2023-08-25T22:00:51.990Z,21.70
2023-08-25T22:03:20.913Z,21.70
2023-08-25T22:05:55.886Z,21.70
2023-08-25T22:08:24.578Z,21.70
2023-08-25T22:10:57.112Z,21.60
2023-08-25T22:13:27.685Z,21.60
2023-08-25T22:16:02.746Z,21.60
2023-08-25T22:18:31.464Z,21.60
2023-08-25T22:21:00.586Z,21.60
2023-08-25T22:23:29.226Z,21.50
2023-08-25T22:25:59.130Z,21.50
2023-08-25T22:28:27.723Z,21.50
2023-08-25T22:30:56.189Z,21.50
2023-08-25T22:35:56.315Z,21.40
2023-08-25T22:38:25.624Z,21.40
2023-08-25T22:40:58.034Z,21.40
2023-08-25T22:43:26.633Z,21.40
2023-08-25T22:45:55.106Z,21.40
2023-08-25T22:48:23.902Z,21.30
2023-08-25T22:50:52.302Z,21.30
2023-08-25T22:53:21.056Z,21.30
2023-08-25T22:55:49.531Z,21.30
2023-08-25T22:58:19.696Z,21.30
2023-08-25T23:00:48.588Z,21.30
2023-08-25T23:03:17.254Z,21.20
2023-08-25T23:05:46.226Z,21.20
2023-08-25T23:08:14.721Z,21.20
2023-08-25T23:10:43.655Z,21.20
2023-08-25T23:13:12.113Z,21.20
2023-08-25T23:15:42.231Z,21.10
2023-08-25T23:18:10.888Z,21.10
2023-08-25T23:20:41.821Z,21.10
2023-08-25T23:23:10.816Z,21.10
2023-08-25T23:25:39.461Z,21.00
2023-08-25T23:28:08.293Z,21.00
2023-08-25T23:30:36.948Z,21.10
2023-08-25T23:33:08.510Z,21.00
2023-08-25T23:35:38.242Z,21.00
2023-08-25T23:38:08.256Z,21.00
2023-08-25T23:40:37.197Z,21.00
2023-08-25T23:43:06.188Z,20.90
2023-08-25T23:45:35.626Z,21.00
2023-08-25T23:48:04.548Z,20.90
2023-08-25T23:50:34.513Z,20.90
2023-08-25T23:53:03.347Z,20.90
2023-08-25T23:55:31.983Z,20.90
2023-08-25T23:58:00.809Z,20.80
