createdAt,value
2023-05-02T00:00:41.923Z,12.53079470631271
2023-05-02T00:07:03.927Z,12.525393891095318
2023-05-02T00:13:23.258Z,12.481861413043477
2023-05-02T00:19:42.943Z,12.485699075041808
2023-05-02T00:28:58.029Z,12.423801996237458
2023-05-02T00:35:18.003Z,12.456921509197326
2023-05-02T00:41:37.353Z,12.432463027801003
2023-05-02T00:47:57.431Z,12.401035352215718
2023-05-02T00:54:17.526Z,12.333937343227424
2023-05-02T01:00:37.617Z,12.379126384824415
2023-05-02T01:13:53.233Z,12.358103182483276
2023-05-02T01:20:12.700Z,12.360917903428094
2023-05-02T01:32:15.926Z,12.25212622805184
2023-05-02T01:38:35.791Z,12.176054948787625
2023-05-02T01:44:55.279Z,11.896974289297658
2023-05-02T01:51:15.020Z,11.804457566889631
2023-05-02T02:03:10.846Z,11.90536750104515
2023-05-02T02:09:31.784Z,11.822528872282609
2023-05-02T02:19:17.025Z,11.679185827759195
2023-05-02T02:25:36.158Z,11.558568274456523
2023-05-02T02:37:50.461Z,11.578815452550167
2023-05-02T02:44:10.210Z,11.335277748745819
2023-05-02T02:50:30.253Z,11.248413984113713
2023-05-02T02:56:50.345Z,11.016661658653845
2023-05-02T03:03:10.393Z,10.939061193561873
2023-05-02T03:09:30.099Z,10.6748745819398
2023-05-02T03:16:49.621Z,10.611213158444816
2023-05-02T03:23:08.946Z,10.674757655727426
2023-05-02T03:29:28.024Z,10.614041596989969
2023-05-02T03:40:58.334Z,10.479592130016721
2023-05-02T03:48:22.420Z,10.516156720317726
2023-05-02T03:54:42.243Z,10.455078778219063
2023-05-02T04:01:03.489Z,10.24516487249164
2023-05-02T04:07:23.800Z,10.358390598871237
2023-05-02T04:13:43.877Z,10.100758387332775
2023-05-02T04:20:05.566Z,10.198295751463212
2023-05-02T04:26:28.302Z,10.231891461120403
2023-05-02T04:35:45.028Z,10.125837426839464
2023-05-02T04:42:07.277Z,10.105950825668897
2023-05-02T04:53:02.070Z,10.14626881270903
2023-05-02T05:03:46.216Z,10.119446331521742
2023-05-02T05:10:08.559Z,10.136982650501674
2023-05-02T05:16:30.820Z,10.24620806333612
2023-05-02T05:22:52.385Z,10.240281406772576
2023-05-02T05:29:14.939Z,10.094507734113712
2023-05-02T05:35:36.684Z,10.15503370610368
2023-05-02T05:42:00.887Z,10.028054452341138
2023-05-02T05:48:24.598Z,9.780328961120402
2023-05-02T05:54:48.455Z,9.803162886705687
2023-05-02T06:02:32.323Z,9.792525214255853
2023-05-02T06:08:55.967Z,9.548918269230771
2023-05-02T06:28:27.774Z,9.464217966137126
2023-05-02T06:34:51.911Z,9.454370035535117
2023-05-02T06:41:17.298Z,9.633869408444816
2023-05-02T06:47:42.237Z,9.554935723244148
2023-05-02T06:54:05.352Z,9.601613451086957
2023-05-02T07:00:30.121Z,9.863535352215719
2023-05-02T07:06:51.515Z,10.063219847408027
2023-05-02T07:13:53.815Z,10.12549383361204
2023-05-02T07:20:15.287Z,9.89806320547659
2023-05-02T07:26:38.863Z,9.870164872491639
2023-05-02T07:33:00.984Z,9.976808110367893
2023-05-02T07:44:06.917Z,10.155703908862876
2023-05-02T07:50:28.909Z,10.419929060409698
2023-05-02T07:56:50.778Z,10.655221179974916
2023-05-02T08:08:09.397Z,10.462820730560201
2023-05-02T08:14:30.899Z,10.674032582566888
2023-05-02T08:20:52.171Z,10.58154852111204
2023-05-02T08:32:17.741Z,10.696426238503344
2023-05-02T08:38:39.185Z,10.756927388168897
2023-05-02T08:45:01.383Z,10.869260164088628
2023-05-02T09:01:20.831Z,11.803090379389634
2023-05-02T09:07:41.703Z,11.347606605351187
2023-05-02T09:14:03.699Z,11.196313884824413
2023-05-02T09:20:25.744Z,11.359939381270904
2023-05-02T09:26:46.543Z,11.598793504389619
2023-05-02T09:33:06.794Z,12.188765938545153
2023-05-02T09:39:26.613Z,12.913206783026755
2023-05-02T09:55:54.854Z,13.174663592182254
2023-05-02T10:02:15.008Z,13.068490672031764
2023-05-02T10:08:34.491Z,12.930374033235799
2023-05-02T10:14:54.073Z,13.016480716973241
2023-05-02T10:21:16.381Z,12.710406432901324
2023-05-02T10:27:36.069Z,12.640116142349498
2023-05-02T10:33:56.142Z,13.658042433110356
2023-05-02T10:40:16.349Z,13.412557483277602
2023-05-02T11:12:31.259Z,13.096854096989963
2023-05-02T11:23:13.235Z,12.969948003762559
2023-05-02T11:29:35.063Z,12.165930706521738
2023-05-02T11:35:57.362Z,12.006813074832776
2023-05-02T11:42:19.317Z,11.808817150919731
2023-05-02T11:48:40.818Z,12.118870845526757
2023-05-02T11:58:25.371Z,13.146642454013392
2023-05-02T12:04:45.473Z,13.30897980246655
2023-05-02T12:20:35.498Z,14.175864208821077
2023-05-02T12:32:39.925Z,13.578179870401334
2023-05-02T12:44:56.983Z,13.573596232232434
2023-05-02T12:51:17.777Z,12.839884249581946
2023-05-02T12:57:37.734Z,12.692705502717388
2023-05-02T13:03:57.995Z,13.01342887750836
2023-05-02T13:10:18.520Z,13.562797214673903
2023-05-02T13:19:26.641Z,12.896287756061874
2023-05-02T13:25:46.852Z,12.735923129180597
2023-05-02T13:34:26.844Z,12.991985002090317
2023-05-02T13:40:47.009Z,12.898791544732438
2023-05-02T13:47:06.733Z,12.555195051212376
2023-05-02T13:55:05.738Z,12.584086277173915
2023-05-02T14:01:26.072Z,12.691290630225748
2023-05-02T14:07:46.714Z,12.894414323787618
2023-05-02T14:14:07.532Z,12.464138273411383
2023-05-02T14:20:29.625Z,12.014126515468227
2023-05-02T14:26:51.725Z,11.842100621864548
2023-05-02T14:33:13.544Z,12.231402853260876
2023-05-02T14:39:55.128Z,12.790747151964888
2023-05-02T14:46:15.911Z,12.98693692516723
2023-05-02T14:52:36.027Z,13.093731709866237
2023-05-02T14:58:57.066Z,12.704743023620404
2023-05-02T15:05:18.069Z,12.728021791387974
2023-05-02T15:11:37.927Z,12.624151468436416
2023-05-02T15:17:58.653Z,12.308373615175611
2023-05-02T15:24:19.515Z,12.196637881479944
2023-05-02T15:36:18.988Z,11.996348505434792
2023-05-02T15:42:39.811Z,12.349308894230758
2023-05-02T15:48:59.719Z,12.263307378762557
2023-05-02T15:55:19.763Z,12.647354462792645
2023-05-02T16:01:40.910Z,12.540124634197328
2023-05-02T16:14:11.514Z,12.257956208193988
2023-05-02T16:25:59.754Z,12.249350047031779
2023-05-02T16:32:30.855Z,11.937488242056848
2023-05-02T16:39:51.082Z,11.985967548076923
2023-05-02T16:46:13.176Z,12.284318823160536
2023-05-02T16:52:34.451Z,11.730839778428072
2023-05-02T16:58:55.683Z,11.438889396948161
2023-05-02T17:06:36.199Z,11.387032295150501
2023-05-02T17:13:01.089Z,11.191477450877926
2023-05-02T17:23:23.994Z,11.123247413252509
2023-05-02T17:29:53.229Z,11.36906877090301
2023-05-02T17:36:18.743Z,11.408990907190637
2023-05-02T17:42:42.326Z,11.302096179974917
2023-05-02T17:49:05.829Z,11.327484845317725
2023-05-02T17:55:51.753Z,11.017261966973244
2023-05-02T18:02:22.004Z,10.44577693875418
2023-05-02T18:08:44.428Z,10.227380330267557
2023-05-02T18:15:07.572Z,10.082261836329431
2023-05-02T18:25:23.360Z,9.959401781981605
2023-05-02T18:37:08.629Z,9.806871211329431
2023-05-02T18:47:19.175Z,9.69122008256689
2023-05-02T18:56:21.129Z,9.49056033131271
2023-05-02T19:02:42.412Z,9.392881218645485
2023-05-02T19:09:04.676Z,9.197592234531772
2023-05-02T19:15:29.077Z,9.339009589255854
2023-05-02T19:23:40.685Z,9.071635268603679
2023-05-02T19:30:02.068Z,9.046345892558529
2023-05-02T19:36:30.769Z,8.916588498118731
2023-05-02T19:42:55.747Z,8.86013600020903
2023-05-02T19:53:23.310Z,8.819202680811037
2023-05-02T19:59:43.640Z,8.92945168791806
2023-05-02T20:10:27.716Z,9.106342103887961
2023-05-02T20:21:08.723Z,9.064706573996654
2023-05-02T20:27:38.599Z,8.879601275083612
2023-05-02T20:34:00.324Z,8.776051029473244
2023-05-02T20:45:31.711Z,8.492056202968229
2023-05-02T20:51:52.832Z,8.414688283862874
2023-05-02T20:58:14.483Z,8.402119042642141
2023-05-02T21:04:35.216Z,8.30888116638796
2023-05-02T21:13:38.606Z,8.217586616847825
2023-05-02T21:20:03.430Z,8.146581051421405
2023-05-02T21:26:25.005Z,8.083316131897993
2023-05-02T21:36:37.805Z,7.930771843645485
2023-05-02T21:42:56.240Z,7.951242422658863
2023-05-02T21:49:18.046Z,7.716622465510034
2023-05-02T21:55:42.569Z,7.527556699414716
2023-05-02T22:02:12.407Z,7.438121864548495
2023-05-02T22:10:50.866Z,7.362447742474916
2023-05-02T22:17:14.500Z,7.439129781563545
2023-05-02T22:23:39.270Z,7.487271373327759
2023-05-02T22:30:01.606Z,7.609943300585284
2023-05-02T22:36:22.827Z,7.640244173285953
2023-05-02T22:42:43.938Z,7.730831286580267
2023-05-02T22:49:03.805Z,7.682267715301004
2023-05-02T22:55:24.985Z,7.6395021164297665
2023-05-02T23:01:45.393Z,7.764954797240802
2023-05-02T23:08:05.020Z,7.7191380121237465
2023-05-02T23:24:29.779Z,7.475369068770905
2023-05-02T23:30:49.108Z,7.3515455163043475
2023-05-02T23:37:09.478Z,7.1827315008361206
2023-05-02T23:43:29.573Z,7.17983839360368
2023-05-02T23:55:59.375Z,7.179729306020066
