createdAt,value
2018-01-14T00:01:28.121Z,14.13
2018-01-14T00:03:56.723Z,10.65
2018-01-14T00:06:25.092Z,12.15
2018-01-14T00:09:08.826Z,11.93
2018-01-14T00:11:37.016Z,12.77
2018-01-14T00:14:05.094Z,12.27
2018-01-14T00:16:38.235Z,14.18
2018-01-14T00:19:06.468Z,13.90
2018-01-14T00:21:37.184Z,12.48
2018-01-14T00:24:05.357Z,12.37
2018-01-14T00:26:33.516Z,13.00
2018-01-14T00:29:02.805Z,13.07
2018-01-14T00:31:30.974Z,12.90
2018-01-14T00:33:59.888Z,14.02
2018-01-14T00:36:28.172Z,12.77
2018-01-14T00:38:56.391Z,10.90
2018-01-14T00:41:24.782Z,11.50
2018-01-14T00:43:53.413Z,11.02
2018-01-14T00:46:27.433Z,12.68
2018-01-14T00:48:58.831Z,14.15
2018-01-14T00:51:44.915Z,14.27
2018-01-14T00:54:14.304Z,14.75
2018-01-14T00:56:45.245Z,14.05
2018-01-14T00:59:13.762Z,11.98
2018-01-14T01:04:16.708Z,15.10
2018-01-14T01:06:44.761Z,12.30
2018-01-14T01:09:14.276Z,14.77
2018-01-14T01:11:42.468Z,14.18
2018-01-14T01:14:10.570Z,14.73
2018-01-14T01:16:38.770Z,13.70
2018-01-14T01:19:07.111Z,14.40
2018-01-14T01:21:35.095Z,11.02
2018-01-14T01:24:03.873Z,13.62
2018-01-14T01:26:31.841Z,10.63
2018-01-14T01:29:00.060Z,12.70
2018-01-14T01:31:42.597Z,9.95
2018-01-14T01:34:11.950Z,9.00
2018-01-14T01:36:40.983Z,15.68
2018-01-14T01:39:10.221Z,10.68
2018-01-14T01:41:40.530Z,14.57
2018-01-14T01:44:08.650Z,13.75
2018-01-14T01:46:36.988Z,10.23
2018-01-14T01:49:13.008Z,13.43
2018-01-14T01:51:41.179Z,12.50
2018-01-14T01:54:09.479Z,8.50
2018-01-14T01:56:37.561Z,13.60
2018-01-14T01:59:05.703Z,10.48
2018-01-14T02:01:55.849Z,10.88
2018-01-14T02:04:24.214Z,13.65
2018-01-14T02:07:29.472Z,12.30
2018-01-14T02:09:57.853Z,11.80
2018-01-14T02:12:31.794Z,10.50
2018-01-14T02:15:00.344Z,12.20
2018-01-14T02:17:28.603Z,12.57
2018-01-14T02:19:57.875Z,9.57
2018-01-14T02:22:25.974Z,12.10
2018-01-14T02:24:57.728Z,15.13
2018-01-14T02:27:25.845Z,13.30
2018-01-14T02:29:56.456Z,14.48
2018-01-14T02:32:24.663Z,14.25
2018-01-14T02:34:52.567Z,10.02
2018-01-14T02:37:22.843Z,13.15
2018-01-14T02:39:51.322Z,10.35
2018-01-14T02:42:20.477Z,13.13
2018-01-14T02:44:48.901Z,10.75
2018-01-14T02:47:17.871Z,12.35
2018-01-14T02:49:48.857Z,11.43
2018-01-14T02:52:17.176Z,10.00
2018-01-14T02:54:45.439Z,9.93
2018-01-14T02:57:13.617Z,14.23
2018-01-14T02:59:41.686Z,8.95
2018-01-14T03:02:09.576Z,8.88
2018-01-14T03:04:37.950Z,9.63
2018-01-14T03:07:07.836Z,12.45
2018-01-14T03:09:43.587Z,9.43
2018-01-14T03:12:11.736Z,10.18
2018-01-14T03:14:40.678Z,11.70
2018-01-14T03:17:08.656Z,9.90
2018-01-14T03:19:36.819Z,10.93
2018-01-14T03:22:04.992Z,10.18
2018-01-14T03:24:33.396Z,11.63
2018-01-14T03:27:01.523Z,14.60
2018-01-14T03:29:30.385Z,13.50
2018-01-14T03:31:59.145Z,13.02
2018-01-14T03:34:29.367Z,11.70
2018-01-14T03:36:58.704Z,11.93
2018-01-14T03:39:27.751Z,14.18
2018-01-14T03:41:55.852Z,12.75
2018-01-14T03:44:24.755Z,9.35
2018-01-14T03:46:54.731Z,11.40
2018-01-14T03:49:22.724Z,8.70
2018-01-14T03:51:50.838Z,11.77
2018-01-14T03:54:19.507Z,10.05
2018-01-14T03:56:48.678Z,12.43
2018-01-14T03:59:16.912Z,8.02
2018-01-14T04:01:45.495Z,8.63
2018-01-14T04:04:13.899Z,10.00
2018-01-14T04:06:42.227Z,7.30
2018-01-14T04:09:11.408Z,9.30
2018-01-14T04:14:22.131Z,9.95
2018-01-14T04:16:50.616Z,10.82
2018-01-14T04:19:20.115Z,8.70
2018-01-14T04:21:48.411Z,12.37
2018-01-14T04:24:16.789Z,11.63
2018-01-14T04:26:45.091Z,10.40
2018-01-14T04:29:13.597Z,12.23
2018-01-14T04:31:41.926Z,11.32
2018-01-14T04:34:10.146Z,10.23
2018-01-14T04:36:38.868Z,11.77
2018-01-14T04:39:07.101Z,10.52
2018-01-14T04:41:35.705Z,11.38
2018-01-14T04:44:04.680Z,11.38
2018-01-14T04:46:32.967Z,8.55
2018-01-14T04:49:02.066Z,10.15
2018-01-14T04:51:30.293Z,10.50
2018-01-14T04:53:58.525Z,10.75
2018-01-14T04:56:26.905Z,11.18
2018-01-14T04:58:55.961Z,11.43
2018-01-14T05:01:24.301Z,9.35
2018-01-14T05:03:53.270Z,9.93
2018-01-14T05:06:21.507Z,10.68
2018-01-14T05:08:49.741Z,9.38
2018-01-14T05:11:18.839Z,9.90
2018-01-14T05:13:47.172Z,10.23
2018-01-14T05:16:15.619Z,10.07
2018-01-14T05:18:44.077Z,10.45
2018-01-14T05:21:12.328Z,9.18
2018-01-14T05:23:46.662Z,6.85
2018-01-14T05:26:15.035Z,9.43
2018-01-14T05:28:43.288Z,7.97
2018-01-14T05:31:11.533Z,9.48
2018-01-14T05:33:40.355Z,8.45
2018-01-14T05:36:08.751Z,8.02
2018-01-14T05:38:36.963Z,8.90
2018-01-14T05:41:06.464Z,9.23
2018-01-14T05:43:34.775Z,7.37
2018-01-14T05:46:31.072Z,9.52
2018-01-14T05:49:03.963Z,8.95
2018-01-14T05:51:33.855Z,7.75
2018-01-14T05:54:02.042Z,9.93
2018-01-14T05:56:30.356Z,7.70
2018-01-14T05:58:58.693Z,8.90
2018-01-14T06:01:27.017Z,7.65
2018-01-14T06:03:55.397Z,7.72
2018-01-14T06:06:24.139Z,8.15
2018-01-14T06:08:52.424Z,6.03
2018-01-14T06:11:21.955Z,4.87
2018-01-14T06:13:50.199Z,7.10
2018-01-14T06:16:18.526Z,7.10
2018-01-14T06:18:46.835Z,6.70
2018-01-14T06:21:15.104Z,7.60
2018-01-14T06:23:43.504Z,4.43
2018-01-14T06:26:11.859Z,5.43
2018-01-14T06:28:40.200Z,4.97
2018-01-14T06:31:08.433Z,5.53
2018-01-14T06:33:36.724Z,6.80
2018-01-14T06:36:04.989Z,6.15
2018-01-14T06:38:33.215Z,6.97
2018-01-14T06:41:01.744Z,6.80
2018-01-14T06:43:31.145Z,7.47
2018-01-14T06:45:59.424Z,7.32
2018-01-14T06:48:27.693Z,7.68
2018-01-14T06:50:57.258Z,7.35
2018-01-14T06:53:26.295Z,6.70
2018-01-14T06:55:56.241Z,6.32
2018-01-14T06:58:25.297Z,7.85
2018-01-14T07:00:53.744Z,7.00
2018-01-14T07:03:22.032Z,7.93
2018-01-14T07:05:50.410Z,6.93
2018-01-14T07:08:19.626Z,7.40
2018-01-14T07:10:48.357Z,7.80
2018-01-14T07:13:17.021Z,7.50
2018-01-14T07:15:45.498Z,7.60
2018-01-14T07:18:13.857Z,7.68
2018-01-14T07:20:42.328Z,7.60
2018-01-14T07:23:15.503Z,7.60
2018-01-14T07:25:43.937Z,7.40
2018-01-14T07:28:12.166Z,7.60
2018-01-14T07:30:41.340Z,7.43
2018-01-14T07:33:10.813Z,7.93
2018-01-14T07:35:39.235Z,7.75
2018-01-14T07:38:08.352Z,7.65
2018-01-14T07:40:37.612Z,7.45
2018-01-14T07:43:05.831Z,8.05
2018-01-14T07:45:34.812Z,8.40
2018-01-14T07:48:03.094Z,7.45
2018-01-14T07:50:31.572Z,9.18
2018-01-14T07:53:00.301Z,8.77
2018-01-14T07:55:28.840Z,10.07
2018-01-14T07:57:57.188Z,10.20
2018-01-14T08:00:25.603Z,9.50
2018-01-14T08:02:55.172Z,10.00
2018-01-14T08:05:23.526Z,9.30
2018-01-14T08:07:51.920Z,9.20
2018-01-14T08:10:20.277Z,8.82
2018-01-14T08:12:48.543Z,9.07
2018-01-14T08:15:17.099Z,8.75
2018-01-14T08:17:45.329Z,8.65
2018-01-14T08:20:13.538Z,7.63
2018-01-14T08:22:41.823Z,8.27
2018-01-14T08:25:10.713Z,7.60
2018-01-14T08:27:39.000Z,8.23
2018-01-14T08:30:08.513Z,7.73
2018-01-14T08:32:40.271Z,7.80
2018-01-14T08:35:08.790Z,8.17
2018-01-14T08:37:37.659Z,8.10
2018-01-14T08:40:05.989Z,9.02
2018-01-14T08:42:34.454Z,8.68
2018-01-14T08:45:02.743Z,8.32
2018-01-14T08:47:31.867Z,8.07
2018-01-14T08:50:00.146Z,8.25
2018-01-14T08:52:28.595Z,8.00
2018-01-14T08:55:02.563Z,9.35
2018-01-14T08:57:31.093Z,8.57
2018-01-14T08:59:59.690Z,7.50
2018-01-14T09:02:27.945Z,8.40
2018-01-14T09:04:56.588Z,7.43
2018-01-14T09:07:24.898Z,7.40
2018-01-14T09:09:53.944Z,7.28
2018-01-14T09:12:22.271Z,9.50
2018-01-14T09:14:54.439Z,6.60
2018-01-14T09:17:22.696Z,7.10
2018-01-14T09:19:53.093Z,6.97
2018-01-14T09:22:21.319Z,7.82
2018-01-14T09:24:50.567Z,7.37
2018-01-14T09:27:22.589Z,8.13
2018-01-14T09:29:51.004Z,8.17
2018-01-14T09:32:19.432Z,7.37
2018-01-14T09:34:48.442Z,8.63
2018-01-14T09:37:16.903Z,7.83
2018-01-14T09:39:45.192Z,8.07
2018-01-14T09:42:14.323Z,7.77
2018-01-14T09:44:42.625Z,7.93
2018-01-14T09:47:11.062Z,7.60
2018-01-14T09:49:40.658Z,7.83
2018-01-14T09:52:09.578Z,7.20
2018-01-14T09:54:37.824Z,7.23
2018-01-14T09:57:09.311Z,7.27
2018-01-14T09:59:38.445Z,7.93
2018-01-14T10:02:07.268Z,7.10
2018-01-14T10:04:39.332Z,6.50
2018-01-14T10:07:08.573Z,6.13
2018-01-14T10:09:37.572Z,6.63
2018-01-14T10:12:05.802Z,6.77
2018-01-14T10:14:34.817Z,7.47
2018-01-14T10:17:03.863Z,5.93
2018-01-14T10:19:33.474Z,7.00
2018-01-14T10:22:01.956Z,6.90
2018-01-14T10:24:30.359Z,5.93
2018-01-14T10:27:01.228Z,7.30
2018-01-14T10:29:35.651Z,6.03
2018-01-14T10:32:04.350Z,6.90
2018-01-14T10:34:33.580Z,5.82
2018-01-14T10:37:03.909Z,6.03
2018-01-14T10:39:33.350Z,7.85
2018-01-14T10:42:02.121Z,8.37
2018-01-14T10:44:30.560Z,6.90
2018-01-14T10:46:59.763Z,7.20
2018-01-14T10:49:39.522Z,6.47
2018-01-14T10:52:08.838Z,6.93
2018-01-14T10:54:37.403Z,7.03
2018-01-14T10:57:06.499Z,6.43
2018-01-14T10:59:34.840Z,4.60
2018-01-14T11:02:03.923Z,7.40
2018-01-14T11:04:32.264Z,5.27
2018-01-14T11:07:00.758Z,6.87
2018-01-14T11:09:30.419Z,5.83
2018-01-14T11:11:58.921Z,6.53
2018-01-14T11:14:28.043Z,6.00
2018-01-14T11:16:57.221Z,6.13
2018-01-14T11:19:26.074Z,6.13
2018-01-14T11:21:55.129Z,5.63
2018-01-14T11:24:37.179Z,4.93
2018-01-14T11:27:06.664Z,5.87
2018-01-14T11:29:41.097Z,6.13
2018-01-14T11:32:09.684Z,6.33
2018-01-14T11:34:41.287Z,7.03
2018-01-14T11:37:09.969Z,6.77
2018-01-14T11:39:40.483Z,6.73
2018-01-14T11:42:09.035Z,7.30
2018-01-14T11:44:38.502Z,6.10
2018-01-14T11:47:07.746Z,5.60
2018-01-14T11:49:38.128Z,6.97
2018-01-14T11:52:10.480Z,7.17
2018-01-14T11:54:39.107Z,7.30
2018-01-14T11:57:07.570Z,5.20
2018-01-14T11:59:35.984Z,6.63
2018-01-14T12:02:05.068Z,6.03
2018-01-14T12:04:34.254Z,5.90
2018-01-14T12:07:06.487Z,6.77
2018-01-14T12:09:35.356Z,7.10
2018-01-14T12:12:04.658Z,7.23
2018-01-14T12:14:33.729Z,5.33
2018-01-14T12:20:38.000Z,5.73
2018-01-14T12:23:21.469Z,4.13
2018-01-14T12:25:59.589Z,5.53
2018-01-14T12:28:35.473Z,5.63
2018-01-14T12:31:11.493Z,5.77
2018-01-14T12:33:52.250Z,6.13
2018-01-14T12:36:29.684Z,6.07
2018-01-14T12:39:04.829Z,5.20
2018-01-14T12:41:40.347Z,6.77
2018-01-14T12:44:11.821Z,5.60
2018-01-14T12:46:56.266Z,5.57
2018-01-14T12:49:30.374Z,6.70
2018-01-14T12:52:11.724Z,6.57
2018-01-14T12:54:46.048Z,4.90
2018-01-14T12:57:17.232Z,6.70
2018-01-14T12:59:57.467Z,6.40
2018-01-14T13:02:36.975Z,5.20
2018-01-14T13:05:18.656Z,5.27
2018-01-14T13:07:49.439Z,7.57
2018-01-14T13:10:35.869Z,7.40
2018-01-14T13:13:10.148Z,7.43
2018-01-14T13:15:40.260Z,6.20
2018-01-14T13:18:13.901Z,6.77
2018-01-14T13:20:48.642Z,7.37
2018-01-14T13:23:29.541Z,6.77
2018-01-14T13:26:03.587Z,7.30
2018-01-14T13:28:36.914Z,6.70
2018-01-14T13:31:09.670Z,6.50
2018-01-14T13:33:44.937Z,7.57
2018-01-14T13:36:19.771Z,6.37
2018-01-14T13:38:55.951Z,5.90
2018-01-14T13:41:39.585Z,6.63
2018-01-14T13:44:19.970Z,6.70
2018-01-14T13:47:00.825Z,6.70
2018-01-14T13:49:34.361Z,6.43
2018-01-14T13:52:42.321Z,6.40
2018-01-14T13:55:14.276Z,6.57
2018-01-14T13:57:48.209Z,6.70
2018-01-14T14:00:16.701Z,6.23
2018-01-14T14:09:34.553Z,5.47
2018-01-14T14:12:09.714Z,6.00
2018-01-14T14:15:08.140Z,5.83
2018-01-14T14:18:08.226Z,5.97
2018-01-14T14:20:48.348Z,5.50
2018-01-14T14:23:21.857Z,6.00
2018-01-14T14:25:58.701Z,6.27
2018-01-14T14:28:34.389Z,6.07
2018-01-14T14:31:07.335Z,5.53
2018-01-14T14:33:43.661Z,6.10
2018-01-14T14:36:16.748Z,6.20
2018-01-14T14:38:50.786Z,5.63
2018-01-14T14:41:23.304Z,6.00
2018-01-14T14:43:58.627Z,5.17
2018-01-14T14:46:33.315Z,6.80
2018-01-14T14:49:07.728Z,5.57
2018-01-14T14:51:55.340Z,6.07
2018-01-14T14:54:30.339Z,5.70
2018-01-14T14:57:07.287Z,5.43
2018-01-14T14:59:52.933Z,5.90
2018-01-14T15:02:25.574Z,5.93
2018-01-14T15:05:02.416Z,5.87
2018-01-14T15:07:46.589Z,5.90
2018-01-14T15:10:24.130Z,6.20
2018-01-14T15:13:05.585Z,5.40
2018-01-14T15:15:42.828Z,5.63
2018-01-14T15:18:37.777Z,5.70
2018-01-14T15:21:11.819Z,6.10
2018-01-14T15:23:43.969Z,6.07
2018-01-14T15:26:30.318Z,6.10
2018-01-14T15:29:07.433Z,5.43
2018-01-14T15:31:55.036Z,5.60
2018-01-14T15:34:34.809Z,5.30
2018-01-14T15:37:13.356Z,5.60
2018-01-14T15:42:36.165Z,5.17
2018-01-14T15:45:14.617Z,5.00
2018-01-14T15:47:48.483Z,4.20
2018-01-14T15:50:23.011Z,3.53
2018-01-14T15:52:59.834Z,4.07
2018-01-14T15:55:39.147Z,4.15
2018-01-14T15:58:22.712Z,4.32
2018-01-14T16:00:57.269Z,5.23
2018-01-14T16:03:31.776Z,6.00
2018-01-14T16:06:04.347Z,4.67
2018-01-14T16:08:37.250Z,6.03
2018-01-14T16:11:07.296Z,5.50
2018-01-14T16:13:43.096Z,4.45
2018-01-14T16:16:18.191Z,5.10
2018-01-14T16:18:53.667Z,4.77
2018-01-14T16:21:33.602Z,5.83
2018-01-14T16:24:21.431Z,6.45
2018-01-14T16:26:54.189Z,5.57
2018-01-14T16:29:30.034Z,5.47
2018-01-14T16:32:05.399Z,5.67
2018-01-14T16:34:43.438Z,5.80
2018-01-14T16:37:34.256Z,5.73
2018-01-14T16:40:09.532Z,5.70
2018-01-14T16:42:44.966Z,5.80
2018-01-14T16:45:18.650Z,5.70
2018-01-14T16:48:02.211Z,5.97
2018-01-14T16:50:38.914Z,5.07
2018-01-14T16:53:28.522Z,6.00
2018-01-14T16:56:03.864Z,3.83
2018-01-14T16:58:37.996Z,5.93
2018-01-14T17:01:16.551Z,5.73
2018-01-14T17:03:57.992Z,5.47
2018-01-14T17:06:33.010Z,5.07
2018-01-14T17:09:12.887Z,6.03
2018-01-14T17:12:02.325Z,6.33
2018-01-14T17:14:34.219Z,6.27
2018-01-14T17:20:07.031Z,6.83
2018-01-14T17:22:42.682Z,6.00
2018-01-14T17:25:18.339Z,5.78
2018-01-14T17:27:51.134Z,6.70
2018-01-14T17:30:26.102Z,6.17
2018-01-14T17:33:02.221Z,6.50
2018-01-14T17:35:38.388Z,7.18
2018-01-14T17:38:23.310Z,6.87
2018-01-14T17:40:55.981Z,6.15
2018-01-14T17:43:34.892Z,5.97
2018-01-14T17:46:11.738Z,6.50
2018-01-14T17:48:45.078Z,6.40
2018-01-14T17:51:20.893Z,6.77
2018-01-14T17:53:53.632Z,7.10
2018-01-14T17:56:30.337Z,6.72
2018-01-14T17:59:03.285Z,7.37
2018-01-14T18:01:42.703Z,7.03
2018-01-14T18:04:22.322Z,7.32
2018-01-14T18:06:55.128Z,7.20
2018-01-14T18:09:34.555Z,6.70
2018-01-14T18:12:09.770Z,6.55
2018-01-14T18:14:46.702Z,7.03
2018-01-14T18:17:28.699Z,7.12
2018-01-14T18:20:02.627Z,6.43
2018-01-14T18:22:38.825Z,6.95
2018-01-14T18:25:13.718Z,7.15
2018-01-14T18:27:49.027Z,7.20
2018-01-14T18:30:26.121Z,7.35
2018-01-14T18:33:05.035Z,7.07
2018-01-14T18:35:47.977Z,8.82
2018-01-14T18:38:27.607Z,7.37
2018-01-14T18:41:08.697Z,7.50
2018-01-14T18:43:44.943Z,7.62
2018-01-14T18:46:20.895Z,7.95
2018-01-14T18:48:55.672Z,7.68
2018-01-14T18:51:28.588Z,7.25
2018-01-14T18:54:07.299Z,7.75
2018-01-14T18:56:40.228Z,7.57
2018-01-14T18:59:13.035Z,7.05
2018-01-14T19:01:50.591Z,7.50
2018-01-14T19:04:22.532Z,6.78
2018-01-14T19:06:58.809Z,6.75
2018-01-14T19:09:33.640Z,7.53
2018-01-14T19:12:13.851Z,7.22
2018-01-14T19:14:52.244Z,7.18
2018-01-14T19:17:28.183Z,7.32
2018-01-14T19:20:03.120Z,9.00
2018-01-14T19:22:35.983Z,8.60
2018-01-14T19:25:09.214Z,8.73
2018-01-14T19:27:43.212Z,10.43
2018-01-14T19:30:15.933Z,13.35
2018-01-14T19:32:50.150Z,9.23
2018-01-14T19:35:31.454Z,10.00
2018-01-14T19:38:06.281Z,9.13
2018-01-14T19:40:50.025Z,9.50
2018-01-14T19:43:24.172Z,8.15
2018-01-14T19:45:58.889Z,8.55
2018-01-14T19:48:32.503Z,8.55
2018-01-14T19:51:05.247Z,7.82
2018-01-14T19:53:39.913Z,7.90
2018-01-14T19:56:22.905Z,8.38
2018-01-14T19:58:58.200Z,8.48
2018-01-14T20:01:37.003Z,8.32
2018-01-14T20:04:06.005Z,8.07
2018-01-14T20:06:56.704Z,8.13
2018-01-14T20:09:35.389Z,8.60
2018-01-14T20:12:13.336Z,8.77
2018-01-14T20:14:59.889Z,8.10
2018-01-14T20:18:05.818Z,8.93
2018-01-14T20:20:50.966Z,9.30
2018-01-14T20:23:30.222Z,8.52
2018-01-14T20:26:03.298Z,8.50
2018-01-14T20:28:55.689Z,8.10
2018-01-14T20:31:36.368Z,7.60
2018-01-14T20:34:10.905Z,11.48
2018-01-14T20:36:52.136Z,14.00
2018-01-14T20:42:48.421Z,12.07
2018-01-14T20:45:26.722Z,13.18
2018-01-14T20:48:01.446Z,12.43
2018-01-14T20:50:36.317Z,11.40
2018-01-14T20:53:08.033Z,11.32
2018-01-14T20:55:50.461Z,11.35
2018-01-14T20:58:41.010Z,11.52
2018-01-14T21:01:19.714Z,11.52
2018-01-14T21:03:55.034Z,11.05
2018-01-14T21:06:40.371Z,12.25
2018-01-14T21:09:11.848Z,12.48
2018-01-14T21:11:48.499Z,13.05
2018-01-14T21:14:21.143Z,11.70
2018-01-14T21:17:00.973Z,11.82
2018-01-14T21:19:35.929Z,11.43
2018-01-14T21:22:14.212Z,11.82
2018-01-14T21:24:54.251Z,11.88
2018-01-14T21:27:31.978Z,11.40
2018-01-14T21:30:13.580Z,11.40
2018-01-14T21:32:59.548Z,12.77
2018-01-14T21:35:34.987Z,11.20
2018-01-14T21:38:31.212Z,11.27
2018-01-14T21:41:05.392Z,11.43
2018-01-14T21:43:41.402Z,14.90
2018-01-14T21:46:13.036Z,18.05
2018-01-14T21:48:44.174Z,13.52
2018-01-14T21:51:19.826Z,17.60
2018-01-14T21:53:51.411Z,21.17
2018-01-14T21:56:25.493Z,17.30
2018-01-14T21:58:56.005Z,18.77
2018-01-14T22:01:44.074Z,18.37
2018-01-14T22:04:50.830Z,24.60
2018-01-14T22:07:23.873Z,28.02
2018-01-14T22:10:02.263Z,18.87
2018-01-14T22:12:32.927Z,12.48
2018-01-14T22:15:06.665Z,12.50
2018-01-14T22:18:52.667Z,13.70
2018-01-14T22:21:22.470Z,14.65
2018-01-14T22:24:02.992Z,13.52
2018-01-14T22:26:37.495Z,13.62
2018-01-14T22:31:51.976Z,18.95
2018-01-14T22:34:52.593Z,17.27
2018-01-14T22:37:30.210Z,15.70
2018-01-14T22:43:29.012Z,13.88
2018-01-14T22:46:08.634Z,13.57
2018-01-14T22:48:39.805Z,14.20
2018-01-14T22:51:08.656Z,13.57
2018-01-14T22:53:38.817Z,12.73
2018-01-14T22:56:13.180Z,13.55
2018-01-14T22:58:42.497Z,13.20
2018-01-14T23:01:11.227Z,12.77
2018-01-14T23:03:39.988Z,12.77
2018-01-14T23:06:09.641Z,13.95
2018-01-14T23:08:38.629Z,13.45
2018-01-14T23:11:07.465Z,14.63
2018-01-14T23:13:39.248Z,13.88
2018-01-14T23:16:09.348Z,14.50
2018-01-14T23:18:40.612Z,15.43
2018-01-14T23:21:14.263Z,15.18
2018-01-14T23:23:43.036Z,16.10
2018-01-14T23:26:11.796Z,14.73
2018-01-14T23:28:41.652Z,13.52
2018-01-14T23:31:10.381Z,14.02
2018-01-14T23:33:39.348Z,14.40
2018-01-14T23:36:08.214Z,14.43
2018-01-14T23:38:37.212Z,14.43
2018-01-14T23:41:06.008Z,13.27
2018-01-14T23:43:36.882Z,14.20
2018-01-14T23:46:05.568Z,12.90
2018-01-14T23:48:34.351Z,12.77
2018-01-14T23:51:03.302Z,12.13
2018-01-14T23:53:32.102Z,11.98
2018-01-14T23:56:00.996Z,10.30
2018-01-14T23:58:30.161Z,11.15
