createdAt,value
2022-08-06T00:02:29.343Z,53.05
2022-08-06T00:05:01.279Z,52.87
2022-08-06T00:07:45.183Z,53.18
2022-08-06T00:10:17.764Z,52.72
2022-08-06T00:12:48.091Z,53.31
2022-08-06T00:15:20.060Z,52.98
2022-08-06T00:18:07.859Z,53.03
2022-08-06T00:20:42.042Z,52.66
2022-08-06T00:23:12.526Z,52.57
2022-08-06T00:25:52.199Z,53.18
2022-08-06T00:28:31.699Z,53.40
2022-08-06T00:31:11.567Z,53.16
2022-08-06T00:33:50.241Z,52.75
2022-08-06T00:36:29.359Z,53.17
2022-08-06T00:39:06.133Z,53.04
2022-08-06T00:41:42.118Z,53.41
2022-08-06T00:44:14.774Z,53.00
2022-08-06T00:46:43.148Z,53.09
2022-08-06T00:49:12.358Z,53.82
2022-08-06T00:51:50.236Z,53.32
2022-08-06T00:54:28.528Z,53.27
2022-08-06T00:57:07.973Z,53.05
2022-08-06T00:59:37.716Z,53.09
2022-08-06T01:02:09.675Z,52.93
2022-08-06T01:04:38.165Z,53.01
2022-08-06T01:07:09.057Z,52.76
2022-08-06T01:09:45.991Z,53.13
2022-08-06T01:12:33.566Z,53.00
2022-08-06T01:15:13.838Z,53.22
2022-08-06T01:17:56.222Z,53.04
2022-08-06T01:21:58.360Z,52.92
2022-08-06T01:24:06.539Z,52.62
2022-08-06T01:27:12.553Z,53.07
2022-08-06T01:29:47.445Z,53.20
2022-08-06T01:32:32.781Z,53.59
2022-08-06T01:35:05.544Z,53.08
2022-08-06T01:37:44.331Z,53.08
2022-08-06T01:40:24.563Z,53.50
2022-08-06T01:42:56.365Z,54.02
2022-08-06T01:45:32.672Z,54.11
2022-08-06T01:48:28.532Z,54.53
2022-08-06T01:51:01.679Z,54.99
2022-08-06T01:54:05.672Z,54.78
2022-08-06T01:56:55.830Z,55.12
2022-08-06T01:59:21.392Z,55.61
2022-08-06T02:01:56.235Z,55.61
2022-08-06T02:04:30.935Z,55.93
2022-08-06T02:07:00.588Z,55.84
2022-08-06T02:09:33.927Z,56.19
2022-08-06T02:12:10.660Z,56.05
2022-08-06T02:14:49.602Z,56.05
2022-08-06T02:17:26.525Z,56.25
2022-08-06T02:20:18.534Z,56.29
2022-08-06T02:22:48.342Z,56.28
2022-08-06T02:25:22.519Z,56.53
2022-08-06T02:28:00.861Z,56.44
2022-08-06T02:30:37.017Z,56.82
2022-08-06T02:33:08.521Z,56.77
2022-08-06T02:35:43.011Z,57.14
2022-08-06T02:38:18.235Z,57.20
2022-08-06T02:41:02.971Z,57.70
2022-08-06T02:43:40.407Z,57.82
2022-08-06T02:46:25.411Z,58.02
2022-08-06T02:49:04.625Z,57.42
2022-08-06T02:52:12.579Z,57.84
2022-08-06T02:54:46.508Z,58.21
2022-08-06T02:57:22.143Z,58.21
2022-08-06T02:59:55.590Z,58.29
2022-08-06T03:02:27.798Z,58.51
2022-08-06T03:04:58.996Z,58.58
2022-08-06T03:07:29.167Z,58.93
2022-08-06T03:10:00.495Z,59.23
2022-08-06T03:12:30.280Z,59.86
2022-08-06T03:15:05.751Z,60.18
2022-08-06T03:17:37.968Z,60.30
2022-08-06T03:20:08.441Z,60.45
2022-08-06T03:22:43.951Z,61.12
2022-08-06T03:25:15.025Z,61.27
2022-08-06T03:27:45.613Z,61.41
2022-08-06T03:30:32.264Z,62.32
2022-08-06T03:33:06.946Z,62.32
2022-08-06T03:35:50.702Z,62.12
2022-08-06T03:38:19.986Z,62.04
2022-08-06T03:40:49.575Z,62.63
2022-08-06T03:43:27.419Z,62.59
2022-08-06T03:46:02.137Z,62.67
2022-08-06T03:48:36.055Z,62.59
2022-08-06T03:51:12.542Z,62.61
2022-08-06T03:53:46.927Z,62.16
2022-08-06T03:56:29.798Z,62.09
2022-08-06T03:59:05.088Z,61.87
2022-08-06T04:01:43.457Z,62.05
2022-08-06T04:04:26.714Z,61.39
2022-08-06T04:06:58.196Z,61.83
2022-08-06T04:09:57.416Z,61.27
2022-08-06T04:12:42.891Z,60.93
2022-08-06T04:15:08.345Z,60.87
2022-08-06T04:17:40.766Z,61.14
2022-08-06T04:20:14.707Z,60.73
2022-08-06T04:22:59.379Z,60.88
2022-08-06T04:25:37.096Z,60.73
2022-08-06T04:28:07.314Z,60.55
2022-08-06T04:30:39.632Z,60.49
2022-08-06T04:33:17.492Z,60.70
2022-08-06T04:36:04.706Z,60.45
2022-08-06T04:38:35.605Z,60.45
2022-08-06T04:41:15.876Z,60.33
2022-08-06T04:43:52.140Z,59.90
2022-08-06T04:46:22.343Z,59.99
2022-08-06T04:48:56.637Z,59.91
2022-08-06T04:52:33.884Z,60.14
2022-08-06T04:54:12.951Z,60.01
2022-08-06T04:56:48.653Z,60.16
2022-08-06T04:59:19.445Z,59.90
2022-08-06T05:01:57.132Z,59.61
2022-08-06T05:04:32.298Z,59.48
2022-08-06T05:07:22.754Z,59.34
2022-08-06T05:09:54.060Z,58.56
2022-08-06T05:12:29.286Z,57.20
2022-08-06T05:15:09.398Z,56.99
2022-08-06T05:17:48.642Z,56.18
2022-08-06T05:20:27.835Z,55.63
2022-08-06T05:23:19.834Z,54.71
2022-08-06T05:25:53.960Z,54.88
2022-08-06T05:28:27.777Z,54.65
2022-08-06T05:30:56.592Z,54.20
2022-08-06T05:33:32.305Z,54.49
2022-08-06T05:36:07.767Z,53.71
2022-08-06T05:38:58.880Z,53.72
2022-08-06T05:41:33.369Z,53.96
2022-08-06T05:44:05.428Z,53.74
2022-08-06T05:46:47.257Z,53.64
2022-08-06T05:49:55.185Z,53.37
2022-08-06T05:52:18.753Z,53.29
2022-08-06T05:54:49.439Z,53.02
2022-08-06T05:57:40.670Z,53.10
2022-08-06T06:00:42.041Z,52.72
2022-08-06T06:03:05.479Z,52.17
2022-08-06T06:06:04.089Z,52.49
2022-08-06T06:08:37.575Z,52.10
2022-08-06T06:11:10.402Z,51.68
2022-08-06T06:13:59.069Z,51.97
2022-08-06T06:17:10.498Z,51.00
2022-08-06T06:19:51.856Z,50.74
2022-08-06T06:22:35.885Z,50.04
2022-08-06T06:25:06.021Z,49.90
2022-08-06T06:27:59.210Z,48.47
2022-08-06T06:31:02.364Z,48.80
2022-08-06T06:33:51.452Z,47.43
2022-08-06T06:36:31.936Z,47.47
2022-08-06T06:39:16.617Z,47.56
2022-08-06T06:41:53.347Z,46.84
2022-08-06T06:45:03.123Z,46.11
2022-08-06T06:47:37.176Z,45.25
2022-08-06T06:50:19.511Z,44.90
2022-08-06T06:52:51.535Z,44.75
2022-08-06T06:55:56.073Z,43.51
2022-08-06T06:58:37.010Z,42.57
2022-08-06T07:01:12.007Z,42.63
2022-08-06T07:03:56.420Z,42.42
2022-08-06T07:06:30.712Z,42.02
2022-08-06T07:09:15.093Z,40.98
2022-08-06T07:12:03.160Z,40.86
2022-08-06T07:14:34.491Z,40.80
2022-08-06T07:17:45.014Z,40.50
2022-08-06T07:19:55.498Z,40.68
2022-08-06T07:22:24.861Z,40.31
2022-08-06T07:25:00.953Z,40.16
2022-08-06T07:27:43.080Z,39.48
2022-08-06T07:30:20.823Z,38.51
2022-08-06T07:32:53.464Z,38.25
2022-08-06T07:35:21.655Z,37.72
2022-08-06T07:38:02.978Z,36.95
2022-08-06T07:40:36.598Z,36.95
2022-08-06T07:43:21.633Z,36.74
2022-08-06T07:45:55.383Z,36.85
2022-08-06T07:48:29.316Z,36.92
2022-08-06T07:51:04.722Z,36.92
2022-08-06T07:53:52.466Z,37.14
2022-08-06T07:56:23.471Z,36.63
2022-08-06T07:58:56.329Z,35.73
2022-08-06T08:01:28.587Z,35.47
2022-08-06T08:04:34.257Z,35.23
2022-08-06T08:07:07.521Z,34.73
2022-08-06T08:10:02.705Z,34.54
2022-08-06T08:12:35.651Z,33.84
2022-08-06T08:15:19.057Z,34.52
2022-08-06T08:17:57.057Z,34.36
2022-08-06T08:20:34.138Z,34.09
2022-08-06T08:23:05.893Z,33.93
2022-08-06T08:25:40.485Z,34.83
2022-08-06T08:28:15.055Z,35.04
2022-08-06T08:30:49.871Z,34.48
2022-08-06T08:33:19.554Z,34.02
2022-08-06T08:35:48.946Z,34.40
2022-08-06T08:38:33.089Z,34.85
2022-08-06T08:41:13.726Z,35.55
2022-08-06T08:44:01.098Z,35.87
2022-08-06T08:46:37.650Z,35.73
2022-08-06T08:49:07.376Z,35.44
2022-08-06T08:51:42.994Z,33.82
2022-08-06T08:54:19.543Z,34.26
2022-08-06T08:57:10.346Z,33.64
2022-08-06T08:59:58.068Z,33.41
2022-08-06T09:02:26.595Z,33.06
2022-08-06T09:04:54.660Z,33.75
2022-08-06T09:07:35.779Z,33.72
2022-08-06T09:10:07.115Z,33.11
2022-08-06T09:12:45.246Z,32.69
2022-08-06T09:15:14.593Z,33.38
2022-08-06T09:18:11.798Z,32.46
2022-08-06T09:20:37.646Z,32.07
2022-08-06T09:23:12.263Z,32.57
2022-08-06T09:25:51.367Z,32.68
2022-08-06T09:28:36.095Z,33.18
2022-08-06T09:31:22.217Z,33.84
2022-08-06T09:34:29.053Z,34.43
2022-08-06T09:36:57.054Z,35.39
2022-08-06T09:40:05.833Z,34.28
2022-08-06T09:42:44.247Z,34.19
2022-08-06T09:45:16.079Z,34.65
2022-08-06T09:47:58.567Z,35.33
2022-08-06T09:50:44.094Z,35.43
2022-08-06T09:53:15.152Z,36.11
2022-08-06T09:55:46.200Z,34.04
2022-08-06T09:58:13.741Z,33.95
2022-08-06T10:00:41.440Z,33.36
2022-08-06T10:04:03.744Z,32.77
2022-08-06T10:06:10.774Z,32.08
2022-08-06T10:08:39.870Z,32.40
2022-08-06T10:11:09.144Z,31.64
2022-08-06T10:13:44.447Z,31.42
2022-08-06T10:16:31.183Z,30.61
2022-08-06T10:19:19.099Z,29.95
2022-08-06T10:21:47.429Z,29.86
2022-08-06T10:24:26.006Z,29.22
2022-08-06T10:27:14.250Z,29.85
2022-08-06T10:29:50.925Z,29.91
2022-08-06T10:32:30.774Z,30.25
2022-08-06T10:35:04.484Z,30.15
2022-08-06T10:37:49.107Z,28.58
2022-08-06T10:40:30.092Z,28.72
2022-08-06T10:43:08.418Z,28.87
2022-08-06T10:45:49.742Z,28.09
2022-08-06T10:49:00.985Z,28.35
2022-08-06T10:51:09.072Z,28.14
2022-08-06T10:54:01.329Z,28.49
2022-08-06T10:56:31.632Z,29.01
2022-08-06T10:59:07.434Z,28.44
2022-08-06T11:01:54.884Z,29.06
2022-08-06T11:04:32.101Z,29.77
2022-08-06T11:08:09.608Z,29.37
2022-08-06T11:11:04.414Z,30.21
2022-08-06T11:13:53.588Z,30.46
2022-08-06T11:16:27.759Z,30.84
2022-08-06T11:19:07.308Z,30.76
2022-08-06T11:22:01.830Z,30.81
2022-08-06T11:24:33.216Z,30.99
2022-08-06T11:27:11.118Z,31.07
2022-08-06T11:30:12.753Z,31.00
2022-08-06T11:32:53.848Z,30.14
2022-08-06T11:35:47.597Z,28.63
2022-08-06T11:38:48.547Z,29.06
2022-08-06T11:41:55.017Z,29.88
2022-08-06T11:44:21.643Z,29.95
2022-08-06T11:47:22.714Z,29.52
2022-08-06T11:49:52.108Z,30.14
2022-08-06T11:52:40.789Z,30.19
2022-08-06T11:55:23.527Z,30.36
2022-08-06T11:58:30.411Z,30.06
2022-08-06T12:01:03.490Z,29.99
2022-08-06T12:03:52.536Z,30.26
2022-08-06T12:06:29.032Z,30.55
2022-08-06T12:09:22.921Z,29.97
2022-08-06T12:12:26.705Z,30.48
2022-08-06T12:14:56.579Z,30.39
2022-08-06T12:17:45.026Z,30.46
2022-08-06T12:20:23.797Z,30.78
2022-08-06T12:23:04.380Z,30.32
2022-08-06T12:25:34.133Z,30.31
2022-08-06T12:28:04.814Z,30.35
2022-08-06T12:30:52.452Z,29.62
2022-08-06T12:33:24.791Z,27.98
2022-08-06T12:36:00.695Z,27.45
2022-08-06T12:38:34.066Z,27.75
2022-08-06T12:41:11.530Z,27.59
2022-08-06T12:43:57.665Z,27.29
2022-08-06T12:46:29.547Z,27.75
2022-08-06T12:49:01.293Z,27.62
2022-08-06T12:51:29.583Z,27.37
2022-08-06T12:54:00.123Z,26.99
2022-08-06T12:56:32.769Z,27.32
2022-08-06T12:59:06.058Z,27.43
2022-08-06T13:02:11.443Z,27.64
2022-08-06T13:04:32.868Z,27.43
2022-08-06T13:07:03.216Z,27.83
2022-08-06T13:09:39.317Z,27.63
2022-08-06T13:12:29.319Z,27.38
2022-08-06T13:15:10.094Z,27.74
2022-08-06T13:18:33.751Z,26.95
2022-08-06T13:21:06.368Z,27.03
2022-08-06T13:23:46.246Z,26.23
2022-08-06T13:26:26.230Z,26.60
2022-08-06T13:30:34.618Z,26.83
2022-08-06T13:32:27.534Z,28.19
2022-08-06T13:35:01.064Z,27.25
2022-08-06T13:37:57.945Z,26.42
2022-08-06T13:40:41.722Z,26.17
2022-08-06T13:43:40.182Z,25.79
2022-08-06T13:46:15.369Z,24.78
2022-08-06T13:48:52.524Z,24.82
2022-08-06T13:51:27.795Z,24.43
2022-08-06T13:53:58.722Z,25.15
2022-08-06T13:56:29.117Z,25.92
2022-08-06T13:59:00.552Z,26.55
2022-08-06T14:01:44.584Z,27.38
2022-08-06T14:04:13.689Z,26.96
2022-08-06T14:06:44.527Z,28.06
2022-08-06T14:09:19.226Z,28.03
2022-08-06T14:11:53.652Z,28.34
2022-08-06T14:14:24.654Z,27.97
2022-08-06T14:16:54.580Z,28.26
2022-08-06T14:20:09.807Z,27.92
2022-08-06T14:22:10.366Z,28.47
2022-08-06T14:24:39.596Z,27.29
2022-08-06T14:27:15.986Z,26.62
2022-08-06T14:30:28.989Z,27.27
2022-08-06T14:32:32.510Z,28.38
2022-08-06T14:35:04.520Z,28.23
2022-08-06T14:37:50.512Z,27.60
2022-08-06T14:40:42.959Z,27.90
2022-08-06T14:43:54.831Z,26.23
2022-08-06T14:46:30.602Z,26.08
2022-08-06T14:49:00.267Z,26.14
2022-08-06T14:51:37.610Z,26.18
2022-08-06T14:54:19.035Z,26.67
2022-08-06T14:56:55.299Z,26.45
2022-08-06T14:59:23.544Z,26.41
2022-08-06T15:01:52.291Z,26.77
2022-08-06T15:04:23.789Z,26.67
2022-08-06T15:06:59.369Z,26.70
2022-08-06T15:10:05.905Z,26.91
2022-08-06T15:12:21.736Z,27.10
2022-08-06T15:15:06.427Z,27.07
2022-08-06T15:18:03.845Z,27.18
2022-08-06T15:20:28.041Z,26.76
2022-08-06T15:22:56.028Z,26.79
2022-08-06T15:26:00.284Z,26.85
2022-08-06T15:28:12.023Z,26.77
2022-08-06T15:30:39.790Z,26.39
2022-08-06T15:33:08.043Z,27.20
2022-08-06T15:35:53.045Z,27.17
2022-08-06T15:38:27.127Z,27.38
2022-08-06T15:40:55.581Z,27.54
2022-08-06T15:43:25.521Z,27.46
2022-08-06T15:45:58.402Z,27.88
2022-08-06T15:48:28.616Z,28.10
2022-08-06T15:51:28.269Z,28.54
2022-08-06T15:53:54.747Z,28.50
2022-08-06T15:56:33.808Z,28.34
2022-08-06T15:59:06.200Z,28.33
2022-08-06T16:02:01.257Z,28.52
2022-08-06T16:04:36.049Z,28.46
2022-08-06T16:07:06.133Z,28.39
2022-08-06T16:09:40.421Z,28.78
2022-08-06T16:12:22.812Z,28.64
2022-08-06T16:14:54.403Z,28.10
2022-08-06T16:17:33.496Z,28.09
2022-08-06T16:20:11.967Z,28.30
2022-08-06T16:22:48.789Z,28.39
2022-08-06T16:25:17.580Z,28.31
2022-08-06T16:27:46.170Z,28.55
2022-08-06T16:30:15.316Z,28.60
2022-08-06T16:32:45.101Z,28.46
2022-08-06T16:35:15.307Z,28.06
2022-08-06T16:37:51.817Z,28.35
2022-08-06T16:40:22.066Z,28.75
2022-08-06T16:42:53.870Z,28.36
2022-08-06T16:45:23.123Z,28.59
2022-08-06T16:48:20.357Z,28.41
2022-08-06T16:50:42.873Z,28.69
2022-08-06T16:54:12.713Z,28.54
2022-08-06T16:55:59.139Z,28.87
2022-08-06T16:58:35.131Z,28.78
2022-08-06T17:02:20.955Z,29.23
2022-08-06T17:04:03.169Z,29.32
2022-08-06T17:09:21.182Z,29.92
2022-08-06T17:11:57.946Z,29.87
2022-08-06T17:14:28.161Z,30.48
2022-08-06T17:16:56.854Z,30.23
2022-08-06T17:19:24.232Z,30.90
2022-08-06T17:21:59.503Z,31.34
2022-08-06T17:24:36.526Z,31.50
2022-08-06T17:29:56.381Z,31.44
2022-08-06T17:32:32.717Z,30.93
2022-08-06T17:35:09.553Z,31.10
2022-08-06T17:37:49.306Z,31.40
2022-08-06T17:40:31.656Z,31.10
2022-08-06T17:43:04.987Z,31.19
2022-08-06T17:45:46.480Z,31.32
2022-08-06T17:48:24.598Z,31.39
2022-08-06T17:50:53.037Z,30.95
2022-08-06T17:53:21.764Z,31.54
2022-08-06T17:55:59.786Z,31.75
2022-08-06T17:58:37.605Z,31.80
2022-08-06T18:01:44.930Z,31.76
2022-08-06T18:04:22.090Z,32.03
2022-08-06T18:06:58.492Z,32.00
2022-08-06T18:10:11.577Z,32.34
2022-08-06T18:12:18.494Z,32.51
2022-08-06T18:14:52.100Z,32.58
2022-08-06T18:17:20.241Z,32.70
2022-08-06T18:19:47.587Z,32.56
2022-08-06T18:22:22.898Z,33.05
2022-08-06T18:24:56.047Z,33.14
2022-08-06T18:27:54.024Z,32.82
2022-08-06T18:30:30.079Z,33.05
2022-08-06T18:33:08.480Z,33.28
2022-08-06T18:35:55.757Z,33.61
2022-08-06T18:38:31.872Z,33.29
2022-08-06T18:41:06.239Z,33.26
2022-08-06T18:43:54.107Z,33.43
2022-08-06T18:47:02.213Z,33.32
2022-08-06T18:49:20.801Z,33.17
2022-08-06T18:52:00.960Z,33.48
2022-08-06T18:54:30.170Z,33.48
2022-08-06T18:56:58.312Z,33.84
2022-08-06T18:59:28.992Z,33.60
2022-08-06T19:01:59.032Z,33.74
2022-08-06T19:04:29.269Z,33.19
2022-08-06T19:06:59.744Z,33.25
2022-08-06T19:09:33.664Z,33.10
2022-08-06T19:12:12.628Z,32.63
2022-08-06T19:14:48.727Z,32.54
2022-08-06T19:17:47.864Z,32.92
2022-08-06T19:20:20.646Z,32.88
2022-08-06T19:22:53.390Z,32.51
2022-08-06T19:25:28.634Z,32.78
2022-08-06T19:28:36.357Z,33.15
2022-08-06T19:30:57.966Z,33.06
2022-08-06T19:33:26.740Z,33.13
2022-08-06T19:36:11.292Z,32.73
2022-08-06T19:38:41.879Z,32.72
2022-08-06T19:41:09.873Z,32.46
2022-08-06T19:44:28.099Z,32.17
2022-08-06T19:46:29.869Z,32.46
2022-08-06T19:49:06.263Z,33.23
2022-08-06T19:52:03.894Z,33.26
2022-08-06T19:54:26.338Z,33.51
2022-08-06T19:57:08.649Z,33.51
2022-08-06T20:00:52.601Z,33.86
2022-08-06T20:02:26.603Z,34.74
2022-08-06T20:05:00.009Z,35.54
2022-08-06T20:07:27.958Z,35.47
2022-08-06T20:10:01.548Z,35.33
2022-08-06T20:12:38.380Z,35.32
2022-08-06T20:15:07.641Z,35.39
2022-08-06T20:17:49.522Z,35.04
2022-08-06T20:20:28.813Z,33.69
2022-08-06T20:23:11.402Z,33.16
2022-08-06T20:26:09.063Z,32.93
2022-08-06T20:29:08.730Z,33.04
2022-08-06T20:34:12.333Z,32.77
2022-08-06T20:36:39.783Z,32.91
2022-08-06T20:39:07.159Z,32.93
2022-08-06T20:41:57.007Z,32.90
2022-08-06T20:44:21.989Z,33.16
2022-08-06T20:47:46.481Z,32.89
2022-08-06T20:50:04.201Z,32.74
2022-08-06T20:52:29.808Z,33.35
2022-08-06T20:54:59.101Z,33.12
2022-08-06T20:57:37.582Z,33.34
2022-08-06T21:00:22.325Z,33.82
2022-08-06T21:03:28.140Z,33.60
2022-08-06T21:05:50.846Z,33.78
2022-08-06T21:08:26.739Z,33.96
2022-08-06T21:11:00.488Z,34.20
2022-08-06T21:13:35.957Z,34.45
2022-08-06T21:16:28.945Z,34.81
2022-08-06T21:19:00.506Z,34.74
2022-08-06T21:21:31.902Z,34.74
2022-08-06T21:24:01.105Z,34.52
2022-08-06T21:26:35.651Z,34.56
2022-08-06T21:29:41.968Z,34.88
2022-08-06T21:31:57.542Z,34.81
2022-08-06T21:34:29.343Z,34.96
2022-08-06T21:36:59.045Z,34.71
2022-08-06T21:39:52.249Z,34.38
2022-08-06T21:42:15.599Z,34.76
2022-08-06T21:44:42.828Z,34.97
2022-08-06T21:47:16.435Z,35.07
2022-08-06T21:50:05.396Z,34.67
2022-08-06T21:52:35.686Z,34.95
2022-08-06T21:56:35.623Z,34.96
2022-08-06T21:57:54.861Z,34.87
2022-08-06T22:00:34.649Z,34.86
2022-08-06T22:03:07.102Z,34.95
2022-08-06T22:06:22.340Z,34.91
2022-08-06T22:08:51.931Z,34.81
2022-08-06T22:12:38.296Z,35.23
2022-08-06T22:14:12.061Z,35.19
2022-08-06T22:16:43.828Z,35.30
2022-08-06T22:19:17.529Z,35.26
2022-08-06T22:21:50.740Z,35.02
2022-08-06T22:24:23.230Z,35.01
2022-08-06T22:26:56.389Z,35.06
2022-08-06T22:29:48.205Z,35.44
2022-08-06T22:32:15.648Z,35.73
2022-08-06T22:34:42.980Z,35.64
2022-08-06T22:37:14.837Z,35.53
2022-08-06T22:39:46.806Z,35.51
2022-08-06T22:42:20.384Z,35.58
2022-08-06T22:45:48.012Z,35.54
2022-08-06T22:47:39.902Z,35.84
2022-08-06T22:50:11.295Z,35.36
2022-08-06T22:53:02.331Z,35.52
2022-08-06T22:55:28.550Z,35.71
2022-08-06T22:58:04.237Z,35.61
2022-08-06T23:00:46.405Z,35.87
2022-08-06T23:03:15.880Z,35.77
2022-08-06T23:05:44.616Z,35.83
2022-08-06T23:08:17.513Z,35.91
2022-08-06T23:10:49.137Z,36.34
2022-08-06T23:13:25.367Z,36.10
2022-08-06T23:15:58.593Z,36.13
2022-08-06T23:18:30.562Z,36.18
2022-08-06T23:21:20.251Z,36.16
2022-08-06T23:23:54.533Z,36.21
2022-08-06T23:26:31.431Z,36.25
2022-08-06T23:29:08.350Z,36.05
2022-08-06T23:31:39.004Z,36.33
2022-08-06T23:34:33.447Z,36.80
2022-08-06T23:36:59.024Z,36.39
2022-08-06T23:39:37.043Z,36.63
2022-08-06T23:42:08.645Z,37.10
2022-08-06T23:44:51.888Z,37.28
2022-08-06T23:47:52.140Z,37.32
2022-08-06T23:50:11.257Z,37.47
2022-08-06T23:52:42.019Z,37.46
2022-08-06T23:55:25.664Z,37.55
2022-08-06T23:57:56.902Z,37.53
