createdAt,value
2023-02-15T00:00:18.955Z,24.43
2023-02-15T00:02:47.226Z,24.27
2023-02-15T00:05:16.874Z,24.67
2023-02-15T00:07:44.994Z,24.33
2023-02-15T00:10:13.318Z,25.13
2023-02-15T00:12:41.412Z,24.00
2023-02-15T00:15:10.344Z,25.40
2023-02-15T00:17:38.433Z,24.87
2023-02-15T00:20:08.405Z,25.03
2023-02-15T00:22:37.895Z,24.23
2023-02-15T00:25:06.977Z,25.10
2023-02-15T00:27:35.973Z,24.00
2023-02-15T00:30:04.786Z,24.70
2023-02-15T00:32:33.093Z,24.00
2023-02-15T00:35:01.204Z,23.73
2023-02-15T00:37:29.306Z,25.63
2023-02-15T00:39:58.960Z,24.17
2023-02-15T00:42:27.230Z,24.90
2023-02-15T00:44:55.332Z,25.40
2023-02-15T00:47:23.437Z,25.00
2023-02-15T00:49:51.534Z,24.17
2023-02-15T00:52:19.670Z,23.67
2023-02-15T00:54:47.781Z,24.70
2023-02-15T00:57:17.227Z,24.10
2023-02-15T00:59:45.339Z,24.93
2023-02-15T01:02:13.503Z,24.93
2023-02-15T01:04:41.887Z,24.50
2023-02-15T01:07:10.130Z,23.90
2023-02-15T01:09:38.222Z,25.17
2023-02-15T01:12:06.783Z,24.47
2023-02-15T01:14:36.227Z,24.23
2023-02-15T01:17:04.372Z,23.90
2023-02-15T01:19:32.522Z,23.17
2023-02-15T01:22:00.568Z,21.93
2023-02-15T01:24:28.688Z,23.07
2023-02-15T01:26:56.773Z,24.70
2023-02-15T01:29:24.942Z,23.47
2023-02-15T01:31:54.547Z,23.53
2023-02-15T01:34:22.868Z,24.03
2023-02-15T01:36:50.980Z,24.53
2023-02-15T01:39:19.112Z,23.43
2023-02-15T01:41:47.201Z,24.03
2023-02-15T01:44:50.236Z,22.57
2023-02-15T01:47:28.819Z,22.67
2023-02-15T01:50:09.758Z,21.77
2023-02-15T01:52:47.065Z,20.57
2023-02-15T01:55:15.917Z,21.47
2023-02-15T01:57:47.151Z,21.37
2023-02-15T02:00:17.989Z,20.83
2023-02-15T02:02:51.777Z,21.20
2023-02-15T02:05:20.229Z,21.47
2023-02-15T02:07:52.315Z,20.03
2023-02-15T02:10:24.594Z,19.50
2023-02-15T02:12:58.858Z,20.33
2023-02-15T02:15:41.071Z,20.77
2023-02-15T02:18:26.544Z,19.97
2023-02-15T02:21:39.522Z,20.17
2023-02-15T02:24:50.685Z,19.80
2023-02-15T02:27:32.263Z,19.60
2023-02-15T02:30:37.253Z,19.43
2023-02-15T02:33:43.375Z,18.97
2023-02-15T02:36:24.799Z,20.03
2023-02-15T02:39:13.330Z,19.50
2023-02-15T02:41:57.684Z,20.73
2023-02-15T02:44:33.649Z,20.23
2023-02-15T02:47:09.041Z,19.10
2023-02-15T02:49:41.637Z,19.20
2023-02-15T02:52:40.121Z,19.67
2023-02-15T02:55:15.079Z,19.03
2023-02-15T02:57:55.656Z,20.20
2023-02-15T03:00:27.578Z,18.43
2023-02-15T03:03:06.002Z,19.17
2023-02-15T03:05:42.615Z,19.30
2023-02-15T03:08:12.896Z,19.37
2023-02-15T03:10:43.449Z,18.37
2023-02-15T03:13:11.610Z,17.90
2023-02-15T03:16:02.494Z,17.97
2023-02-15T03:18:37.845Z,18.20
2023-02-15T03:21:10.201Z,18.70
2023-02-15T03:23:41.213Z,18.27
2023-02-15T03:26:12.069Z,17.97
2023-02-15T03:28:48.232Z,16.73
2023-02-15T03:31:20.446Z,17.60
2023-02-15T03:33:57.092Z,18.20
2023-02-15T03:36:38.736Z,17.47
2023-02-15T03:39:17.231Z,18.07
2023-02-15T03:41:56.853Z,16.97
2023-02-15T03:44:31.088Z,17.10
2023-02-15T03:47:08.083Z,16.87
2023-02-15T03:49:46.601Z,17.80
2023-02-15T03:52:17.468Z,16.73
2023-02-15T03:54:47.407Z,16.67
2023-02-15T03:57:40.372Z,16.90
2023-02-15T04:00:33.339Z,16.07
2023-02-15T04:03:28.231Z,16.50
2023-02-15T04:05:56.358Z,16.57
2023-02-15T04:08:46.057Z,18.03
2023-02-15T04:11:13.293Z,18.17
2023-02-15T04:13:41.459Z,19.67
2023-02-15T04:16:08.942Z,22.13
2023-02-15T04:18:57.966Z,20.10
2023-02-15T04:21:45.934Z,24.60
2023-02-15T04:24:33.642Z,25.43
2023-02-15T04:27:03.236Z,22.47
2023-02-15T04:29:33.259Z,20.00
2023-02-15T04:32:03.516Z,18.77
2023-02-15T04:34:31.679Z,17.73
2023-02-15T04:36:59.776Z,17.63
2023-02-15T04:39:29.393Z,16.90
2023-02-15T04:41:57.491Z,16.67
2023-02-15T04:44:25.656Z,16.57
2023-02-15T04:46:53.778Z,16.93
2023-02-15T04:49:21.858Z,16.00
2023-02-15T04:51:49.969Z,16.33
2023-02-15T04:54:18.088Z,16.13
2023-02-15T04:56:47.547Z,15.20
2023-02-15T04:59:16.110Z,15.87
2023-02-15T05:01:44.336Z,16.07
2023-02-15T05:04:12.768Z,15.87
2023-02-15T05:06:40.984Z,14.80
2023-02-15T05:09:09.104Z,15.07
2023-02-15T05:11:37.208Z,14.80
2023-02-15T05:14:07.385Z,15.43
2023-02-15T05:16:35.840Z,15.90
2023-02-15T05:19:04.127Z,16.17
2023-02-15T05:21:33.830Z,17.03
2023-02-15T05:24:21.912Z,16.30
2023-02-15T05:27:07.323Z,17.63
2023-02-15T05:29:36.801Z,15.70
2023-02-15T05:32:05.434Z,15.83
2023-02-15T05:34:33.755Z,15.70
2023-02-15T05:37:01.866Z,15.73
2023-02-15T05:39:29.954Z,15.90
2023-02-15T05:42:01.285Z,15.30
2023-02-15T05:44:29.340Z,15.23
2023-02-15T05:46:58.880Z,15.73
2023-02-15T05:49:27.071Z,14.93
2023-02-15T05:51:55.185Z,15.33
2023-02-15T05:54:23.366Z,15.33
2023-02-15T05:56:51.777Z,14.70
2023-02-15T05:59:19.990Z,13.40
2023-02-15T06:01:48.154Z,15.27
2023-02-15T06:04:17.650Z,14.03
2023-02-15T06:06:45.764Z,13.87
2023-02-15T06:09:15.672Z,14.50
2023-02-15T06:11:43.822Z,15.10
2023-02-15T06:14:11.917Z,13.83
2023-02-15T06:16:40.009Z,14.90
2023-02-15T06:19:08.174Z,13.33
2023-02-15T06:21:37.747Z,14.13
2023-02-15T06:24:06.134Z,14.00
2023-02-15T06:26:34.240Z,14.27
2023-02-15T06:29:02.523Z,14.67
2023-02-15T06:31:30.701Z,14.23
2023-02-15T06:34:01.924Z,14.53
2023-02-15T06:36:30.479Z,13.97
2023-02-15T06:39:00.133Z,13.33
2023-02-15T06:41:28.358Z,14.10
2023-02-15T06:43:56.537Z,14.20
2023-02-15T06:46:24.776Z,13.77
2023-02-15T06:48:52.906Z,14.00
2023-02-15T06:51:21.096Z,14.43
2023-02-15T06:53:49.187Z,14.27
2023-02-15T06:56:18.704Z,14.27
2023-02-15T06:58:47.101Z,14.87
2023-02-15T07:01:15.282Z,14.17
2023-02-15T07:03:43.768Z,13.43
2023-02-15T07:06:12.308Z,13.67
2023-02-15T07:08:41.440Z,14.50
2023-02-15T07:11:27.024Z,14.20
2023-02-15T07:13:56.485Z,13.77
2023-02-15T07:16:24.649Z,13.93
2023-02-15T07:18:52.775Z,14.03
2023-02-15T07:21:21.022Z,13.20
2023-02-15T07:23:49.107Z,12.80
2023-02-15T07:26:17.198Z,11.97
2023-02-15T07:28:45.293Z,12.07
2023-02-15T07:31:14.883Z,11.57
2023-02-15T07:33:43.338Z,11.57
2023-02-15T07:36:13.016Z,12.60
2023-02-15T07:38:43.475Z,12.13
2023-02-15T07:41:14.981Z,11.27
2023-02-15T07:43:45.848Z,11.87
2023-02-15T07:46:18.850Z,10.80
2023-02-15T07:48:47.449Z,10.83
2023-02-15T07:51:16.841Z,10.47
2023-02-15T07:53:45.417Z,10.57
2023-02-15T07:56:15.938Z,10.07
2023-02-15T07:58:53.280Z,10.13
2023-02-15T08:01:26.250Z,10.37
2023-02-15T08:03:55.351Z,9.07
2023-02-15T08:06:25.387Z,8.93
2023-02-15T08:08:54.011Z,9.60
2023-02-15T08:11:29.929Z,10.03
2023-02-15T08:14:01.007Z,9.87
2023-02-15T08:16:34.388Z,8.87
2023-02-15T08:19:07.145Z,8.80
2023-02-15T08:21:38.832Z,9.17
2023-02-15T08:24:08.706Z,9.07
2023-02-15T08:26:37.428Z,9.90
2023-02-15T08:29:05.805Z,8.47
2023-02-15T08:31:38.146Z,8.57
2023-02-15T08:34:07.550Z,8.77
2023-02-15T08:36:36.086Z,9.50
2023-02-15T08:39:07.914Z,8.33
2023-02-15T08:41:38.260Z,8.97
2023-02-15T08:44:09.668Z,8.10
2023-02-15T08:46:42.553Z,8.87
2023-02-15T08:49:13.549Z,9.00
2023-02-15T08:51:42.033Z,8.47
2023-02-15T08:54:14.004Z,8.77
2023-02-15T08:56:44.676Z,8.27
2023-02-15T08:59:18.247Z,8.70
2023-02-15T09:01:49.725Z,9.10
2023-02-15T09:04:19.324Z,9.10
2023-02-15T09:06:49.927Z,8.67
2023-02-15T09:09:19.435Z,7.70
2023-02-15T09:11:54.130Z,8.30
2023-02-15T09:14:25.390Z,7.80
2023-02-15T09:16:56.055Z,7.53
2023-02-15T09:19:26.366Z,7.60
2023-02-15T09:21:55.261Z,8.00
2023-02-15T09:24:23.995Z,7.43
2023-02-15T09:26:52.199Z,6.90
2023-02-15T09:29:26.006Z,7.00
2023-02-15T09:31:55.550Z,6.83
2023-02-15T09:34:25.297Z,7.10
2023-02-15T09:36:54.421Z,7.17
2023-02-15T09:39:25.714Z,7.80
2023-02-15T09:42:44.633Z,6.87
2023-02-15T09:45:28.934Z,6.47
2023-02-15T09:48:40.755Z,7.60
2023-02-15T09:51:50.564Z,6.83
2023-02-15T09:54:52.345Z,6.40
2023-02-15T09:57:37.302Z,6.37
2023-02-15T10:00:21.274Z,6.70
2023-02-15T10:03:21.189Z,6.67
2023-02-15T10:06:31.700Z,6.87
2023-02-15T10:09:27.419Z,7.23
2023-02-15T10:12:21.816Z,6.63
2023-02-15T10:15:30.577Z,6.93
2023-02-15T10:18:21.705Z,6.93
2023-02-15T10:21:05.676Z,6.73
2023-02-15T10:24:01.043Z,6.90
2023-02-15T10:26:39.460Z,7.00
2023-02-15T10:29:18.249Z,6.40
2023-02-15T10:31:54.133Z,7.13
2023-02-15T10:34:36.762Z,6.63
2023-02-15T10:37:36.194Z,7.40
2023-02-15T10:40:16.891Z,6.87
2023-02-15T10:43:16.346Z,7.07
2023-02-15T10:46:03.738Z,6.50
2023-02-15T10:49:24.920Z,6.80
2023-02-15T10:52:30.244Z,6.73
2023-02-15T10:55:12.588Z,6.63
2023-02-15T10:57:59.723Z,6.70
2023-02-15T11:00:39.995Z,6.80
2023-02-15T11:03:34.132Z,6.70
2023-02-15T11:06:11.186Z,6.03
2023-02-15T11:08:46.042Z,6.73
2023-02-15T11:11:23.437Z,6.40
2023-02-15T11:13:58.746Z,5.87
2023-02-15T11:16:33.089Z,5.93
2023-02-15T11:19:10.679Z,6.40
2023-02-15T11:21:45.419Z,5.80
2023-02-15T11:24:20.905Z,6.13
2023-02-15T11:26:59.428Z,6.47
2023-02-15T11:29:35.444Z,6.37
2023-02-15T11:32:19.835Z,6.63
2023-02-15T11:34:55.757Z,6.77
2023-02-15T11:37:34.507Z,7.50
2023-02-15T11:40:20.335Z,7.60
2023-02-15T11:42:51.525Z,7.20
2023-02-15T11:45:29.471Z,7.63
2023-02-15T11:47:59.216Z,7.43
2023-02-15T11:50:31.237Z,7.33
2023-02-15T11:53:04.157Z,7.10
2023-02-15T11:55:35.891Z,7.50
2023-02-15T11:58:39.805Z,7.33
2023-02-15T12:01:18.796Z,6.70
2023-02-15T12:03:50.789Z,7.20
2023-02-15T12:06:26.316Z,7.00
2023-02-15T12:09:05.701Z,7.33
2023-02-15T12:11:39.697Z,7.47
2023-02-15T12:14:10.732Z,6.80
2023-02-15T12:16:47.573Z,6.73
2023-02-15T12:19:32.537Z,6.97
2023-02-15T12:22:04.210Z,6.63
2023-02-15T12:24:40.321Z,6.40
2023-02-15T12:27:20.152Z,6.23
2023-02-15T12:29:53.580Z,6.27
2023-02-15T12:32:27.248Z,6.73
2023-02-15T12:35:03.836Z,6.93
2023-02-15T12:37:35.751Z,7.17
2023-02-15T12:40:21.981Z,6.67
2023-02-15T12:42:51.517Z,5.80
2023-02-15T12:45:27.362Z,6.63
2023-02-15T12:48:17.776Z,5.70
2023-02-15T12:50:54.962Z,6.10
2023-02-15T12:53:32.458Z,5.80
2023-02-15T12:56:02.809Z,5.27
2023-02-15T12:58:38.205Z,4.87
2023-02-15T13:01:20.347Z,5.40
2023-02-15T13:04:01.500Z,5.00
2023-02-15T13:06:34.045Z,5.03
2023-02-15T13:09:21.137Z,4.25
2023-02-15T13:12:20.252Z,4.30
2023-02-15T13:15:00.244Z,4.38
2023-02-15T13:17:32.088Z,4.00
2023-02-15T13:20:10.746Z,4.37
2023-02-15T13:22:45.246Z,4.93
2023-02-15T13:25:21.236Z,4.40
2023-02-15T13:27:55.082Z,3.90
2023-02-15T13:30:35.840Z,3.97
2023-02-15T13:33:08.573Z,4.50
2023-02-15T13:35:49.211Z,3.90
2023-02-15T13:38:57.583Z,4.00
2023-02-15T13:41:36.497Z,4.23
2023-02-15T13:44:19.706Z,4.60
2023-02-15T13:47:12.909Z,4.00
2023-02-15T13:49:58.200Z,4.53
2023-02-15T13:52:29.390Z,4.07
2023-02-15T13:55:27.247Z,4.03
2023-02-15T13:58:48.989Z,4.67
2023-02-15T14:01:26.809Z,4.27
2023-02-15T14:04:26.619Z,4.53
2023-02-15T14:07:31.018Z,4.10
2023-02-15T14:10:25.044Z,3.93
2023-02-15T14:13:14.583Z,3.83
2023-02-15T14:15:51.551Z,4.30
2023-02-15T14:18:32.514Z,4.23
2023-02-15T14:21:12.537Z,4.23
2023-02-15T14:24:10.720Z,3.83
2023-02-15T14:26:51.414Z,4.20
2023-02-15T14:29:44.481Z,4.20
2023-02-15T14:32:25.513Z,4.53
2023-02-15T14:34:59.012Z,4.07
2023-02-15T14:37:44.614Z,3.67
2023-02-15T14:40:45.525Z,3.30
2023-02-15T14:43:26.780Z,3.60
2023-02-15T14:45:58.116Z,3.67
2023-02-15T14:48:33.311Z,3.60
2023-02-15T14:51:02.397Z,3.70
2023-02-15T14:53:42.896Z,3.57
2023-02-15T14:56:26.937Z,3.40
2023-02-15T14:59:21.825Z,3.10
2023-02-15T15:02:00.547Z,3.00
2023-02-15T15:04:35.181Z,2.67
2023-02-15T15:07:16.185Z,2.53
2023-02-15T15:09:59.903Z,2.77
2023-02-15T15:12:42.369Z,3.20
2023-02-15T15:15:15.824Z,2.97
2023-02-15T15:18:02.045Z,3.20
2023-02-15T15:20:51.603Z,3.43
2023-02-15T15:23:45.077Z,2.90
2023-02-15T15:26:37.759Z,3.23
2023-02-15T15:29:08.762Z,3.13
2023-02-15T15:31:53.082Z,3.70
2023-02-15T15:35:07.427Z,3.40
2023-02-15T15:38:30.086Z,3.47
2023-02-15T15:41:19.647Z,3.80
2023-02-15T15:45:05.182Z,3.37
2023-02-15T15:48:07.427Z,4.10
2023-02-15T15:50:36.748Z,3.90
2023-02-15T15:53:07.205Z,4.00
2023-02-15T15:55:36.648Z,4.07
2023-02-15T15:58:09.101Z,4.77
2023-02-15T16:00:48.472Z,4.83
2023-02-15T16:03:22.068Z,4.10
2023-02-15T16:05:53.792Z,4.40
2023-02-15T16:08:30.580Z,5.00
2023-02-15T16:11:00.118Z,5.00
2023-02-15T16:13:29.188Z,4.47
2023-02-15T16:15:58.750Z,4.40
2023-02-15T16:18:29.693Z,5.60
2023-02-15T16:21:01.507Z,5.20
2023-02-15T16:24:08.822Z,5.73
2023-02-15T16:27:21.264Z,6.10
2023-02-15T16:29:49.344Z,6.30
2023-02-15T16:32:23.171Z,5.97
2023-02-15T16:34:59.983Z,5.93
2023-02-15T16:37:33.371Z,5.50
2023-02-15T16:40:02.214Z,5.23
2023-02-15T16:42:30.579Z,4.80
2023-02-15T16:45:09.186Z,5.60
2023-02-15T16:47:45.711Z,5.90
2023-02-15T16:50:22.685Z,5.57
2023-02-15T16:52:52.401Z,6.40
2023-02-15T16:55:26.271Z,6.20
2023-02-15T16:58:01.772Z,5.97
2023-02-15T17:00:36.517Z,5.63
2023-02-15T17:03:23.912Z,6.10
2023-02-15T17:05:55.944Z,7.87
2023-02-15T17:08:30.360Z,9.40
2023-02-15T17:11:15.794Z,8.77
2023-02-15T17:14:16.479Z,6.87
2023-02-15T17:16:50.326Z,6.13
2023-02-15T17:19:25.257Z,6.77
2023-02-15T17:21:57.404Z,6.13
2023-02-15T17:24:37.616Z,6.47
2023-02-15T17:27:13.955Z,6.27
2023-02-15T17:29:49.272Z,6.20
2023-02-15T17:32:21.590Z,6.13
2023-02-15T17:35:18.286Z,6.53
2023-02-15T17:37:49.160Z,6.60
2023-02-15T17:40:24.544Z,7.23
2023-02-15T17:42:53.275Z,7.37
2023-02-15T17:45:23.309Z,8.13
2023-02-15T17:47:52.074Z,9.00
2023-02-15T17:50:26.703Z,10.73
2023-02-15T17:52:57.887Z,10.97
2023-02-15T17:55:43.448Z,10.00
2023-02-15T17:58:14.880Z,9.37
2023-02-15T18:01:04.612Z,10.13
2023-02-15T18:04:01.244Z,8.50
2023-02-15T18:06:48.406Z,8.37
2023-02-15T18:09:37.189Z,9.20
2023-02-15T18:12:20.402Z,10.13
2023-02-15T18:14:48.575Z,9.10
2023-02-15T18:17:19.013Z,8.50
2023-02-15T18:19:48.175Z,8.60
2023-02-15T18:22:20.166Z,8.43
2023-02-15T18:24:50.866Z,9.63
2023-02-15T18:27:18.930Z,10.00
2023-02-15T18:29:48.517Z,8.97
2023-02-15T18:32:23.360Z,8.87
2023-02-15T18:34:52.116Z,9.40
2023-02-15T18:37:23.504Z,8.83
2023-02-15T18:39:54.198Z,8.90
2023-02-15T18:42:27.026Z,9.00
2023-02-15T18:44:58.879Z,9.00
2023-02-15T18:47:27.550Z,8.60
2023-02-15T18:49:56.552Z,8.67
2023-02-15T18:52:34.298Z,9.47
2023-02-15T18:55:07.932Z,8.87
2023-02-15T18:57:36.120Z,9.27
2023-02-15T19:00:05.842Z,10.13
2023-02-15T19:02:33.985Z,10.53
2023-02-15T19:05:02.116Z,10.53
2023-02-15T19:07:35.857Z,10.20
2023-02-15T19:10:09.863Z,11.20
2023-02-15T19:12:37.989Z,11.20
2023-02-15T19:15:08.219Z,10.83
2023-02-15T19:17:36.570Z,12.57
2023-02-15T19:20:04.903Z,11.73
2023-02-15T19:22:35.071Z,11.00
2023-02-15T19:25:07.013Z,11.37
2023-02-15T19:27:37.092Z,11.03
2023-02-15T19:30:16.271Z,11.73
2023-02-15T19:32:44.945Z,10.93
2023-02-15T19:35:16.527Z,10.77
2023-02-15T19:37:50.832Z,10.90
2023-02-15T19:40:24.208Z,11.77
2023-02-15T19:42:52.910Z,10.73
2023-02-15T19:45:24.249Z,12.83
2023-02-15T19:47:53.939Z,11.17
2023-02-15T19:50:25.510Z,11.87
2023-02-15T19:52:55.189Z,11.70
2023-02-15T19:55:26.602Z,12.60
2023-02-15T19:57:56.904Z,12.13
2023-02-15T20:00:29.135Z,11.80
2023-02-15T20:02:59.448Z,12.53
2023-02-15T20:05:30.060Z,13.20
2023-02-15T20:08:00.019Z,13.37
2023-02-15T20:10:31.358Z,13.07
2023-02-15T20:13:00.049Z,12.30
2023-02-15T20:15:31.336Z,13.43
2023-02-15T20:18:03.895Z,12.50
2023-02-15T20:20:38.397Z,12.00
2023-02-15T20:23:18.186Z,13.03
2023-02-15T20:25:46.683Z,13.37
2023-02-15T20:28:20.779Z,11.90
2023-02-15T20:30:49.888Z,12.37
2023-02-15T20:33:19.281Z,11.67
2023-02-15T20:35:49.208Z,11.43
2023-02-15T20:38:24.755Z,12.33
2023-02-15T20:41:12.103Z,12.43
2023-02-15T20:43:40.721Z,10.67
2023-02-15T20:46:09.133Z,11.97
2023-02-15T20:48:37.590Z,11.63
2023-02-15T20:51:06.951Z,11.37
2023-02-15T20:53:36.510Z,11.67
2023-02-15T20:56:04.956Z,10.87
2023-02-15T20:58:33.206Z,10.80
2023-02-15T21:01:01.618Z,10.00
2023-02-15T21:03:32.494Z,10.13
2023-02-15T21:06:01.755Z,10.10
2023-02-15T21:08:29.886Z,8.90
2023-02-15T21:11:01.670Z,9.37
2023-02-15T21:13:34.560Z,9.20
2023-02-15T21:16:04.205Z,9.07
2023-02-15T21:18:34.939Z,8.80
2023-02-15T21:21:06.526Z,9.17
2023-02-15T21:23:40.430Z,9.30
2023-02-15T21:26:19.452Z,9.50
2023-02-15T21:28:49.128Z,10.13
2023-02-15T21:31:19.744Z,10.27
2023-02-15T21:33:47.981Z,10.10
2023-02-15T21:36:19.374Z,10.27
2023-02-15T21:38:49.631Z,9.53
2023-02-15T21:41:40.224Z,9.83
2023-02-15T21:44:35.530Z,10.03
2023-02-15T21:47:21.230Z,10.23
2023-02-15T21:49:49.326Z,9.97
2023-02-15T21:52:23.076Z,9.43
2023-02-15T21:54:51.169Z,11.10
2023-02-15T21:57:22.376Z,9.77
2023-02-15T21:59:50.711Z,9.03
2023-02-15T22:02:30.320Z,9.83
2023-02-15T22:05:00.709Z,9.33
2023-02-15T22:07:28.857Z,9.67
2023-02-15T22:09:56.962Z,9.60
2023-02-15T22:12:26.453Z,9.83
2023-02-15T22:14:55.299Z,9.23
2023-02-15T22:17:29.317Z,10.03
2023-02-15T22:19:58.456Z,9.37
2023-02-15T22:22:26.904Z,9.27
2023-02-15T22:24:55.029Z,9.20
2023-02-15T22:27:29.517Z,9.93
2023-02-15T22:29:58.776Z,9.60
2023-02-15T22:32:28.367Z,9.63
2023-02-15T22:34:56.551Z,10.10
2023-02-15T22:37:24.614Z,9.80
2023-02-15T22:39:52.697Z,9.53
2023-02-15T22:42:26.172Z,8.90
2023-02-15T22:44:58.100Z,8.83
2023-02-15T22:47:32.056Z,8.40
2023-02-15T22:50:00.216Z,9.93
2023-02-15T22:52:28.317Z,10.43
2023-02-15T22:54:56.472Z,9.43
2023-02-15T22:57:32.004Z,9.63
2023-02-15T23:00:02.067Z,9.20
2023-02-15T23:02:30.239Z,9.33
2023-02-15T23:04:58.398Z,9.10
2023-02-15T23:07:26.509Z,9.40
2023-02-15T23:09:54.633Z,9.67
2023-02-15T23:12:28.445Z,8.60
2023-02-15T23:14:58.373Z,8.97
2023-02-15T23:17:27.916Z,9.80
2023-02-15T23:19:56.018Z,9.40
2023-02-15T23:22:24.143Z,9.13
2023-02-15T23:24:54.316Z,9.33
2023-02-15T23:27:40.180Z,9.60
2023-02-15T23:30:15.666Z,9.67
2023-02-15T23:32:45.162Z,10.00
2023-02-15T23:35:16.698Z,10.33
2023-02-15T23:37:45.193Z,9.97
2023-02-15T23:40:33.841Z,9.60
2023-02-15T23:43:01.970Z,8.90
2023-02-15T23:45:32.516Z,9.40
2023-02-15T23:48:19.731Z,8.43
2023-02-15T23:50:47.891Z,8.37
2023-02-15T23:53:15.977Z,9.13
2023-02-15T23:55:45.742Z,9.03
2023-02-15T23:58:20.151Z,9.17
